createdAt,value
2019-03-23T00:00:52.657Z,86.50
2019-03-23T00:01:52.646Z,89.00
2019-03-23T00:02:52.644Z,84.60
2019-03-23T00:03:52.673Z,89.70
2019-03-23T00:04:52.617Z,88.10
2019-03-23T00:05:52.595Z,82.60
2019-03-23T00:06:52.590Z,90.70
2019-03-23T00:07:52.587Z,87.20
2019-03-23T00:08:52.599Z,90.80
2019-03-23T00:09:52.567Z,92.00
2019-03-23T00:10:52.566Z,87.50
2019-03-23T00:11:52.540Z,86.00
2019-03-23T00:12:52.528Z,95.00
2019-03-23T00:13:52.535Z,85.70
2019-03-23T00:14:52.499Z,92.10
2019-03-23T00:15:52.488Z,93.60
2019-03-23T00:16:52.496Z,90.60
2019-03-23T00:17:52.514Z,91.30
2019-03-23T00:18:52.497Z,91.40
2019-03-23T00:19:52.462Z,93.60
2019-03-23T00:20:52.433Z,85.50
2019-03-23T00:21:52.430Z,90.60
2019-03-23T00:22:52.416Z,85.60
2019-03-23T00:23:52.432Z,90.40
2019-03-23T00:24:52.398Z,87.20
2019-03-23T00:25:52.392Z,92.80
2019-03-23T00:26:52.370Z,92.30
2019-03-23T00:27:52.361Z,83.70
2019-03-23T00:28:52.386Z,93.70
2019-03-23T00:29:52.343Z,92.50
2019-03-23T00:30:52.332Z,93.20
2019-03-23T00:31:52.313Z,90.70
2019-03-23T00:32:52.310Z,94.70
2019-03-23T00:33:52.350Z,87.80
2019-03-23T00:34:52.302Z,89.30
2019-03-23T00:35:52.274Z,94.00
2019-03-23T00:36:52.271Z,93.70
2019-03-23T00:37:52.252Z,89.70
2019-03-23T00:38:52.257Z,95.80
2019-03-23T00:39:52.254Z,91.80
2019-03-23T00:40:52.235Z,93.50
2019-03-23T00:41:52.217Z,97.90
2019-03-23T00:42:52.211Z,94.60
2019-03-23T00:43:52.182Z,97.40
2019-03-23T00:44:52.222Z,90.20
2019-03-23T00:45:52.178Z,94.50
2019-03-23T00:46:52.162Z,100.30
2019-03-23T00:47:52.156Z,98.20
2019-03-23T00:48:52.142Z,96.70
2019-03-23T00:49:52.167Z,95.50
2019-03-23T00:50:52.114Z,96.40
2019-03-23T00:51:52.114Z,99.40
2019-03-23T00:52:52.092Z,93.80
2019-03-23T00:53:52.108Z,97.80
2019-03-23T00:54:52.091Z,94.70
2019-03-23T00:55:52.057Z,95.20
2019-03-23T00:56:52.046Z,96.00
2019-03-23T00:57:52.056Z,97.40
2019-03-23T00:58:52.022Z,95.50
2019-03-23T00:59:52.032Z,98.60
2019-03-23T01:00:52.009Z,91.60
2019-03-23T01:01:51.992Z,100.20
2019-03-23T01:02:52.002Z,101.30
2019-03-23T01:03:51.968Z,103.80
2019-03-23T01:04:52.007Z,95.40
2019-03-23T01:05:52.018Z,97.40
2019-03-23T01:06:52.520Z,101.60
2019-03-23T01:07:51.939Z,93.70
2019-03-23T01:08:51.919Z,100.60
2019-03-23T01:09:51.933Z,100.80
2019-03-23T01:10:51.910Z,98.30
2019-03-23T01:11:51.900Z,102.70
2019-03-23T01:12:51.868Z,101.60
2019-03-23T01:13:51.868Z,111.50
2019-03-23T01:14:51.872Z,96.70
2019-03-23T01:15:51.848Z,101.30
2019-03-23T01:16:51.848Z,96.60
2019-03-23T01:17:51.818Z,105.40
2019-03-23T01:18:51.806Z,99.80
2019-03-23T01:19:51.819Z,104.50
2019-03-23T01:20:51.794Z,101.30
2019-03-23T01:21:51.777Z,104.60
2019-03-23T01:22:51.782Z,101.20
2019-03-23T01:23:51.756Z,99.40
2019-03-23T01:24:51.766Z,105.70
2019-03-23T01:25:51.737Z,105.00
2019-03-23T01:26:51.740Z,103.10
2019-03-23T01:27:51.712Z,102.30
2019-03-23T01:28:51.710Z,101.00
2019-03-23T01:29:51.721Z,102.10
2019-03-23T01:30:51.680Z,104.50
2019-03-23T01:31:51.674Z,99.40
2019-03-23T01:32:51.650Z,97.10
2019-03-23T01:33:51.645Z,102.30
2019-03-23T01:34:51.662Z,101.50
2019-03-23T01:35:51.626Z,106.10
2019-03-23T01:37:02.285Z,100.30
2019-03-23T01:37:52.608Z,113.10
2019-03-23T01:38:51.591Z,105.60
2019-03-23T01:39:51.616Z,107.30
2019-03-23T01:40:51.598Z,109.70
2019-03-23T01:41:51.560Z,110.80
2019-03-23T01:42:51.542Z,109.90
2019-03-23T01:43:51.538Z,105.70
2019-03-23T01:44:51.546Z,103.50
2019-03-23T01:45:51.526Z,111.40
2019-03-23T01:46:51.502Z,109.60
2019-03-23T01:47:51.495Z,111.90
2019-03-23T01:48:51.483Z,108.90
2019-03-23T01:49:51.556Z,106.40
2019-03-23T01:50:51.465Z,104.50
2019-03-23T01:51:51.477Z,111.20
2019-03-23T01:52:51.440Z,111.60
2019-03-23T01:53:51.425Z,113.80
2019-03-23T01:54:51.424Z,112.30
2019-03-23T01:55:51.434Z,106.90
2019-03-23T01:56:51.402Z,108.80
2019-03-23T01:57:51.400Z,111.20
2019-03-23T01:58:51.378Z,115.40
2019-03-23T01:59:51.361Z,109.60
2019-03-23T02:00:51.398Z,113.90
2019-03-23T02:01:51.354Z,110.30
2019-03-23T02:02:51.340Z,111.00
2019-03-23T02:03:51.353Z,114.30
2019-03-23T02:04:51.312Z,112.70
2019-03-23T02:05:51.364Z,115.20
2019-03-23T02:06:51.293Z,113.20
2019-03-23T02:07:51.296Z,117.20
2019-03-23T02:08:51.326Z,118.50
2019-03-23T02:09:51.266Z,116.80
2019-03-23T02:10:51.261Z,123.00
2019-03-23T02:11:51.236Z,122.10
2019-03-23T02:12:51.227Z,115.70
2019-03-23T02:13:51.224Z,122.00
2019-03-23T02:14:51.202Z,122.40
2019-03-23T02:15:51.226Z,125.40
2019-03-23T02:16:51.184Z,125.10
2019-03-23T02:17:51.168Z,124.50
2019-03-23T02:18:51.164Z,128.30
2019-03-23T02:19:51.163Z,126.50
2019-03-23T02:20:51.160Z,127.40
2019-03-23T02:21:51.126Z,127.30
2019-03-23T02:22:51.120Z,129.60
2019-03-23T02:24:00.536Z,125.50
2019-03-23T02:24:51.107Z,130.80
2019-03-23T02:25:51.106Z,124.10
2019-03-23T02:26:51.080Z,127.40
2019-03-23T02:27:51.056Z,135.90
2019-03-23T02:28:51.053Z,129.30
2019-03-23T02:29:51.038Z,133.90
2019-03-23T02:30:51.054Z,127.30
2019-03-23T02:31:51.040Z,126.30
2019-03-23T02:32:51.013Z,121.20
2019-03-23T02:33:50.995Z,123.80
2019-03-23T02:34:50.984Z,123.50
2019-03-23T02:35:50.995Z,131.60
2019-03-23T02:36:50.972Z,132.30
2019-03-23T02:37:50.964Z,123.50
2019-03-23T02:38:50.945Z,127.50
2019-03-23T02:39:50.931Z,125.40
2019-03-23T02:40:51.100Z,127.20
2019-03-23T02:41:50.943Z,121.50
2019-03-23T02:42:50.911Z,123.70
2019-03-23T02:43:50.892Z,121.10
2019-03-23T02:44:50.877Z,122.10
2019-03-23T02:45:50.900Z,118.90
2019-03-23T02:46:50.857Z,122.50
2019-03-23T02:47:50.845Z,118.10
2019-03-23T02:48:50.846Z,123.00
2019-03-23T02:49:50.826Z,118.60
2019-03-23T02:50:50.883Z,130.30
2019-03-23T02:51:50.810Z,122.50
2019-03-23T02:52:50.799Z,124.90
2019-03-23T02:53:50.787Z,113.60
2019-03-23T02:54:50.774Z,124.20
2019-03-23T02:55:50.804Z,128.60
2019-03-23T02:56:50.758Z,131.10
2019-03-23T02:57:50.743Z,127.30
2019-03-23T02:58:50.736Z,128.80
2019-03-23T02:59:50.734Z,128.00
2019-03-23T03:00:50.716Z,130.20
2019-03-23T03:01:50.717Z,127.80
2019-03-23T03:02:50.679Z,126.70
2019-03-23T03:03:50.673Z,127.50
2019-03-23T03:04:50.675Z,128.80
2019-03-23T03:05:50.668Z,117.10
2019-03-23T03:06:50.674Z,121.40
2019-03-23T03:07:50.625Z,124.30
2019-03-23T03:08:50.617Z,124.00
2019-03-23T03:09:50.607Z,121.60
2019-03-23T03:10:50.612Z,122.00
2019-03-23T03:11:50.629Z,125.70
2019-03-23T03:12:50.586Z,128.00
2019-03-23T03:13:50.564Z,123.40
2019-03-23T03:14:50.565Z,119.50
2019-03-23T03:15:50.543Z,127.00
2019-03-23T03:16:50.578Z,120.40
2019-03-23T03:17:50.520Z,130.00
2019-03-23T03:18:50.530Z,121.40
2019-03-23T03:19:50.507Z,114.50
2019-03-23T03:20:50.489Z,117.90
2019-03-23T03:21:50.542Z,124.90
2019-03-23T03:22:50.488Z,124.50
2019-03-23T03:23:50.491Z,126.00
2019-03-23T03:24:50.439Z,123.10
2019-03-23T03:25:50.431Z,123.30
2019-03-23T03:26:50.449Z,117.10
2019-03-23T03:27:50.412Z,129.60
2019-03-23T03:28:50.476Z,112.90
2019-03-23T03:29:50.403Z,115.10
2019-03-23T03:30:50.441Z,116.00
2019-03-23T03:31:50.424Z,120.10
2019-03-23T03:32:50.370Z,125.00
2019-03-23T03:33:50.360Z,114.30
2019-03-23T03:34:50.357Z,116.70
2019-03-23T03:35:50.359Z,117.50
2019-03-23T03:36:50.347Z,126.80
2019-03-23T03:37:58.650Z,114.70
2019-03-23T03:38:50.305Z,117.80
2019-03-23T03:39:50.289Z,112.50
2019-03-23T03:40:50.276Z,112.40
2019-03-23T03:41:58.546Z,114.60
2019-03-23T03:42:50.246Z,120.00
2019-03-23T03:43:50.245Z,117.40
2019-03-23T03:44:50.234Z,116.80
2019-03-23T03:45:50.234Z,113.10
2019-03-23T03:46:50.209Z,120.60
2019-03-23T03:47:50.226Z,117.80
2019-03-23T03:48:50.195Z,114.30
2019-03-23T03:49:50.172Z,117.30
2019-03-23T03:50:50.178Z,125.20
2019-03-23T03:51:50.179Z,118.80
2019-03-23T03:52:50.168Z,116.30
2019-03-23T03:53:50.142Z,117.70
2019-03-23T03:54:50.125Z,111.40
2019-03-23T03:55:50.111Z,116.80
2019-03-23T03:56:50.123Z,107.40
2019-03-23T03:57:50.119Z,117.20
2019-03-23T03:58:50.087Z,112.80
2019-03-23T03:59:50.066Z,112.40
2019-03-23T04:00:50.057Z,111.70
2019-03-23T04:01:50.050Z,114.50
2019-03-23T04:02:50.065Z,119.90
2019-03-23T04:03:50.153Z,117.30
2019-03-23T04:04:50.020Z,113.20
2019-03-23T04:05:50.003Z,116.90
2019-03-23T04:06:49.990Z,107.50
2019-03-23T04:07:50.000Z,114.90
2019-03-23T04:08:49.972Z,114.30
2019-03-23T04:09:49.963Z,123.20
2019-03-23T04:10:49.949Z,110.30
2019-03-23T04:11:49.938Z,117.20
2019-03-23T04:12:49.945Z,108.70
2019-03-23T04:13:49.926Z,113.70
2019-03-23T04:14:49.906Z,114.20
2019-03-23T04:15:49.898Z,112.50
2019-03-23T04:16:49.902Z,115.70
2019-03-23T04:17:49.917Z,108.70
2019-03-23T04:18:49.866Z,111.20
2019-03-23T04:19:49.873Z,109.50
2019-03-23T04:20:49.838Z,101.30
2019-03-23T04:21:49.844Z,110.20
2019-03-23T04:22:49.817Z,111.30
2019-03-23T04:23:49.853Z,110.30
2019-03-23T04:24:49.824Z,114.10
2019-03-23T04:25:49.802Z,105.00
2019-03-23T04:26:49.774Z,107.00
2019-03-23T04:27:49.801Z,113.10
2019-03-23T04:28:49.780Z,102.10
2019-03-23T04:29:49.758Z,108.30
2019-03-23T04:30:49.732Z,105.80
2019-03-23T04:31:49.747Z,111.30
2019-03-23T04:32:49.708Z,98.00
2019-03-23T04:33:49.753Z,103.70
2019-03-23T04:34:49.694Z,98.20
2019-03-23T04:35:49.703Z,101.10
2019-03-23T04:36:49.674Z,99.80
2019-03-23T04:37:49.660Z,99.60
2019-03-23T04:38:49.690Z,98.30
2019-03-23T04:39:49.654Z,95.60
2019-03-23T04:40:49.636Z,105.70
2019-03-23T04:41:49.617Z,96.60
2019-03-23T04:42:49.869Z,105.70
2019-03-23T04:43:49.619Z,98.10
2019-03-23T04:44:49.583Z,100.40
2019-03-23T04:45:49.577Z,93.60
2019-03-23T04:46:49.561Z,101.60
2019-03-23T04:47:49.558Z,97.80
2019-03-23T04:48:49.561Z,91.20
2019-03-23T04:49:49.568Z,94.80
2019-03-23T04:50:49.525Z,85.60
2019-03-23T04:51:49.515Z,89.60
2019-03-23T04:52:49.499Z,93.30
2019-03-23T04:53:49.502Z,86.20
2019-03-23T04:54:49.527Z,84.10
2019-03-23T04:55:49.462Z,88.90
2019-03-23T04:56:49.461Z,88.50
2019-03-23T04:57:49.454Z,91.90
2019-03-23T04:58:49.472Z,85.60
2019-03-23T04:59:49.422Z,88.10
2019-03-23T05:00:49.415Z,90.50
2019-03-23T05:01:49.405Z,89.30
2019-03-23T05:03:50.570Z,85.40
2019-03-23T05:05:10.377Z,83.80
2019-03-23T05:05:52.142Z,81.80
2019-03-23T05:06:49.388Z,86.20
2019-03-23T05:07:49.339Z,80.70
2019-03-23T05:08:49.344Z,82.60
2019-03-23T05:09:49.343Z,89.10
2019-03-23T05:10:49.313Z,83.70
2019-03-23T05:12:50.507Z,87.60
2019-03-23T05:13:49.501Z,81.00
2019-03-23T05:14:49.463Z,84.90
2019-03-23T05:15:49.444Z,84.10
2019-03-23T05:16:49.424Z,81.80
2019-03-23T05:17:49.429Z,82.90
2019-03-23T05:18:49.263Z,85.00
2019-03-23T05:19:49.228Z,82.30
2019-03-23T05:20:49.246Z,79.00
2019-03-23T05:21:49.216Z,78.50
2019-03-23T05:22:49.183Z,83.30
2019-03-23T05:23:49.193Z,77.90
2019-03-23T05:24:49.151Z,78.70
2019-03-23T05:25:49.150Z,76.00
2019-03-23T05:26:49.137Z,73.70
2019-03-23T05:27:49.131Z,78.00
2019-03-23T05:28:49.137Z,73.40
2019-03-23T05:29:49.105Z,78.20
2019-03-23T05:30:49.089Z,67.80
2019-03-23T05:31:49.242Z,71.60
2019-03-23T05:32:49.066Z,74.10
2019-03-23T05:33:49.080Z,73.80
2019-03-23T05:34:49.038Z,68.20
2019-03-23T05:35:49.029Z,71.60
2019-03-23T05:36:49.033Z,74.80
2019-03-23T05:37:49.043Z,74.70
2019-03-23T05:38:49.029Z,66.90
2019-03-23T05:39:49.001Z,68.00
2019-03-23T05:40:48.986Z,69.00
2019-03-23T05:41:48.976Z,68.20
2019-03-23T05:42:48.955Z,71.80
2019-03-23T05:43:48.971Z,71.50
2019-03-23T05:44:48.945Z,72.50
2019-03-23T05:45:48.929Z,65.40
2019-03-23T05:46:48.925Z,64.90
2019-03-23T05:47:48.914Z,65.10
2019-03-23T05:48:48.924Z,66.30
2019-03-23T05:49:48.941Z,67.70
2019-03-23T05:50:48.909Z,65.40
2019-03-23T05:51:48.876Z,64.10
2019-03-23T05:52:48.848Z,64.20
2019-03-23T05:53:48.839Z,65.30
2019-03-23T05:54:48.847Z,68.30
2019-03-23T05:55:48.822Z,63.80
2019-03-23T05:56:48.817Z,67.10
2019-03-23T05:57:48.797Z,66.40
2019-03-23T05:58:48.784Z,65.20
2019-03-23T05:59:48.816Z,63.90
2019-03-23T06:00:48.857Z,62.50
2019-03-23T06:01:48.756Z,66.10
2019-03-23T06:02:48.764Z,64.40
2019-03-23T06:03:48.731Z,62.20
2019-03-23T06:04:48.833Z,62.90
2019-03-23T06:05:48.706Z,64.80
2019-03-23T06:06:48.717Z,60.50
2019-03-23T06:07:48.761Z,60.40
2019-03-23T06:08:55.082Z,60.50
2019-03-23T06:09:49.729Z,61.70
2019-03-23T06:10:48.673Z,62.00
2019-03-23T06:11:48.717Z,61.10
2019-03-23T06:12:48.654Z,59.20
2019-03-23T06:13:48.679Z,60.50
2019-03-23T06:14:48.610Z,62.60
2019-03-23T06:15:48.741Z,59.60
2019-03-23T06:16:48.650Z,57.10
2019-03-23T06:17:48.600Z,57.70
2019-03-23T06:18:48.636Z,59.40
2019-03-23T06:19:48.569Z,57.00
2019-03-23T06:20:48.540Z,56.50
2019-03-23T06:21:48.531Z,57.90
2019-03-23T06:22:48.525Z,58.60
2019-03-23T06:23:48.515Z,59.10
2019-03-23T06:24:48.531Z,60.60
2019-03-23T06:25:48.498Z,59.60
2019-03-23T06:26:48.505Z,58.60
2019-03-23T06:27:48.473Z,57.40
2019-03-23T06:28:48.467Z,55.60
2019-03-23T06:29:48.483Z,58.10
2019-03-23T06:30:48.465Z,54.70
2019-03-23T06:31:48.420Z,59.20
2019-03-23T06:32:48.421Z,58.10
2019-03-23T06:33:48.406Z,57.60
2019-03-23T06:34:48.421Z,55.20
2019-03-23T06:35:48.409Z,60.40
2019-03-23T06:36:48.379Z,58.80
2019-03-23T06:37:48.366Z,58.00
2019-03-23T06:38:48.361Z,55.40
2019-03-23T06:39:48.343Z,56.50
2019-03-23T06:40:48.358Z,53.90
2019-03-23T06:41:48.339Z,55.30
2019-03-23T06:42:55.601Z,57.00
2019-03-23T06:43:49.297Z,57.00
2019-03-23T06:44:48.278Z,54.40
2019-03-23T06:45:48.308Z,54.40
2019-03-23T06:46:48.268Z,56.70
2019-03-23T06:47:48.255Z,55.20
2019-03-23T06:48:48.251Z,53.80
2019-03-23T06:49:48.234Z,54.40
2019-03-23T06:50:48.248Z,58.00
2019-03-23T06:51:48.229Z,54.80
2019-03-23T06:52:48.199Z,56.10
2019-03-23T06:53:48.189Z,55.00
2019-03-23T06:54:48.174Z,52.30
2019-03-23T06:55:48.196Z,53.60
2019-03-23T06:56:48.151Z,54.30
2019-03-23T06:57:48.154Z,52.30
2019-03-23T06:58:48.153Z,55.70
2019-03-23T06:59:48.166Z,55.20
2019-03-23T07:00:48.165Z,53.40
2019-03-23T07:01:57.213Z,53.60
2019-03-23T07:02:48.095Z,51.80
2019-03-23T07:03:48.077Z,54.00
2019-03-23T07:04:48.070Z,51.80
2019-03-23T07:05:48.095Z,52.20
2019-03-23T07:06:48.045Z,55.10
2019-03-23T07:07:48.048Z,51.70
2019-03-23T07:08:48.028Z,49.90
2019-03-23T07:09:48.023Z,49.10
2019-03-23T07:10:48.024Z,51.60
2019-03-23T07:11:47.993Z,52.00
2019-03-23T07:12:47.982Z,53.60
2019-03-23T07:13:47.965Z,52.90
2019-03-23T07:14:47.966Z,52.30
2019-03-23T07:15:47.968Z,52.90
2019-03-23T07:16:47.940Z,52.80
2019-03-23T07:17:47.928Z,53.90
2019-03-23T07:18:47.919Z,56.90
2019-03-23T07:19:47.908Z,54.80
2019-03-23T07:20:47.915Z,54.90
2019-03-23T07:21:47.913Z,53.90
2019-03-23T07:22:47.880Z,51.40
2019-03-23T07:23:47.866Z,55.70
2019-03-23T07:24:47.856Z,59.50
2019-03-23T07:26:49.032Z,50.00
2019-03-23T07:28:08.861Z,52.30
2019-03-23T07:28:47.996Z,52.70
2019-03-23T07:29:47.796Z,58.60
2019-03-23T07:30:47.792Z,52.50
2019-03-23T07:31:47.814Z,51.90
2019-03-23T07:32:47.769Z,55.20
2019-03-23T07:33:47.765Z,65.50
2019-03-23T07:34:47.743Z,52.70
2019-03-23T07:35:47.734Z,51.30
2019-03-23T07:36:47.779Z,52.40
2019-03-23T07:37:47.760Z,55.60
2019-03-23T07:38:47.733Z,50.90
2019-03-23T07:39:48.476Z,51.40
2019-03-23T07:40:47.676Z,50.20
2019-03-23T07:41:47.686Z,51.60
2019-03-23T07:42:47.666Z,56.80
2019-03-23T07:43:47.666Z,53.90
2019-03-23T07:44:47.664Z,56.30
2019-03-23T07:45:47.632Z,63.60
2019-03-23T07:46:47.644Z,61.20
2019-03-23T07:47:47.601Z,52.20
2019-03-23T07:48:47.612Z,52.90
2019-03-23T07:49:47.589Z,54.60
2019-03-23T07:50:47.718Z,53.10
2019-03-23T07:51:47.616Z,51.70
2019-03-23T07:52:47.554Z,50.90
2019-03-23T07:53:47.548Z,52.60
2019-03-23T07:54:47.542Z,55.50
2019-03-23T07:55:47.542Z,57.30
2019-03-23T07:56:47.536Z,55.80
2019-03-23T07:57:47.492Z,55.80
2019-03-23T07:58:47.481Z,53.70
2019-03-23T07:59:47.569Z,56.40
2019-03-23T08:00:47.464Z,57.10
2019-03-23T08:01:47.482Z,55.10
2019-03-23T08:02:47.464Z,62.10
2019-03-23T08:03:47.426Z,53.00
2019-03-23T08:04:47.517Z,65.20
2019-03-23T08:05:47.414Z,65.30
2019-03-23T08:06:47.450Z,70.30
2019-03-23T08:07:47.413Z,60.80
2019-03-23T08:08:47.405Z,61.60
2019-03-23T08:09:47.373Z,62.00
2019-03-23T08:10:47.368Z,62.50
2019-03-23T08:11:47.462Z,76.20
2019-03-23T08:12:47.347Z,61.60
2019-03-23T08:13:47.353Z,65.80
2019-03-23T08:14:47.314Z,61.00
2019-03-23T08:15:47.298Z,60.40
2019-03-23T08:16:47.358Z,59.80
2019-03-23T08:17:47.288Z,58.30
2019-03-23T08:18:47.282Z,61.50
2019-03-23T08:19:47.282Z,62.70
2019-03-23T08:20:47.244Z,66.40
2019-03-23T08:21:47.298Z,55.30
2019-03-23T08:22:47.245Z,61.30
2019-03-23T08:23:47.220Z,81.20
2019-03-23T08:24:47.227Z,64.70
2019-03-23T08:25:47.225Z,92.30
2019-03-23T08:26:47.235Z,71.00
2019-03-23T08:27:47.171Z,89.20
2019-03-23T08:28:47.196Z,79.10
2019-03-23T08:29:47.160Z,65.20
2019-03-23T08:30:47.260Z,131.90
2019-03-23T08:31:47.180Z,63.50
2019-03-23T08:32:47.163Z,66.30
2019-03-23T08:33:47.103Z,64.00
2019-03-23T08:34:47.127Z,106.60
2019-03-23T08:35:47.114Z,107.10
2019-03-23T08:36:47.105Z,69.80
2019-03-23T08:37:49.080Z,56.80
2019-03-23T08:38:47.088Z,81.30
2019-03-23T08:39:48.648Z,125.00
2019-03-23T08:40:47.040Z,90.20
2019-03-23T08:41:47.046Z,224.70
2019-03-23T08:42:47.040Z,76.90
2019-03-23T08:43:47.002Z,89.70
2019-03-23T08:44:47.001Z,87.30
2019-03-23T08:45:47.002Z,101.20
2019-03-23T08:46:46.972Z,142.50
2019-03-23T08:47:47.086Z,64.40
2019-03-23T08:48:46.992Z,61.50
2019-03-23T08:49:46.936Z,58.20
2019-03-23T08:50:46.958Z,95.10
2019-03-23T08:51:46.926Z,73.70
2019-03-23T08:52:47.019Z,57.00
2019-03-23T08:53:46.927Z,59.10
2019-03-23T08:54:46.878Z,71.80
2019-03-23T08:55:46.868Z,90.30
2019-03-23T08:56:47.048Z,73.70
2019-03-23T08:57:47.300Z,66.50
2019-03-23T08:58:46.850Z,86.20
2019-03-23T08:59:46.843Z,75.00
2019-03-23T09:00:46.810Z,71.80
2019-03-23T09:01:46.870Z,57.30
2019-03-23T09:02:46.991Z,65.40
2019-03-23T09:03:52.556Z,73.10
2019-03-23T09:04:54.196Z,61.60
2019-03-23T09:05:47.564Z,54.70
2019-03-23T09:06:46.753Z,77.40
2019-03-23T09:07:47.150Z,61.60
2019-03-23T09:08:47.768Z,59.40
2019-03-23T09:09:47.574Z,58.10
2019-03-23T09:10:46.733Z,63.00
2019-03-23T09:11:46.691Z,63.70
2019-03-23T09:12:47.294Z,58.90
2019-03-23T09:13:46.940Z,55.50
2019-03-23T09:14:46.672Z,56.50
2019-03-23T09:15:46.966Z,67.80
2019-03-23T09:16:46.650Z,61.60
2019-03-23T09:17:47.093Z,59.40
2019-03-23T09:18:47.126Z,73.10
2019-03-23T09:19:46.915Z,84.20
2019-03-23T09:20:46.654Z,61.20
2019-03-23T09:21:46.950Z,66.90
2019-03-23T09:22:46.589Z,66.50
2019-03-23T09:23:46.607Z,59.50
2019-03-23T09:24:46.563Z,56.70
2019-03-23T09:25:46.550Z,51.90
2019-03-23T09:26:46.537Z,51.70
2019-03-23T09:27:46.564Z,52.70
2019-03-23T09:28:46.531Z,55.30
2019-03-23T09:29:46.496Z,53.60
2019-03-23T09:30:46.500Z,54.50
2019-03-23T09:31:46.474Z,54.40
2019-03-23T09:32:46.497Z,50.90
2019-03-23T09:33:46.462Z,52.70
2019-03-23T09:34:46.440Z,58.00
2019-03-23T09:35:46.416Z,59.00
2019-03-23T09:36:46.418Z,53.60
2019-03-23T09:37:46.434Z,52.40
2019-03-23T09:38:46.412Z,59.00
2019-03-23T09:39:46.424Z,59.10
2019-03-23T09:40:46.381Z,61.40
2019-03-23T09:41:46.366Z,55.20
2019-03-23T09:42:46.461Z,56.20
2019-03-23T09:43:46.356Z,51.30
2019-03-23T09:44:46.354Z,54.20
2019-03-23T09:45:46.377Z,53.10
2019-03-23T09:46:46.330Z,60.20
2019-03-23T09:47:46.496Z,57.50
2019-03-23T09:48:46.310Z,53.40
2019-03-23T09:49:46.292Z,51.40
2019-03-23T09:50:46.282Z,50.30
2019-03-23T09:51:46.291Z,53.30
2019-03-23T09:52:46.295Z,72.00
2019-03-23T09:53:46.230Z,65.40
2019-03-23T09:54:46.230Z,118.40
2019-03-23T09:55:46.220Z,69.20
2019-03-23T09:56:46.219Z,54.10
2019-03-23T09:57:46.247Z,51.40
2019-03-23T09:58:46.180Z,61.90
2019-03-23T09:59:46.176Z,70.90
2019-03-23T10:00:46.174Z,84.60
2019-03-23T10:01:46.168Z,58.40
2019-03-23T10:02:46.162Z,67.60
2019-03-23T10:03:46.120Z,47.60
2019-03-23T10:04:46.115Z,49.50
2019-03-23T10:05:46.102Z,52.10
2019-03-23T10:06:46.090Z,49.70
2019-03-23T10:07:46.226Z,69.30
2019-03-23T10:08:46.504Z,71.00
2019-03-23T10:09:46.059Z,62.90
2019-03-23T10:10:46.059Z,67.90
2019-03-23T10:11:46.048Z,66.20
2019-03-23T10:12:46.062Z,75.20
2019-03-23T10:13:46.031Z,56.50
2019-03-23T10:14:46.040Z,52.60
2019-03-23T10:15:46.023Z,61.60
2019-03-23T10:16:46.051Z,50.50
2019-03-23T10:17:45.995Z,61.40
2019-03-23T10:18:45.988Z,79.70
2019-03-23T10:19:46.003Z,63.40
2019-03-23T10:20:46.006Z,53.80
2019-03-23T10:21:45.924Z,71.50
2019-03-23T10:22:45.957Z,53.10
2019-03-23T10:23:45.947Z,49.40
2019-03-23T10:24:45.952Z,50.00
2019-03-23T10:25:45.895Z,45.10
2019-03-23T10:26:45.923Z,52.90
2019-03-23T10:27:45.924Z,58.90
2019-03-23T10:28:45.871Z,45.40
2019-03-23T10:29:45.875Z,48.90
2019-03-23T10:30:45.864Z,50.00
2019-03-23T10:31:45.814Z,47.10
2019-03-23T10:32:45.852Z,54.50
2019-03-23T10:33:45.807Z,61.50
2019-03-23T10:34:45.800Z,58.70
2019-03-23T10:35:45.779Z,47.10
2019-03-23T10:36:45.787Z,74.90
2019-03-23T10:37:45.808Z,51.80
2019-03-23T10:38:45.739Z,68.90
2019-03-23T10:39:45.750Z,113.60
2019-03-23T10:40:45.769Z,159.90
2019-03-23T10:41:45.734Z,112.80
2019-03-23T10:42:45.730Z,223.50
2019-03-23T10:43:45.726Z,132.50
2019-03-23T10:44:45.707Z,172.90
2019-03-23T10:45:45.682Z,262.40
2019-03-23T10:46:45.677Z,221.90
2019-03-23T10:47:45.876Z,234.90
2019-03-23T10:48:45.642Z,198.60
2019-03-23T10:49:45.681Z,80.50
2019-03-23T10:50:45.624Z,207.50
2019-03-23T10:51:45.607Z,166.00
2019-03-23T10:52:45.650Z,118.10
2019-03-23T10:53:45.592Z,126.70
2019-03-23T10:54:45.574Z,106.40
2019-03-23T10:55:45.553Z,100.50
2019-03-23T10:56:45.565Z,75.50
2019-03-23T10:57:45.560Z,52.90
2019-03-23T10:58:45.552Z,62.50
2019-03-23T10:59:45.576Z,51.00
2019-03-23T11:00:45.504Z,61.40
2019-03-23T11:01:45.517Z,58.20
2019-03-23T11:02:45.865Z,61.70
2019-03-23T11:03:45.468Z,52.00
2019-03-23T11:04:45.477Z,52.70
2019-03-23T11:06:46.641Z,55.50
2019-03-23T11:07:45.489Z,52.30
2019-03-23T11:08:45.434Z,54.50
2019-03-23T11:09:45.425Z,51.90
2019-03-23T11:10:45.421Z,52.70
2019-03-23T11:11:45.421Z,53.30
2019-03-23T11:12:45.405Z,53.80
2019-03-23T11:13:45.367Z,55.00
2019-03-23T11:14:45.436Z,55.50
2019-03-23T11:15:45.373Z,56.60
2019-03-23T11:16:45.341Z,59.10
2019-03-23T11:17:45.386Z,65.00
2019-03-23T11:18:45.381Z,57.90
2019-03-23T11:19:45.338Z,59.80
2019-03-23T11:20:45.286Z,63.10
2019-03-23T11:21:45.296Z,59.80
2019-03-23T11:22:45.297Z,56.20
2019-03-23T11:23:45.612Z,58.50
2019-03-23T11:24:45.247Z,61.20
2019-03-23T11:25:45.227Z,59.00
2019-03-23T11:26:45.224Z,61.00
2019-03-23T11:27:45.259Z,57.00
2019-03-23T11:28:45.205Z,58.40
2019-03-23T11:29:45.209Z,56.80
2019-03-23T11:30:45.186Z,61.20
2019-03-23T11:31:45.197Z,62.00
2019-03-23T11:32:45.199Z,62.50
2019-03-23T11:33:45.199Z,67.20
2019-03-23T11:34:45.147Z,63.70
2019-03-23T11:35:45.152Z,62.60
2019-03-23T11:36:45.131Z,67.50
2019-03-23T11:37:45.412Z,62.00
2019-03-23T11:38:45.094Z,72.30
2019-03-23T11:39:45.087Z,98.00
2019-03-23T11:40:52.916Z,87.70
2019-03-23T11:41:46.072Z,67.80
2019-03-23T11:42:50.158Z,70.90
2019-03-23T11:43:46.057Z,60.60
2019-03-23T11:44:45.093Z,56.70
2019-03-23T11:45:45.025Z,66.50
2019-03-23T11:46:44.996Z,61.50
2019-03-23T11:47:45.007Z,54.80
2019-03-23T11:48:44.977Z,50.80
2019-03-23T11:49:44.988Z,53.70
2019-03-23T11:50:44.974Z,56.70
2019-03-23T11:51:45.005Z,65.00
2019-03-23T11:52:47.022Z,49.40
2019-03-23T11:53:44.920Z,54.90
2019-03-23T11:54:44.933Z,51.70
2019-03-23T11:55:44.929Z,56.70
2019-03-23T11:56:44.896Z,59.30
2019-03-23T11:57:44.924Z,50.20
2019-03-23T11:58:44.871Z,146.90
2019-03-23T11:59:44.867Z,70.00
2019-03-23T12:00:44.859Z,50.60
2019-03-23T12:01:51.659Z,68.50
2019-03-23T12:02:45.857Z,80.50
2019-03-23T12:03:44.832Z,51.00
2019-03-23T12:04:44.817Z,66.20
2019-03-23T12:05:44.806Z,97.00
2019-03-23T12:06:44.803Z,98.00
2019-03-23T12:07:44.839Z,79.30
2019-03-23T12:08:44.815Z,156.60
2019-03-23T12:09:44.762Z,114.50
2019-03-23T12:10:44.744Z,119.80
2019-03-23T12:11:44.725Z,97.20
2019-03-23T12:12:44.742Z,67.60
2019-03-23T12:13:44.710Z,60.20
2019-03-23T12:14:44.739Z,61.10
2019-03-23T12:15:44.702Z,68.30
2019-03-23T12:16:44.677Z,53.60
2019-03-23T12:17:44.771Z,54.00
2019-03-23T12:18:44.707Z,50.10
2019-03-23T12:19:44.648Z,50.50
2019-03-23T12:20:44.651Z,50.40
2019-03-23T12:21:44.621Z,49.80
2019-03-23T12:22:44.655Z,50.50
2019-03-23T12:23:47.615Z,48.90
2019-03-23T12:24:44.671Z,49.20
2019-03-23T12:25:44.632Z,50.90
2019-03-23T12:26:44.623Z,53.10
2019-03-23T12:27:44.656Z,58.70
2019-03-23T12:28:44.547Z,52.00
2019-03-23T12:29:44.537Z,60.70
2019-03-23T12:30:44.541Z,59.40
2019-03-23T12:31:44.531Z,51.80
2019-03-23T12:32:44.565Z,55.10
2019-03-23T12:33:44.523Z,53.30
2019-03-23T12:34:44.486Z,71.60
2019-03-23T12:35:44.489Z,63.50
2019-03-23T12:36:44.453Z,52.10
2019-03-23T12:37:44.476Z,50.50
2019-03-23T12:38:44.437Z,54.30
2019-03-23T12:39:44.446Z,49.00
2019-03-23T12:40:44.420Z,47.80
2019-03-23T12:41:44.426Z,50.60
2019-03-23T12:42:44.446Z,48.80
2019-03-23T12:43:44.406Z,48.20
2019-03-23T12:44:44.371Z,50.50
2019-03-23T12:46:48.536Z,52.20
2019-03-23T12:47:44.391Z,53.70
2019-03-23T12:48:44.378Z,62.10
2019-03-23T12:49:44.320Z,55.10
2019-03-23T12:50:44.334Z,68.70