createdAt,value
2018-03-31T00:02:02.021Z,100140.30
2018-03-31T00:04:30.627Z,100139.56
2018-03-31T00:06:58.982Z,100134.11
2018-03-31T00:09:26.776Z,100132.31
2018-03-31T00:11:54.495Z,100130.64
2018-03-31T00:14:22.296Z,100130.92
2018-03-31T00:16:49.937Z,100112.03
2018-03-31T00:19:17.504Z,100110.99
2018-03-31T00:21:46.018Z,100108.10
2018-03-31T00:24:13.546Z,100103.14
2018-03-31T00:29:08.447Z,100110.81
2018-03-31T00:31:36.014Z,100100.70
2018-03-31T00:34:04.340Z,100098.94
2018-03-31T00:36:32.261Z,100098.58
2018-03-31T00:38:59.868Z,100088.59
2018-03-31T00:41:27.457Z,100081.67
2018-03-31T00:43:55.011Z,100079.44
2018-03-31T00:46:22.528Z,100070.39
2018-03-31T00:48:50.079Z,100068.58
2018-03-31T00:51:18.401Z,100073.41
2018-03-31T00:53:45.964Z,100074.22
2018-03-31T00:56:13.489Z,100091.68
2018-03-31T00:58:42.135Z,100085.15
2018-03-31T01:01:09.989Z,100087.05
2018-03-31T01:03:37.494Z,100095.86
2018-03-31T01:06:05.872Z,100087.48
2018-03-31T01:08:33.446Z,100089.19
2018-03-31T01:11:01.001Z,100069.23
2018-03-31T01:13:28.600Z,100072.38
2018-03-31T01:15:56.135Z,100062.56
2018-03-31T01:18:23.676Z,100052.47
2018-03-31T01:20:52.088Z,100057.77
2018-03-31T01:23:19.632Z,100059.72
2018-03-31T01:25:47.149Z,100073.48
2018-03-31T01:28:14.861Z,100065.38
2018-03-31T01:30:42.436Z,100061.70
2018-03-31T01:33:10.007Z,100053.64
2018-03-31T01:35:37.580Z,100051.05
2018-03-31T01:38:05.212Z,100057.81
2018-03-31T01:40:32.781Z,100056.19
2018-03-31T01:43:00.617Z,100064.95
2018-03-31T01:45:28.149Z,100055.48
2018-03-31T01:47:56.484Z,100051.28
2018-03-31T01:50:24.044Z,100045.38
2018-03-31T01:52:51.634Z,100051.99
2018-03-31T01:55:19.156Z,100053.48
2018-03-31T01:57:46.731Z,100052.22
2018-03-31T02:00:14.248Z,100056.28
2018-03-31T02:02:41.804Z,100048.08
2018-03-31T02:05:10.830Z,100048.21
2018-03-31T02:07:38.360Z,100050.25
2018-03-31T02:10:06.698Z,100062.62
2018-03-31T02:12:34.318Z,100054.87
2018-03-31T02:15:01.865Z,100058.09
2018-03-31T02:17:30.204Z,100046.79
2018-03-31T02:19:57.813Z,100042.14
2018-03-31T02:22:25.360Z,100033.97
2018-03-31T02:24:53.765Z,100030.91
2018-03-31T02:27:22.011Z,100029.16
2018-03-31T02:29:49.573Z,100037.23
2018-03-31T02:32:17.914Z,100034.34
2018-03-31T02:34:45.470Z,100028.66
2018-03-31T02:37:13.030Z,100036.85
2018-03-31T02:39:40.592Z,100029.64
2018-03-31T02:42:08.184Z,100024.58
2018-03-31T02:44:36.608Z,100028.21
2018-03-31T02:47:04.167Z,100019.44
2018-03-31T02:49:32.052Z,100018.20
2018-03-31T02:51:59.601Z,100021.44
2018-03-31T02:54:27.158Z,100019.02
2018-03-31T02:56:54.769Z,100011.28
2018-03-31T02:59:22.325Z,100009.13
2018-03-31T03:01:50.678Z,100009.57
2018-03-31T03:04:18.266Z,100006.06
2018-03-31T03:06:46.753Z,100003.56
2018-03-31T03:09:15.102Z,100019.17
2018-03-31T03:11:44.010Z,100012.05
2018-03-31T03:14:11.553Z,100015.22
2018-03-31T03:16:39.104Z,100014.61
2018-03-31T03:19:06.788Z,100013.07
2018-03-31T03:21:34.323Z,100003.92
2018-03-31T03:24:01.880Z,100011.45
2018-03-31T03:26:29.440Z,100008.66
2018-03-31T03:28:56.977Z,100008.44
2018-03-31T03:31:24.608Z,100000.17
2018-03-31T03:33:53.090Z,100001.83
2018-03-31T03:36:21.396Z,100002.20
2018-03-31T03:38:49.810Z,100001.39
2018-03-31T03:41:17.385Z,99998.16
2018-03-31T03:43:44.945Z,100006.19
2018-03-31T03:46:12.614Z,100014.12
2018-03-31T03:48:40.959Z,100016.44
2018-03-31T03:51:08.581Z,100016.59
2018-03-31T03:53:36.871Z,100016.84
2018-03-31T03:56:04.862Z,100021.16
2018-03-31T03:58:32.398Z,100011.02
2018-03-31T04:01:00.700Z,100008.27
2018-03-31T04:03:28.289Z,100013.21
2018-03-31T04:05:56.596Z,100010.37
2018-03-31T04:08:25.160Z,100016.06
2018-03-31T04:10:52.731Z,100020.27
2018-03-31T04:13:20.273Z,100008.98
2018-03-31T04:15:47.863Z,100003.88
2018-03-31T04:18:16.469Z,99998.91
2018-03-31T04:20:43.990Z,100000.11
2018-03-31T04:23:11.520Z,100002.59
2018-03-31T04:25:39.108Z,100007.34
2018-03-31T04:28:06.679Z,100017.77
2018-03-31T04:30:34.261Z,100025.67
2018-03-31T04:33:02.621Z,100023.44
2018-03-31T04:35:30.159Z,100024.02
2018-03-31T04:37:57.697Z,100016.63
2018-03-31T04:40:25.321Z,100019.53
2018-03-31T04:42:53.666Z,100021.08
2018-03-31T04:45:21.310Z,100029.13
2018-03-31T04:47:48.928Z,100023.19
2018-03-31T04:50:16.487Z,100032.16
2018-03-31T04:52:44.153Z,100027.98
2018-03-31T04:55:11.763Z,100033.84
2018-03-31T04:57:39.341Z,100032.58
2018-03-31T05:00:06.887Z,100031.66
2018-03-31T05:02:34.542Z,100032.77
2018-03-31T05:05:02.108Z,100029.17
2018-03-31T05:07:29.633Z,100029.52
2018-03-31T05:09:57.209Z,100029.58
2018-03-31T05:12:24.740Z,100023.70
2018-03-31T05:14:52.287Z,100027.70
2018-03-31T05:17:19.840Z,100025.06
2018-03-31T05:19:48.179Z,100025.42
2018-03-31T05:22:15.756Z,100021.70
2018-03-31T05:24:44.165Z,100017.41
2018-03-31T05:27:12.503Z,100024.95
2018-03-31T05:29:40.037Z,100026.91
2018-03-31T05:32:07.598Z,100022.33
2018-03-31T05:34:35.239Z,100032.61
2018-03-31T05:37:02.792Z,100030.95
2018-03-31T05:39:31.125Z,100034.06
2018-03-31T05:41:58.670Z,100036.06
2018-03-31T05:44:26.214Z,100036.47
2018-03-31T05:46:54.007Z,100038.36
2018-03-31T05:49:21.575Z,100039.03
2018-03-31T05:51:49.125Z,100038.59
2018-03-31T05:54:16.684Z,100041.72
2018-03-31T05:56:44.211Z,100036.22
2018-03-31T05:59:11.749Z,100041.49
2018-03-31T06:01:40.080Z,100043.61
2018-03-31T06:04:07.634Z,100057.61
2018-03-31T06:06:35.175Z,100058.80
2018-03-31T06:09:03.080Z,100057.66
2018-03-31T06:11:30.634Z,100064.05
2018-03-31T06:13:58.176Z,100066.88
2018-03-31T06:16:25.762Z,100064.25
2018-03-31T06:18:53.307Z,100057.52
2018-03-31T06:21:20.868Z,100058.39
2018-03-31T06:23:48.463Z,100063.65
2018-03-31T06:26:16.821Z,100068.58
2018-03-31T06:28:44.358Z,100069.23
2018-03-31T06:31:12.116Z,100059.02
2018-03-31T06:33:39.670Z,100058.63
2018-03-31T06:36:07.204Z,100060.83
2018-03-31T06:38:34.765Z,100064.47
2018-03-31T06:41:03.075Z,100059.55
2018-03-31T06:43:30.650Z,100059.16
2018-03-31T06:45:58.284Z,100057.98
2018-03-31T06:48:29.078Z,100065.22
2018-03-31T06:50:57.145Z,100057.86
2018-03-31T06:53:24.820Z,100060.66
2018-03-31T06:55:53.136Z,100052.37
2018-03-31T06:58:20.707Z,100050.36
2018-03-31T07:00:48.320Z,100056.94
2018-03-31T07:03:15.874Z,100057.52
2018-03-31T07:05:43.544Z,100061.81
2018-03-31T07:08:11.865Z,100059.19
2018-03-31T07:10:39.572Z,100063.65
2018-03-31T07:13:07.134Z,100048.75
2018-03-31T07:15:34.882Z,100048.03
2018-03-31T07:18:02.482Z,100047.15
2018-03-31T07:20:30.801Z,100052.45
2018-03-31T07:22:58.461Z,100048.38
2018-03-31T07:25:26.022Z,100054.56
2018-03-31T07:27:53.579Z,100057.29
2018-03-31T07:30:21.219Z,100056.21
2018-03-31T07:32:48.805Z,100065.89
2018-03-31T07:35:16.350Z,100056.12
2018-03-31T07:37:44.285Z,100055.33
2018-03-31T07:40:11.865Z,100060.80
2018-03-31T07:42:39.482Z,100063.33
2018-03-31T07:45:07.045Z,100063.92
2018-03-31T07:47:34.569Z,100060.87
2018-03-31T07:50:02.123Z,100056.78
2018-03-31T07:52:29.722Z,100056.75
2018-03-31T07:54:57.344Z,100054.80
2018-03-31T07:57:24.891Z,100054.63
2018-03-31T07:59:52.834Z,100051.48
2018-03-31T08:02:20.392Z,100056.86
2018-03-31T08:04:48.061Z,100054.61
2018-03-31T08:07:16.410Z,100053.59
2018-03-31T08:09:43.983Z,100053.91
2018-03-31T08:12:12.978Z,100054.17
2018-03-31T08:14:40.538Z,100051.75
2018-03-31T08:17:08.153Z,100058.70
2018-03-31T08:19:35.701Z,100054.45
2018-03-31T08:22:03.881Z,100054.98
2018-03-31T08:24:31.443Z,100051.38
2018-03-31T08:26:59.008Z,100057.08
2018-03-31T08:29:26.594Z,100060.20
2018-03-31T08:31:54.140Z,100058.36
2018-03-31T08:34:21.704Z,100054.39
2018-03-31T08:36:49.285Z,100051.86
2018-03-31T08:39:16.818Z,100055.80
2018-03-31T08:41:44.430Z,100059.28
2018-03-31T08:44:12.170Z,100060.09
2018-03-31T08:46:39.729Z,100050.52
2018-03-31T08:49:07.279Z,100051.66
2018-03-31T08:51:34.857Z,100057.41
2018-03-31T08:54:02.426Z,100054.17
2018-03-31T08:56:29.999Z,100056.75
2018-03-31T08:58:57.650Z,100054.52
2018-03-31T09:01:25.239Z,100059.55
2018-03-31T09:03:52.830Z,100051.95
2018-03-31T09:06:20.449Z,100061.16
2018-03-31T09:08:48.808Z,100057.81
2018-03-31T09:11:16.359Z,100060.63
2018-03-31T09:13:45.043Z,100056.42
2018-03-31T09:16:12.633Z,100054.91
2018-03-31T09:18:40.163Z,100050.72
2018-03-31T09:21:07.763Z,100052.45
2018-03-31T09:23:35.308Z,100043.18
2018-03-31T09:26:03.680Z,100044.92
2018-03-31T09:28:31.414Z,100045.16
2018-03-31T09:30:58.961Z,100040.58
2018-03-31T09:33:26.504Z,100038.53
2018-03-31T09:35:54.080Z,100038.30
2018-03-31T09:38:21.626Z,100039.86
2018-03-31T09:40:49.189Z,100029.80
2018-03-31T09:43:16.813Z,100031.52
2018-03-31T09:45:44.377Z,100023.09
2018-03-31T09:48:11.970Z,100026.98
2018-03-31T09:50:39.631Z,100018.89
2018-03-31T09:53:07.209Z,100019.39
2018-03-31T09:55:34.783Z,100023.37
2018-03-31T09:58:02.353Z,100026.38
2018-03-31T10:00:35.632Z,100021.38
2018-03-31T10:03:03.290Z,100013.97
2018-03-31T10:05:30.807Z,100008.59
2018-03-31T10:07:58.385Z,100008.02
2018-03-31T10:10:26.048Z,99998.52
2018-03-31T10:12:53.609Z,99997.28
2018-03-31T10:15:21.128Z,99998.46
2018-03-31T10:17:48.744Z,99993.33
2018-03-31T10:20:16.288Z,99987.13
2018-03-31T10:22:43.848Z,99987.08
2018-03-31T10:25:11.436Z,99987.73
2018-03-31T10:27:38.998Z,99987.20
2018-03-31T10:30:07.316Z,99993.55
2018-03-31T10:32:35.139Z,99993.13
2018-03-31T10:35:02.757Z,100000.30
2018-03-31T10:37:30.315Z,99992.16
2018-03-31T10:39:58.644Z,100007.25
2018-03-31T10:42:26.180Z,100000.78
2018-03-31T10:44:53.757Z,99998.66
2018-03-31T10:47:21.405Z,99995.17
2018-03-31T10:49:49.033Z,99991.58
2018-03-31T10:52:17.344Z,99990.02
2018-03-31T10:54:44.970Z,99994.86
2018-03-31T10:57:12.480Z,99986.13
2018-03-31T10:59:40.034Z,99991.86
2018-03-31T11:02:07.599Z,99997.22
2018-03-31T11:04:35.162Z,99993.06
2018-03-31T11:07:02.759Z,99998.79
2018-03-31T11:09:30.329Z,99999.03
2018-03-31T11:11:57.900Z,99992.46
2018-03-31T11:14:25.452Z,99999.05
2018-03-31T11:16:54.278Z,99993.97
2018-03-31T11:19:21.932Z,99999.00
2018-03-31T11:21:49.598Z,99988.39
2018-03-31T11:24:17.248Z,99980.92
2018-03-31T11:26:44.866Z,99980.48
2018-03-31T11:29:12.480Z,99982.58
2018-03-31T11:31:40.144Z,99976.34
2018-03-31T11:34:07.685Z,99975.83
2018-03-31T11:36:35.283Z,99978.14
2018-03-31T11:39:02.984Z,99976.43
2018-03-31T11:41:30.554Z,99972.23
2018-03-31T11:43:58.921Z,99977.36
2018-03-31T11:46:26.500Z,99984.18
2018-03-31T11:48:54.999Z,99989.50
2018-03-31T11:51:22.519Z,99994.59
2018-03-31T11:53:50.139Z,99996.84
2018-03-31T11:56:17.693Z,99992.20
2018-03-31T11:58:45.282Z,99996.81
2018-03-31T12:01:13.046Z,99992.03
2018-03-31T12:03:40.576Z,99986.55
2018-03-31T12:06:08.134Z,99983.89
2018-03-31T12:08:35.916Z,99979.98
2018-03-31T12:11:03.506Z,99977.89
2018-03-31T12:13:31.088Z,99978.23
2018-03-31T12:15:59.434Z,99976.02
2018-03-31T12:18:26.988Z,99972.95
2018-03-31T12:20:54.552Z,99971.27
2018-03-31T12:23:22.173Z,99976.81
2018-03-31T12:25:49.684Z,99982.03
2018-03-31T12:28:17.305Z,99975.33
2018-03-31T12:33:18.649Z,99972.83
2018-03-31T12:35:47.043Z,99977.28
2018-03-31T12:38:14.588Z,99970.09
2018-03-31T12:40:42.988Z,99971.16
2018-03-31T12:43:10.899Z,99968.97
2018-03-31T12:45:38.435Z,99969.06
2018-03-31T12:48:06.004Z,99973.34
2018-03-31T12:50:33.575Z,99963.50
2018-03-31T12:53:01.376Z,99963.61
2018-03-31T12:55:29.697Z,99963.48
2018-03-31T12:57:57.290Z,99958.59
2018-03-31T13:00:24.880Z,99962.97
2018-03-31T13:02:53.242Z,99957.92
2018-03-31T13:05:20.992Z,99966.38
2018-03-31T13:07:48.518Z,99961.59
2018-03-31T13:10:16.065Z,99964.31
2018-03-31T13:12:43.688Z,99958.33
2018-03-31T13:15:11.259Z,99968.41
2018-03-31T13:17:38.889Z,99972.04
2018-03-31T13:20:06.451Z,99967.48
2018-03-31T13:22:33.973Z,99962.86
2018-03-31T13:25:01.492Z,99968.45
2018-03-31T13:27:29.256Z,99970.37
2018-03-31T13:29:56.815Z,99959.57
2018-03-31T13:32:24.344Z,99966.16
2018-03-31T13:34:51.898Z,99964.89
2018-03-31T13:37:19.462Z,99964.23
2018-03-31T13:39:47.033Z,99966.27
2018-03-31T13:42:14.677Z,99969.45
2018-03-31T13:44:42.300Z,99965.73
2018-03-31T13:47:09.834Z,99967.70
2018-03-31T13:49:37.725Z,99970.88
2018-03-31T13:52:06.059Z,99972.61
2018-03-31T13:54:33.663Z,99962.55
2018-03-31T13:57:02.044Z,99971.78
2018-03-31T13:59:30.391Z,99965.56
2018-03-31T14:01:57.947Z,99968.48
2018-03-31T14:04:25.540Z,99973.28
2018-03-31T14:06:53.896Z,99973.72
2018-03-31T14:09:21.440Z,99974.75
2018-03-31T14:11:49.141Z,99974.18
2018-03-31T14:14:17.142Z,99972.67
2018-03-31T14:16:44.717Z,99971.64
2018-03-31T14:19:12.358Z,99972.25
2018-03-31T14:21:39.940Z,99977.80
2018-03-31T14:24:07.476Z,99979.44
2018-03-31T14:26:35.104Z,99967.83
2018-03-31T14:29:02.678Z,99973.36
2018-03-31T14:31:30.983Z,99972.28
2018-03-31T14:33:58.741Z,99975.44
2018-03-31T14:36:26.312Z,99975.64
2018-03-31T14:38:53.870Z,99984.23
2018-03-31T14:41:21.461Z,99975.65
2018-03-31T14:43:49.014Z,99975.38
2018-03-31T14:46:16.577Z,99974.41
2018-03-31T14:48:44.199Z,99978.80
2018-03-31T14:51:11.756Z,99978.03
2018-03-31T14:53:39.299Z,99971.89
2018-03-31T14:56:07.082Z,99971.84
2018-03-31T14:58:35.413Z,99979.84
2018-03-31T15:01:02.969Z,99977.99
2018-03-31T15:03:30.512Z,99979.13
2018-03-31T15:05:58.112Z,99978.70
2018-03-31T15:08:25.666Z,99980.06
2018-03-31T15:10:53.260Z,99982.67
2018-03-31T15:13:21.587Z,99979.83
2018-03-31T15:15:49.534Z,99986.98
2018-03-31T15:18:17.246Z,99986.39
2018-03-31T15:20:44.886Z,99982.47
2018-03-31T15:23:12.437Z,99986.77
2018-03-31T15:25:40.025Z,99996.84
2018-03-31T15:28:07.627Z,99996.52
2018-03-31T15:30:35.232Z,99992.46
2018-03-31T15:33:02.791Z,99994.09
2018-03-31T15:35:30.364Z,99993.16
2018-03-31T15:37:57.934Z,99993.31
2018-03-31T15:40:27.399Z,99994.65
2018-03-31T15:42:54.986Z,100000.65
2018-03-31T15:45:22.560Z,100000.22
2018-03-31T15:47:50.159Z,99998.27
2018-03-31T15:50:17.763Z,99997.62
2018-03-31T15:52:45.321Z,100001.61
2018-03-31T15:55:13.033Z,99999.00
2018-03-31T15:57:40.590Z,100003.63
2018-03-31T16:00:08.921Z,100010.68
2018-03-31T16:02:36.571Z,100010.48
2018-03-31T16:05:04.112Z,100013.16
2018-03-31T16:07:31.650Z,100014.39
2018-03-31T16:10:00.042Z,100019.23
2018-03-31T16:12:27.641Z,100020.77
2018-03-31T16:14:55.195Z,100016.84
2018-03-31T16:17:23.111Z,100020.14
2018-03-31T16:19:51.396Z,100019.94
2018-03-31T16:22:19.813Z,100022.72
2018-03-31T16:24:47.524Z,100020.37
2018-03-31T16:27:15.834Z,100018.64
2018-03-31T16:29:43.414Z,100018.14
2018-03-31T16:32:11.020Z,100023.11
2018-03-31T16:34:38.632Z,100027.36
2018-03-31T16:37:06.231Z,100032.20
2018-03-31T16:39:33.805Z,100034.23
2018-03-31T16:42:01.393Z,100030.55
2018-03-31T16:44:28.970Z,100028.62
2018-03-31T16:46:56.888Z,100030.24
2018-03-31T16:49:24.403Z,100027.67
2018-03-31T16:51:51.966Z,100030.15
2018-03-31T16:54:19.545Z,100032.50
2018-03-31T16:56:47.093Z,100032.00
2018-03-31T16:59:14.663Z,100014.95
2018-03-31T17:01:42.307Z,100025.86
2018-03-31T17:04:09.859Z,100018.25
2018-03-31T17:06:37.394Z,100022.65
2018-03-31T17:09:05.888Z,100015.84
2018-03-31T17:11:33.520Z,100023.78
2018-03-31T17:14:01.068Z,100022.42
2018-03-31T17:16:28.704Z,100024.91
2018-03-31T17:18:57.222Z,100025.14
2018-03-31T17:21:24.788Z,100026.45
2018-03-31T17:23:53.122Z,100025.59
2018-03-31T17:26:20.715Z,100032.86
2018-03-31T17:28:48.234Z,100036.69
2018-03-31T17:31:15.977Z,100036.33
2018-03-31T17:33:43.534Z,100036.05
2018-03-31T17:36:11.835Z,100036.87
2018-03-31T17:38:39.399Z,100043.86
2018-03-31T17:41:06.994Z,100034.97
2018-03-31T17:43:34.519Z,100051.72
2018-03-31T17:46:02.081Z,100048.91
2018-03-31T17:48:29.605Z,100049.84
2018-03-31T17:50:57.944Z,100048.14
2018-03-31T17:53:25.857Z,100049.72
2018-03-31T17:55:54.166Z,100046.76
2018-03-31T17:58:21.719Z,100051.52
2018-03-31T18:00:49.314Z,100054.94
2018-03-31T18:03:17.633Z,100054.13
2018-03-31T18:05:45.183Z,100051.77
2018-03-31T18:08:13.537Z,100059.38
2018-03-31T18:10:41.160Z,100056.50
2018-03-31T18:13:08.852Z,100051.17
2018-03-31T18:15:36.524Z,100059.30
2018-03-31T18:18:04.074Z,100063.60
2018-03-31T18:20:31.689Z,100063.45
2018-03-31T18:22:59.255Z,100071.59
2018-03-31T18:25:26.815Z,100066.86
2018-03-31T18:27:54.374Z,100069.70
2018-03-31T18:30:21.921Z,100071.63
2018-03-31T18:32:49.469Z,100067.83
2018-03-31T18:35:17.765Z,100068.06
2018-03-31T18:37:45.516Z,100074.00
2018-03-31T18:40:13.122Z,100075.44
2018-03-31T18:42:40.728Z,100072.44
2018-03-31T18:45:08.319Z,100076.81
2018-03-31T18:47:35.887Z,100073.36
2018-03-31T18:50:03.425Z,100081.82
2018-03-31T18:52:31.029Z,100085.90
2018-03-31T18:54:58.590Z,100085.75
2018-03-31T18:57:26.192Z,100076.59
2018-03-31T18:59:53.973Z,100075.86
2018-03-31T19:02:22.348Z,100076.30
2018-03-31T19:04:49.881Z,100075.97
2018-03-31T19:07:17.477Z,100079.28
2018-03-31T19:09:45.108Z,100070.94
2018-03-31T19:12:12.661Z,100071.37
2018-03-31T19:14:43.160Z,100070.87
2018-03-31T19:17:17.198Z,100066.43
2018-03-31T19:19:45.166Z,100068.43
2018-03-31T19:22:12.737Z,100065.22
2018-03-31T19:24:45.892Z,100067.28
2018-03-31T19:27:13.429Z,100072.69
2018-03-31T19:29:40.958Z,100071.77
2018-03-31T19:32:08.557Z,100064.92
2018-03-31T19:34:36.075Z,100058.36
2018-03-31T19:37:03.616Z,100066.52
2018-03-31T19:39:37.977Z,100063.82
2018-03-31T19:42:05.574Z,100063.52
2018-03-31T19:44:33.112Z,100060.36
2018-03-31T19:47:00.737Z,100057.48
2018-03-31T19:49:28.340Z,100058.33
2018-03-31T19:51:55.920Z,100060.27
2018-03-31T19:54:23.509Z,100061.66
2018-03-31T19:56:51.100Z,100060.11
2018-03-31T19:59:19.423Z,100056.23
2018-03-31T20:01:47.356Z,100059.36
2018-03-31T20:04:14.914Z,100055.30
2018-03-31T20:06:43.227Z,100053.48
2018-03-31T20:09:10.780Z,100048.54
2018-03-31T20:11:38.307Z,100046.45
2018-03-31T20:14:06.624Z,100047.02
2018-03-31T20:16:34.259Z,100046.82
2018-03-31T20:19:01.805Z,100046.87
2018-03-31T20:21:29.518Z,100048.70
2018-03-31T20:23:57.228Z,100049.50
2018-03-31T20:26:25.541Z,100053.39
2018-03-31T20:28:53.097Z,100044.52
2018-03-31T20:31:20.677Z,100051.72
2018-03-31T20:33:48.222Z,100043.32
2018-03-31T20:36:15.793Z,100040.27
2018-03-31T20:38:43.392Z,100043.89
2018-03-31T20:41:11.843Z,100042.67
2018-03-31T20:43:39.414Z,100046.72
2018-03-31T20:46:07.308Z,100047.84
2018-03-31T20:48:34.856Z,100043.41
2018-03-31T20:51:02.377Z,100043.91
2018-03-31T20:53:29.919Z,100039.79
2018-03-31T20:55:57.505Z,100035.53
2018-03-31T20:58:25.060Z,100035.67
2018-03-31T21:00:52.633Z,100034.75
2018-03-31T21:03:20.184Z,100030.57
2018-03-31T21:05:48.584Z,100032.67
2018-03-31T21:08:16.247Z,100043.41
2018-03-31T21:10:44.191Z,100043.30
2018-03-31T21:13:11.729Z,100040.90
2018-03-31T21:15:39.316Z,100038.67
2018-03-31T21:18:06.847Z,100034.34
2018-03-31T21:20:34.382Z,100035.61
2018-03-31T21:23:01.959Z,100040.20
2018-03-31T21:25:30.338Z,100037.48
2018-03-31T21:27:57.904Z,100039.73
2018-03-31T21:30:25.761Z,100038.98
2018-03-31T21:32:53.320Z,100033.03
2018-03-31T21:35:21.635Z,100033.70
2018-03-31T21:37:49.237Z,100038.82
2018-03-31T21:40:16.792Z,100043.41
2018-03-31T21:42:44.339Z,100048.92
2018-03-31T21:45:11.885Z,100046.77
2018-03-31T21:47:39.474Z,100048.57
2018-03-31T21:50:07.047Z,100044.63
2018-03-31T21:52:35.775Z,100039.84
2018-03-31T21:55:03.331Z,100041.33
2018-03-31T21:57:30.869Z,100035.88
2018-03-31T21:59:59.261Z,100037.48
2018-03-31T22:02:26.947Z,100026.83
2018-03-31T22:04:54.571Z,100027.83
2018-03-31T22:07:22.138Z,100033.78
2018-03-31T22:09:50.442Z,100034.34
2018-03-31T22:12:18.007Z,100038.32
2018-03-31T22:14:51.304Z,100039.11
2018-03-31T22:17:18.881Z,100046.23
2018-03-31T22:19:47.199Z,100045.48
2018-03-31T22:22:15.510Z,100040.95
2018-03-31T22:24:43.035Z,100045.44
2018-03-31T22:27:10.599Z,100046.64
2018-03-31T22:29:38.934Z,100052.95
2018-03-31T22:32:06.595Z,100050.39
2018-03-31T22:34:34.130Z,100057.30
2018-03-31T22:37:01.759Z,100057.56
2018-03-31T22:39:29.387Z,100054.28
2018-03-31T22:41:56.899Z,100060.38
2018-03-31T22:44:24.457Z,100055.42
2018-03-31T22:46:51.971Z,100062.23
2018-03-31T22:49:19.570Z,100060.62
2018-03-31T22:51:47.913Z,100058.95
2018-03-31T22:54:15.538Z,100057.97
2018-03-31T22:56:43.077Z,100066.91
2018-03-31T22:59:10.862Z,100067.75
2018-03-31T23:01:38.450Z,100070.34
2018-03-31T23:04:05.982Z,100068.80
2018-03-31T23:06:33.538Z,100064.59
2018-03-31T23:09:01.081Z,100058.66
2018-03-31T23:11:28.632Z,100051.71
2018-03-31T23:13:56.253Z,100052.32
2018-03-31T23:16:23.789Z,100056.91
2018-03-31T23:18:52.152Z,100050.98
2018-03-31T23:21:19.787Z,100054.22
2018-03-31T23:23:48.560Z,100060.02
2018-03-31T23:26:16.107Z,100070.00
2018-03-31T23:28:43.696Z,100067.14
2018-03-31T23:31:12.045Z,100067.59
2018-03-31T23:33:39.640Z,100061.46
2018-03-31T23:36:07.220Z,100062.05
2018-03-31T23:38:34.790Z,100068.34
2018-03-31T23:41:02.341Z,100054.46
2018-03-31T23:43:30.088Z,100058.55
2018-03-31T23:45:57.652Z,100058.87
2018-03-31T23:48:25.208Z,100060.78
2018-03-31T23:50:52.779Z,100069.48
2018-03-31T23:53:21.157Z,100072.99
2018-03-31T23:55:48.708Z,100077.52
2018-03-31T23:58:16.271Z,100068.75
