createdAt,value
2023-04-17T00:01:22.280Z,99.90
2023-04-17T00:03:49.271Z,99.90
2023-04-17T00:06:16.357Z,99.90
2023-04-17T00:08:43.526Z,99.90
2023-04-17T00:11:10.610Z,99.90
2023-04-17T00:13:37.432Z,99.90
2023-04-17T00:16:04.374Z,99.90
2023-04-17T00:18:31.215Z,99.90
2023-04-17T00:20:58.046Z,99.90
2023-04-17T00:23:25.901Z,99.90
2023-04-17T00:25:52.681Z,99.90
2023-04-17T00:28:19.383Z,99.90
2023-04-17T00:30:46.787Z,99.90
2023-04-17T00:33:13.617Z,99.90
2023-04-17T00:35:49.846Z,99.90
2023-04-17T00:38:38.457Z,99.90
2023-04-17T00:41:14.204Z,99.90
2023-04-17T00:43:41.186Z,99.90
2023-04-17T00:46:08.059Z,99.90
2023-04-17T00:48:35.371Z,99.90
2023-04-17T00:51:03.239Z,99.90
2023-04-17T00:53:35.808Z,99.90
2023-04-17T00:56:07.360Z,99.90
2023-04-17T00:58:36.403Z,99.90
2023-04-17T01:01:04.968Z,99.90
2023-04-17T01:03:33.010Z,99.90
2023-04-17T01:06:00.347Z,99.90
2023-04-17T01:08:27.108Z,99.90
2023-04-17T01:10:53.970Z,99.90
2023-04-17T01:13:20.793Z,99.90
2023-04-17T01:15:47.611Z,99.90
2023-04-17T01:18:14.510Z,99.90
2023-04-17T01:20:44.289Z,99.90
2023-04-17T01:23:11.835Z,99.90
2023-04-17T01:25:38.622Z,99.90
2023-04-17T01:28:05.566Z,99.90
2023-04-17T01:30:32.496Z,99.90
2023-04-17T01:32:59.422Z,99.90
2023-04-17T01:35:26.312Z,99.90
2023-04-17T01:37:53.263Z,99.90
2023-04-17T01:40:20.147Z,99.90
2023-04-17T01:42:46.948Z,99.90
2023-04-17T01:45:13.782Z,99.90
2023-04-17T01:47:40.747Z,99.90
2023-04-17T01:50:09.158Z,99.90
2023-04-17T01:52:36.580Z,99.90
2023-04-17T01:55:04.160Z,99.90
2023-04-17T01:57:31.399Z,99.90
2023-04-17T01:59:58.193Z,99.90
2023-04-17T02:02:25.088Z,99.90
2023-04-17T02:04:51.905Z,99.90
2023-04-17T02:07:18.711Z,99.90
2023-04-17T02:09:45.554Z,99.90
2023-04-17T02:12:14.798Z,99.90
2023-04-17T02:14:41.590Z,99.90
2023-04-17T02:17:08.374Z,99.90
2023-04-17T02:19:35.157Z,99.90
2023-04-17T02:22:01.985Z,99.90
2023-04-17T02:24:29.414Z,99.90
2023-04-17T02:27:10.430Z,99.90
2023-04-17T02:29:41.507Z,99.90
2023-04-17T02:32:08.373Z,99.90
2023-04-17T02:34:35.290Z,99.90
2023-04-17T02:37:02.331Z,99.90
2023-04-17T02:39:29.031Z,99.90
2023-04-17T02:41:55.819Z,99.90
2023-04-17T02:44:22.642Z,99.90
2023-04-17T02:46:52.209Z,99.90
2023-04-17T02:49:19.029Z,99.90
2023-04-17T02:51:45.894Z,99.90
2023-04-17T02:54:12.700Z,99.90
2023-04-17T02:56:42.082Z,99.90
2023-04-17T02:59:11.173Z,99.90
2023-04-17T03:01:38.702Z,99.90
2023-04-17T03:04:05.667Z,99.90
2023-04-17T03:06:32.845Z,99.90
2023-04-17T03:08:59.547Z,99.90
2023-04-17T03:11:26.400Z,99.90
2023-04-17T03:13:53.148Z,99.90
2023-04-17T03:16:19.923Z,99.90
2023-04-17T03:18:46.804Z,99.90
2023-04-17T03:21:13.671Z,99.90
2023-04-17T03:23:41.389Z,99.90
2023-04-17T03:26:08.164Z,99.90
2023-04-17T03:28:34.900Z,99.90
2023-04-17T03:31:01.759Z,99.90
2023-04-17T03:33:28.591Z,99.90
2023-04-17T03:35:55.347Z,99.90
2023-04-17T03:38:22.124Z,99.90
2023-04-17T03:40:48.860Z,99.90
2023-04-17T03:43:15.670Z,99.90
2023-04-17T03:45:42.447Z,99.90
2023-04-17T03:48:09.304Z,99.90
2023-04-17T03:50:36.296Z,99.90
2023-04-17T03:53:03.098Z,99.90
2023-04-17T03:55:29.918Z,99.90
2023-04-17T03:57:56.738Z,99.90
2023-04-17T04:00:23.592Z,99.90
2023-04-17T04:02:50.835Z,99.90
2023-04-17T04:05:17.724Z,99.90
2023-04-17T04:07:45.105Z,99.90
2023-04-17T04:10:12.101Z,99.90
2023-04-17T04:12:38.903Z,99.90
2023-04-17T04:15:06.372Z,99.90
2023-04-17T04:17:33.256Z,99.90
2023-04-17T04:20:00.436Z,99.90
2023-04-17T04:22:27.906Z,99.90
2023-04-17T04:24:55.070Z,99.90
2023-04-17T04:27:22.783Z,99.90
2023-04-17T04:29:49.736Z,99.90
2023-04-17T04:32:16.836Z,99.90
2023-04-17T04:34:44.584Z,99.90
2023-04-17T04:37:15.577Z,99.90
2023-04-17T04:39:43.166Z,99.90
2023-04-17T04:42:10.270Z,99.90
2023-04-17T04:44:37.464Z,99.90
2023-04-17T04:47:04.378Z,99.90
2023-04-17T04:49:31.247Z,99.90
2023-04-17T04:51:58.118Z,99.90
2023-04-17T04:54:25.006Z,99.90
2023-04-17T04:56:51.910Z,99.90
2023-04-17T04:59:18.748Z,99.90
2023-04-17T05:01:45.729Z,99.90
2023-04-17T05:04:15.198Z,99.90
2023-04-17T05:06:42.119Z,99.90
2023-04-17T05:09:09.066Z,99.90
2023-04-17T05:11:35.915Z,99.90
2023-04-17T05:14:02.628Z,99.90
2023-04-17T05:16:29.485Z,99.90
2023-04-17T05:18:56.501Z,99.90
2023-04-17T05:21:23.222Z,99.90
2023-04-17T05:23:50.283Z,99.90
2023-04-17T05:26:17.112Z,99.90
2023-04-17T05:28:45.072Z,99.90
2023-04-17T05:31:12.104Z,99.90
2023-04-17T05:33:38.901Z,99.90
2023-04-17T05:36:06.541Z,99.90
2023-04-17T05:38:33.291Z,99.90
2023-04-17T05:41:01.705Z,99.90
2023-04-17T05:43:28.522Z,99.90
2023-04-17T05:45:55.577Z,99.90
2023-04-17T05:48:22.422Z,99.90
2023-04-17T05:50:49.260Z,99.90
2023-04-17T05:53:16.105Z,99.90
2023-04-17T05:55:42.940Z,99.90
2023-04-17T05:58:23.059Z,99.90
2023-04-17T06:00:51.724Z,99.90
2023-04-17T06:03:19.376Z,99.90
2023-04-17T06:05:47.271Z,99.90
2023-04-17T06:08:14.336Z,99.90
2023-04-17T06:10:41.199Z,99.90
2023-04-17T06:13:08.468Z,99.90
2023-04-17T06:15:35.401Z,99.90
2023-04-17T06:18:02.445Z,99.90
2023-04-17T06:20:29.390Z,99.90
2023-04-17T06:22:58.385Z,99.90
2023-04-17T06:25:25.409Z,99.90
2023-04-17T06:27:52.308Z,99.90
2023-04-17T06:30:19.038Z,99.90
2023-04-17T06:32:45.927Z,99.90
2023-04-17T06:35:12.813Z,99.90
2023-04-17T06:37:39.553Z,99.90
2023-04-17T06:40:07.071Z,99.90
2023-04-17T06:42:36.703Z,99.90
2023-04-17T06:45:04.091Z,99.90
2023-04-17T06:47:31.056Z,99.90
2023-04-17T06:49:59.880Z,99.90
2023-04-17T06:52:26.633Z,99.90
2023-04-17T06:54:56.496Z,99.90
2023-04-17T06:57:23.312Z,99.90
2023-04-17T06:59:50.124Z,99.90
2023-04-17T07:02:18.612Z,99.90
2023-04-17T07:04:45.605Z,99.90
2023-04-17T07:07:12.494Z,99.90
2023-04-17T07:09:39.327Z,99.90
2023-04-17T07:12:06.304Z,99.90
2023-04-17T07:14:33.486Z,99.90
2023-04-17T07:17:00.622Z,99.90
2023-04-17T07:19:27.468Z,99.90
2023-04-17T07:21:54.303Z,99.90
2023-04-17T07:24:23.424Z,99.90
2023-04-17T07:26:50.262Z,99.90
2023-04-17T07:29:17.102Z,99.90
2023-04-17T07:31:46.338Z,99.90
2023-04-17T07:34:13.244Z,99.90
2023-04-17T07:36:40.015Z,99.90
2023-04-17T07:39:08.069Z,99.90
2023-04-17T07:41:34.960Z,99.90
2023-04-17T07:44:03.549Z,99.90
2023-04-17T07:46:30.442Z,99.90
2023-04-17T07:48:57.321Z,99.90
2023-04-17T07:51:24.219Z,99.90
2023-04-17T07:53:51.003Z,99.90
2023-04-17T07:56:17.807Z,99.90
2023-04-17T07:58:47.399Z,99.90
2023-04-17T08:01:14.180Z,99.90
2023-04-17T08:03:41.952Z,99.90
2023-04-17T08:06:08.923Z,99.90
2023-04-17T08:08:36.261Z,99.90
2023-04-17T08:11:03.699Z,99.90
2023-04-17T08:13:31.984Z,99.90
2023-04-17T08:15:59.566Z,99.90
2023-04-17T08:18:26.466Z,99.90
2023-04-17T08:20:53.251Z,99.90
2023-04-17T08:23:20.131Z,99.90
2023-04-17T08:25:46.892Z,99.90
2023-04-17T08:28:13.658Z,99.90
2023-04-17T08:30:40.694Z,99.90
2023-04-17T08:33:07.603Z,99.90
2023-04-17T08:35:34.414Z,99.90
2023-04-17T08:38:01.231Z,99.90
2023-04-17T08:40:28.151Z,99.90
2023-04-17T08:42:55.076Z,99.90
2023-04-17T08:45:24.183Z,99.90
2023-04-17T08:47:53.113Z,99.90
2023-04-17T08:50:21.986Z,99.90
2023-04-17T08:52:50.299Z,99.90
2023-04-17T08:55:19.594Z,99.90
2023-04-17T08:58:04.178Z,99.90
2023-04-17T09:00:36.083Z,99.90
2023-04-17T09:03:04.824Z,99.90
2023-04-17T09:05:43.102Z,99.90
2023-04-17T09:08:21.054Z,99.90
2023-04-17T09:10:50.220Z,99.90
2023-04-17T09:13:19.520Z,99.90
2023-04-17T09:15:48.290Z,99.90
2023-04-17T09:18:42.991Z,99.90
2023-04-17T09:21:10.070Z,99.90
2023-04-17T09:23:50.110Z,99.90
2023-04-17T09:26:21.917Z,99.90
2023-04-17T09:29:07.784Z,99.90
2023-04-17T09:31:34.914Z,99.90
2023-04-17T09:34:11.907Z,99.90
2023-04-17T09:36:41.622Z,99.90
2023-04-17T09:39:20.468Z,99.90
2023-04-17T09:41:47.494Z,99.90
2023-04-17T09:44:39.686Z,99.90
2023-04-17T09:47:07.719Z,99.90
2023-04-17T09:49:52.749Z,99.90
2023-04-17T09:52:21.399Z,99.90
2023-04-17T09:54:49.350Z,99.90
2023-04-17T09:57:19.238Z,99.90
2023-04-17T09:59:49.049Z,99.90
2023-04-17T10:02:21.355Z,99.90
2023-04-17T10:04:48.634Z,99.90
2023-04-17T10:07:16.501Z,99.90
2023-04-17T10:09:45.643Z,99.90
2023-04-17T10:12:14.884Z,99.90
2023-04-17T10:14:49.170Z,99.90
2023-04-17T10:17:32.450Z,99.90
2023-04-17T10:20:20.006Z,99.90
2023-04-17T10:22:54.256Z,99.90
2023-04-17T10:25:27.502Z,99.90
2023-04-17T10:27:55.274Z,99.90
2023-04-17T10:30:23.219Z,99.90
2023-04-17T10:33:12.644Z,99.90
2023-04-17T10:35:39.921Z,99.90
2023-04-17T10:38:07.803Z,99.90
2023-04-17T10:40:36.317Z,99.90
2023-04-17T10:43:23.325Z,99.90
2023-04-17T10:45:57.535Z,99.90
2023-04-17T10:48:35.240Z,99.90
2023-04-17T10:51:22.806Z,99.90
2023-04-17T10:53:57.148Z,99.90
2023-04-17T10:56:27.588Z,99.90
2023-04-17T10:58:59.356Z,99.90
2023-04-17T11:01:32.059Z,99.90
2023-04-17T11:04:01.639Z,99.90
2023-04-17T11:06:31.549Z,99.90
2023-04-17T11:08:59.899Z,99.90
2023-04-17T11:11:40.384Z,99.90
2023-04-17T11:14:15.203Z,99.90
2023-04-17T11:16:43.110Z,99.90
2023-04-17T11:19:11.797Z,99.90
2023-04-17T11:21:45.782Z,99.90
2023-04-17T11:24:12.555Z,99.90
2023-04-17T11:26:46.673Z,99.90
2023-04-17T11:29:23.195Z,99.70
2023-04-17T11:31:52.274Z,96.20
2023-04-17T11:34:19.945Z,94.50
2023-04-17T11:36:57.681Z,91.30
2023-04-17T11:39:25.940Z,90.80
2023-04-17T11:41:52.877Z,88.90
2023-04-17T11:44:27.829Z,86.10
2023-04-17T11:46:56.207Z,86.90
2023-04-17T11:49:30.847Z,86.30
2023-04-17T11:52:00.336Z,82.50
2023-04-17T11:54:27.869Z,82.50
2023-04-17T11:57:02.393Z,81.10
2023-04-17T11:59:30.825Z,80.00
2023-04-17T12:02:00.653Z,78.50
2023-04-17T12:04:29.253Z,77.40
2023-04-17T12:06:57.991Z,75.60
2023-04-17T12:09:31.405Z,74.40
2023-04-17T12:11:59.186Z,74.60
2023-04-17T12:14:26.691Z,75.40
2023-04-17T12:16:53.614Z,76.30
2023-04-17T12:19:20.936Z,76.20
2023-04-17T12:21:48.116Z,75.30
2023-04-17T12:24:15.535Z,73.00
2023-04-17T12:26:49.389Z,72.00
2023-04-17T12:29:17.143Z,73.10
2023-04-17T12:31:45.004Z,72.90
2023-04-17T12:34:12.238Z,73.50
2023-04-17T12:36:39.247Z,73.90
2023-04-17T12:39:06.313Z,73.00
2023-04-17T12:41:33.228Z,71.00
2023-04-17T12:44:01.875Z,69.20
2023-04-17T12:46:28.774Z,68.90
2023-04-17T12:48:58.600Z,68.70
2023-04-17T12:51:28.036Z,68.50
2023-04-17T12:53:55.659Z,67.90
2023-04-17T12:56:22.820Z,67.80
2023-04-17T12:58:49.773Z,67.20
2023-04-17T13:01:16.672Z,68.00
2023-04-17T13:03:43.894Z,67.60
2023-04-17T13:06:10.978Z,65.60
2023-04-17T13:08:37.945Z,63.50
2023-04-17T13:11:05.202Z,61.10
2023-04-17T13:13:32.093Z,61.30
2023-04-17T13:15:58.941Z,61.60
2023-04-17T13:18:26.387Z,59.40
2023-04-17T13:20:53.479Z,57.50
2023-04-17T13:23:20.415Z,57.40
2023-04-17T13:25:47.443Z,58.20
2023-04-17T13:28:14.317Z,58.60
2023-04-17T13:30:41.266Z,58.10
2023-04-17T13:33:08.258Z,57.60
2023-04-17T13:35:35.293Z,58.10
2023-04-17T13:38:03.328Z,57.20
2023-04-17T13:40:31.156Z,57.10
2023-04-17T13:42:58.510Z,57.10
2023-04-17T13:45:25.293Z,56.60
2023-04-17T13:47:52.199Z,56.00
2023-04-17T13:50:19.866Z,56.30
2023-04-17T13:52:46.629Z,56.20
2023-04-17T13:55:14.728Z,56.10
2023-04-17T13:57:41.545Z,56.30
2023-04-17T14:00:09.161Z,56.30
2023-04-17T14:02:36.312Z,57.00
2023-04-17T14:05:03.636Z,57.10
2023-04-17T14:07:30.557Z,57.70
2023-04-17T14:12:24.432Z,58.70
2023-04-17T14:14:51.187Z,60.20
2023-04-17T14:17:18.289Z,61.30
2023-04-17T14:19:45.108Z,62.60
2023-04-17T14:22:11.843Z,63.50
2023-04-17T14:24:38.617Z,64.20
2023-04-17T14:27:05.505Z,65.20
2023-04-17T14:29:32.364Z,65.80
2023-04-17T14:31:59.270Z,66.50
2023-04-17T14:34:26.155Z,67.20
2023-04-17T14:36:52.972Z,68.00
2023-04-17T14:39:19.887Z,68.50
2023-04-17T14:41:46.749Z,68.90
2023-04-17T14:44:13.806Z,68.80
2023-04-17T14:46:40.690Z,69.70
2023-04-17T14:49:08.519Z,71.10
2023-04-17T14:51:35.304Z,72.20
2023-04-17T14:54:02.382Z,72.90
2023-04-17T14:56:29.302Z,73.50
2023-04-17T14:58:56.164Z,74.40
2023-04-17T15:01:23.036Z,75.10
2023-04-17T15:03:49.984Z,76.60
2023-04-17T15:06:17.001Z,77.70
2023-04-17T15:08:43.973Z,78.80
2023-04-17T15:11:10.778Z,80.70
2023-04-17T15:13:39.997Z,82.50
2023-04-17T15:16:07.031Z,83.70
2023-04-17T15:18:34.702Z,84.80
2023-04-17T15:21:01.650Z,87.00
2023-04-17T15:23:29.846Z,88.30
2023-04-17T15:25:57.893Z,89.50
2023-04-17T15:28:25.246Z,90.10
2023-04-17T15:30:52.081Z,90.30
2023-04-17T15:33:19.280Z,90.70
2023-04-17T15:35:46.066Z,91.10
2023-04-17T15:38:14.966Z,91.30
2023-04-17T15:40:41.704Z,91.20
2023-04-17T15:43:10.563Z,91.40
2023-04-17T15:45:37.413Z,91.70
2023-04-17T15:48:04.419Z,91.70
2023-04-17T15:50:31.316Z,90.90
2023-04-17T15:52:58.236Z,91.00
2023-04-17T15:55:25.211Z,91.30
2023-04-17T15:57:51.973Z,91.40
2023-04-17T16:00:19.338Z,90.70
2023-04-17T16:02:47.880Z,90.20
2023-04-17T16:05:15.673Z,90.20
2023-04-17T16:07:42.472Z,90.00
2023-04-17T16:10:15.522Z,90.30
2023-04-17T16:12:43.474Z,90.80
2023-04-17T16:15:15.402Z,91.40
2023-04-17T16:17:43.351Z,91.80
2023-04-17T16:20:13.548Z,92.10
2023-04-17T16:22:40.630Z,92.20
2023-04-17T16:25:07.944Z,92.20
2023-04-17T16:27:34.841Z,92.00
2023-04-17T16:30:03.133Z,92.40
2023-04-17T16:32:31.618Z,92.50
2023-04-17T16:34:58.819Z,92.50
2023-04-17T16:37:25.966Z,92.40
2023-04-17T16:39:52.868Z,92.70
2023-04-17T16:42:19.663Z,92.30
2023-04-17T16:44:46.886Z,92.00
2023-04-17T16:47:14.636Z,91.60
2023-04-17T16:49:42.709Z,91.80
2023-04-17T16:52:09.802Z,91.90
2023-04-17T16:54:36.681Z,91.10
2023-04-17T16:57:03.577Z,90.90
2023-04-17T16:59:30.479Z,90.50
2023-04-17T17:01:57.910Z,90.00
2023-04-17T17:04:25.700Z,88.90
2023-04-17T17:06:52.570Z,87.90
2023-04-17T17:09:20.305Z,87.30
2023-04-17T17:11:47.586Z,85.20
2023-04-17T17:14:16.121Z,85.00
2023-04-17T17:16:43.207Z,84.60
2023-04-17T17:19:10.586Z,83.70
2023-04-17T17:21:37.610Z,83.10
2023-04-17T17:24:18.199Z,81.70
2023-04-17T17:26:50.147Z,81.50
2023-04-17T17:29:19.410Z,81.60
2023-04-17T17:31:55.016Z,81.90
2023-04-17T17:34:26.705Z,81.40
2023-04-17T17:36:58.231Z,81.50
2023-04-17T17:39:29.154Z,81.20
2023-04-17T17:41:57.214Z,81.20
2023-04-17T17:44:24.142Z,81.30
2023-04-17T17:46:54.449Z,81.60
2023-04-17T17:49:21.492Z,82.40
2023-04-17T17:51:48.451Z,82.50
2023-04-17T17:54:15.367Z,82.90
2023-04-17T17:56:42.433Z,83.60
2023-04-17T17:59:09.315Z,84.00
2023-04-17T18:01:40.247Z,84.30
2023-04-17T18:04:07.609Z,84.80
2023-04-17T18:06:37.222Z,85.20
2023-04-17T18:09:04.857Z,86.00
2023-04-17T18:11:31.796Z,86.40
2023-04-17T18:14:00.688Z,87.10
2023-04-17T18:16:32.714Z,87.30
2023-04-17T18:19:03.290Z,87.70
2023-04-17T18:21:35.022Z,88.10
2023-04-17T18:24:05.327Z,88.60
2023-04-17T18:26:34.698Z,89.50
2023-04-17T18:29:01.608Z,90.40
2023-04-17T18:31:28.705Z,90.90
2023-04-17T18:33:56.959Z,91.50
2023-04-17T18:36:25.148Z,92.10
2023-04-17T18:41:43.972Z,94.20
2023-04-17T18:44:13.259Z,95.30
2023-04-17T18:46:42.860Z,96.10
2023-04-17T18:49:10.838Z,96.90
2023-04-17T18:51:39.124Z,97.60
2023-04-17T18:54:06.217Z,98.80
2023-04-17T18:56:35.174Z,99.90
2023-04-17T18:59:04.645Z,99.90
2023-04-17T19:01:33.735Z,99.90
2023-04-17T19:04:00.689Z,99.90
2023-04-17T19:06:34.084Z,99.90
2023-04-17T19:09:02.135Z,99.90
2023-04-17T19:11:29.772Z,99.90
2023-04-17T19:14:02.941Z,99.90
2023-04-17T19:16:29.925Z,99.90
2023-04-17T19:18:59.094Z,99.90
2023-04-17T19:21:26.090Z,99.90
2023-04-17T19:23:52.969Z,99.90
2023-04-17T19:26:28.885Z,99.90
2023-04-17T19:31:51.698Z,99.90
2023-04-17T19:34:23.130Z,99.90
2023-04-17T19:36:50.210Z,99.90
2023-04-17T19:39:19.303Z,99.90
2023-04-17T19:41:52.038Z,99.90
2023-04-17T19:47:28.857Z,99.90
2023-04-17T19:49:58.114Z,99.90
2023-04-17T19:52:28.275Z,99.90
2023-04-17T19:55:03.938Z,99.90
2023-04-17T19:57:42.687Z,99.90
2023-04-17T20:00:10.205Z,99.90
2023-04-17T20:02:48.922Z,99.90
2023-04-17T20:05:26.126Z,99.90
2023-04-17T20:07:54.736Z,99.90
2023-04-17T20:10:50.958Z,99.90
2023-04-17T20:13:30.480Z,99.90
2023-04-17T20:16:01.835Z,99.90
2023-04-17T20:18:31.875Z,99.90
2023-04-17T20:21:32.915Z,99.90
2023-04-17T20:24:06.088Z,99.90
2023-04-17T20:26:50.785Z,99.90
2023-04-17T20:29:27.339Z,99.90
2023-04-17T20:31:54.975Z,99.90
2023-04-17T20:34:24.094Z,99.90
2023-04-17T20:36:57.522Z,99.90
2023-04-17T20:39:27.005Z,99.90
2023-04-17T20:41:57.285Z,99.90
2023-04-17T20:44:31.208Z,99.90
2023-04-17T20:47:05.451Z,99.90
2023-04-17T20:49:35.758Z,99.90
2023-04-17T20:52:17.072Z,99.90
2023-04-17T20:55:02.623Z,99.90
2023-04-17T20:57:45.446Z,99.90
2023-04-17T21:06:15.504Z,99.90
2023-04-17T21:08:45.392Z,99.90
2023-04-17T21:11:21.641Z,99.90
2023-04-17T21:13:48.613Z,99.90
2023-04-17T21:16:15.553Z,99.90
2023-04-17T21:18:42.403Z,99.90
2023-04-17T21:21:09.322Z,99.90
2023-04-17T21:23:36.185Z,99.90
2023-04-17T21:26:03.269Z,99.90
2023-04-17T21:28:30.098Z,99.90
2023-04-17T21:30:56.917Z,99.90
2023-04-17T21:33:23.799Z,99.90
2023-04-17T21:35:50.571Z,99.90
2023-04-17T21:38:17.559Z,99.90
2023-04-17T21:40:51.156Z,99.90
2023-04-17T21:43:18.634Z,99.90
2023-04-17T21:45:45.728Z,99.90
2023-04-17T21:48:14.603Z,99.90
2023-04-17T21:50:41.829Z,99.90
2023-04-17T21:53:09.072Z,99.90
2023-04-17T21:55:36.003Z,99.90
2023-04-17T21:58:02.847Z,99.90
2023-04-17T22:00:29.803Z,99.90
2023-04-17T22:02:56.671Z,99.90
2023-04-17T22:05:23.539Z,99.90
2023-04-17T22:07:54.932Z,99.90
2023-04-17T22:10:23.502Z,99.90
2023-04-17T22:12:50.733Z,99.90
2023-04-17T22:15:17.714Z,99.90
2023-04-17T22:17:44.676Z,99.90
2023-04-17T22:20:12.159Z,99.90
2023-04-17T22:22:39.001Z,99.90
2023-04-17T22:25:09.849Z,99.90
2023-04-17T22:27:36.704Z,99.90
2023-04-17T22:30:04.151Z,99.90
2023-04-17T22:32:31.019Z,99.90
2023-04-17T22:34:57.882Z,99.90
2023-04-17T22:37:27.562Z,99.90
2023-04-17T22:39:54.443Z,99.90
2023-04-17T22:42:21.209Z,99.90
2023-04-17T22:44:47.971Z,99.90
2023-04-17T22:47:14.878Z,99.90
2023-04-17T22:49:41.630Z,99.90
2023-04-17T22:52:08.624Z,99.90
2023-04-17T22:54:35.706Z,99.90
2023-04-17T22:57:02.974Z,99.90
2023-04-17T22:59:29.988Z,99.90
2023-04-17T23:01:56.936Z,99.90
2023-04-17T23:04:24.077Z,99.90
2023-04-17T23:06:50.907Z,99.90
2023-04-17T23:09:17.730Z,99.90
2023-04-17T23:11:44.571Z,99.90
2023-04-17T23:14:11.721Z,99.90
2023-04-17T23:16:38.873Z,99.90
2023-04-17T23:19:05.687Z,99.90
2023-04-17T23:21:32.634Z,99.90
2023-04-17T23:23:59.485Z,99.90
2023-04-17T23:26:26.275Z,99.90
2023-04-17T23:28:53.063Z,99.90
2023-04-17T23:31:22.722Z,99.90
2023-04-17T23:33:49.645Z,99.90
2023-04-17T23:36:17.243Z,99.90
2023-04-17T23:38:44.503Z,99.90
2023-04-17T23:41:11.513Z,99.90
2023-04-17T23:43:38.378Z,99.90
2023-04-17T23:46:06.204Z,99.90
2023-04-17T23:48:33.022Z,99.90
2023-04-17T23:50:59.888Z,99.90
2023-04-17T23:53:26.645Z,99.90
2023-04-17T23:55:53.993Z,99.90
2023-04-17T23:58:20.758Z,99.90
