createdAt,value
2022-08-04T00:00:01.209Z,99.90
2022-08-04T00:02:36.570Z,99.90
2022-08-04T00:05:08.774Z,99.90
2022-08-04T00:07:44.449Z,99.90
2022-08-04T00:10:16.335Z,99.90
2022-08-04T00:12:47.949Z,99.90
2022-08-04T00:15:17.069Z,99.90
2022-08-04T00:17:54.555Z,99.90
2022-08-04T00:20:23.077Z,99.90
2022-08-04T00:22:52.500Z,99.90
2022-08-04T00:25:19.863Z,99.90
2022-08-04T00:27:47.069Z,99.90
2022-08-04T00:30:13.815Z,99.90
2022-08-04T00:32:43.703Z,99.90
2022-08-04T00:35:13.363Z,99.90
2022-08-04T00:37:41.033Z,99.90
2022-08-04T00:40:16.680Z,99.90
2022-08-04T00:42:58.949Z,99.90
2022-08-04T00:46:15.885Z,99.90
2022-08-04T00:48:52.518Z,99.90
2022-08-04T00:51:46.420Z,99.90
2022-08-04T00:54:33.930Z,99.90
2022-08-04T00:57:33.848Z,99.90
2022-08-04T01:00:09.605Z,99.90
2022-08-04T01:02:51.383Z,99.90
2022-08-04T01:05:23.170Z,99.90
2022-08-04T01:08:01.636Z,99.90
2022-08-04T01:10:48.015Z,99.90
2022-08-04T01:13:55.471Z,99.90
2022-08-04T01:16:26.297Z,99.90
2022-08-04T01:18:57.025Z,99.90
2022-08-04T01:21:29.483Z,99.90
2022-08-04T01:24:08.062Z,99.90
2022-08-04T01:26:56.568Z,99.90
2022-08-04T01:29:30.460Z,99.90
2022-08-04T01:32:25.888Z,99.90
2022-08-04T01:34:58.818Z,99.90
2022-08-04T01:37:48.803Z,99.90
2022-08-04T01:40:16.626Z,99.90
2022-08-04T01:42:45.786Z,99.90
2022-08-04T01:45:13.909Z,99.90
2022-08-04T01:47:43.524Z,99.90
2022-08-04T01:50:13.386Z,99.90
2022-08-04T01:52:45.537Z,99.90
2022-08-04T01:55:18.047Z,99.90
2022-08-04T01:57:50.374Z,99.90
2022-08-04T02:00:22.987Z,99.90
2022-08-04T02:02:50.917Z,99.90
2022-08-04T02:05:19.628Z,99.90
2022-08-04T02:08:02.057Z,99.90
2022-08-04T02:10:47.627Z,99.90
2022-08-04T02:13:38.700Z,99.90
2022-08-04T02:16:21.725Z,99.90
2022-08-04T02:18:58.324Z,99.90
2022-08-04T02:21:27.639Z,99.90
2022-08-04T02:24:14.410Z,99.90
2022-08-04T02:26:43.129Z,99.90
2022-08-04T02:29:51.501Z,99.90
2022-08-04T02:32:29.839Z,99.90
2022-08-04T02:35:16.121Z,99.90
2022-08-04T02:37:48.971Z,99.90
2022-08-04T02:40:20.613Z,99.90
2022-08-04T02:42:47.419Z,99.90
2022-08-04T02:45:18.542Z,99.90
2022-08-04T02:48:29.656Z,99.90
2022-08-04T02:50:37.309Z,99.90
2022-08-04T02:53:09.910Z,99.90
2022-08-04T02:55:37.922Z,99.90
2022-08-04T02:58:05.966Z,99.90
2022-08-04T03:00:33.213Z,99.90
2022-08-04T03:03:06.211Z,99.90
2022-08-04T03:06:00.466Z,99.90
2022-08-04T03:08:57.973Z,99.90
2022-08-04T03:11:58.020Z,99.90
2022-08-04T03:14:54.655Z,99.90
2022-08-04T03:17:33.644Z,99.90
2022-08-04T03:20:28.347Z,99.90
2022-08-04T03:23:16.932Z,99.90
2022-08-04T03:26:22.367Z,99.90
2022-08-04T03:29:13.848Z,99.90
2022-08-04T03:32:01.823Z,99.90
2022-08-04T03:34:37.307Z,99.90
2022-08-04T03:37:22.956Z,99.90
2022-08-04T03:39:52.656Z,99.90
2022-08-04T03:42:54.778Z,99.90
2022-08-04T03:45:24.552Z,99.90
2022-08-04T03:48:09.505Z,99.90
2022-08-04T03:50:42.571Z,99.90
2022-08-04T03:53:30.157Z,99.90
2022-08-04T03:56:24.761Z,99.90
2022-08-04T03:59:08.356Z,99.90
2022-08-04T04:02:02.556Z,99.90
2022-08-04T04:05:11.594Z,99.90
2022-08-04T04:08:19.090Z,99.90
2022-08-04T04:11:16.289Z,99.90
2022-08-04T04:14:10.105Z,99.90
2022-08-04T04:16:55.499Z,99.90
2022-08-04T04:20:08.693Z,99.90
2022-08-04T04:23:01.039Z,99.90
2022-08-04T04:25:37.122Z,99.90
2022-08-04T04:28:45.221Z,99.90
2022-08-04T04:31:33.394Z,99.90
2022-08-04T04:34:26.488Z,99.90
2022-08-04T04:37:09.769Z,99.90
2022-08-04T04:39:55.560Z,99.90
2022-08-04T04:42:31.043Z,99.90
2022-08-04T04:45:17.705Z,99.90
2022-08-04T04:48:08.769Z,99.90
2022-08-04T04:50:49.609Z,99.90
2022-08-04T04:54:00.539Z,99.90
2022-08-04T04:56:47.074Z,99.90
2022-08-04T04:59:18.714Z,99.90
2022-08-04T05:02:18.638Z,99.90
2022-08-04T05:05:12.715Z,99.90
2022-08-04T05:08:42.914Z,99.90
2022-08-04T05:11:24.500Z,99.90
2022-08-04T05:14:35.130Z,99.90
2022-08-04T05:16:47.982Z,99.90
2022-08-04T05:19:28.442Z,99.90
2022-08-04T05:22:24.089Z,99.90
2022-08-04T05:24:59.526Z,99.90
2022-08-04T05:27:39.813Z,99.90
2022-08-04T05:30:08.643Z,99.90
2022-08-04T05:32:49.487Z,99.90
2022-08-04T05:35:50.468Z,99.90
2022-08-04T05:38:17.101Z,99.90
2022-08-04T05:40:44.763Z,99.90
2022-08-04T05:43:13.684Z,99.90
2022-08-04T05:45:41.391Z,99.90
2022-08-04T05:48:09.734Z,99.90
2022-08-04T05:50:37.475Z,99.90
2022-08-04T05:53:05.692Z,99.90
2022-08-04T05:55:58.303Z,99.90
2022-08-04T05:58:21.691Z,99.90
2022-08-04T06:00:51.591Z,99.90
2022-08-04T06:03:21.242Z,99.90
2022-08-04T06:05:48.798Z,99.90
2022-08-04T06:08:15.858Z,99.90
2022-08-04T06:10:46.076Z,99.90
2022-08-04T06:13:48.608Z,99.90
2022-08-04T06:16:06.646Z,99.90
2022-08-04T06:20:00.492Z,99.90
2022-08-04T06:21:26.897Z,99.90
2022-08-04T06:24:01.039Z,99.90
2022-08-04T06:26:34.635Z,99.90
2022-08-04T06:29:02.721Z,99.90
2022-08-04T06:32:28.052Z,99.90
2022-08-04T06:34:32.543Z,99.90
2022-08-04T06:37:00.293Z,99.90
2022-08-04T06:39:29.486Z,99.90
2022-08-04T06:42:22.536Z,99.90
2022-08-04T06:44:46.547Z,99.90
2022-08-04T06:47:14.053Z,99.90
2022-08-04T06:49:55.049Z,98.40
2022-08-04T06:52:29.790Z,96.90
2022-08-04T06:54:58.041Z,94.80
2022-08-04T06:57:29.700Z,93.20
2022-08-04T07:00:00.748Z,91.30
2022-08-04T07:02:31.376Z,88.40
2022-08-04T07:04:58.439Z,87.10
2022-08-04T07:07:33.980Z,84.20
2022-08-04T07:10:04.668Z,77.30
2022-08-04T07:12:33.268Z,74.20
2022-08-04T07:15:01.039Z,71.90
2022-08-04T07:17:34.805Z,70.90
2022-08-04T07:20:03.099Z,69.50
2022-08-04T07:22:30.224Z,66.10
2022-08-04T07:24:58.196Z,66.00
2022-08-04T07:27:47.407Z,65.80
2022-08-04T07:30:14.480Z,65.50
2022-08-04T07:32:43.717Z,64.10
2022-08-04T07:35:20.050Z,66.30
2022-08-04T07:37:58.850Z,66.20
2022-08-04T07:40:25.839Z,65.10
2022-08-04T07:42:52.811Z,68.10
2022-08-04T07:45:20.708Z,66.40
2022-08-04T07:48:05.076Z,68.80
2022-08-04T07:50:34.385Z,69.80
2022-08-04T07:53:53.227Z,71.00
2022-08-04T07:55:49.368Z,71.50
2022-08-04T07:58:16.139Z,72.80
2022-08-04T08:00:46.084Z,71.60
2022-08-04T08:03:14.008Z,71.60
2022-08-04T08:06:16.668Z,71.40
2022-08-04T08:08:27.570Z,72.00
2022-08-04T08:10:54.304Z,73.60
2022-08-04T08:13:21.199Z,73.20
2022-08-04T08:15:48.849Z,72.90
2022-08-04T08:18:15.996Z,74.50
2022-08-04T08:20:46.120Z,75.10
2022-08-04T08:23:13.415Z,72.20
2022-08-04T08:25:40.070Z,66.80
2022-08-04T08:28:07.251Z,66.00
2022-08-04T08:30:34.659Z,69.10
2022-08-04T08:33:07.126Z,70.40
2022-08-04T08:35:54.218Z,73.50
2022-08-04T08:38:46.896Z,67.30
2022-08-04T08:41:24.017Z,66.90
2022-08-04T08:44:36.522Z,66.50
2022-08-04T08:48:06.408Z,63.90
2022-08-04T08:50:52.204Z,66.40
2022-08-04T08:53:45.328Z,66.90
2022-08-04T08:56:20.414Z,68.60
2022-08-04T08:58:57.706Z,64.30
2022-08-04T09:02:33.202Z,67.00
2022-08-04T09:05:18.451Z,63.50
2022-08-04T09:07:53.727Z,68.20
2022-08-04T09:10:45.076Z,65.50
2022-08-04T09:13:27.670Z,63.50
2022-08-04T09:16:11.589Z,67.10
2022-08-04T09:18:59.859Z,68.00
2022-08-04T09:21:29.310Z,66.70
2022-08-04T09:24:35.405Z,61.60
2022-08-04T09:27:21.277Z,62.10
2022-08-04T09:29:56.196Z,64.50
2022-08-04T09:32:25.932Z,64.20
2022-08-04T09:35:03.304Z,66.10
2022-08-04T09:38:12.095Z,64.50
2022-08-04T09:40:52.437Z,62.60
2022-08-04T09:43:58.924Z,64.30
2022-08-04T09:46:28.059Z,61.90
2022-08-04T09:49:33.558Z,60.10
2022-08-04T09:52:23.584Z,61.00
2022-08-04T09:55:09.175Z,59.60
2022-08-04T09:57:57.383Z,60.30
2022-08-04T10:00:41.096Z,64.50
2022-08-04T10:03:17.491Z,63.50
2022-08-04T10:06:05.281Z,60.30
2022-08-04T10:08:46.943Z,60.70
2022-08-04T10:11:21.408Z,61.00
2022-08-04T10:14:00.299Z,58.50
2022-08-04T10:16:47.388Z,57.60
2022-08-04T10:19:27.502Z,57.20
2022-08-04T10:22:28.621Z,60.50
2022-08-04T10:25:00.251Z,59.60
2022-08-04T10:27:48.631Z,59.90
2022-08-04T10:30:18.651Z,59.60
2022-08-04T10:33:06.592Z,57.30
2022-08-04T10:35:38.363Z,58.20
2022-08-04T10:38:31.474Z,56.00
2022-08-04T10:41:24.516Z,53.60
2022-08-04T10:44:14.585Z,55.00
2022-08-04T10:46:55.620Z,55.70
2022-08-04T10:49:37.215Z,56.10
2022-08-04T10:52:28.818Z,57.50
2022-08-04T10:55:12.910Z,55.00
2022-08-04T10:58:00.844Z,54.20
2022-08-04T11:00:29.587Z,52.60
2022-08-04T11:03:18.467Z,53.20
2022-08-04T11:05:59.226Z,53.60
2022-08-04T11:08:37.059Z,52.70
2022-08-04T11:11:15.096Z,54.70
2022-08-04T11:13:47.916Z,50.50
2022-08-04T11:16:24.548Z,52.00
2022-08-04T11:19:04.407Z,51.20
2022-08-04T11:21:34.979Z,53.70
2022-08-04T11:24:13.968Z,51.00
2022-08-04T11:26:51.624Z,50.60
2022-08-04T11:29:45.895Z,51.30
2022-08-04T11:32:23.149Z,53.20
2022-08-04T11:34:57.462Z,51.00
2022-08-04T11:37:36.253Z,51.80
2022-08-04T11:40:24.881Z,50.20
2022-08-04T11:43:02.549Z,47.40
2022-08-04T11:45:37.905Z,46.90
2022-08-04T11:48:11.981Z,49.10
2022-08-04T11:50:56.673Z,46.30
2022-08-04T11:53:25.964Z,49.40
2022-08-04T11:56:07.791Z,48.90
2022-08-04T11:58:37.297Z,49.70
2022-08-04T12:01:25.664Z,48.20
2022-08-04T12:04:11.039Z,47.80
2022-08-04T12:07:29.572Z,46.40
2022-08-04T12:09:58.768Z,49.80
2022-08-04T12:12:32.484Z,47.30
2022-08-04T12:15:02.213Z,44.80
2022-08-04T12:17:53.418Z,45.60
2022-08-04T12:20:31.765Z,44.50
2022-08-04T12:23:14.932Z,43.50
2022-08-04T12:25:47.195Z,43.90
2022-08-04T12:28:52.458Z,44.30
2022-08-04T12:31:33.450Z,45.10
2022-08-04T12:34:08.335Z,46.10
2022-08-04T12:36:47.742Z,43.00
2022-08-04T12:39:22.785Z,43.50
2022-08-04T12:41:55.296Z,42.90
2022-08-04T12:44:36.463Z,42.60
2022-08-04T12:47:27.434Z,45.60
2022-08-04T12:50:02.113Z,44.20
2022-08-04T12:52:59.020Z,41.20
2022-08-04T12:55:25.128Z,43.90
2022-08-04T12:57:53.309Z,44.50
2022-08-04T13:00:32.188Z,44.50
2022-08-04T13:03:10.111Z,41.60
2022-08-04T13:05:39.768Z,43.20
2022-08-04T13:08:08.321Z,43.50
2022-08-04T13:10:40.043Z,44.20
2022-08-04T13:13:15.340Z,43.50
2022-08-04T13:15:46.961Z,42.80
2022-08-04T13:18:15.619Z,43.00
2022-08-04T13:20:44.128Z,43.80
2022-08-04T13:23:14.380Z,41.20
2022-08-04T13:26:43.169Z,41.30
2022-08-04T13:28:34.272Z,42.40
2022-08-04T13:31:05.419Z,41.90
2022-08-04T13:33:35.452Z,41.10
2022-08-04T13:36:03.377Z,40.80
2022-08-04T13:38:31.381Z,42.30
2022-08-04T13:41:02.128Z,41.50
2022-08-04T13:44:16.597Z,42.50
2022-08-04T13:46:34.137Z,41.60
2022-08-04T13:52:09.938Z,42.60
2022-08-04T13:54:45.811Z,43.60
2022-08-04T13:57:44.125Z,45.30
2022-08-04T14:00:12.184Z,40.40
2022-08-04T14:02:48.834Z,42.20
2022-08-04T14:05:27.050Z,42.60
2022-08-04T14:08:11.852Z,41.30
2022-08-04T14:10:39.786Z,42.10
2022-08-04T14:13:07.115Z,40.10
2022-08-04T14:16:01.374Z,39.00
2022-08-04T14:18:34.792Z,40.10
2022-08-04T14:21:16.279Z,39.90
2022-08-04T14:23:49.693Z,42.20
2022-08-04T14:26:34.769Z,42.00
2022-08-04T14:29:26.500Z,40.20
2022-08-04T14:32:01.916Z,44.60
2022-08-04T14:34:30.570Z,42.40
2022-08-04T14:37:16.743Z,41.40
2022-08-04T14:40:18.317Z,42.70
2022-08-04T14:42:54.901Z,40.90
2022-08-04T14:45:29.457Z,39.40
2022-08-04T14:47:56.732Z,41.00
2022-08-04T14:50:34.185Z,41.10
2022-08-04T14:53:06.706Z,43.80
2022-08-04T14:55:34.082Z,45.00
2022-08-04T14:58:35.372Z,43.10
2022-08-04T15:00:49.272Z,44.20
2022-08-04T15:03:18.803Z,43.80
2022-08-04T15:05:55.471Z,43.20
2022-08-04T15:08:32.415Z,42.90
2022-08-04T15:11:03.169Z,43.10
2022-08-04T15:13:32.411Z,43.40
2022-08-04T15:16:07.236Z,44.60
2022-08-04T15:18:35.522Z,44.40
2022-08-04T15:21:03.150Z,43.70
2022-08-04T15:23:38.638Z,42.20
2022-08-04T15:26:13.891Z,42.20
2022-08-04T15:28:53.111Z,42.00
2022-08-04T15:32:06.394Z,44.80
2022-08-04T15:34:09.525Z,42.80
2022-08-04T15:36:56.854Z,44.30
2022-08-04T15:39:33.588Z,45.10
2022-08-04T15:42:16.224Z,45.90
2022-08-04T15:44:51.852Z,45.60
2022-08-04T15:47:18.714Z,42.90
2022-08-04T15:49:45.771Z,46.10
2022-08-04T15:52:23.069Z,46.00
2022-08-04T15:55:10.442Z,46.10
2022-08-04T15:58:00.319Z,44.50
2022-08-04T16:00:27.621Z,43.70
2022-08-04T16:02:55.777Z,43.50
2022-08-04T16:05:23.336Z,43.30
2022-08-04T16:08:10.714Z,46.30
2022-08-04T16:10:48.345Z,46.20
2022-08-04T16:13:19.391Z,47.30
2022-08-04T16:15:47.608Z,44.80
2022-08-04T16:18:38.489Z,43.70
2022-08-04T16:21:17.659Z,44.00
2022-08-04T16:23:58.118Z,43.30
2022-08-04T16:26:36.746Z,44.20
2022-08-04T16:29:48.024Z,46.10
2022-08-04T16:32:16.171Z,46.50
2022-08-04T16:34:55.458Z,45.50
2022-08-04T16:37:32.078Z,45.00
2022-08-04T16:40:38.565Z,46.80
2022-08-04T16:43:13.644Z,48.20
2022-08-04T16:45:55.289Z,48.20
2022-08-04T16:48:30.927Z,44.40
2022-08-04T16:51:09.804Z,45.70
2022-08-04T16:54:03.994Z,45.90
2022-08-04T16:56:35.232Z,43.00
2022-08-04T16:59:10.231Z,44.80
2022-08-04T17:01:38.224Z,44.50
2022-08-04T17:04:05.772Z,46.30
2022-08-04T17:06:38.642Z,46.90
2022-08-04T17:09:09.292Z,46.40
2022-08-04T17:11:36.237Z,46.90
2022-08-04T17:14:05.685Z,46.50
2022-08-04T17:16:41.576Z,47.60
2022-08-04T17:19:25.094Z,47.90
2022-08-04T17:22:05.255Z,46.80
2022-08-04T17:24:34.689Z,47.10
2022-08-04T17:27:01.798Z,48.10
2022-08-04T17:29:43.109Z,47.50
2022-08-04T17:32:16.295Z,48.60
2022-08-04T17:34:47.350Z,47.60
2022-08-04T17:37:40.210Z,47.20
2022-08-04T17:40:18.600Z,47.50
2022-08-04T17:44:03.363Z,48.40
2022-08-04T17:49:18.460Z,50.70
2022-08-04T17:52:00.093Z,52.10
2022-08-04T17:54:37.327Z,54.50
2022-08-04T17:57:21.345Z,56.90
2022-08-04T17:59:59.993Z,57.80
2022-08-04T18:02:34.403Z,59.20
2022-08-04T18:05:06.908Z,57.90
2022-08-04T18:08:40.590Z,56.10
2022-08-04T18:10:44.689Z,57.80
2022-08-04T18:13:24.040Z,58.60
2022-08-04T18:15:59.731Z,60.20
2022-08-04T18:18:26.601Z,60.10
2022-08-04T18:20:53.398Z,59.20
2022-08-04T18:23:20.078Z,59.00
2022-08-04T18:25:59.417Z,59.20
2022-08-04T18:28:33.550Z,57.30
2022-08-04T18:31:01.551Z,56.90
2022-08-04T18:33:40.013Z,54.60
2022-08-04T18:36:33.913Z,55.10
2022-08-04T18:38:59.199Z,55.30
2022-08-04T18:42:02.350Z,55.30
2022-08-04T18:44:27.528Z,55.60
2022-08-04T18:46:56.577Z,55.40
2022-08-04T18:51:01.237Z,55.10
2022-08-04T18:52:15.129Z,55.00
2022-08-04T18:54:42.710Z,54.70
2022-08-04T18:57:32.518Z,54.30
2022-08-04T18:59:56.644Z,54.30
2022-08-04T19:02:26.486Z,53.80
2022-08-04T19:04:53.433Z,54.50
2022-08-04T19:07:24.380Z,59.30
2022-08-04T19:09:57.632Z,64.60
2022-08-04T19:12:28.167Z,68.60
2022-08-04T19:14:58.883Z,65.20
2022-08-04T19:17:52.790Z,62.20
2022-08-04T19:20:25.613Z,65.10
2022-08-04T19:24:11.644Z,66.80
2022-08-04T19:25:58.374Z,67.50
2022-08-04T19:28:29.316Z,71.20
2022-08-04T19:30:57.957Z,72.80
2022-08-04T19:33:25.497Z,73.00
2022-08-04T19:35:55.173Z,73.50
2022-08-04T19:38:22.577Z,73.20
2022-08-04T19:40:52.486Z,74.80
2022-08-04T19:43:20.861Z,74.60
2022-08-04T19:45:50.326Z,75.00
2022-08-04T19:48:19.346Z,73.10
2022-08-04T19:50:47.749Z,72.80
2022-08-04T19:53:19.695Z,71.90
2022-08-04T19:55:49.686Z,70.40
2022-08-04T19:58:17.273Z,69.60
2022-08-04T20:00:44.680Z,71.50
2022-08-04T20:03:20.051Z,74.10
2022-08-04T20:05:54.918Z,77.60
2022-08-04T20:08:29.043Z,78.50
2022-08-04T20:10:57.977Z,78.80
2022-08-04T20:13:37.445Z,76.30
2022-08-04T20:16:28.225Z,78.30
2022-08-04T20:18:59.565Z,80.00
2022-08-04T20:21:53.686Z,81.50
2022-08-04T20:24:39.900Z,83.40
2022-08-04T20:27:04.842Z,83.30
2022-08-04T20:29:40.769Z,85.60
2022-08-04T20:32:08.947Z,83.40
2022-08-04T20:34:36.672Z,83.70
2022-08-04T20:37:03.426Z,82.50
2022-08-04T20:39:30.915Z,79.80
2022-08-04T20:41:58.199Z,77.70
2022-08-04T20:44:25.586Z,77.60
2022-08-04T20:46:52.427Z,77.50
2022-08-04T20:49:19.119Z,78.30
2022-08-04T20:51:46.223Z,83.70
2022-08-04T20:54:23.037Z,84.00
2022-08-04T20:56:53.523Z,85.20
2022-08-04T20:59:20.809Z,84.50
2022-08-04T21:01:53.559Z,83.50
2022-08-04T21:04:32.872Z,83.60
2022-08-04T21:07:01.450Z,83.80
2022-08-04T21:09:37.917Z,87.10
2022-08-04T21:12:27.791Z,89.70
2022-08-04T21:14:57.040Z,90.60
2022-08-04T21:17:58.042Z,90.40
2022-08-04T21:20:12.797Z,91.10
2022-08-04T21:22:40.218Z,91.40
2022-08-04T21:25:08.047Z,93.40
2022-08-04T21:27:43.959Z,94.50
2022-08-04T21:30:23.836Z,93.70
2022-08-04T21:32:51.037Z,94.20
2022-08-04T21:35:18.888Z,93.70
2022-08-04T21:37:57.762Z,95.20
2022-08-04T21:40:37.884Z,94.50
2022-08-04T21:43:05.601Z,93.30
2022-08-04T21:45:36.308Z,93.20
2022-08-04T21:48:04.858Z,92.70
2022-08-04T21:50:31.595Z,92.30
2022-08-04T21:52:58.902Z,92.80
2022-08-04T21:56:05.614Z,94.00
2022-08-04T21:58:13.451Z,95.60
2022-08-04T22:00:40.728Z,96.30
2022-08-04T22:03:11.316Z,96.30
2022-08-04T22:05:56.096Z,96.60
2022-08-04T22:08:23.474Z,96.70
2022-08-04T22:10:50.626Z,96.80
2022-08-04T22:13:22.407Z,97.10
2022-08-04T22:16:04.384Z,97.40
2022-08-04T22:18:32.176Z,96.70
2022-08-04T22:21:04.407Z,97.70
2022-08-04T22:23:45.039Z,98.20
2022-08-04T22:26:26.485Z,98.00
2022-08-04T22:28:54.891Z,97.80
2022-08-04T22:31:23.205Z,99.90
2022-08-04T22:33:54.524Z,99.40
2022-08-04T22:36:24.797Z,99.30
2022-08-04T22:39:01.651Z,99.80
2022-08-04T22:42:02.946Z,99.00
2022-08-04T22:44:20.761Z,98.30
2022-08-04T22:46:47.525Z,98.00
2022-08-04T22:49:14.865Z,98.00
2022-08-04T22:51:41.527Z,97.80
2022-08-04T22:54:17.449Z,97.70
2022-08-04T22:56:45.711Z,97.30
2022-08-04T22:59:12.563Z,97.10
2022-08-04T23:01:59.102Z,97.00
2022-08-04T23:04:29.588Z,96.80
2022-08-04T23:06:56.350Z,96.60
2022-08-04T23:09:49.602Z,96.50
2022-08-04T23:12:27.198Z,96.30
2022-08-04T23:14:58.556Z,96.30
2022-08-04T23:17:26.114Z,96.00
2022-08-04T23:19:58.274Z,96.00
2022-08-04T23:22:41.836Z,96.00
2022-08-04T23:25:15.162Z,96.00
2022-08-04T23:27:51.133Z,95.50
2022-08-04T23:30:24.455Z,95.50
2022-08-04T23:32:53.140Z,95.60
2022-08-04T23:35:22.071Z,95.60
2022-08-04T23:37:57.601Z,95.50
2022-08-04T23:40:34.142Z,95.60
2022-08-04T23:43:17.575Z,95.70
2022-08-04T23:46:07.030Z,95.60
2022-08-04T23:48:36.946Z,95.70
2022-08-04T23:51:14.275Z,95.70
2022-08-04T23:54:01.638Z,95.60
2022-08-04T23:56:29.983Z,95.70
2022-08-04T23:58:56.642Z,96.10
