createdAt,value
2023-04-29T00:01:05.167Z,14.00
2023-04-29T00:03:35.171Z,14.00
2023-04-29T00:06:02.520Z,14.00
2023-04-29T00:08:29.505Z,14.00
2023-04-29T00:10:56.265Z,14.10
2023-04-29T00:13:22.916Z,14.00
2023-04-29T00:15:50.446Z,14.00
2023-04-29T00:18:17.090Z,14.00
2023-04-29T00:20:43.856Z,14.00
2023-04-29T00:23:11.314Z,14.00
2023-04-29T00:25:38.822Z,14.00
2023-04-29T00:28:06.200Z,14.10
2023-04-29T00:30:34.303Z,14.10
2023-04-29T00:33:01.134Z,14.10
2023-04-29T00:35:27.853Z,14.10
2023-04-29T00:37:54.627Z,14.10
2023-04-29T00:40:21.452Z,14.10
2023-04-29T00:42:48.073Z,14.10
2023-04-29T00:45:14.800Z,14.10
2023-04-29T00:47:41.976Z,14.10
2023-04-29T00:50:09.082Z,14.10
2023-04-29T00:52:37.598Z,14.10
2023-04-29T00:55:06.475Z,14.00
2023-04-29T00:57:34.461Z,14.00
2023-04-29T01:00:01.365Z,14.00
2023-04-29T01:02:28.597Z,14.00
2023-04-29T01:04:55.666Z,13.90
2023-04-29T01:07:45.803Z,13.80
2023-04-29T01:10:15.712Z,13.80
2023-04-29T01:13:01.803Z,13.80
2023-04-29T01:15:34.854Z,13.80
2023-04-29T01:18:05.732Z,13.70
2023-04-29T01:20:34.136Z,13.70
2023-04-29T01:23:00.846Z,13.70
2023-04-29T01:25:27.557Z,13.70
2023-04-29T01:27:54.127Z,13.60
2023-04-29T01:30:49.901Z,13.60
2023-04-29T01:33:28.802Z,13.60
2023-04-29T01:36:14.150Z,13.60
2023-04-29T01:38:48.904Z,13.60
2023-04-29T01:41:31.652Z,13.60
2023-04-29T01:44:00.247Z,13.60
2023-04-29T01:46:28.432Z,13.60
2023-04-29T01:48:55.530Z,13.50
2023-04-29T01:51:22.322Z,13.50
2023-04-29T01:53:49.203Z,13.50
2023-04-29T01:56:16.100Z,13.40
2023-04-29T01:58:42.802Z,13.30
2023-04-29T02:01:10.422Z,13.20
2023-04-29T02:03:37.598Z,13.20
2023-04-29T02:06:06.879Z,13.10
2023-04-29T02:08:33.533Z,13.00
2023-04-29T02:11:00.455Z,12.90
2023-04-29T02:13:27.152Z,12.80
2023-04-29T02:15:53.824Z,12.70
2023-04-29T02:18:20.526Z,12.70
2023-04-29T02:20:47.166Z,12.70
2023-04-29T02:23:14.008Z,12.60
2023-04-29T02:25:40.823Z,12.60
2023-04-29T02:28:07.513Z,12.60
2023-04-29T02:30:34.162Z,12.60
2023-04-29T02:33:00.833Z,12.50
2023-04-29T02:35:27.681Z,12.60
2023-04-29T02:37:54.430Z,12.60
2023-04-29T02:40:21.109Z,12.60
2023-04-29T02:42:47.785Z,12.60
2023-04-29T02:45:14.497Z,12.70
2023-04-29T02:47:41.129Z,12.60
2023-04-29T02:50:08.232Z,12.60
2023-04-29T02:52:34.855Z,12.60
2023-04-29T02:55:01.500Z,12.60
2023-04-29T02:57:29.658Z,12.60
2023-04-29T02:59:56.686Z,12.60
2023-04-29T03:02:23.450Z,12.60
2023-04-29T03:04:50.158Z,12.60
2023-04-29T03:07:17.339Z,12.60
2023-04-29T03:09:43.949Z,12.60
2023-04-29T03:12:10.562Z,12.60
2023-04-29T03:14:37.200Z,12.60
2023-04-29T03:17:04.830Z,12.60
2023-04-29T03:19:31.728Z,12.60
2023-04-29T03:21:58.425Z,12.60
2023-04-29T03:24:25.073Z,12.60
2023-04-29T03:26:51.678Z,12.60
2023-04-29T03:29:18.308Z,12.60
2023-04-29T03:31:45.131Z,12.60
2023-04-29T03:34:11.874Z,12.60
2023-04-29T03:36:38.477Z,12.60
2023-04-29T03:39:05.139Z,12.60
2023-04-29T03:41:31.863Z,12.60
2023-04-29T03:44:00.802Z,12.60
2023-04-29T03:46:28.032Z,12.70
2023-04-29T03:48:57.835Z,12.70
2023-04-29T03:51:25.333Z,12.70
2023-04-29T03:53:54.243Z,12.70
2023-04-29T03:56:21.035Z,12.70
2023-04-29T03:58:47.662Z,12.70
2023-04-29T04:01:15.254Z,12.70
2023-04-29T04:03:43.510Z,12.70
2023-04-29T04:06:10.269Z,12.70
2023-04-29T04:08:37.083Z,12.80
2023-04-29T04:11:04.619Z,12.80
2023-04-29T04:13:31.511Z,12.80
2023-04-29T04:15:58.331Z,12.80
2023-04-29T04:18:25.012Z,12.80
2023-04-29T04:20:51.645Z,12.80
2023-04-29T04:23:18.331Z,12.80
2023-04-29T04:25:46.718Z,12.90
2023-04-29T04:28:13.443Z,12.90
2023-04-29T04:30:40.430Z,13.00
2023-04-29T04:33:07.255Z,12.90
2023-04-29T04:35:34.061Z,12.90
2023-04-29T04:38:00.710Z,13.00
2023-04-29T04:40:27.878Z,13.00
2023-04-29T04:42:55.263Z,13.10
2023-04-29T04:45:22.182Z,13.10
2023-04-29T04:47:48.872Z,13.10
2023-04-29T04:50:15.614Z,13.20
2023-04-29T04:52:42.729Z,13.20
2023-04-29T04:55:09.875Z,13.20
2023-04-29T04:57:36.498Z,13.30
2023-04-29T05:00:04.243Z,13.20
2023-04-29T05:02:31.284Z,13.30
2023-04-29T05:04:58.084Z,13.30
2023-04-29T05:07:24.728Z,13.40
2023-04-29T05:09:51.705Z,13.50
2023-04-29T05:12:18.411Z,13.50
2023-04-29T05:14:44.998Z,13.60
2023-04-29T05:17:11.593Z,13.60
2023-04-29T05:19:38.181Z,13.70
2023-04-29T05:22:04.774Z,13.70
2023-04-29T05:24:31.590Z,13.80
2023-04-29T05:26:58.287Z,13.80
2023-04-29T05:29:26.210Z,13.90
2023-04-29T05:31:53.047Z,13.90
2023-04-29T05:34:19.689Z,14.00
2023-04-29T05:36:46.648Z,14.00
2023-04-29T05:39:13.377Z,14.00
2023-04-29T05:41:40.002Z,14.10
2023-04-29T05:44:06.643Z,14.10
2023-04-29T05:46:33.242Z,14.20
2023-04-29T05:48:59.943Z,14.20
2023-04-29T05:51:28.216Z,14.30
2023-04-29T05:53:55.055Z,14.30
2023-04-29T05:56:22.398Z,14.40
2023-04-29T05:58:49.004Z,14.40
2023-04-29T06:01:17.346Z,14.40
2023-04-29T06:03:44.432Z,14.50
2023-04-29T06:06:12.079Z,14.70
2023-04-29T06:08:38.831Z,14.80
2023-04-29T06:11:06.071Z,14.80
2023-04-29T06:13:33.132Z,14.90
2023-04-29T06:15:59.788Z,15.00
2023-04-29T06:18:26.449Z,15.10
2023-04-29T06:20:53.163Z,15.20
2023-04-29T06:23:19.757Z,15.20
2023-04-29T06:25:46.609Z,15.30
2023-04-29T06:28:13.234Z,15.40
2023-04-29T06:30:39.896Z,15.50
2023-04-29T06:33:08.188Z,15.60
2023-04-29T06:35:39.086Z,15.70
2023-04-29T06:38:08.068Z,15.70
2023-04-29T06:40:35.568Z,15.70
2023-04-29T06:43:03.123Z,15.80
2023-04-29T06:45:30.008Z,15.80
2023-04-29T06:47:56.877Z,15.90
2023-04-29T06:50:23.583Z,15.80
2023-04-29T06:52:50.252Z,15.90
2023-04-29T06:55:17.016Z,15.80
2023-04-29T06:57:43.628Z,15.70
2023-04-29T07:00:10.762Z,15.70
2023-04-29T07:02:39.016Z,15.80
2023-04-29T07:05:06.516Z,15.90
2023-04-29T07:07:33.188Z,15.90
2023-04-29T07:09:59.970Z,16.10
2023-04-29T07:12:26.710Z,16.30
2023-04-29T07:14:53.609Z,16.40
2023-04-29T07:17:20.808Z,16.60
2023-04-29T07:19:47.596Z,16.60
2023-04-29T07:22:14.198Z,16.70
2023-04-29T07:24:41.487Z,16.80
2023-04-29T07:27:08.092Z,17.00
2023-04-29T07:29:34.702Z,17.10
2023-04-29T07:32:01.449Z,17.10
2023-04-29T07:34:28.084Z,17.00
2023-04-29T07:36:54.811Z,16.80
2023-04-29T07:39:21.601Z,16.80
2023-04-29T07:41:48.256Z,16.80
2023-04-29T07:44:14.863Z,16.70
2023-04-29T07:46:41.947Z,16.60
2023-04-29T07:49:08.821Z,16.50
2023-04-29T07:51:35.442Z,16.50
2023-04-29T07:54:02.084Z,16.50
2023-04-29T07:56:28.710Z,16.50
2023-04-29T07:58:55.637Z,16.20
2023-04-29T08:01:22.523Z,16.40
2023-04-29T08:03:49.326Z,16.50
2023-04-29T08:06:16.546Z,16.50
2023-04-29T08:08:43.917Z,16.50
2023-04-29T08:11:16.631Z,16.50
2023-04-29T08:13:43.292Z,16.50
2023-04-29T08:16:10.333Z,16.40
2023-04-29T08:18:37.051Z,16.50
2023-04-29T08:21:03.802Z,16.30
2023-04-29T08:23:30.423Z,16.30
2023-04-29T08:25:57.053Z,16.30
2023-04-29T08:28:23.763Z,16.30
2023-04-29T08:30:50.655Z,16.20
2023-04-29T08:33:17.239Z,16.20
2023-04-29T08:35:43.873Z,16.10
2023-04-29T08:38:10.740Z,16.10
2023-04-29T08:40:42.803Z,16.10
2023-04-29T08:43:10.423Z,16.00
2023-04-29T08:45:37.571Z,16.00
2023-04-29T08:48:05.200Z,16.00
2023-04-29T08:50:32.748Z,16.00
2023-04-29T08:52:59.413Z,16.00
2023-04-29T08:55:26.231Z,16.00
2023-04-29T08:57:55.138Z,16.00
2023-04-29T09:00:24.491Z,15.90
2023-04-29T09:02:54.142Z,15.80
2023-04-29T09:05:21.849Z,15.70
2023-04-29T09:07:50.155Z,15.60
2023-04-29T09:10:18.116Z,15.60
2023-04-29T09:12:46.094Z,15.60
2023-04-29T09:15:12.742Z,15.70
2023-04-29T09:17:43.665Z,15.80
2023-04-29T09:20:22.349Z,16.00
2023-04-29T09:23:01.366Z,16.10
2023-04-29T09:25:28.642Z,16.10
2023-04-29T09:27:55.994Z,16.10
2023-04-29T09:30:23.082Z,16.10
2023-04-29T09:33:07.391Z,16.00
2023-04-29T09:35:34.468Z,15.90
2023-04-29T09:38:15.226Z,15.90
2023-04-29T09:40:54.418Z,15.80
2023-04-29T09:43:24.668Z,15.90
2023-04-29T09:45:51.682Z,15.80
2023-04-29T09:48:18.637Z,15.80
2023-04-29T09:51:01.395Z,15.80
2023-04-29T09:53:30.276Z,15.80
2023-04-29T09:56:02.119Z,15.90
2023-04-29T09:58:31.466Z,15.90
2023-04-29T10:01:01.557Z,15.90
2023-04-29T10:03:38.880Z,16.00
2023-04-29T10:06:07.779Z,16.10
2023-04-29T10:08:35.401Z,16.10
2023-04-29T10:11:05.749Z,16.30
2023-04-29T10:13:35.119Z,16.40
2023-04-29T10:16:18.271Z,16.40
2023-04-29T10:18:52.210Z,16.50
2023-04-29T10:21:22.423Z,16.60
2023-04-29T10:23:50.364Z,16.70
2023-04-29T10:26:19.129Z,16.80
2023-04-29T10:28:47.983Z,16.80
2023-04-29T10:31:16.890Z,16.80
2023-04-29T10:33:46.032Z,16.80
2023-04-29T10:36:13.164Z,16.80
2023-04-29T10:38:51.899Z,16.70
2023-04-29T10:41:25.570Z,16.70
2023-04-29T10:43:53.015Z,16.60
2023-04-29T10:46:21.624Z,16.50
2023-04-29T10:48:50.319Z,16.40
2023-04-29T10:51:43.773Z,16.30
2023-04-29T10:54:12.783Z,16.20
2023-04-29T10:56:41.993Z,16.20
2023-04-29T10:59:13.304Z,16.10
2023-04-29T11:01:55.299Z,16.00
2023-04-29T11:04:22.928Z,15.80
2023-04-29T11:06:58.167Z,15.70
2023-04-29T11:09:27.295Z,15.60
2023-04-29T11:12:05.930Z,15.60
2023-04-29T11:14:49.769Z,15.50
2023-04-29T11:17:17.875Z,15.50
2023-04-29T11:19:50.344Z,15.40
2023-04-29T11:22:22.729Z,15.40
2023-04-29T11:24:57.484Z,15.50
2023-04-29T11:27:26.290Z,15.60
2023-04-29T11:29:58.183Z,15.70
2023-04-29T11:32:26.555Z,15.80
2023-04-29T11:34:54.008Z,16.00
2023-04-29T11:37:25.740Z,16.20
2023-04-29T11:39:58.011Z,16.50
2023-04-29T11:42:24.834Z,16.80
2023-04-29T11:44:53.343Z,17.10
2023-04-29T11:47:21.967Z,17.60
2023-04-29T11:49:48.703Z,17.90
2023-04-29T11:52:16.391Z,18.30
2023-04-29T11:54:43.086Z,18.70
2023-04-29T11:57:11.094Z,19.00
2023-04-29T11:59:37.938Z,19.30
2023-04-29T12:02:04.604Z,19.80
2023-04-29T12:04:31.567Z,20.30
2023-04-29T12:06:59.737Z,20.80
2023-04-29T12:09:26.503Z,21.30
2023-04-29T12:11:53.283Z,21.70
2023-04-29T12:14:20.428Z,21.90
2023-04-29T12:16:47.410Z,22.20
2023-04-29T12:19:14.212Z,22.60
2023-04-29T12:21:49.460Z,23.10
2023-04-29T12:24:17.129Z,23.50
2023-04-29T12:26:45.756Z,23.70
2023-04-29T12:29:13.758Z,23.90
2023-04-29T12:31:40.653Z,24.10
2023-04-29T12:34:10.083Z,24.20
2023-04-29T12:36:37.678Z,24.30
2023-04-29T12:39:09.470Z,24.30
2023-04-29T12:41:40.092Z,24.30
2023-04-29T12:44:07.387Z,24.20
2023-04-29T12:46:41.668Z,24.40
2023-04-29T12:49:08.676Z,24.60
2023-04-29T12:51:36.605Z,24.20
2023-04-29T12:54:04.629Z,24.70
2023-04-29T12:56:31.839Z,24.60
2023-04-29T12:59:09.889Z,24.50
2023-04-29T13:01:37.355Z,24.10
2023-04-29T13:04:06.120Z,24.10
2023-04-29T13:06:33.209Z,24.00
2023-04-29T13:08:59.843Z,23.80
2023-04-29T13:11:32.198Z,23.60
2023-04-29T13:14:01.309Z,23.40
2023-04-29T13:16:28.026Z,23.30
2023-04-29T13:19:12.435Z,23.10
2023-04-29T13:21:41.608Z,22.90
2023-04-29T13:24:08.410Z,22.80
2023-04-29T13:26:35.052Z,22.60
2023-04-29T13:29:01.842Z,22.40
2023-04-29T13:31:28.470Z,22.20
2023-04-29T13:33:55.495Z,21.90
2023-04-29T13:36:22.128Z,21.70
2023-04-29T13:38:54.154Z,21.50
2023-04-29T13:41:22.731Z,21.40
2023-04-29T13:43:51.058Z,21.20
2023-04-29T13:46:20.578Z,20.90
2023-04-29T13:51:56.200Z,20.50
2023-04-29T13:59:37.947Z,19.90
2023-04-29T14:04:20.797Z,19.70
2023-04-29T14:06:47.522Z,19.60
2023-04-29T14:09:14.150Z,19.50
2023-04-29T14:11:40.759Z,19.40
2023-04-29T14:14:07.453Z,19.20
2023-04-29T14:16:34.522Z,19.10
2023-04-29T14:19:03.573Z,18.90
2023-04-29T14:21:33.068Z,18.70
2023-04-29T14:24:00.561Z,18.70
2023-04-29T14:26:28.822Z,18.60
2023-04-29T14:28:59.970Z,18.50
2023-04-29T14:31:28.950Z,18.40
2023-04-29T14:33:59.418Z,18.40
2023-04-29T14:36:26.697Z,18.40
2023-04-29T14:38:53.603Z,18.40
2023-04-29T14:41:21.573Z,18.30
2023-04-29T14:43:48.276Z,18.30
2023-04-29T14:46:15.050Z,18.30
2023-04-29T14:48:41.878Z,18.30
2023-04-29T14:51:08.879Z,18.40
2023-04-29T14:53:35.749Z,18.40
2023-04-29T14:56:03.615Z,18.50
2023-04-29T14:58:30.312Z,18.60
2023-04-29T15:00:57.059Z,18.60
2023-04-29T15:03:23.805Z,18.60
2023-04-29T15:05:51.535Z,18.70
2023-04-29T15:08:19.121Z,18.70
2023-04-29T15:10:47.339Z,18.60
2023-04-29T15:13:14.127Z,18.60
2023-04-29T15:15:40.808Z,18.50
2023-04-29T15:18:08.802Z,18.40
2023-04-29T15:20:36.756Z,17.80
2023-04-29T15:23:04.119Z,18.30
2023-04-29T15:25:31.278Z,18.30
2023-04-29T15:27:59.038Z,18.20
2023-04-29T15:30:28.810Z,18.20
2023-04-29T15:32:55.671Z,18.20
2023-04-29T15:35:22.622Z,18.20
2023-04-29T15:37:49.545Z,18.30
2023-04-29T15:40:17.436Z,18.20
2023-04-29T15:42:44.231Z,18.30
2023-04-29T15:45:11.393Z,18.20
2023-04-29T15:47:38.195Z,18.20
2023-04-29T15:50:05.359Z,18.20
2023-04-29T15:52:31.955Z,18.20
2023-04-29T15:54:58.739Z,18.20
2023-04-29T15:57:25.942Z,18.20
2023-04-29T15:59:52.979Z,18.10
2023-04-29T16:02:20.969Z,18.00
2023-04-29T16:04:48.094Z,18.00
2023-04-29T16:07:14.898Z,17.90
2023-04-29T16:09:42.434Z,17.80
2023-04-29T16:12:11.538Z,17.70
2023-04-29T16:14:38.261Z,17.50
2023-04-29T16:17:05.677Z,17.20
2023-04-29T16:19:35.161Z,17.00
2023-04-29T16:22:03.342Z,16.90
2023-04-29T16:24:30.122Z,16.80
2023-04-29T16:26:57.215Z,16.80
2023-04-29T16:29:23.860Z,16.70
2023-04-29T16:31:50.942Z,16.60
2023-04-29T16:34:17.694Z,16.50
2023-04-29T16:36:44.341Z,16.50
2023-04-29T16:39:10.976Z,16.50
2023-04-29T16:41:37.721Z,16.40
2023-04-29T16:44:04.631Z,16.40
2023-04-29T16:46:32.530Z,16.30
2023-04-29T16:48:59.421Z,16.30
2023-04-29T16:51:26.397Z,16.30
2023-04-29T16:53:53.372Z,16.30
2023-04-29T16:56:21.522Z,16.20
2023-04-29T16:58:48.744Z,16.20
2023-04-29T17:01:16.000Z,16.30
2023-04-29T17:03:42.734Z,16.20
2023-04-29T17:06:09.554Z,16.20
2023-04-29T17:08:36.653Z,16.30
2023-04-29T17:11:05.104Z,16.30
2023-04-29T17:13:31.941Z,16.30
2023-04-29T17:15:59.007Z,16.30
2023-04-29T17:18:25.847Z,16.20
2023-04-29T17:20:52.663Z,16.20
2023-04-29T17:23:19.301Z,16.10
2023-04-29T17:25:46.424Z,16.00
2023-04-29T17:28:13.057Z,16.00
2023-04-29T17:30:39.764Z,15.90
2023-04-29T17:33:06.563Z,15.90
2023-04-29T17:35:34.014Z,15.90
2023-04-29T17:38:00.839Z,15.80
2023-04-29T17:40:27.584Z,15.70
2023-04-29T17:42:54.574Z,15.70
2023-04-29T17:45:21.279Z,15.70
2023-04-29T17:47:48.329Z,15.70
2023-04-29T17:50:15.159Z,15.70
2023-04-29T17:52:42.393Z,15.70
2023-04-29T17:55:09.599Z,15.60
2023-04-29T17:57:37.920Z,15.60
2023-04-29T18:00:07.300Z,15.50
2023-04-29T18:02:34.629Z,15.50
2023-04-29T18:05:03.339Z,15.50
2023-04-29T18:07:30.118Z,15.50
2023-04-29T18:09:57.124Z,15.50
2023-04-29T18:12:25.559Z,15.40
2023-04-29T18:14:52.273Z,15.40
2023-04-29T18:17:19.422Z,15.30
2023-04-29T18:19:49.625Z,15.30
2023-04-29T18:22:16.404Z,15.30
2023-04-29T18:24:43.405Z,15.20
2023-04-29T18:27:10.343Z,15.20
2023-04-29T18:29:37.094Z,15.20
2023-04-29T18:32:05.720Z,15.10
2023-04-29T18:34:34.041Z,15.10
2023-04-29T18:37:01.411Z,15.10
2023-04-29T18:39:28.032Z,15.10
2023-04-29T18:41:54.648Z,15.10
2023-04-29T18:44:21.333Z,15.00
2023-04-29T18:46:48.004Z,15.00
2023-04-29T18:49:16.998Z,14.80
2023-04-29T18:51:46.638Z,14.80
2023-04-29T18:54:15.945Z,14.80
2023-04-29T18:56:47.283Z,14.80
2023-04-29T18:59:19.642Z,14.70
2023-04-29T19:01:47.745Z,14.60
2023-04-29T19:04:15.030Z,14.60
2023-04-29T19:06:42.366Z,14.60
2023-04-29T19:09:09.276Z,14.60
2023-04-29T19:11:36.238Z,14.60
2023-04-29T19:14:05.877Z,14.60
2023-04-29T19:16:34.661Z,14.50
2023-04-29T19:19:03.612Z,14.50
2023-04-29T19:21:33.024Z,14.50
2023-04-29T19:23:59.884Z,14.60
2023-04-29T19:26:26.552Z,14.50
2023-04-29T19:28:53.172Z,14.50
2023-04-29T19:31:19.818Z,14.50
2023-04-29T19:33:46.553Z,14.50
2023-04-29T19:36:14.289Z,14.50
2023-04-29T19:38:41.072Z,14.50
2023-04-29T19:41:07.706Z,14.50
2023-04-29T19:43:34.519Z,14.50
2023-04-29T19:46:01.276Z,14.40
2023-04-29T19:48:28.237Z,14.40
2023-04-29T19:50:54.908Z,14.50
2023-04-29T19:53:21.975Z,14.40
2023-04-29T19:55:50.557Z,14.40
2023-04-29T19:58:18.392Z,14.40
2023-04-29T20:00:45.281Z,14.40
2023-04-29T20:03:12.728Z,14.40
2023-04-29T20:05:40.529Z,14.40
2023-04-29T20:08:07.547Z,14.40
2023-04-29T20:10:34.175Z,14.40
2023-04-29T20:13:01.062Z,14.40
2023-04-29T20:15:27.788Z,14.40
2023-04-29T20:17:55.635Z,14.40
2023-04-29T20:20:22.380Z,14.40
2023-04-29T20:22:49.056Z,14.40
2023-04-29T20:25:15.680Z,14.30
2023-04-29T20:27:42.370Z,14.40
2023-04-29T20:30:12.237Z,14.40
2023-04-29T20:32:38.994Z,14.30
2023-04-29T20:35:05.920Z,14.40
2023-04-29T20:37:32.568Z,14.30
2023-04-29T20:39:59.638Z,14.30
2023-04-29T20:42:26.992Z,14.30
2023-04-29T20:44:53.689Z,14.30
2023-04-29T20:47:20.600Z,14.30
2023-04-29T20:49:47.264Z,14.30
2023-04-29T20:52:13.911Z,14.30
2023-04-29T20:54:40.636Z,14.30
2023-04-29T20:57:07.490Z,14.30
2023-04-29T20:59:34.247Z,14.30
2023-04-29T21:02:01.030Z,14.30
2023-04-29T21:04:28.059Z,14.30
2023-04-29T21:06:54.750Z,14.20
2023-04-29T21:09:22.020Z,14.30
2023-04-29T21:11:48.684Z,14.30
2023-04-29T21:14:15.420Z,14.30
2023-04-29T21:16:42.660Z,14.20
2023-04-29T21:19:09.466Z,14.20
2023-04-29T21:21:36.142Z,14.20
2023-04-29T21:24:03.027Z,14.20
2023-04-29T21:26:29.704Z,14.20
2023-04-29T21:28:56.329Z,14.20
2023-04-29T21:31:22.995Z,14.20
2023-04-29T21:33:49.908Z,14.20
2023-04-29T21:36:16.562Z,14.20
2023-04-29T21:38:43.301Z,14.10
2023-04-29T21:41:30.832Z,14.10
2023-04-29T21:43:58.748Z,14.10
2023-04-29T21:46:27.811Z,14.10
2023-04-29T21:48:55.538Z,14.10
2023-04-29T21:51:22.851Z,14.10
2023-04-29T21:53:50.766Z,14.10
2023-04-29T21:56:17.552Z,14.00
2023-04-29T21:58:44.812Z,14.00
2023-04-29T22:01:27.250Z,14.00
2023-04-29T22:03:58.280Z,14.00
2023-04-29T22:06:25.386Z,14.00
2023-04-29T22:08:52.146Z,14.00
2023-04-29T22:11:22.109Z,14.00
2023-04-29T22:13:49.123Z,13.90
2023-04-29T22:16:16.914Z,13.90
2023-04-29T22:18:43.586Z,13.90
2023-04-29T22:21:10.421Z,13.90
2023-04-29T22:23:37.165Z,13.90
2023-04-29T22:26:03.807Z,13.90
2023-04-29T22:28:30.489Z,13.90
2023-04-29T22:30:57.133Z,13.90
2023-04-29T22:33:23.808Z,13.80
2023-04-29T22:35:50.430Z,13.80
2023-04-29T22:38:17.053Z,13.80
2023-04-29T22:40:52.511Z,13.80
2023-04-29T22:43:19.217Z,13.80
2023-04-29T22:45:56.986Z,13.80
2023-04-29T22:48:26.622Z,13.80
2023-04-29T22:50:56.091Z,13.70
2023-04-29T22:53:23.149Z,13.70
2023-04-29T22:55:57.610Z,13.70
2023-04-29T22:58:25.390Z,13.70
2023-04-29T23:00:54.316Z,13.70
2023-04-29T23:03:20.973Z,13.70
2023-04-29T23:05:48.003Z,13.70
2023-04-29T23:08:14.783Z,13.60
2023-04-29T23:10:41.416Z,13.60
2023-04-29T23:13:08.010Z,13.60
2023-04-29T23:15:34.691Z,12.70
2023-04-29T23:18:01.467Z,13.50
2023-04-29T23:20:28.147Z,13.50
2023-04-29T23:22:54.777Z,13.50
2023-04-29T23:25:21.526Z,13.50
2023-04-29T23:27:48.138Z,13.50
2023-04-29T23:30:14.842Z,13.50
2023-04-29T23:32:41.810Z,13.50
2023-04-29T23:35:11.482Z,13.50
2023-04-29T23:37:38.804Z,13.50
2023-04-29T23:40:07.256Z,13.50
2023-04-29T23:42:33.974Z,13.50
2023-04-29T23:45:00.912Z,13.50
2023-04-29T23:47:27.682Z,13.50
2023-04-29T23:49:54.597Z,13.50
2023-04-29T23:52:21.448Z,13.50
2023-04-29T23:54:48.078Z,13.50
2023-04-29T23:57:14.699Z,13.50
2023-04-29T23:59:42.467Z,13.50
