createdAt,value
2023-02-06T00:00:26.650Z,4.30
2023-02-06T00:03:14.563Z,4.40
2023-02-06T00:06:02.793Z,4.40
2023-02-06T00:08:54.323Z,4.30
2023-02-06T00:11:42.234Z,4.30
2023-02-06T00:14:30.201Z,4.40
2023-02-06T00:17:20.562Z,4.40
2023-02-06T00:20:14.505Z,4.40
2023-02-06T00:23:04.835Z,4.40
2023-02-06T00:25:52.474Z,4.40
2023-02-06T00:28:40.710Z,4.60
2023-02-06T00:31:28.632Z,4.70
2023-02-06T00:34:21.949Z,4.60
2023-02-06T00:37:12.492Z,4.60
2023-02-06T00:40:05.731Z,4.60
2023-02-06T00:42:55.237Z,4.60
2023-02-06T00:45:45.909Z,4.60
2023-02-06T00:48:34.035Z,4.70
2023-02-06T00:51:21.638Z,4.70
2023-02-06T00:54:11.895Z,4.70
2023-02-06T00:56:59.744Z,4.60
2023-02-06T00:59:49.892Z,4.50
2023-02-06T01:02:37.989Z,4.50
2023-02-06T01:05:29.125Z,4.50
2023-02-06T01:08:16.811Z,4.50
2023-02-06T01:11:13.627Z,4.50
2023-02-06T01:14:02.318Z,4.40
2023-02-06T01:16:50.153Z,4.40
2023-02-06T01:19:40.775Z,4.60
2023-02-06T01:22:28.662Z,4.70
2023-02-06T01:25:18.676Z,4.60
2023-02-06T01:28:06.462Z,4.60
2023-02-06T01:30:54.779Z,4.60
2023-02-06T01:33:45.545Z,4.60
2023-02-06T01:36:35.650Z,4.60
2023-02-06T01:39:23.535Z,4.60
2023-02-06T01:42:12.960Z,4.70
2023-02-06T01:45:40.126Z,4.60
2023-02-06T01:48:37.821Z,4.40
2023-02-06T01:51:28.243Z,4.30
2023-02-06T01:54:16.418Z,4.40
2023-02-06T01:57:08.081Z,4.30
2023-02-06T02:00:01.848Z,4.30
2023-02-06T02:02:56.053Z,4.10
2023-02-06T02:05:45.398Z,4.10
2023-02-06T02:08:39.908Z,4.30
2023-02-06T02:11:39.569Z,4.50
2023-02-06T02:14:27.389Z,4.40
2023-02-06T02:17:20.207Z,4.10
2023-02-06T02:20:32.829Z,4.00
2023-02-06T02:23:36.562Z,3.80
2023-02-06T02:26:39.263Z,3.60
2023-02-06T02:30:14.691Z,3.70
2023-02-06T02:33:31.547Z,3.70
2023-02-06T02:36:42.597Z,3.60
2023-02-06T02:40:03.935Z,3.60
2023-02-06T02:43:12.827Z,3.70
2023-02-06T02:46:24.963Z,3.80
2023-02-06T02:49:23.895Z,4.10
2023-02-06T02:52:13.011Z,4.40
2023-02-06T02:55:15.883Z,4.40
2023-02-06T02:58:10.770Z,4.30
2023-02-06T03:01:08.510Z,4.10
2023-02-06T03:04:02.112Z,4.10
2023-02-06T03:07:17.235Z,4.30
2023-02-06T03:10:21.977Z,4.30
2023-02-06T03:13:22.278Z,4.20
2023-02-06T03:16:41.344Z,4.20
2023-02-06T03:19:36.328Z,4.20
2023-02-06T03:22:30.038Z,4.20
2023-02-06T03:25:25.305Z,4.00
2023-02-06T03:28:24.739Z,4.00
2023-02-06T03:31:19.287Z,4.00
2023-02-06T03:34:14.614Z,3.80
2023-02-06T03:37:05.654Z,3.90
2023-02-06T03:39:53.542Z,3.90
2023-02-06T03:42:46.274Z,3.60
2023-02-06T03:45:56.644Z,3.70
2023-02-06T03:48:53.792Z,3.90
2023-02-06T03:51:48.238Z,4.20
2023-02-06T03:54:44.647Z,4.20
2023-02-06T03:57:37.342Z,4.00
2023-02-06T04:00:26.011Z,3.60
2023-02-06T04:03:16.691Z,3.70
2023-02-06T04:06:04.616Z,3.60
2023-02-06T04:08:55.703Z,3.60
2023-02-06T04:11:45.946Z,3.70
2023-02-06T04:14:44.760Z,3.80
2023-02-06T04:17:57.558Z,4.00
2023-02-06T04:20:52.563Z,4.10
2023-02-06T04:23:50.363Z,4.10
2023-02-06T04:26:47.272Z,4.10
2023-02-06T04:29:38.154Z,4.10
2023-02-06T04:32:26.170Z,4.10
2023-02-06T04:35:18.122Z,4.10
2023-02-06T04:38:06.369Z,4.20
2023-02-06T04:41:15.292Z,4.10
2023-02-06T04:47:28.527Z,4.20
2023-02-06T04:50:39.062Z,4.20
2023-02-06T04:53:43.458Z,4.50
2023-02-06T04:57:08.677Z,4.40
2023-02-06T05:00:34.574Z,4.30
2023-02-06T05:14:04.415Z,4.40
2023-02-06T05:17:23.559Z,4.40
2023-02-06T05:20:28.787Z,4.20
2023-02-06T05:23:35.723Z,4.20
2023-02-06T05:26:52.326Z,4.30
2023-02-06T05:29:58.888Z,4.20
2023-02-06T05:39:59.824Z,3.50
2023-02-06T05:47:07.076Z,3.40
2023-02-06T06:00:21.786Z,3.60
2023-02-06T06:03:22.406Z,3.60
2023-02-06T06:09:54.237Z,4.00
2023-02-06T06:17:00.017Z,4.20
2023-02-06T06:20:51.453Z,4.30
2023-02-06T06:24:08.278Z,4.40
2023-02-06T06:27:20.094Z,4.30
2023-02-06T06:31:12.677Z,4.00
2023-02-06T06:58:59.291Z,3.40
2023-02-06T07:34:02.143Z,3.70
2023-02-06T07:37:17.783Z,3.80
2023-02-06T07:40:21.921Z,3.90
2023-02-06T07:54:12.101Z,4.20
2023-02-06T08:08:23.138Z,4.90
2023-02-06T08:14:35.378Z,5.90
2023-02-06T08:17:29.057Z,6.90
2023-02-06T08:20:25.054Z,8.50
2023-02-06T08:23:13.618Z,9.20
2023-02-06T08:29:15.844Z,9.00
2023-02-06T08:32:08.440Z,10.20
2023-02-06T08:34:56.751Z,10.60
2023-02-06T08:37:45.026Z,11.00
2023-02-06T08:40:37.135Z,10.60
2023-02-06T08:43:27.754Z,10.80
2023-02-06T08:46:17.681Z,10.40
2023-02-06T08:49:09.344Z,8.90
2023-02-06T08:52:07.231Z,7.60
2023-02-06T08:54:57.730Z,6.40
2023-02-06T08:57:48.619Z,6.10
2023-02-06T09:00:39.417Z,6.70
2023-02-06T09:03:27.768Z,8.20
2023-02-06T09:06:16.781Z,9.20
2023-02-06T09:09:06.333Z,10.30
2023-02-06T09:11:56.329Z,11.00
2023-02-06T09:14:45.829Z,10.70
2023-02-06T09:17:37.206Z,10.40
2023-02-06T09:20:29.339Z,10.80
2023-02-06T09:23:23.054Z,11.30
2023-02-06T09:26:15.358Z,11.60
2023-02-06T09:29:08.328Z,11.40
2023-02-06T09:31:57.995Z,11.70
2023-02-06T09:34:51.530Z,11.90
2023-02-06T09:37:55.420Z,11.90
2023-02-06T09:40:46.139Z,12.20
2023-02-06T09:43:38.972Z,13.10
2023-02-06T09:47:20.972Z,13.00
2023-02-06T09:50:34.222Z,13.30
2023-02-06T09:57:01.962Z,12.00
2023-02-06T10:00:12.610Z,13.30
2023-02-06T10:03:25.922Z,12.70
2023-02-06T10:06:23.170Z,10.30
2023-02-06T10:09:43.774Z,8.90
2023-02-06T10:12:41.394Z,8.10
2023-02-06T10:26:38.678Z,10.50
2023-02-06T10:29:32.904Z,11.90
2023-02-06T10:32:33.430Z,11.10
2023-02-06T10:35:31.889Z,12.70
2023-02-06T10:38:40.952Z,12.30
2023-02-06T10:42:03.550Z,12.90
2023-02-06T10:45:18.563Z,12.90
2023-02-06T10:48:28.025Z,11.30
2023-02-06T10:55:06.169Z,13.20
2023-02-06T10:58:31.572Z,13.70
2023-02-06T11:01:27.216Z,13.40
2023-02-06T11:04:24.946Z,12.20
2023-02-06T11:07:25.277Z,13.80
2023-02-06T11:10:26.079Z,13.50
2023-02-06T11:13:33.338Z,12.90
2023-02-06T11:19:51.598Z,13.30
2023-02-06T11:25:55.026Z,16.00
2023-02-06T11:28:55.623Z,14.30
2023-02-06T11:31:53.519Z,14.60
2023-02-06T11:34:58.193Z,13.80
2023-02-06T11:37:48.339Z,13.90
2023-02-06T11:40:39.123Z,15.10
2023-02-06T11:43:48.452Z,14.40
2023-02-06T11:46:43.938Z,15.40
2023-02-06T11:49:34.864Z,16.10
2023-02-06T11:52:52.631Z,16.50
2023-02-06T11:55:44.238Z,15.00
2023-02-06T11:58:33.236Z,15.60
2023-02-06T12:01:22.710Z,15.20
2023-02-06T12:04:48.750Z,15.10
2023-02-06T12:08:15.742Z,14.10
2023-02-06T12:11:12.575Z,15.20
2023-02-06T12:14:45.434Z,14.20
2023-02-06T12:17:59.430Z,14.60
2023-02-06T12:21:04.543Z,15.10
2023-02-06T12:23:59.521Z,15.20
2023-02-06T12:26:49.173Z,14.20
2023-02-06T12:29:44.871Z,16.00
2023-02-06T12:32:47.583Z,16.00
2023-02-06T12:35:46.716Z,16.10
2023-02-06T12:38:46.648Z,15.20
2023-02-06T12:42:03.751Z,15.60
2023-02-06T12:45:05.893Z,15.60
2023-02-06T12:48:12.147Z,16.30
2023-02-06T12:51:28.610Z,17.00
2023-02-06T12:54:50.455Z,15.60
2023-02-06T12:57:39.092Z,14.30
2023-02-06T13:00:52.083Z,13.90
2023-02-06T13:03:54.129Z,12.10
2023-02-06T13:07:03.021Z,11.70
2023-02-06T13:09:55.838Z,12.40
2023-02-06T13:16:41.466Z,12.90
2023-02-06T13:27:28.760Z,12.30
2023-02-06T13:30:46.847Z,12.00
2023-02-06T13:33:53.122Z,12.10
2023-02-06T13:37:03.074Z,12.20
2023-02-06T13:40:31.565Z,12.30
2023-02-06T13:43:36.412Z,12.20
2023-02-06T13:46:48.173Z,12.20
2023-02-06T13:50:12.841Z,12.90
2023-02-06T13:54:07.960Z,10.70
2023-02-06T13:57:33.461Z,11.80
2023-02-06T14:00:31.494Z,13.40
2023-02-06T14:03:26.231Z,12.90
2023-02-06T14:06:43.737Z,12.10
2023-02-06T14:10:14.348Z,10.40
2023-02-06T14:21:42.730Z,11.10
2023-02-06T14:26:08.286Z,12.20
2023-02-06T14:29:45.060Z,11.60
2023-02-06T14:36:51.614Z,12.20
2023-02-06T14:39:57.510Z,11.70
2023-02-06T14:51:01.400Z,9.40
2023-02-06T14:54:05.507Z,9.80
2023-02-06T14:57:17.031Z,9.00
2023-02-06T15:00:20.371Z,8.50
2023-02-06T15:03:17.281Z,8.00
2023-02-06T15:06:08.755Z,7.50
2023-02-06T15:09:02.415Z,7.40
2023-02-06T15:12:19.707Z,7.20
2023-02-06T15:15:38.369Z,6.80
2023-02-06T15:18:26.575Z,6.80
2023-02-06T15:21:19.629Z,6.70
2023-02-06T15:24:33.406Z,6.70
2023-02-06T15:27:29.026Z,7.10
2023-02-06T15:30:23.842Z,6.70
2023-02-06T15:33:19.928Z,6.50
2023-02-06T15:36:07.991Z,6.30
2023-02-06T15:38:58.704Z,6.10
2023-02-06T15:41:52.617Z,6.00
2023-02-06T15:44:40.764Z,6.10
2023-02-06T15:47:33.605Z,5.90
2023-02-06T15:50:29.381Z,5.80
2023-02-06T15:53:29.647Z,5.90
2023-02-06T15:56:26.663Z,5.80
2023-02-06T15:59:21.183Z,5.70
2023-02-06T16:02:31.552Z,5.60
2023-02-06T16:05:38.132Z,5.60
2023-02-06T16:08:32.649Z,5.70
2023-02-06T16:11:39.898Z,5.80
2023-02-06T16:14:42.104Z,5.70
2023-02-06T16:17:41.802Z,5.60
2023-02-06T16:20:32.901Z,5.50
2023-02-06T16:23:45.212Z,5.40
2023-02-06T16:26:43.439Z,5.10
2023-02-06T16:29:33.720Z,4.90
2023-02-06T16:32:37.373Z,4.90
2023-02-06T16:35:26.153Z,4.90
2023-02-06T16:38:17.598Z,4.70
2023-02-06T16:41:43.528Z,4.60
2023-02-06T16:44:44.370Z,4.50
2023-02-06T16:47:41.815Z,4.50
2023-02-06T16:50:36.551Z,4.40
2023-02-06T16:53:31.922Z,4.40
2023-02-06T16:56:29.542Z,4.40
2023-02-06T17:05:42.996Z,4.30
2023-02-06T17:08:35.443Z,4.30
2023-02-06T17:11:35.317Z,4.20
2023-02-06T17:14:33.117Z,4.20
2023-02-06T17:17:25.952Z,4.20
2023-02-06T17:20:25.036Z,4.10
2023-02-06T17:23:17.595Z,3.90
2023-02-06T17:26:23.598Z,3.80
2023-02-06T17:29:15.284Z,3.80
2023-02-06T17:32:12.884Z,3.90
2023-02-06T17:35:05.372Z,3.90
2023-02-06T17:37:54.753Z,3.90
2023-02-06T17:40:44.623Z,4.00
2023-02-06T17:43:37.442Z,4.10
2023-02-06T17:46:32.148Z,4.20
2023-02-06T17:49:40.659Z,4.20
2023-02-06T17:52:37.755Z,4.30
2023-02-06T17:55:27.351Z,4.30
2023-02-06T17:58:21.693Z,4.40
2023-02-06T18:01:21.572Z,4.50
2023-02-06T18:04:24.885Z,4.60
2023-02-06T18:07:27.191Z,4.70
2023-02-06T18:10:21.121Z,4.70
2023-02-06T18:13:12.536Z,4.50
2023-02-06T18:16:06.280Z,4.50
2023-02-06T18:18:59.894Z,4.50
2023-02-06T18:21:48.221Z,4.60
2023-02-06T18:24:43.480Z,4.50
2023-02-06T18:27:37.114Z,4.40
2023-02-06T18:30:31.683Z,4.40
2023-02-06T18:33:20.213Z,4.30
2023-02-06T18:36:14.844Z,4.10
2023-02-06T18:39:12.319Z,4.10
2023-02-06T18:42:19.560Z,3.90
2023-02-06T18:45:15.708Z,3.80
2023-02-06T18:48:11.860Z,3.90
2023-02-06T18:51:08.306Z,3.90
2023-02-06T18:53:58.750Z,3.80
2023-02-06T18:56:49.711Z,3.80
2023-02-06T18:59:41.148Z,3.70
2023-02-06T19:02:35.818Z,3.70
2023-02-06T19:05:27.087Z,3.40
2023-02-06T19:08:18.417Z,3.20
2023-02-06T19:11:10.094Z,3.10
2023-02-06T19:13:57.997Z,3.00
2023-02-06T19:20:04.147Z,2.90
2023-02-06T19:22:58.566Z,2.80
2023-02-06T19:25:49.781Z,2.60
2023-02-06T19:28:45.131Z,2.60
2023-02-06T19:31:39.988Z,2.50
2023-02-06T19:34:28.564Z,2.50
2023-02-06T19:37:19.308Z,2.40
2023-02-06T19:40:12.113Z,2.30
2023-02-06T19:43:08.615Z,2.30
2023-02-06T19:46:11.495Z,2.30
2023-02-06T19:48:59.643Z,2.30
2023-02-06T19:51:52.630Z,2.20
2023-02-06T19:54:51.323Z,2.10
2023-02-06T19:57:41.055Z,2.10
2023-02-06T20:00:29.712Z,2.00
2023-02-06T20:03:21.163Z,2.00
2023-02-06T20:06:14.457Z,1.90
2023-02-06T20:09:08.234Z,1.90
2023-02-06T20:12:03.946Z,1.90
2023-02-06T20:14:55.849Z,1.90
2023-02-06T20:17:45.981Z,1.90
2023-02-06T20:20:38.679Z,1.90
2023-02-06T20:23:27.852Z,1.80
2023-02-06T20:26:18.771Z,1.80
2023-02-06T20:29:34.141Z,1.70
2023-02-06T20:32:35.501Z,1.70
2023-02-06T20:35:33.401Z,1.70
2023-02-06T20:38:24.177Z,1.70
2023-02-06T20:41:18.877Z,1.70
2023-02-06T20:44:19.641Z,1.70
2023-02-06T20:47:17.112Z,1.80
2023-02-06T20:50:18.130Z,1.90
2023-02-06T20:53:47.754Z,2.10
2023-02-06T20:56:36.287Z,2.10
2023-02-06T20:59:34.253Z,2.30
2023-02-06T21:02:22.984Z,2.20
2023-02-06T21:05:16.794Z,2.30
2023-02-06T21:08:05.546Z,2.30
2023-02-06T21:10:57.374Z,2.20
2023-02-06T21:13:56.178Z,2.00
2023-02-06T21:16:57.066Z,1.90
2023-02-06T21:19:51.363Z,1.70
2023-02-06T21:22:40.048Z,1.60
2023-02-06T21:25:29.031Z,1.60
2023-02-06T21:28:22.561Z,1.40
2023-02-06T21:31:25.928Z,1.30
2023-02-06T21:34:31.667Z,1.20
2023-02-06T21:37:22.881Z,1.20
2023-02-06T21:40:13.239Z,1.20
2023-02-06T21:43:06.616Z,1.40
2023-02-06T21:46:03.462Z,1.60
2023-02-06T21:48:58.759Z,1.70
2023-02-06T21:51:47.452Z,1.80
2023-02-06T21:54:37.162Z,1.80
2023-02-06T21:57:41.632Z,1.90
2023-02-06T22:00:52.623Z,1.90
2023-02-06T22:04:11.599Z,1.90
2023-02-06T22:07:00.192Z,2.00
2023-02-06T22:10:00.866Z,2.00
2023-02-06T22:13:02.887Z,2.00
2023-02-06T22:15:52.197Z,2.10
2023-02-06T22:18:42.909Z,2.00
2023-02-06T22:21:32.619Z,2.00
2023-02-06T22:24:21.043Z,2.10
2023-02-06T22:27:14.208Z,2.20
2023-02-06T22:30:02.654Z,2.10
2023-02-06T22:32:50.225Z,2.10
2023-02-06T22:35:40.258Z,2.10
2023-02-06T22:38:27.973Z,2.10
2023-02-06T22:41:17.725Z,2.10
2023-02-06T22:44:05.929Z,2.10
2023-02-06T22:47:05.682Z,2.20
2023-02-06T22:49:59.475Z,2.20
2023-02-06T22:53:19.213Z,2.20
2023-02-06T22:56:34.853Z,2.20
2023-02-06T22:59:27.512Z,2.10
2023-02-06T23:02:19.072Z,2.00
2023-02-06T23:05:12.482Z,2.00
2023-02-06T23:08:03.668Z,2.00
2023-02-06T23:10:51.885Z,2.00
2023-02-06T23:13:41.435Z,2.00
2023-02-06T23:16:33.660Z,2.10
2023-02-06T23:19:23.943Z,2.10
2023-02-06T23:22:16.078Z,2.20
2023-02-06T23:25:04.772Z,2.20
2023-02-06T23:27:53.047Z,2.20
2023-02-06T23:30:41.541Z,2.20
2023-02-06T23:33:29.602Z,2.10
2023-02-06T23:36:21.784Z,2.20
2023-02-06T23:39:10.138Z,2.10
2023-02-06T23:41:59.051Z,2.10
2023-02-06T23:44:51.727Z,2.10
2023-02-06T23:47:46.639Z,2.10
2023-02-06T23:50:34.218Z,2.10
2023-02-06T23:53:21.956Z,2.20
2023-02-06T23:56:15.675Z,2.20
2023-02-06T23:59:10.558Z,2.10
