createdAt,value
2023-05-20T00:01:49.740Z,62.59
2023-05-20T00:04:18.265Z,62.63
2023-05-20T00:06:46.744Z,63.02
2023-05-20T00:09:15.066Z,63.51
2023-05-20T00:11:43.556Z,63.12
2023-05-20T00:14:11.967Z,62.52
2023-05-20T00:16:41.662Z,62.51
2023-05-20T00:19:10.164Z,61.65
2023-05-20T00:21:38.472Z,61.72
2023-05-20T00:24:07.110Z,61.53
2023-05-20T00:26:35.662Z,61.68
2023-05-20T00:29:04.021Z,61.73
2023-05-20T00:31:32.311Z,62.07
2023-05-20T00:34:02.159Z,61.94
2023-05-20T00:36:31.305Z,62.27
2023-05-20T00:38:59.907Z,62.63
2023-05-20T00:41:28.457Z,62.98
2023-05-20T00:43:56.959Z,62.94
2023-05-20T00:46:26.138Z,62.59
2023-05-20T00:48:54.678Z,63.15
2023-05-20T00:51:24.408Z,62.98
2023-05-20T00:53:52.965Z,63.49
2023-05-20T00:56:22.979Z,63.82
2023-05-20T00:58:51.983Z,63.98
2023-05-20T01:01:20.441Z,64.16
2023-05-20T01:03:49.057Z,64.14
2023-05-20T01:06:17.501Z,64.44
2023-05-20T01:08:47.168Z,64.59
2023-05-20T01:11:17.501Z,64.92
2023-05-20T01:13:48.014Z,65.08
2023-05-20T01:16:19.192Z,64.91
2023-05-20T01:18:48.480Z,65.49
2023-05-20T01:21:18.356Z,65.86
2023-05-20T01:23:48.232Z,65.90
2023-05-20T01:26:17.188Z,65.86
2023-05-20T01:28:45.591Z,66.94
2023-05-20T01:31:16.858Z,66.68
2023-05-20T01:33:46.007Z,67.24
2023-05-20T01:36:14.703Z,67.45
2023-05-20T01:38:43.884Z,67.75
2023-05-20T01:41:13.748Z,67.91
2023-05-20T01:43:42.439Z,68.21
2023-05-20T01:46:11.091Z,68.37
2023-05-20T01:48:39.503Z,68.67
2023-05-20T01:51:07.761Z,69.02
2023-05-20T01:53:37.430Z,69.01
2023-05-20T01:56:06.613Z,69.23
2023-05-20T01:58:36.597Z,69.18
2023-05-20T02:01:04.929Z,69.41
2023-05-20T02:03:33.203Z,69.27
2023-05-20T02:06:01.664Z,69.30
2023-05-20T02:08:38.926Z,68.98
2023-05-20T02:11:07.380Z,69.38
2023-05-20T02:13:37.051Z,69.83
2023-05-20T02:16:05.708Z,70.77
2023-05-20T02:18:35.248Z,70.55
2023-05-20T02:21:03.859Z,70.75
2023-05-20T02:23:32.472Z,71.13
2023-05-20T02:26:01.075Z,71.38
2023-05-20T02:28:29.437Z,71.60
2023-05-20T02:30:59.064Z,71.71
2023-05-20T02:33:29.045Z,72.04
2023-05-20T02:35:57.714Z,72.48
2023-05-20T02:38:26.576Z,72.10
2023-05-20T02:40:54.841Z,72.52
2023-05-20T02:43:23.116Z,72.71
2023-05-20T02:45:51.537Z,72.82
2023-05-20T02:48:21.514Z,72.74
2023-05-20T02:50:49.898Z,72.89
2023-05-20T02:53:18.176Z,73.08
2023-05-20T02:55:47.438Z,73.16
2023-05-20T02:58:15.806Z,73.30
2023-05-20T03:00:44.585Z,73.73
2023-05-20T03:03:13.577Z,73.96
2023-05-20T03:05:50.155Z,74.51
2023-05-20T03:08:19.825Z,74.55
2023-05-20T03:10:48.356Z,74.85
2023-05-20T03:13:16.752Z,74.82
2023-05-20T03:15:45.584Z,75.23
2023-05-20T03:18:14.525Z,75.38
2023-05-20T03:20:43.120Z,75.48
2023-05-20T03:23:13.064Z,75.70
2023-05-20T03:25:41.615Z,76.09
2023-05-20T03:28:13.094Z,76.22
2023-05-20T03:30:41.393Z,76.25
2023-05-20T03:33:10.617Z,76.03
2023-05-20T03:35:40.266Z,76.39
2023-05-20T03:38:08.609Z,76.46
2023-05-20T03:40:38.380Z,76.59
2023-05-20T03:43:06.642Z,76.72
2023-05-20T03:45:35.430Z,76.74
2023-05-20T03:48:07.547Z,76.56
2023-05-20T03:50:36.896Z,76.65
2023-05-20T03:53:05.185Z,76.48
2023-05-20T03:55:33.913Z,76.57
2023-05-20T03:58:07.834Z,76.46
2023-05-20T04:00:36.307Z,76.48
2023-05-20T04:03:05.853Z,76.73
2023-05-20T04:05:34.649Z,76.16
2023-05-20T04:08:04.761Z,76.01
2023-05-20T04:10:33.153Z,76.22
2023-05-20T04:13:01.706Z,75.14
2023-05-20T04:15:31.550Z,75.27
2023-05-20T04:18:02.139Z,74.97
2023-05-20T04:20:30.491Z,74.44
2023-05-20T04:22:59.109Z,74.99
2023-05-20T04:25:28.423Z,74.62
2023-05-20T04:27:57.895Z,74.34
2023-05-20T04:30:26.436Z,74.17
2023-05-20T04:32:56.258Z,74.07
2023-05-20T04:35:26.053Z,73.87
2023-05-20T04:37:55.271Z,73.56
2023-05-20T04:40:23.688Z,73.32
2023-05-20T04:42:51.928Z,72.84
2023-05-20T04:45:26.902Z,72.31
2023-05-20T04:47:56.710Z,72.46
2023-05-20T04:50:25.255Z,72.33
2023-05-20T04:52:53.891Z,72.18
2023-05-20T04:55:24.953Z,72.39
2023-05-20T04:57:53.523Z,71.94
2023-05-20T05:00:21.930Z,71.48
2023-05-20T05:02:50.357Z,71.01
2023-05-20T05:05:19.959Z,70.75
2023-05-20T05:07:48.402Z,70.44
2023-05-20T05:10:16.882Z,70.32
2023-05-20T05:12:45.148Z,69.91
2023-05-20T05:15:19.111Z,69.94
2023-05-20T05:18:01.713Z,69.81
2023-05-20T05:20:31.749Z,69.27
2023-05-20T05:23:00.052Z,68.79
2023-05-20T05:25:28.422Z,69.08
2023-05-20T05:27:56.774Z,69.05
2023-05-20T05:30:28.274Z,69.21
2023-05-20T05:33:09.379Z,69.38
2023-05-20T05:35:39.358Z,68.64
2023-05-20T05:38:07.785Z,68.09
2023-05-20T05:40:36.232Z,68.09
2023-05-20T05:43:04.483Z,68.01
2023-05-20T05:45:32.841Z,68.20
2023-05-20T05:48:01.355Z,68.50
2023-05-20T05:50:29.607Z,68.46
2023-05-20T05:52:59.232Z,68.73
2023-05-20T05:55:27.528Z,67.76
2023-05-20T05:57:56.429Z,67.54
2023-05-20T06:00:24.753Z,66.73
2023-05-20T06:02:53.228Z,66.28
2023-05-20T06:05:21.648Z,66.43
2023-05-20T06:07:50.087Z,66.31
2023-05-20T06:10:20.203Z,65.91
2023-05-20T06:12:48.674Z,65.64
2023-05-20T06:15:17.009Z,65.34
2023-05-20T06:17:45.442Z,64.36
2023-05-20T06:20:14.079Z,64.57
2023-05-20T06:22:42.562Z,64.41
2023-05-20T06:25:11.596Z,63.75
2023-05-20T06:27:41.371Z,64.31
2023-05-20T06:30:09.946Z,64.35
2023-05-20T06:32:38.367Z,64.07
2023-05-20T06:35:07.238Z,63.26
2023-05-20T06:37:35.655Z,62.95
2023-05-20T06:40:04.544Z,62.17
2023-05-20T06:42:32.798Z,62.30
2023-05-20T06:45:04.104Z,61.83
2023-05-20T06:47:32.623Z,61.35
2023-05-20T06:50:01.031Z,60.92
2023-05-20T06:52:29.634Z,60.63
2023-05-20T06:54:58.039Z,60.83
2023-05-20T06:57:26.560Z,60.66
2023-05-20T06:59:54.876Z,60.45
2023-05-20T07:02:24.738Z,60.43
2023-05-20T07:04:53.076Z,60.88
2023-05-20T07:07:21.355Z,61.88
2023-05-20T07:09:49.682Z,61.85
2023-05-20T07:12:18.039Z,61.59
2023-05-20T07:14:46.373Z,59.80
2023-05-20T07:17:14.662Z,60.54
2023-05-20T07:19:47.337Z,59.50
2023-05-20T07:22:16.169Z,60.49
2023-05-20T07:24:47.720Z,61.31
2023-05-20T07:27:26.899Z,60.61
2023-05-20T07:29:55.543Z,61.22
2023-05-20T07:32:23.859Z,62.27
2023-05-20T07:34:53.544Z,62.23
2023-05-20T07:40:17.172Z,60.73
2023-05-20T07:42:47.151Z,61.11
2023-05-20T07:45:16.053Z,61.45
2023-05-20T07:47:50.629Z,62.09
2023-05-20T07:50:23.143Z,62.18
2023-05-20T07:52:56.456Z,61.47
2023-05-20T07:55:25.808Z,61.40
2023-05-20T07:57:57.531Z,61.15
2023-05-20T08:00:26.574Z,60.33
2023-05-20T08:02:55.443Z,60.06
2023-05-20T08:05:26.751Z,60.60
2023-05-20T08:07:56.989Z,59.41
2023-05-20T08:10:26.022Z,59.55
2023-05-20T08:12:57.766Z,60.26
2023-05-20T08:15:30.977Z,60.40
2023-05-20T08:18:03.098Z,59.27
2023-05-20T08:20:33.677Z,57.13
2023-05-20T08:23:07.924Z,56.29
2023-05-20T08:25:39.042Z,54.84
2023-05-20T08:28:10.912Z,54.19
2023-05-20T08:30:39.611Z,56.50
2023-05-20T08:33:11.445Z,57.51
2023-05-20T08:35:42.513Z,57.21
2023-05-20T08:38:13.092Z,57.18
2023-05-20T08:40:46.439Z,56.34
2023-05-20T08:43:19.081Z,56.15
2023-05-20T08:45:53.447Z,56.72
2023-05-20T08:48:23.880Z,57.14
2023-05-20T08:51:03.282Z,57.40
2023-05-20T08:53:31.927Z,56.27
2023-05-20T08:56:19.450Z,54.01
2023-05-20T08:59:05.623Z,53.29
2023-05-20T09:01:37.211Z,55.66
2023-05-20T09:04:11.622Z,57.24
2023-05-20T09:06:47.939Z,56.50
2023-05-20T09:09:17.125Z,57.62
2023-05-20T09:11:45.924Z,58.46
2023-05-20T09:14:14.656Z,57.65
2023-05-20T09:16:44.317Z,57.39
2023-05-20T09:19:13.221Z,58.74
2023-05-20T09:21:47.601Z,58.94
2023-05-20T09:24:20.914Z,60.20
2023-05-20T09:26:49.832Z,58.79
2023-05-20T09:29:19.760Z,59.96
2023-05-20T09:31:48.858Z,60.08
2023-05-20T09:34:17.992Z,59.17
2023-05-20T09:36:48.763Z,59.03
2023-05-20T09:39:26.930Z,56.87
2023-05-20T09:41:56.673Z,55.23
2023-05-20T09:44:25.198Z,54.95
2023-05-20T09:46:54.365Z,54.53
2023-05-20T09:49:23.672Z,55.26
2023-05-20T09:51:52.285Z,54.54
2023-05-20T09:54:24.657Z,54.06
2023-05-20T09:56:54.373Z,54.25
2023-05-20T09:59:23.035Z,55.61
2023-05-20T10:01:54.649Z,54.59
2023-05-20T10:04:24.403Z,53.64
2023-05-20T10:07:14.423Z,53.93
2023-05-20T10:09:52.865Z,55.25
2023-05-20T10:12:28.262Z,55.31
2023-05-20T10:15:00.996Z,54.36
2023-05-20T10:17:35.262Z,55.61
2023-05-20T10:20:06.663Z,54.67
2023-05-20T10:22:35.686Z,54.44
2023-05-20T10:25:09.602Z,53.43
2023-05-20T10:27:44.366Z,53.86
2023-05-20T10:30:19.090Z,53.83
2023-05-20T10:32:52.885Z,52.94
2023-05-20T10:35:26.514Z,52.65
2023-05-20T10:37:55.810Z,53.49
2023-05-20T10:40:26.812Z,52.94
2023-05-20T10:42:57.331Z,52.32
2023-05-20T10:45:37.378Z,52.30
2023-05-20T10:48:06.068Z,53.28
2023-05-20T10:50:36.240Z,52.86
2023-05-20T10:53:06.985Z,51.61
2023-05-20T10:55:39.707Z,50.74
2023-05-20T10:58:08.568Z,50.04
2023-05-20T11:00:38.226Z,50.16
2023-05-20T11:03:08.800Z,49.17
2023-05-20T11:05:41.514Z,47.94
2023-05-20T11:08:27.162Z,48.12
2023-05-20T11:10:58.698Z,48.47
2023-05-20T11:13:27.324Z,48.10
2023-05-20T11:15:56.108Z,47.00
2023-05-20T11:18:24.360Z,50.03
2023-05-20T11:20:54.497Z,51.02
2023-05-20T11:23:23.350Z,51.64
2023-05-20T11:25:51.804Z,52.52
2023-05-20T11:28:21.673Z,51.07
2023-05-20T11:30:50.243Z,51.48
2023-05-20T11:33:26.623Z,50.16
2023-05-20T11:35:55.478Z,48.54
2023-05-20T11:38:23.771Z,46.32
2023-05-20T11:40:53.626Z,45.75
2023-05-20T11:43:24.202Z,45.49
2023-05-20T11:45:54.456Z,46.60
2023-05-20T11:48:23.109Z,46.31
2023-05-20T11:50:51.781Z,46.57
2023-05-20T11:53:21.158Z,46.88
2023-05-20T11:55:51.051Z,48.62
2023-05-20T11:58:19.996Z,47.92
2023-05-20T12:00:54.663Z,46.54
2023-05-20T12:03:26.069Z,46.99
2023-05-20T12:05:54.472Z,45.02
2023-05-20T12:08:22.890Z,45.67
2023-05-20T12:10:51.438Z,42.87
2023-05-20T12:13:19.806Z,41.85
2023-05-20T12:15:49.794Z,43.97
2023-05-20T12:18:18.117Z,39.75
2023-05-20T12:20:46.531Z,40.51
2023-05-20T12:23:14.966Z,39.55
2023-05-20T12:25:43.220Z,40.26
2023-05-20T12:28:11.593Z,42.29
2023-05-20T12:30:41.999Z,41.36
2023-05-20T12:33:11.704Z,40.45
2023-05-20T12:35:47.769Z,39.24
2023-05-20T12:38:20.729Z,41.24
2023-05-20T12:41:05.531Z,41.82
2023-05-20T12:43:47.280Z,39.63
2023-05-20T12:46:18.286Z,41.56
2023-05-20T12:48:56.312Z,38.93
2023-05-20T12:51:25.427Z,37.83
2023-05-20T12:53:53.696Z,39.60
2023-05-20T12:56:22.236Z,39.85
2023-05-20T12:58:50.612Z,40.47
2023-05-20T13:01:18.920Z,41.37
2023-05-20T13:03:48.031Z,41.55
2023-05-20T13:06:17.727Z,42.69
2023-05-20T13:08:46.364Z,43.73
2023-05-20T13:11:14.706Z,45.22
2023-05-20T13:13:43.781Z,46.35
2023-05-20T13:16:12.407Z,46.50
2023-05-20T13:18:40.835Z,47.65
2023-05-20T13:21:09.012Z,46.15
2023-05-20T13:23:40.015Z,45.41
2023-05-20T13:26:09.129Z,44.25
2023-05-20T13:28:37.563Z,43.41
2023-05-20T13:31:06.717Z,43.81
2023-05-20T13:33:35.068Z,43.24
2023-05-20T13:36:03.411Z,44.52
2023-05-20T13:38:31.844Z,44.78
2023-05-20T13:41:01.457Z,45.35
2023-05-20T13:43:29.746Z,44.34
2023-05-20T13:45:58.052Z,43.52
2023-05-20T13:48:26.425Z,45.13
2023-05-20T13:50:55.001Z,45.94
2023-05-20T13:53:23.754Z,46.63
2023-05-20T13:55:52.502Z,46.65
2023-05-20T13:58:22.235Z,46.71
2023-05-20T14:00:50.743Z,46.90
2023-05-20T14:03:19.745Z,45.59
2023-05-20T14:05:48.303Z,45.95
2023-05-20T14:08:16.594Z,44.11
2023-05-20T14:10:45.360Z,43.87
2023-05-20T14:13:13.726Z,44.86
2023-05-20T14:15:43.689Z,45.13
2023-05-20T14:18:12.000Z,46.08
2023-05-20T14:20:40.603Z,46.73
2023-05-20T14:23:09.002Z,47.80
2023-05-20T14:25:37.597Z,48.38
2023-05-20T14:28:06.438Z,47.71
2023-05-20T14:30:34.997Z,47.70
2023-05-20T14:33:04.846Z,47.01
2023-05-20T14:35:33.129Z,47.35
2023-05-20T14:38:02.734Z,48.41
2023-05-20T14:40:32.756Z,47.20
2023-05-20T14:43:06.019Z,47.19
2023-05-20T14:45:38.430Z,46.59
2023-05-20T14:48:13.166Z,48.41
2023-05-20T14:50:48.983Z,48.86
2023-05-20T14:53:22.289Z,49.38
2023-05-20T14:55:51.834Z,48.55
2023-05-20T14:58:24.030Z,47.89
2023-05-20T15:00:54.518Z,46.07
2023-05-20T15:03:29.278Z,44.13
2023-05-20T15:05:59.370Z,43.90
2023-05-20T15:08:34.059Z,43.97
2023-05-20T15:11:05.111Z,44.88
2023-05-20T15:13:35.889Z,46.86
2023-05-20T15:16:05.894Z,46.65
2023-05-20T15:18:36.969Z,46.65
2023-05-20T15:21:19.107Z,47.03
2023-05-20T15:23:51.362Z,48.45
2023-05-20T15:26:21.975Z,49.35
2023-05-20T15:29:11.193Z,49.53
2023-05-20T15:31:42.780Z,48.96
2023-05-20T15:34:16.296Z,49.08
2023-05-20T15:36:46.280Z,49.38
2023-05-20T15:39:26.668Z,49.16
2023-05-20T15:41:59.737Z,49.22
2023-05-20T15:44:29.898Z,48.62
2023-05-20T15:46:59.403Z,49.89
2023-05-20T15:49:29.895Z,49.98
2023-05-20T15:52:03.674Z,50.43
2023-05-20T15:54:33.325Z,51.36
2023-05-20T15:57:03.289Z,52.64
2023-05-20T15:59:37.486Z,53.16
2023-05-20T16:02:08.555Z,53.16
2023-05-20T16:04:41.927Z,53.47
2023-05-20T16:07:20.509Z,53.20
2023-05-20T16:09:49.793Z,52.71
2023-05-20T16:12:21.772Z,52.81
2023-05-20T16:14:53.257Z,53.82
2023-05-20T16:17:23.067Z,54.49
2023-05-20T16:19:54.136Z,54.72
2023-05-20T16:22:24.935Z,55.42
2023-05-20T16:24:54.604Z,56.21
2023-05-20T16:27:23.105Z,56.75
2023-05-20T16:29:51.642Z,56.71
2023-05-20T16:32:21.722Z,57.04
2023-05-20T16:34:50.177Z,57.56
2023-05-20T16:37:19.952Z,57.34
2023-05-20T16:39:48.274Z,57.62
2023-05-20T16:42:16.584Z,57.34
2023-05-20T16:44:45.043Z,57.33
2023-05-20T16:47:14.203Z,57.95
2023-05-20T16:49:42.633Z,58.06
2023-05-20T16:52:10.998Z,57.81
2023-05-20T16:54:40.739Z,57.89
2023-05-20T16:57:18.034Z,57.76
2023-05-20T16:59:50.757Z,57.85
2023-05-20T17:02:21.948Z,58.06
2023-05-20T17:04:50.746Z,58.63
2023-05-20T17:07:19.141Z,58.81
2023-05-20T17:09:48.768Z,58.77
2023-05-20T17:12:17.172Z,59.10
2023-05-20T17:14:45.679Z,58.88
2023-05-20T17:17:15.205Z,58.67
2023-05-20T17:19:43.686Z,58.48
2023-05-20T17:22:12.595Z,58.92
2023-05-20T17:24:41.162Z,59.30
2023-05-20T17:27:11.120Z,59.93
2023-05-20T17:29:39.600Z,59.68
2023-05-20T17:32:08.361Z,59.79
2023-05-20T17:34:36.973Z,60.00
2023-05-20T17:37:08.149Z,59.96
2023-05-20T17:39:36.771Z,60.48
2023-05-20T17:42:05.085Z,60.64
2023-05-20T17:44:34.898Z,60.79
2023-05-20T17:47:03.422Z,60.82
2023-05-20T17:49:31.827Z,61.02
2023-05-20T17:52:00.072Z,61.43
2023-05-20T17:54:28.347Z,61.52
2023-05-20T17:56:57.069Z,61.36
2023-05-20T17:59:25.416Z,60.94
2023-05-20T18:01:55.696Z,60.02
2023-05-20T18:04:24.381Z,60.31
2023-05-20T18:06:53.710Z,60.76
2023-05-20T18:09:21.996Z,61.30
2023-05-20T18:11:50.686Z,61.34
2023-05-20T18:14:22.688Z,61.69
2023-05-20T18:16:51.160Z,62.05
2023-05-20T18:19:20.972Z,62.05
2023-05-20T18:21:49.710Z,62.59
2023-05-20T18:24:19.089Z,62.63
2023-05-20T18:26:48.008Z,62.83
2023-05-20T18:29:16.315Z,63.13
2023-05-20T18:31:44.666Z,63.31
2023-05-20T18:34:13.023Z,63.32
2023-05-20T18:36:42.797Z,63.42
2023-05-20T18:39:31.079Z,63.75
2023-05-20T18:41:59.459Z,63.75
2023-05-20T18:44:27.763Z,64.00
2023-05-20T18:46:56.274Z,63.98
2023-05-20T18:49:24.633Z,64.03
2023-05-20T18:51:55.088Z,64.54
2023-05-20T18:54:23.542Z,64.91
2023-05-20T18:56:52.560Z,64.84
2023-05-20T18:59:25.171Z,64.93
2023-05-20T19:01:54.116Z,65.19
2023-05-20T19:04:22.496Z,65.60
2023-05-20T19:06:51.898Z,65.62
2023-05-20T19:09:21.590Z,65.60
2023-05-20T19:11:51.995Z,66.10
2023-05-20T19:14:20.498Z,66.07
2023-05-20T19:16:51.025Z,66.26
2023-05-20T19:19:19.499Z,66.35
2023-05-20T19:21:48.145Z,66.49
2023-05-20T19:24:17.647Z,66.68
2023-05-20T19:26:47.669Z,66.88
2023-05-20T19:29:15.939Z,67.53
2023-05-20T19:31:44.699Z,67.66
2023-05-20T19:34:13.065Z,67.95
2023-05-20T19:36:45.149Z,68.18
2023-05-20T19:39:15.525Z,68.31
2023-05-20T19:41:48.665Z,68.48
2023-05-20T19:44:21.319Z,69.05
2023-05-20T19:46:49.823Z,69.38
2023-05-20T19:49:18.634Z,69.16
2023-05-20T19:51:47.079Z,69.18
2023-05-20T19:54:15.909Z,69.50
2023-05-20T19:56:45.474Z,69.41
2023-05-20T19:59:18.519Z,69.49
2023-05-20T20:01:49.122Z,70.09
2023-05-20T20:04:18.406Z,70.01
2023-05-20T20:06:47.951Z,70.02
2023-05-20T20:09:18.798Z,70.61
2023-05-20T20:11:47.594Z,70.82
2023-05-20T20:14:16.364Z,70.90
2023-05-20T20:16:48.619Z,71.02
2023-05-20T20:19:22.646Z,71.90
2023-05-20T20:21:54.733Z,72.07
2023-05-20T20:24:24.076Z,72.45
2023-05-20T20:26:54.318Z,72.54
2023-05-20T20:29:24.068Z,72.83
2023-05-20T20:31:54.906Z,73.29
2023-05-20T20:34:26.808Z,73.64
2023-05-20T20:37:01.452Z,73.86
2023-05-20T20:39:31.458Z,74.49
2023-05-20T20:42:00.774Z,74.65
2023-05-20T20:44:32.431Z,75.13
2023-05-20T20:47:04.660Z,75.17
2023-05-20T20:49:36.183Z,75.49
2023-05-20T20:52:05.591Z,75.66
2023-05-20T20:54:34.630Z,76.01
2023-05-20T20:57:06.325Z,76.22
2023-05-20T20:59:34.594Z,76.16
2023-05-20T21:02:04.461Z,75.97
2023-05-20T21:04:35.843Z,75.61
2023-05-20T21:07:04.789Z,75.57
2023-05-20T21:09:33.093Z,75.75
2023-05-20T21:12:01.408Z,75.73
2023-05-20T21:14:30.087Z,75.87
2023-05-20T21:16:58.793Z,76.09
2023-05-20T21:19:29.704Z,76.29
2023-05-20T21:21:59.739Z,76.08
2023-05-20T21:24:28.374Z,76.27
2023-05-20T21:26:58.295Z,76.64
2023-05-20T21:29:30.738Z,76.80
2023-05-20T21:32:01.715Z,77.26
2023-05-20T21:34:33.516Z,77.64
2023-05-20T21:37:02.042Z,77.69
2023-05-20T21:39:31.508Z,78.14
2023-05-20T21:41:59.878Z,78.34
2023-05-20T21:44:30.891Z,78.87
2023-05-20T21:47:01.927Z,78.83
2023-05-20T21:49:31.702Z,79.16
2023-05-20T21:52:00.157Z,79.35
2023-05-20T21:54:28.479Z,79.69
2023-05-20T21:56:56.777Z,80.42
2023-05-20T21:59:25.646Z,80.41
2023-05-20T22:01:56.367Z,80.09
2023-05-20T22:04:28.574Z,80.06
2023-05-20T22:07:02.471Z,80.39
2023-05-20T22:09:34.064Z,80.70
2023-05-20T22:12:03.708Z,80.35
2023-05-20T22:14:32.002Z,80.78
2023-05-20T22:17:00.366Z,80.64
2023-05-20T22:19:32.678Z,80.11
2023-05-20T22:22:03.198Z,80.30
2023-05-20T22:24:31.456Z,80.90
2023-05-20T22:27:00.149Z,80.85
2023-05-20T22:29:31.974Z,80.70
2023-05-20T22:32:00.829Z,81.03
2023-05-20T22:34:29.510Z,81.40
2023-05-20T22:37:00.055Z,81.57
2023-05-20T22:39:29.796Z,81.84
2023-05-20T22:41:58.144Z,82.10
2023-05-20T22:44:26.585Z,82.32
2023-05-20T22:46:55.477Z,82.72
2023-05-20T22:49:25.095Z,82.65
2023-05-20T22:51:53.688Z,82.72
2023-05-20T22:54:22.023Z,82.99
2023-05-20T22:56:58.065Z,82.82
2023-05-20T22:59:27.124Z,83.29
2023-05-20T23:01:55.538Z,83.51
2023-05-20T23:04:24.243Z,82.86
2023-05-20T23:06:54.484Z,83.02
2023-05-20T23:09:22.958Z,82.89
2023-05-20T23:11:53.512Z,83.24
2023-05-20T23:14:24.525Z,83.64
2023-05-20T23:16:52.840Z,83.46
2023-05-20T23:19:21.203Z,83.58
2023-05-20T23:21:49.616Z,83.82
2023-05-20T23:24:18.330Z,83.89
2023-05-20T23:26:46.681Z,83.79
2023-05-20T23:29:16.951Z,84.23
2023-05-20T23:31:45.261Z,84.57
2023-05-20T23:34:13.816Z,85.09
2023-05-20T23:36:42.962Z,85.32
2023-05-20T23:39:11.351Z,85.16
2023-05-20T23:41:39.963Z,85.35
2023-05-20T23:44:08.302Z,85.63
2023-05-20T23:46:38.830Z,85.46
2023-05-20T23:49:07.286Z,85.46
2023-05-20T23:51:36.467Z,85.52
2023-05-20T23:54:04.768Z,85.51
2023-05-20T23:56:33.068Z,85.01
2023-05-20T23:59:01.977Z,85.07
