createdAt,value
2023-02-19T00:01:40.210Z,-0.34
2023-02-19T00:04:14.733Z,-0.46
2023-02-19T00:06:42.008Z,-0.49
2023-02-19T00:09:09.745Z,-0.42
2023-02-19T00:11:37.081Z,-0.34
2023-02-19T00:14:04.462Z,-0.40
2023-02-19T00:16:34.280Z,-0.41
2023-02-19T00:19:02.644Z,-0.54
2023-02-19T00:21:30.035Z,-0.65
2023-02-19T00:23:59.557Z,-0.56
2023-02-19T00:26:27.050Z,-0.67
2023-02-19T00:28:55.317Z,-0.64
2023-02-19T00:31:22.226Z,-0.52
2023-02-19T00:33:51.014Z,-0.52
2023-02-19T00:36:18.050Z,-0.57
2023-02-19T00:38:45.301Z,-0.50
2023-02-19T00:41:21.457Z,-0.46
2023-02-19T00:43:54.399Z,-0.48
2023-02-19T00:46:30.325Z,-0.51
2023-02-19T00:48:58.009Z,-0.51
2023-02-19T00:51:27.524Z,-0.48
2023-02-19T00:53:54.497Z,-0.53
2023-02-19T00:56:21.389Z,-0.74
2023-02-19T00:58:49.086Z,-0.76
2023-02-19T01:01:16.389Z,-0.78
2023-02-19T01:03:44.928Z,-0.82
2023-02-19T01:06:14.485Z,-0.83
2023-02-19T01:08:41.419Z,-0.81
2023-02-19T01:11:10.220Z,-0.75
2023-02-19T01:13:37.863Z,-0.62
2023-02-19T01:16:04.679Z,-0.68
2023-02-19T01:18:32.077Z,-0.69
2023-02-19T01:20:59.199Z,-0.67
2023-02-19T01:23:26.335Z,-0.68
2023-02-19T01:25:53.281Z,-0.75
2023-02-19T01:28:20.060Z,-0.74
2023-02-19T01:30:46.825Z,-0.61
2023-02-19T01:33:13.708Z,-0.66
2023-02-19T01:35:40.655Z,-0.70
2023-02-19T01:38:08.365Z,-0.69
2023-02-19T01:40:35.694Z,-0.76
2023-02-19T01:43:03.702Z,-0.63
2023-02-19T01:45:35.541Z,-0.69
2023-02-19T01:48:17.525Z,-0.60
2023-02-19T01:51:12.877Z,-0.74
2023-02-19T01:53:45.048Z,-0.82
2023-02-19T01:56:14.153Z,-0.79
2023-02-19T01:58:41.235Z,-0.83
2023-02-19T02:01:08.951Z,-0.82
2023-02-19T02:03:38.274Z,-0.70
2023-02-19T02:06:17.360Z,-0.77
2023-02-19T02:09:02.493Z,-0.75
2023-02-19T02:11:29.555Z,-1.00
2023-02-19T02:13:57.495Z,-1.06
2023-02-19T02:16:59.584Z,-0.92
2023-02-19T02:19:54.258Z,-0.86
2023-02-19T02:22:35.497Z,-0.81
2023-02-19T02:25:11.211Z,-0.78
2023-02-19T02:28:04.180Z,-0.82
2023-02-19T02:30:48.971Z,-0.83
2023-02-19T02:33:32.809Z,-0.78
2023-02-19T02:36:17.847Z,-0.72
2023-02-19T02:38:47.339Z,-0.82
2023-02-19T02:41:16.300Z,-0.77
2023-02-19T02:43:43.052Z,-0.79
2023-02-19T02:46:17.066Z,-0.81
2023-02-19T02:48:53.978Z,-0.77
2023-02-19T02:51:38.179Z,-0.78
2023-02-19T02:54:47.884Z,-0.89
2023-02-19T02:57:18.711Z,-0.69
2023-02-19T02:59:49.435Z,-0.68
2023-02-19T03:02:24.775Z,-0.66
2023-02-19T03:05:16.290Z,-0.72
2023-02-19T03:07:43.036Z,-0.73
2023-02-19T03:10:15.778Z,-0.77
2023-02-19T03:13:03.426Z,-0.82
2023-02-19T03:15:56.110Z,-0.68
2023-02-19T03:18:42.349Z,-0.80
2023-02-19T03:21:10.280Z,-0.71
2023-02-19T03:23:58.232Z,-0.70
2023-02-19T03:26:26.543Z,-0.72
2023-02-19T03:29:13.802Z,-0.71
2023-02-19T03:31:45.764Z,-0.61
2023-02-19T03:34:18.541Z,-0.55
2023-02-19T03:36:52.490Z,-0.55
2023-02-19T03:39:22.189Z,-0.53
2023-02-19T03:41:54.888Z,-0.58
2023-02-19T03:44:47.490Z,-0.54
2023-02-19T03:47:37.909Z,-0.53
2023-02-19T03:50:44.682Z,-0.49
2023-02-19T03:53:47.827Z,-0.48
2023-02-19T03:56:57.045Z,-0.51
2023-02-19T03:59:44.728Z,-0.53
2023-02-19T04:02:19.515Z,-0.67
2023-02-19T04:04:54.422Z,-0.68
2023-02-19T04:07:23.947Z,-0.68
2023-02-19T04:09:53.057Z,-0.61
2023-02-19T04:12:21.474Z,-0.79
2023-02-19T04:15:02.266Z,-0.60
2023-02-19T04:17:45.605Z,-0.67
2023-02-19T04:20:14.230Z,-0.70
2023-02-19T04:22:41.896Z,-0.62
2023-02-19T04:25:09.080Z,-0.69
2023-02-19T04:27:38.346Z,-0.66
2023-02-19T04:30:07.448Z,-0.62
2023-02-19T04:32:34.239Z,-0.65
2023-02-19T04:35:00.930Z,-0.57
2023-02-19T04:37:27.668Z,-0.58
2023-02-19T04:39:54.403Z,-0.62
2023-02-19T04:42:21.153Z,-0.59
2023-02-19T04:44:47.915Z,-0.53
2023-02-19T04:47:17.746Z,-0.67
2023-02-19T04:49:45.385Z,-0.51
2023-02-19T04:52:12.388Z,-0.54
2023-02-19T04:54:39.157Z,-0.55
2023-02-19T04:57:06.027Z,-0.55
2023-02-19T04:59:32.853Z,-0.92
2023-02-19T05:01:59.544Z,-0.62
2023-02-19T05:04:26.364Z,-0.50
2023-02-19T05:06:53.151Z,-0.65
2023-02-19T05:09:19.987Z,-0.51
2023-02-19T05:11:46.756Z,-0.45
2023-02-19T05:14:13.687Z,-0.46
2023-02-19T05:16:40.392Z,-0.43
2023-02-19T05:19:07.089Z,-0.43
2023-02-19T05:21:33.909Z,-0.45
2023-02-19T05:24:00.624Z,-0.43
2023-02-19T05:26:27.384Z,-0.50
2023-02-19T05:28:54.460Z,-0.46
2023-02-19T05:31:21.945Z,-0.44
2023-02-19T05:33:51.257Z,-0.63
2023-02-19T05:36:20.474Z,-0.48
2023-02-19T05:38:47.717Z,-0.41
2023-02-19T05:41:16.191Z,-0.47
2023-02-19T05:43:44.876Z,-0.54
2023-02-19T05:46:14.025Z,-0.56
2023-02-19T05:48:40.955Z,-0.53
2023-02-19T05:51:10.694Z,-0.49
2023-02-19T05:53:38.323Z,-0.49
2023-02-19T05:56:16.350Z,-0.36
2023-02-19T05:58:43.094Z,-0.33
2023-02-19T06:01:19.291Z,-0.36
2023-02-19T06:03:46.160Z,-0.60
2023-02-19T06:06:18.324Z,-0.37
2023-02-19T06:08:46.086Z,-0.25
2023-02-19T06:11:13.043Z,-0.19
2023-02-19T06:13:40.471Z,-0.10
2023-02-19T06:16:09.124Z,-0.03
2023-02-19T06:18:36.025Z,0.04
2023-02-19T06:21:07.522Z,0.04
2023-02-19T06:23:34.957Z,0.04
2023-02-19T06:26:22.660Z,0.10
2023-02-19T06:28:51.297Z,0.05
2023-02-19T06:31:20.307Z,0.11
2023-02-19T06:33:47.210Z,0.09
2023-02-19T06:36:16.608Z,-0.18
2023-02-19T06:38:44.183Z,-0.01
2023-02-19T06:41:12.244Z,-0.03
2023-02-19T06:43:39.470Z,-0.04
2023-02-19T06:46:08.570Z,-0.06
2023-02-19T06:48:35.855Z,-0.13
2023-02-19T06:51:03.053Z,0.01
2023-02-19T06:53:29.986Z,0.15
2023-02-19T06:56:05.176Z,0.12
2023-02-19T06:58:32.837Z,0.00
2023-02-19T07:01:00.580Z,0.03
2023-02-19T07:03:29.149Z,0.11
2023-02-19T07:06:00.199Z,0.07
2023-02-19T07:08:29.326Z,0.18
2023-02-19T07:10:58.645Z,0.26
2023-02-19T07:13:26.977Z,0.22
2023-02-19T07:16:09.554Z,0.33
2023-02-19T07:18:36.988Z,0.54
2023-02-19T07:21:11.412Z,0.63
2023-02-19T07:23:38.382Z,0.72
2023-02-19T07:26:08.314Z,0.79
2023-02-19T07:28:35.034Z,0.84
2023-02-19T07:31:06.690Z,0.93
2023-02-19T07:33:33.570Z,0.92
2023-02-19T07:36:06.595Z,0.82
2023-02-19T07:38:34.035Z,0.68
2023-02-19T07:41:03.149Z,0.62
2023-02-19T07:43:32.614Z,0.62
2023-02-19T07:46:02.428Z,0.80
2023-02-19T07:48:29.156Z,0.86
2023-02-19T07:50:57.586Z,1.00
2023-02-19T07:53:27.403Z,1.06
2023-02-19T07:55:59.262Z,1.12
2023-02-19T07:58:27.047Z,1.22
2023-02-19T08:00:54.510Z,1.36
2023-02-19T08:03:22.348Z,1.51
2023-02-19T08:05:51.967Z,1.63
2023-02-19T08:08:20.624Z,1.77
2023-02-19T08:11:07.889Z,1.83
2023-02-19T08:13:35.689Z,1.87
2023-02-19T08:16:15.970Z,1.87
2023-02-19T08:18:49.534Z,1.81
2023-02-19T08:21:21.177Z,1.89
2023-02-19T08:23:50.864Z,1.95
2023-02-19T08:26:18.881Z,1.99
2023-02-19T08:28:52.963Z,2.13
2023-02-19T08:31:21.998Z,2.29
2023-02-19T08:33:50.600Z,2.38
2023-02-19T08:36:19.662Z,2.50
2023-02-19T08:38:48.049Z,2.54
2023-02-19T08:41:18.518Z,2.54
2023-02-19T08:43:49.983Z,2.75
2023-02-19T08:46:18.794Z,2.96
2023-02-19T08:48:46.011Z,3.10
2023-02-19T08:51:14.085Z,3.25
2023-02-19T08:53:42.141Z,3.43
2023-02-19T08:56:13.151Z,3.40
2023-02-19T08:58:42.071Z,3.54
2023-02-19T09:01:14.924Z,3.71
2023-02-19T09:03:44.132Z,3.47
2023-02-19T09:06:19.344Z,3.43
2023-02-19T09:08:46.548Z,3.48
2023-02-19T09:11:13.725Z,3.24
2023-02-19T09:13:41.110Z,3.41
2023-02-19T09:16:08.200Z,3.46
2023-02-19T09:18:35.805Z,3.54
2023-02-19T09:21:05.207Z,3.60
2023-02-19T09:23:38.021Z,3.55
2023-02-19T09:26:15.521Z,3.64
2023-02-19T09:28:47.964Z,3.70
2023-02-19T09:31:16.823Z,3.81
2023-02-19T09:33:45.490Z,4.04
2023-02-19T09:36:13.526Z,4.26
2023-02-19T09:38:40.679Z,4.41
2023-02-19T09:41:14.526Z,4.56
2023-02-19T09:43:43.044Z,4.83
2023-02-19T09:46:22.462Z,5.09
2023-02-19T09:48:49.302Z,5.19
2023-02-19T09:51:17.885Z,5.37
2023-02-19T09:53:49.003Z,5.74
2023-02-19T09:56:17.131Z,6.12
2023-02-19T09:58:50.903Z,6.98
2023-02-19T10:01:18.623Z,7.49
2023-02-19T10:03:48.494Z,7.90
2023-02-19T10:06:29.279Z,8.57
2023-02-19T10:09:25.644Z,8.87
2023-02-19T10:11:55.669Z,9.05
2023-02-19T10:14:30.002Z,9.43
2023-02-19T10:17:01.138Z,9.52
2023-02-19T10:19:27.952Z,10.14
2023-02-19T10:21:56.711Z,10.41
2023-02-19T10:24:27.330Z,10.58
2023-02-19T10:26:54.736Z,10.83
2023-02-19T10:29:22.438Z,11.35
2023-02-19T10:31:49.339Z,11.86
2023-02-19T10:34:22.282Z,12.46
2023-02-19T10:36:51.077Z,12.92
2023-02-19T10:39:23.696Z,13.28
2023-02-19T10:41:51.691Z,13.58
2023-02-19T10:44:24.239Z,14.14
2023-02-19T10:46:55.271Z,14.53
2023-02-19T10:49:32.870Z,14.80
2023-02-19T10:52:22.083Z,14.91
2023-02-19T10:55:16.231Z,15.01
2023-02-19T10:57:42.990Z,15.27
2023-02-19T11:00:15.422Z,15.57
2023-02-19T11:02:44.034Z,15.59
2023-02-19T11:05:20.067Z,15.58
2023-02-19T11:07:57.738Z,16.15
2023-02-19T11:10:24.285Z,16.54
2023-02-19T11:12:53.392Z,16.85
2023-02-19T11:15:24.134Z,17.11
2023-02-19T11:18:00.102Z,16.68
2023-02-19T11:20:28.498Z,16.35
2023-02-19T11:23:03.383Z,16.01
2023-02-19T11:25:31.150Z,16.14
2023-02-19T11:28:07.172Z,16.54
2023-02-19T11:30:36.820Z,17.07
2023-02-19T11:33:24.481Z,17.58
2023-02-19T11:35:55.464Z,17.17
2023-02-19T11:38:22.166Z,17.03
2023-02-19T11:40:57.813Z,16.84
2023-02-19T11:43:35.367Z,17.15
2023-02-19T11:46:07.145Z,17.63
2023-02-19T11:48:47.009Z,17.86
2023-02-19T11:51:35.002Z,18.23
2023-02-19T11:54:07.386Z,18.25
2023-02-19T11:56:37.407Z,18.39
2023-02-19T11:59:29.635Z,18.64
2023-02-19T12:02:05.283Z,19.12
2023-02-19T12:04:31.966Z,19.46
2023-02-19T12:07:23.390Z,19.46
2023-02-19T12:10:18.777Z,18.61
2023-02-19T12:13:17.045Z,18.80
2023-02-19T12:16:08.584Z,19.11
2023-02-19T12:18:48.130Z,19.57
2023-02-19T12:22:00.606Z,19.55
2023-02-19T12:24:48.440Z,19.77
2023-02-19T12:27:35.221Z,19.97
2023-02-19T12:30:54.263Z,20.00
2023-02-19T12:33:27.013Z,20.22
2023-02-19T12:36:35.046Z,20.33
2023-02-19T12:39:28.320Z,20.06
2023-02-19T12:42:03.432Z,20.14
2023-02-19T12:44:45.910Z,20.38
2023-02-19T12:47:23.876Z,20.57
2023-02-19T12:50:07.487Z,20.72
2023-02-19T12:52:40.965Z,20.83
2023-02-19T12:55:26.434Z,20.69
2023-02-19T12:57:54.742Z,20.24
2023-02-19T13:00:44.562Z,19.98
2023-02-19T13:03:33.295Z,20.11
2023-02-19T13:06:15.833Z,20.17
2023-02-19T13:09:03.583Z,20.30
2023-02-19T13:11:38.600Z,19.83
2023-02-19T13:14:33.449Z,19.36
2023-02-19T13:17:26.188Z,19.75
2023-02-19T13:20:00.759Z,19.53
2023-02-19T13:22:56.509Z,20.20
2023-02-19T13:25:31.823Z,20.21
2023-02-19T13:28:08.852Z,19.83
2023-02-19T13:31:07.779Z,20.16
2023-02-19T13:33:59.355Z,19.77
2023-02-19T13:36:30.544Z,20.00
2023-02-19T13:38:59.458Z,19.82
2023-02-19T13:41:41.585Z,19.00
2023-02-19T13:44:18.708Z,17.97
2023-02-19T13:46:48.093Z,17.72
2023-02-19T13:49:27.732Z,17.79
2023-02-19T13:51:55.538Z,17.56
2023-02-19T13:54:33.587Z,16.96
2023-02-19T13:57:18.394Z,17.38
2023-02-19T13:59:46.435Z,17.30
2023-02-19T14:02:29.163Z,17.40
2023-02-19T14:05:05.614Z,17.23
2023-02-19T14:07:51.604Z,17.09
2023-02-19T14:10:53.965Z,17.19
2023-02-19T14:13:51.807Z,17.35
2023-02-19T14:16:40.124Z,17.46
2023-02-19T14:19:44.790Z,17.57
2023-02-19T14:22:46.026Z,17.59
2023-02-19T14:25:31.846Z,17.54
2023-02-19T14:28:11.458Z,17.41
2023-02-19T14:31:01.037Z,17.15
2023-02-19T14:33:34.373Z,17.23
2023-02-19T14:36:14.386Z,17.07
2023-02-19T14:39:02.650Z,16.91
2023-02-19T14:41:33.215Z,16.76
2023-02-19T14:44:07.805Z,16.63
2023-02-19T14:46:40.189Z,16.53
2023-02-19T14:49:27.504Z,17.02
2023-02-19T14:51:59.550Z,16.78
2023-02-19T14:54:37.424Z,16.61
2023-02-19T14:57:07.961Z,16.45
2023-02-19T14:59:34.739Z,16.23
2023-02-19T15:02:13.392Z,15.60
2023-02-19T15:04:40.327Z,15.44
2023-02-19T15:07:08.493Z,15.44
2023-02-19T15:09:43.323Z,15.44
2023-02-19T15:12:17.371Z,15.57
2023-02-19T15:14:45.513Z,15.44
2023-02-19T15:17:19.740Z,15.14
2023-02-19T15:19:46.653Z,15.01
2023-02-19T15:22:25.190Z,14.97
2023-02-19T15:24:52.485Z,14.76
2023-02-19T15:27:21.253Z,14.86
2023-02-19T15:29:53.311Z,14.67
2023-02-19T15:32:26.923Z,15.04
2023-02-19T15:34:56.930Z,15.28
2023-02-19T15:37:26.884Z,15.37
2023-02-19T15:39:56.333Z,15.41
2023-02-19T15:42:33.906Z,15.57
2023-02-19T15:45:28.375Z,15.44
2023-02-19T15:48:06.809Z,14.94
2023-02-19T15:50:36.954Z,14.76
2023-02-19T15:53:15.050Z,14.55
2023-02-19T15:55:49.424Z,14.19
2023-02-19T15:58:35.817Z,14.12
2023-02-19T16:01:15.408Z,14.36
2023-02-19T16:03:43.219Z,14.70
2023-02-19T16:06:14.943Z,14.92
2023-02-19T16:08:46.162Z,15.28
2023-02-19T16:12:00.425Z,15.60
2023-02-19T16:14:27.079Z,15.50
2023-02-19T16:17:01.218Z,15.13
2023-02-19T16:19:32.884Z,14.44
2023-02-19T16:22:01.815Z,14.13
2023-02-19T16:24:37.138Z,13.97
2023-02-19T16:27:06.367Z,13.75
2023-02-19T16:29:34.526Z,13.56
2023-02-19T16:32:05.606Z,13.47
2023-02-19T16:34:47.128Z,13.24
2023-02-19T16:37:35.107Z,13.17
2023-02-19T16:40:41.678Z,13.00
2023-02-19T16:43:14.000Z,12.96
2023-02-19T16:45:45.336Z,12.67
2023-02-19T16:48:12.741Z,12.46
2023-02-19T16:50:44.036Z,12.08
2023-02-19T16:53:22.730Z,12.22
2023-02-19T16:55:49.449Z,12.19
2023-02-19T16:58:16.158Z,11.83
2023-02-19T17:00:42.878Z,11.60
2023-02-19T17:03:14.254Z,11.51
2023-02-19T17:05:41.804Z,11.18
2023-02-19T17:08:37.730Z,10.85
2023-02-19T17:11:07.050Z,11.00
2023-02-19T17:13:33.765Z,10.64
2023-02-19T17:16:00.918Z,10.60
2023-02-19T17:18:27.573Z,10.60
2023-02-19T17:21:19.258Z,10.56
2023-02-19T17:23:45.965Z,10.55
2023-02-19T17:26:37.496Z,10.65
2023-02-19T17:29:06.446Z,10.71
2023-02-19T17:31:34.054Z,10.68
2023-02-19T17:34:00.985Z,10.67
2023-02-19T17:36:32.902Z,10.87
2023-02-19T17:39:01.773Z,10.93
2023-02-19T17:41:29.287Z,10.68
2023-02-19T17:43:56.046Z,10.60
2023-02-19T17:46:25.207Z,10.30
2023-02-19T17:48:52.427Z,10.42
2023-02-19T17:51:19.834Z,10.51
2023-02-19T17:53:46.662Z,10.75
2023-02-19T17:56:22.571Z,10.73
2023-02-19T17:58:49.652Z,10.77
2023-02-19T18:01:16.311Z,10.61
2023-02-19T18:03:45.984Z,10.54
2023-02-19T18:06:12.881Z,10.34
2023-02-19T18:08:40.124Z,10.32
2023-02-19T18:11:07.840Z,10.08
2023-02-19T18:13:34.543Z,9.81
2023-02-19T18:16:01.616Z,10.14
2023-02-19T18:18:30.256Z,10.18
2023-02-19T18:20:56.980Z,10.23
2023-02-19T18:23:23.707Z,10.31
2023-02-19T18:25:50.420Z,10.38
2023-02-19T18:28:17.355Z,10.52
2023-02-19T18:30:44.178Z,10.46
2023-02-19T18:33:13.218Z,10.54
2023-02-19T18:35:40.228Z,10.61
2023-02-19T18:38:07.406Z,10.52
2023-02-19T18:40:34.373Z,10.39
2023-02-19T18:43:01.160Z,10.25
2023-02-19T18:45:29.648Z,10.08
2023-02-19T18:47:56.477Z,9.96
2023-02-19T18:50:23.276Z,9.85
2023-02-19T18:52:50.024Z,9.79
2023-02-19T18:55:16.754Z,9.97
2023-02-19T18:57:44.143Z,9.94
2023-02-19T19:00:18.407Z,9.76
2023-02-19T19:02:49.791Z,9.32
2023-02-19T19:05:22.713Z,9.25
2023-02-19T19:07:57.649Z,9.06
2023-02-19T19:10:24.933Z,8.71
2023-02-19T19:12:51.631Z,8.49
2023-02-19T19:15:19.031Z,8.42
2023-02-19T19:20:16.457Z,8.22
2023-02-19T19:22:43.202Z,8.14
2023-02-19T19:25:10.180Z,8.02
2023-02-19T19:27:36.991Z,7.96
2023-02-19T19:30:05.476Z,7.57
2023-02-19T19:32:32.182Z,7.37
2023-02-19T19:34:58.987Z,7.49
2023-02-19T19:37:28.413Z,7.61
2023-02-19T19:39:56.243Z,7.66
2023-02-19T19:42:23.223Z,7.64
2023-02-19T19:44:50.210Z,7.75
2023-02-19T19:47:17.158Z,7.72
2023-02-19T19:49:47.155Z,7.69
2023-02-19T19:52:14.695Z,7.72
2023-02-19T19:54:43.428Z,7.38
2023-02-19T19:57:11.220Z,7.26
2023-02-19T19:59:39.450Z,7.02
2023-02-19T20:02:07.486Z,7.05
2023-02-19T20:04:34.295Z,7.06
2023-02-19T20:07:01.064Z,7.16
2023-02-19T20:09:29.179Z,7.16
2023-02-19T20:11:56.222Z,7.17
2023-02-19T20:14:25.053Z,7.14
2023-02-19T20:16:53.234Z,7.14
2023-02-19T20:19:21.415Z,7.01
2023-02-19T20:21:50.676Z,6.84
2023-02-19T20:24:19.438Z,6.77
2023-02-19T20:26:46.410Z,6.73
2023-02-19T20:29:13.162Z,6.38
2023-02-19T20:31:40.469Z,6.21
2023-02-19T20:34:07.681Z,6.31
2023-02-19T20:36:41.758Z,6.26
2023-02-19T20:39:08.537Z,6.25
2023-02-19T20:41:35.293Z,6.35
2023-02-19T20:44:02.278Z,6.43
2023-02-19T20:46:29.907Z,6.64
2023-02-19T20:48:56.962Z,6.77
2023-02-19T20:51:23.984Z,6.85
2023-02-19T20:53:50.686Z,6.90
2023-02-19T20:56:17.486Z,6.81
2023-02-19T20:58:44.219Z,6.73
2023-02-19T21:01:12.087Z,6.71
2023-02-19T21:03:38.998Z,6.92
2023-02-19T21:06:06.010Z,6.85
2023-02-19T21:08:32.757Z,6.98
2023-02-19T21:10:59.669Z,6.99
2023-02-19T21:13:26.431Z,6.95
2023-02-19T21:15:53.579Z,6.87
2023-02-19T21:18:20.342Z,6.75
2023-02-19T21:20:47.099Z,6.52
2023-02-19T21:23:14.207Z,6.24
2023-02-19T21:25:40.920Z,6.09
2023-02-19T21:28:09.656Z,5.97
2023-02-19T21:30:36.690Z,5.86
2023-02-19T21:33:03.882Z,5.75
2023-02-19T21:35:30.859Z,5.85
2023-02-19T21:37:57.541Z,5.97
2023-02-19T21:40:25.736Z,5.71
2023-02-19T21:42:52.582Z,5.80
2023-02-19T21:45:19.265Z,4.97
2023-02-19T21:47:46.069Z,4.95
2023-02-19T21:50:12.961Z,5.07
2023-02-19T21:52:39.679Z,5.10
2023-02-19T21:55:06.691Z,5.03
2023-02-19T21:57:33.534Z,4.71
2023-02-19T22:00:00.272Z,4.56
2023-02-19T22:02:26.994Z,4.71
2023-02-19T22:04:53.900Z,4.84
2023-02-19T22:07:21.629Z,4.89
2023-02-19T22:09:49.617Z,4.87
2023-02-19T22:12:17.454Z,4.77
2023-02-19T22:14:44.310Z,4.87
2023-02-19T22:17:11.378Z,4.71
2023-02-19T22:19:38.214Z,4.31
2023-02-19T22:22:05.314Z,4.39
2023-02-19T22:24:32.087Z,4.32
2023-02-19T22:26:58.908Z,4.32
2023-02-19T22:29:25.874Z,4.31
2023-02-19T22:31:53.040Z,3.96
2023-02-19T22:34:19.783Z,3.93
2023-02-19T22:36:46.684Z,4.51
2023-02-19T22:39:22.538Z,4.75
2023-02-19T22:41:49.647Z,4.39
2023-02-19T22:44:16.721Z,3.90
2023-02-19T22:46:49.326Z,3.61
2023-02-19T22:49:16.600Z,3.36
2023-02-19T22:51:55.208Z,3.20
2023-02-19T22:54:26.974Z,3.15
2023-02-19T22:56:54.784Z,3.15
2023-02-19T22:59:21.932Z,3.14
2023-02-19T23:01:49.020Z,3.23
2023-02-19T23:04:16.549Z,3.40
2023-02-19T23:06:45.466Z,3.51
2023-02-19T23:09:27.251Z,3.47
2023-02-19T23:12:05.394Z,3.32
2023-02-19T23:14:32.186Z,3.48
2023-02-19T23:16:58.948Z,3.45
2023-02-19T23:19:26.071Z,3.30
2023-02-19T23:21:53.132Z,3.16
2023-02-19T23:24:19.908Z,3.24
2023-02-19T23:26:49.822Z,3.38
2023-02-19T23:29:18.483Z,3.51
2023-02-19T23:31:45.737Z,3.59
2023-02-19T23:34:12.534Z,3.60
2023-02-19T23:36:43.772Z,3.56
2023-02-19T23:39:12.904Z,3.59
2023-02-19T23:41:45.232Z,3.60
2023-02-19T23:44:12.028Z,3.65
2023-02-19T23:46:38.710Z,3.66
2023-02-19T23:49:05.661Z,3.64
2023-02-19T23:51:32.351Z,3.75
2023-02-19T23:53:59.104Z,3.82
2023-02-19T23:56:27.871Z,3.98
2023-02-19T23:58:54.817Z,4.00
