createdAt,value
2019-05-18T00:02:37.147Z,994.3
2019-05-18T00:07:37.066Z,994.2
2019-05-18T00:12:37.059Z,994.3
2019-05-18T00:17:37.103Z,994.3
2019-05-18T00:22:37.074Z,994.3
2019-05-18T00:27:37.344Z,994.3
2019-05-18T00:32:37.445Z,994.3
2019-05-18T00:37:37.321Z,994.3
2019-05-18T00:42:37.342Z,994.3
2019-05-18T00:47:41.167Z,994.3
2019-05-18T00:52:37.312Z,994.2
2019-05-18T00:57:37.287Z,994.2
2019-05-18T01:02:37.275Z,994.3
2019-05-18T01:07:37.317Z,994.4
2019-05-18T01:12:37.273Z,994.3
2019-05-18T01:17:39.009Z,994.4
2019-05-18T01:22:37.525Z,994.4
2019-05-18T01:27:37.501Z,994.4
2019-05-18T01:32:37.554Z,994.5
2019-05-18T01:37:37.517Z,994.5
2019-05-18T01:42:37.486Z,994.4
2019-05-18T01:47:37.472Z,994.5
2019-05-18T01:52:37.481Z,994.5
2019-05-18T01:57:37.515Z,994.4
2019-05-18T02:02:37.499Z,994.4
2019-05-18T02:07:37.480Z,994.4
2019-05-18T02:12:37.467Z,994.3
2019-05-18T02:17:37.453Z,994.3
2019-05-18T02:22:38.217Z,994.2
2019-05-18T02:27:38.212Z,994.2
2019-05-18T02:32:38.234Z,994.2
2019-05-18T02:37:38.207Z,994.3
2019-05-18T02:42:38.199Z,994.3
2019-05-18T02:47:38.189Z,994.3
2019-05-18T02:52:38.259Z,994.3
2019-05-18T02:57:38.202Z,994.3
2019-05-18T03:02:38.184Z,994.3
2019-05-18T03:07:38.214Z,994.4
2019-05-18T03:12:38.197Z,994.3
2019-05-18T03:17:38.163Z,994.3
2019-05-18T03:22:38.925Z,994.4
2019-05-18T03:27:38.933Z,994.4
2019-05-18T03:32:38.949Z,994.5
2019-05-18T03:37:38.909Z,994.6
2019-05-18T03:42:38.938Z,994.7
2019-05-18T03:47:38.899Z,994.6
2019-05-18T03:52:38.929Z,994.6
2019-05-18T03:57:38.886Z,994.5
2019-05-18T04:02:38.895Z,994.5
2019-05-18T04:07:38.909Z,994.5
2019-05-18T04:12:38.879Z,994.4
2019-05-18T04:17:38.899Z,994.4
2019-05-18T04:22:38.934Z,994.3
2019-05-18T04:27:38.905Z,994.3
2019-05-18T04:32:38.905Z,994.3
2019-05-18T04:37:38.886Z,994.4
2019-05-18T04:42:38.884Z,994.5
2019-05-18T04:47:38.901Z,994.4
2019-05-18T04:52:38.914Z,994.3
2019-05-18T04:57:38.888Z,994.2
2019-05-18T05:02:38.949Z,994.2
2019-05-18T05:07:38.875Z,994.3
2019-05-18T05:12:38.850Z,994.4
2019-05-18T05:17:38.816Z,994.2
2019-05-18T05:22:38.873Z,994.3
2019-05-18T05:27:38.832Z,994.3
2019-05-18T05:32:38.819Z,994.4
2019-05-18T05:37:38.845Z,994.4
2019-05-18T05:42:38.816Z,994.4
2019-05-18T05:47:38.826Z,994.4
2019-05-18T05:52:38.849Z,994.4
2019-05-18T05:57:38.830Z,994.4
2019-05-18T06:07:38.785Z,994.3
2019-05-18T06:12:38.818Z,994.3
2019-05-18T06:17:38.830Z,994.3
2019-05-18T06:22:38.830Z,994.3
2019-05-18T06:27:38.806Z,994.4
2019-05-18T06:32:38.762Z,994.3
2019-05-18T06:37:38.766Z,994.3
2019-05-18T06:42:38.811Z,994.4
2019-05-18T06:47:38.753Z,994.4
2019-05-18T06:52:38.746Z,994.4
2019-05-18T06:57:38.765Z,994.4
2019-05-18T07:02:38.756Z,994.4
2019-05-18T07:07:38.740Z,994.5
2019-05-18T07:12:38.797Z,994.5
2019-05-18T07:17:38.762Z,994.4
2019-05-18T07:22:38.758Z,994.3
2019-05-18T07:27:38.770Z,994.2
2019-05-18T07:32:38.726Z,994.2
2019-05-18T07:37:38.715Z,994.2
2019-05-18T07:42:38.733Z,994.2
2019-05-18T07:47:38.712Z,994.2
2019-05-18T07:52:38.734Z,994.3
2019-05-18T07:57:38.694Z,994.2
2019-05-18T08:02:38.720Z,994.2
2019-05-18T08:07:38.709Z,994.2
2019-05-18T08:12:38.693Z,994.2
2019-05-18T08:17:38.680Z,994.3
2019-05-18T08:22:38.695Z,994.2
2019-05-18T08:27:38.677Z,994.2
2019-05-18T08:32:38.656Z,994.2
2019-05-18T08:37:38.673Z,994.2
2019-05-18T08:42:38.713Z,994.2
2019-05-18T08:47:38.676Z,994.1
2019-05-18T08:52:38.703Z,994.1
2019-05-18T08:57:38.673Z,994.1
2019-05-18T09:02:38.714Z,994.1
2019-05-18T09:07:38.673Z,994
2019-05-18T09:12:38.660Z,994
2019-05-18T09:17:38.652Z,993.9
2019-05-18T09:22:38.658Z,994
2019-05-18T09:27:38.626Z,994.1
2019-05-18T09:32:38.639Z,994.1
2019-05-18T09:37:38.683Z,994
2019-05-18T09:42:38.659Z,994
2019-05-18T09:47:38.660Z,993.8
2019-05-18T09:52:46.442Z,993.7
2019-05-18T09:57:38.666Z,993.7
2019-05-18T10:02:38.629Z,993.5
2019-05-18T10:07:38.636Z,993.6
2019-05-18T10:12:38.624Z,993.6
2019-05-18T10:17:38.616Z,993.5
2019-05-18T10:22:53.283Z,993.3
2019-05-18T10:27:38.609Z,993.3
2019-05-18T10:32:38.587Z,993.4
2019-05-18T10:37:38.625Z,993.3
2019-05-18T10:42:38.614Z,993.3
2019-05-18T10:47:38.583Z,993.1
2019-05-18T10:52:38.606Z,993
2019-05-18T10:57:38.548Z,993
2019-05-18T11:02:38.558Z,993
2019-05-18T11:07:38.554Z,992.9
2019-05-18T11:12:38.620Z,993
2019-05-18T11:17:38.618Z,992.8
2019-05-18T11:22:38.616Z,992.7
2019-05-18T11:27:38.571Z,992.7
2019-05-18T11:32:38.570Z,992.8
2019-05-18T11:37:38.542Z,992.7
2019-05-18T11:42:38.598Z,992.7
2019-05-18T11:47:38.551Z,992.7
2019-05-18T11:52:38.524Z,992.6
2019-05-18T11:57:38.558Z,992.7
2019-05-18T12:02:38.531Z,992.8
2019-05-18T12:07:38.560Z,992.7
2019-05-18T12:12:38.550Z,992.7
2019-05-18T12:17:38.547Z,992.7
2019-05-18T12:22:38.548Z,992.7
2019-05-18T12:27:38.613Z,992.6
2019-05-18T12:32:38.513Z,992.6
2019-05-18T12:37:38.531Z,992.5
2019-05-18T12:42:38.523Z,992.3
2019-05-18T12:47:38.517Z,992.3
2019-05-18T12:52:38.553Z,992.1
2019-05-18T12:57:38.474Z,992.1
2019-05-18T13:02:38.498Z,991.8
2019-05-18T13:07:38.505Z,991.8
2019-05-18T13:12:38.460Z,991.8
2019-05-18T13:17:38.498Z,991.7
2019-05-18T13:22:38.495Z,991.6
2019-05-18T13:27:39.931Z,991.5
2019-05-18T13:32:38.476Z,991.5
2019-05-18T13:37:38.489Z,991.5
2019-05-18T13:42:38.527Z,991.6
2019-05-18T13:47:38.469Z,991.4
2019-05-18T13:52:38.433Z,991.4
2019-05-18T13:57:38.457Z,991.5
2019-05-18T14:02:38.496Z,991.4
2019-05-18T14:07:38.462Z,991.5
2019-05-18T14:12:38.452Z,991.5
2019-05-18T14:17:38.445Z,991.7
2019-05-18T14:22:42.927Z,991.6
2019-05-18T14:27:38.454Z,991.6
2019-05-18T14:32:38.472Z,991.6
2019-05-18T14:37:38.416Z,991.6
2019-05-18T14:42:38.441Z,991.6
2019-05-18T14:47:38.438Z,991.5
2019-05-18T14:52:38.420Z,991.5
2019-05-18T14:57:38.428Z,991.5
2019-05-18T15:02:38.389Z,991.6
2019-05-18T15:07:38.416Z,991.5
2019-05-18T15:12:38.457Z,991.5
2019-05-18T15:17:38.506Z,991.5
2019-05-18T15:22:38.438Z,991.5
2019-05-18T15:27:38.434Z,991.5
2019-05-18T15:32:38.453Z,991.5
2019-05-18T15:37:38.380Z,991.5
2019-05-18T15:42:38.412Z,991.5
2019-05-18T15:47:38.378Z,991.5
2019-05-18T15:52:38.385Z,991.5
2019-05-18T15:57:38.347Z,991.5
2019-05-18T16:02:38.410Z,991.5
2019-05-18T16:07:38.403Z,991.5
2019-05-18T16:12:38.351Z,991.6
2019-05-18T16:17:40.050Z,991.6
2019-05-18T16:22:38.354Z,992.1
2019-05-18T16:27:38.387Z,992
2019-05-18T16:32:38.327Z,992.1
2019-05-18T16:37:38.372Z,992.1
2019-05-18T16:42:38.329Z,991.9
2019-05-18T16:47:38.350Z,992
2019-05-18T16:52:38.338Z,991.8
2019-05-18T16:57:38.334Z,991.6
2019-05-18T17:02:38.317Z,991.2
2019-05-18T17:07:38.298Z,991.2
2019-05-18T17:12:39.380Z,991.2
2019-05-18T17:17:38.321Z,991.1
2019-05-18T17:22:38.323Z,991.1
2019-05-18T17:27:38.343Z,991.1
2019-05-18T17:32:38.312Z,991.1
2019-05-18T17:37:38.299Z,991.1
2019-05-18T17:42:38.356Z,991
2019-05-18T17:47:38.309Z,991
2019-05-18T17:52:38.305Z,991.1
2019-05-18T17:57:38.255Z,991.1
2019-05-18T18:02:38.295Z,991.1
2019-05-18T18:07:38.258Z,991.2
2019-05-18T18:12:38.256Z,991.2
2019-05-18T18:17:38.260Z,991.2
2019-05-18T18:22:38.242Z,991.3
2019-05-18T18:27:38.264Z,991.4
2019-05-18T18:32:38.257Z,991.4
2019-05-18T18:37:39.041Z,991.4
2019-05-18T18:42:38.254Z,991.5
2019-05-18T18:47:38.244Z,991.6
2019-05-18T18:52:38.218Z,991.5
2019-05-18T18:57:41.556Z,991.5
2019-05-18T19:02:38.231Z,991.5
2019-05-18T19:07:38.275Z,991.5
2019-05-18T19:12:38.247Z,991.5
2019-05-18T19:17:39.484Z,991.5
2019-05-18T19:22:38.238Z,991.5
2019-05-18T19:27:38.245Z,991.4
2019-05-18T19:32:38.202Z,991.4
2019-05-18T19:37:46.160Z,991.4
2019-05-18T19:42:46.115Z,991.5
2019-05-18T19:47:46.087Z,991.5
2019-05-18T19:52:46.068Z,991.5
2019-05-18T19:57:46.053Z,991.6
2019-05-18T20:02:46.093Z,991.7
2019-05-18T20:07:53.010Z,991.7
2019-05-18T20:12:51.644Z,991.7
2019-05-18T20:17:51.562Z,991.7
2019-05-18T20:22:51.545Z,991.8
2019-05-18T20:27:51.529Z,991.7
2019-05-18T20:32:51.587Z,991.8
2019-05-18T20:37:51.565Z,991.8
2019-05-18T20:42:51.607Z,991.9
2019-05-18T20:47:51.535Z,991.9
2019-05-18T20:52:51.604Z,992
2019-05-18T20:57:51.535Z,992
2019-05-18T21:02:53.086Z,992
2019-05-18T21:03:37.307Z,992
2019-05-18T21:08:41.542Z,992
2019-05-18T21:13:40.123Z,992
2019-05-18T21:18:40.780Z,991.9
2019-05-18T21:23:40.797Z,991.9
2019-05-18T21:28:54.627Z,992
2019-05-18T21:33:40.798Z,991.8
2019-05-18T21:38:40.802Z,991.8
2019-05-18T21:43:40.760Z,991.7
2019-05-18T21:48:40.815Z,991.7
2019-05-18T21:53:40.803Z,991.7
2019-05-18T21:58:41.111Z,991.7
2019-05-18T22:03:43.985Z,991.7
2019-05-18T22:08:40.773Z,991.7
2019-05-18T22:13:40.774Z,991.6
2019-05-18T22:18:40.792Z,991.6
2019-05-18T22:23:40.755Z,991.6
2019-05-18T22:28:40.770Z,991.6
2019-05-18T22:33:40.786Z,991.6
2019-05-18T22:38:40.761Z,991.7
2019-05-18T22:43:40.727Z,991.8
2019-05-18T22:48:41.814Z,991.8
2019-05-18T22:53:40.704Z,991.8
2019-05-18T22:58:40.744Z,991.8
2019-05-18T23:03:40.744Z,991.8
2019-05-18T23:08:40.715Z,991.7
2019-05-18T23:13:40.726Z,991.7
2019-05-18T23:18:54.382Z,991.7
2019-05-18T23:23:40.720Z,991.8
2019-05-18T23:28:40.704Z,991.8
2019-05-18T23:33:40.661Z,991.7
2019-05-18T23:38:40.685Z,991.7
2019-05-18T23:43:42.168Z,991.7
2019-05-18T23:48:42.157Z,991.8
2019-05-18T23:53:42.152Z,991.8
2019-05-18T23:58:42.171Z,991.9
