createdAt,value
2022-11-11T00:02:01.785Z,36.00
2022-11-11T00:04:29.846Z,35.70
2022-11-11T00:06:57.853Z,35.70
2022-11-11T00:09:27.242Z,36.00
2022-11-11T00:11:55.172Z,35.60
2022-11-11T00:14:23.334Z,36.60
2022-11-11T00:17:08.546Z,36.50
2022-11-11T00:19:54.600Z,36.70
2022-11-11T00:22:41.592Z,36.80
2022-11-11T00:25:14.751Z,36.80
2022-11-11T00:27:42.877Z,36.20
2022-11-11T00:30:11.751Z,37.00
2022-11-11T00:32:39.721Z,36.80
2022-11-11T00:35:25.964Z,37.00
2022-11-11T00:37:54.064Z,37.00
2022-11-11T00:40:23.440Z,37.00
2022-11-11T00:42:51.459Z,37.20
2022-11-11T00:45:19.440Z,37.70
2022-11-11T00:48:04.800Z,37.80
2022-11-11T00:50:50.583Z,37.80
2022-11-11T00:53:26.340Z,37.80
2022-11-11T00:55:57.531Z,38.30
2022-11-11T00:58:28.498Z,37.70
2022-11-11T01:00:56.798Z,38.20
2022-11-11T01:03:25.958Z,37.30
2022-11-11T01:05:54.082Z,37.50
2022-11-11T01:08:22.565Z,38.30
2022-11-11T01:10:50.851Z,37.80
2022-11-11T01:13:23.412Z,37.80
2022-11-11T01:15:54.417Z,37.90
2022-11-11T01:18:26.083Z,37.90
2022-11-11T01:21:02.319Z,38.30
2022-11-11T01:23:31.873Z,38.50
2022-11-11T01:26:03.897Z,38.40
2022-11-11T01:28:33.887Z,38.60
2022-11-11T01:31:03.827Z,38.80
2022-11-11T01:33:32.100Z,38.20
2022-11-11T01:36:09.599Z,38.50
2022-11-11T01:38:38.562Z,38.60
2022-11-11T01:41:22.288Z,38.50
2022-11-11T01:43:51.725Z,38.60
2022-11-11T01:46:29.971Z,38.60
2022-11-11T01:49:20.702Z,39.00
2022-11-11T01:52:00.149Z,39.30
2022-11-11T01:54:35.213Z,38.70
2022-11-11T01:57:09.523Z,39.10
2022-11-11T01:59:42.087Z,38.70
2022-11-11T02:02:18.148Z,38.60
2022-11-11T02:05:01.275Z,39.00
2022-11-11T02:07:31.139Z,39.00
2022-11-11T02:09:59.530Z,39.00
2022-11-11T02:12:45.472Z,39.00
2022-11-11T02:15:14.901Z,39.10
2022-11-11T02:17:43.151Z,39.30
2022-11-11T02:20:15.325Z,39.00
2022-11-11T02:22:51.074Z,39.30
2022-11-11T02:25:24.974Z,39.40
2022-11-11T02:27:54.787Z,39.80
2022-11-11T02:30:22.992Z,39.70
2022-11-11T02:32:54.561Z,39.40
2022-11-11T02:35:26.273Z,39.50
2022-11-11T02:37:54.804Z,39.30
2022-11-11T02:40:31.995Z,39.30
2022-11-11T02:42:59.063Z,39.40
2022-11-11T02:45:27.597Z,39.40
2022-11-11T02:47:55.672Z,40.00
2022-11-11T02:50:23.920Z,39.10
2022-11-11T02:52:52.043Z,38.90
2022-11-11T02:55:20.319Z,39.10
2022-11-11T02:57:49.631Z,39.40
2022-11-11T03:00:19.368Z,40.00
2022-11-11T03:02:47.381Z,39.10
2022-11-11T03:05:15.738Z,40.40
2022-11-11T03:07:43.967Z,39.70
2022-11-11T03:10:12.064Z,39.50
2022-11-11T03:12:40.657Z,39.70
2022-11-11T03:15:11.502Z,40.00
2022-11-11T03:17:41.822Z,40.20
2022-11-11T03:20:30.558Z,40.00
2022-11-11T03:23:02.865Z,40.10
2022-11-11T03:25:40.283Z,40.10
2022-11-11T03:28:10.635Z,40.30
2022-11-11T03:30:42.702Z,40.60
2022-11-11T03:33:10.913Z,40.40
2022-11-11T03:35:39.454Z,40.50
2022-11-11T03:38:23.724Z,40.20
2022-11-11T03:40:54.148Z,40.70
2022-11-11T03:43:25.412Z,40.60
2022-11-11T03:45:57.634Z,40.00
2022-11-11T03:48:26.830Z,40.60
2022-11-11T03:50:55.006Z,40.50
2022-11-11T03:53:23.907Z,41.00
2022-11-11T03:55:52.892Z,40.60
2022-11-11T03:58:20.958Z,41.00
2022-11-11T04:00:48.919Z,40.70
2022-11-11T04:03:37.809Z,41.10
2022-11-11T04:06:24.717Z,41.30
2022-11-11T04:09:10.337Z,41.00
2022-11-11T04:11:41.463Z,40.70
2022-11-11T04:14:29.618Z,40.70
2022-11-11T04:16:58.027Z,41.20
2022-11-11T04:19:45.148Z,40.40
2022-11-11T04:22:13.207Z,41.10
2022-11-11T04:24:59.099Z,41.40
2022-11-11T04:27:27.084Z,41.90
2022-11-11T04:29:54.098Z,40.70
2022-11-11T04:32:39.905Z,41.10
2022-11-11T04:35:12.039Z,41.10
2022-11-11T04:37:49.775Z,41.40
2022-11-11T04:40:36.332Z,40.70
2022-11-11T04:43:04.338Z,40.90
2022-11-11T04:45:31.962Z,41.40
2022-11-11T04:48:02.434Z,41.30
2022-11-11T04:50:34.288Z,41.50
2022-11-11T04:53:04.303Z,41.30
2022-11-11T04:55:50.007Z,41.60
2022-11-11T04:58:19.991Z,41.20
2022-11-11T05:00:47.962Z,41.20
2022-11-11T05:03:18.961Z,41.40
2022-11-11T05:06:08.069Z,41.20
2022-11-11T05:08:55.488Z,40.80
2022-11-11T05:11:25.723Z,41.60
2022-11-11T05:14:12.939Z,41.30
2022-11-11T05:17:02.755Z,41.20
2022-11-11T05:19:48.491Z,41.30
2022-11-11T05:22:23.368Z,41.20
2022-11-11T05:25:09.160Z,41.50
2022-11-11T05:27:37.664Z,41.60
2022-11-11T05:30:08.268Z,41.70
2022-11-11T05:32:36.884Z,41.60
2022-11-11T05:35:05.918Z,41.30
2022-11-11T05:37:35.202Z,42.00
2022-11-11T05:40:03.333Z,40.70
2022-11-11T05:42:31.337Z,41.70
2022-11-11T05:44:59.324Z,41.60
2022-11-11T05:47:27.919Z,41.20
2022-11-11T05:49:55.919Z,41.20
2022-11-11T05:52:23.888Z,41.80
2022-11-11T05:54:53.206Z,41.70
2022-11-11T05:57:21.142Z,41.40
2022-11-11T05:59:49.203Z,41.80
2022-11-11T06:02:17.745Z,41.50
2022-11-11T06:04:45.707Z,41.60
2022-11-11T06:07:13.711Z,41.80
2022-11-11T06:09:41.699Z,42.10
2022-11-11T06:12:10.941Z,42.20
2022-11-11T06:14:38.925Z,41.70
2022-11-11T06:17:06.862Z,41.70
2022-11-11T06:19:34.833Z,41.70
2022-11-11T06:22:04.317Z,42.00
2022-11-11T06:24:32.279Z,41.70
2022-11-11T06:26:59.843Z,41.70
2022-11-11T06:29:29.118Z,41.60
2022-11-11T06:31:57.076Z,41.70
2022-11-11T06:34:25.016Z,42.40
2022-11-11T06:36:52.926Z,42.10
2022-11-11T06:39:20.872Z,42.20
2022-11-11T06:41:48.855Z,41.90
2022-11-11T06:44:16.802Z,42.30
2022-11-11T06:46:46.095Z,42.80
2022-11-11T06:49:14.057Z,42.40
2022-11-11T06:51:42.020Z,42.00
2022-11-11T06:54:10.111Z,42.40
2022-11-11T06:56:38.159Z,42.10
2022-11-11T06:59:06.131Z,42.50
2022-11-11T07:01:34.201Z,42.20
2022-11-11T07:04:03.627Z,42.00
2022-11-11T07:06:31.735Z,42.10
2022-11-11T07:09:00.089Z,42.60
2022-11-11T07:11:28.027Z,42.40
2022-11-11T07:13:56.122Z,42.20
2022-11-11T07:16:24.092Z,40.20
2022-11-11T07:18:52.035Z,38.40
2022-11-11T07:21:21.319Z,37.40
2022-11-11T07:23:49.259Z,37.30
2022-11-11T07:26:17.211Z,36.60
2022-11-11T07:28:45.203Z,36.20
2022-11-11T07:31:13.210Z,36.30
2022-11-11T07:33:41.468Z,38.60
2022-11-11T07:36:09.764Z,37.20
2022-11-11T07:38:39.418Z,37.20
2022-11-11T07:41:07.520Z,36.60
2022-11-11T07:43:35.693Z,35.90
2022-11-11T07:46:03.759Z,36.00
2022-11-11T07:48:31.852Z,36.50
2022-11-11T07:51:00.540Z,36.50
2022-11-11T07:53:28.925Z,36.40
2022-11-11T07:55:58.434Z,36.70
2022-11-11T07:58:26.837Z,37.00
2022-11-11T08:00:55.282Z,37.00
2022-11-11T08:03:23.929Z,36.50
2022-11-11T08:05:52.174Z,37.10
2022-11-11T08:08:25.473Z,36.30
2022-11-11T08:10:55.682Z,36.20
2022-11-11T08:13:42.136Z,37.00
2022-11-11T08:16:11.157Z,36.70
2022-11-11T08:18:39.300Z,37.30
2022-11-11T08:21:09.265Z,36.90
2022-11-11T08:24:04.094Z,36.80
2022-11-11T08:26:29.478Z,36.40
2022-11-11T08:28:59.791Z,36.70
2022-11-11T08:31:27.863Z,37.10
2022-11-11T08:33:55.961Z,37.20
2022-11-11T08:36:25.208Z,36.70
2022-11-11T08:38:54.207Z,37.00
2022-11-11T08:41:23.521Z,37.60
2022-11-11T08:43:54.055Z,36.90
2022-11-11T08:46:24.860Z,37.30
2022-11-11T08:48:52.938Z,37.00
2022-11-11T08:51:21.002Z,37.40
2022-11-11T08:53:49.079Z,37.00
2022-11-11T08:56:17.133Z,36.90
2022-11-11T08:58:45.589Z,37.10
2022-11-11T09:01:14.484Z,37.20
2022-11-11T09:03:46.093Z,36.50
2022-11-11T09:06:14.800Z,37.10
2022-11-11T09:08:44.849Z,36.50
2022-11-11T09:11:13.027Z,36.80
2022-11-11T09:13:41.691Z,36.30
2022-11-11T09:16:10.818Z,36.60
2022-11-11T09:18:38.952Z,36.90
2022-11-11T09:21:08.952Z,36.20
2022-11-11T09:23:37.116Z,37.00
2022-11-11T09:26:05.276Z,36.30
2022-11-11T09:28:34.185Z,36.10
2022-11-11T09:33:51.216Z,36.40
2022-11-11T09:36:21.932Z,36.10
2022-11-11T09:38:49.936Z,36.10
2022-11-11T09:41:23.236Z,36.00
2022-11-11T09:43:56.852Z,36.20
2022-11-11T09:46:37.487Z,35.80
2022-11-11T09:49:35.785Z,35.70
2022-11-11T09:52:11.672Z,35.70
2022-11-11T09:54:46.989Z,35.60
2022-11-11T09:57:19.788Z,36.80
2022-11-11T09:59:52.608Z,35.60
2022-11-11T10:02:33.479Z,35.30
2022-11-11T10:05:09.675Z,35.30
2022-11-11T10:07:49.688Z,35.20
2022-11-11T10:10:36.090Z,35.20
2022-11-11T10:13:04.901Z,35.20
2022-11-11T10:15:42.627Z,35.20
2022-11-11T10:18:31.059Z,35.00
2022-11-11T10:20:59.518Z,35.30
2022-11-11T10:23:33.519Z,35.00
2022-11-11T10:26:08.478Z,35.30
2022-11-11T10:28:44.373Z,34.50
2022-11-11T10:31:18.846Z,35.10
2022-11-11T10:33:52.462Z,35.50
2022-11-11T10:36:24.740Z,35.30
2022-11-11T10:38:59.770Z,34.30
2022-11-11T10:41:34.173Z,35.70
2022-11-11T10:44:02.252Z,35.40
2022-11-11T10:46:40.866Z,34.10
2022-11-11T10:49:15.651Z,35.00
2022-11-11T10:51:48.160Z,34.50
2022-11-11T10:54:21.034Z,34.70
2022-11-11T10:56:56.364Z,34.50
2022-11-11T10:59:27.727Z,34.30
2022-11-11T11:02:00.311Z,34.20
2022-11-11T11:04:36.649Z,34.00
2022-11-11T11:07:07.522Z,34.50
2022-11-11T11:09:42.367Z,34.00
2022-11-11T11:12:17.097Z,34.20
2022-11-11T11:14:49.509Z,33.70
2022-11-11T11:17:23.910Z,34.10
2022-11-11T11:20:11.944Z,33.60
2022-11-11T11:22:49.034Z,33.60
2022-11-11T11:25:19.997Z,33.10
2022-11-11T11:27:50.845Z,33.20
2022-11-11T11:30:23.332Z,33.40
2022-11-11T11:32:59.639Z,33.00
2022-11-11T11:35:36.779Z,33.10
2022-11-11T11:38:06.778Z,32.70
2022-11-11T11:40:49.828Z,33.00
2022-11-11T11:43:34.079Z,32.70
2022-11-11T11:46:08.527Z,32.60
2022-11-11T11:49:01.171Z,32.30
2022-11-11T11:51:36.922Z,32.20
2022-11-11T11:54:25.351Z,32.00
2022-11-11T11:56:59.760Z,32.00
2022-11-11T11:59:34.857Z,32.00
2022-11-11T12:02:22.957Z,31.70
2022-11-11T12:05:10.194Z,32.10
2022-11-11T12:08:06.800Z,31.80
2022-11-11T12:10:47.725Z,31.70
2022-11-11T12:13:35.122Z,32.00
2022-11-11T12:16:18.165Z,31.70
2022-11-11T12:19:06.108Z,31.10
2022-11-11T12:21:41.928Z,31.70
2022-11-11T12:24:24.402Z,31.50
2022-11-11T12:27:04.201Z,31.30
2022-11-11T12:29:50.044Z,31.10
2022-11-11T12:32:47.541Z,31.20
2022-11-11T12:35:34.963Z,31.30
2022-11-11T12:38:26.651Z,31.20
2022-11-11T12:41:06.729Z,31.60
2022-11-11T12:43:42.995Z,31.40
2022-11-11T12:46:23.868Z,31.50
2022-11-11T12:49:04.191Z,31.40
2022-11-11T12:51:46.992Z,31.10
2022-11-11T12:54:28.657Z,30.70
2022-11-11T12:57:05.888Z,30.60
2022-11-11T12:59:59.958Z,30.90
2022-11-11T13:03:02.421Z,30.80
2022-11-11T13:05:35.467Z,30.50
2022-11-11T13:08:38.977Z,31.20
2022-11-11T13:11:14.871Z,30.70
2022-11-11T13:14:01.624Z,30.00
2022-11-11T13:16:29.921Z,29.80
2022-11-11T13:19:09.816Z,30.20
2022-11-11T13:21:51.812Z,29.70
2022-11-11T13:24:24.178Z,29.80
2022-11-11T13:26:57.940Z,30.00
2022-11-11T13:29:52.844Z,29.90
2022-11-11T13:32:28.663Z,29.80
2022-11-11T13:34:58.632Z,30.00
2022-11-11T13:37:30.116Z,29.80
2022-11-11T13:40:05.423Z,29.70
2022-11-11T13:42:40.767Z,29.20
2022-11-11T13:45:24.486Z,29.50
2022-11-11T13:47:52.496Z,29.10
2022-11-11T13:50:30.380Z,29.10
2022-11-11T13:53:03.165Z,29.50
2022-11-11T13:55:36.816Z,29.20
2022-11-11T13:58:06.420Z,29.40
2022-11-11T14:00:38.252Z,28.80
2022-11-11T14:03:59.576Z,29.20
2022-11-11T14:06:52.299Z,29.60
2022-11-11T14:10:01.204Z,29.20
2022-11-11T14:12:39.286Z,29.10
2022-11-11T14:15:37.260Z,28.90
2022-11-11T14:18:10.025Z,28.70
2022-11-11T14:20:40.578Z,29.40
2022-11-11T14:23:35.410Z,28.40
2022-11-11T14:26:36.621Z,28.60
2022-11-11T14:29:05.419Z,28.20
2022-11-11T14:32:05.920Z,28.60
2022-11-11T14:34:55.864Z,28.60
2022-11-11T14:37:53.156Z,28.40
2022-11-11T14:40:31.012Z,28.50
2022-11-11T14:42:59.787Z,28.40
2022-11-11T14:46:02.865Z,28.80
2022-11-11T14:49:03.871Z,28.80
2022-11-11T14:51:53.800Z,28.40
2022-11-11T14:54:49.660Z,28.50
2022-11-11T14:57:24.214Z,28.10
2022-11-11T14:59:53.959Z,28.30
2022-11-11T15:02:35.277Z,28.00
2022-11-11T15:05:08.699Z,28.80
2022-11-11T15:08:00.904Z,28.70
2022-11-11T15:10:57.259Z,28.40
2022-11-11T15:14:01.048Z,28.60
2022-11-11T15:16:59.720Z,29.10
2022-11-11T15:19:47.574Z,28.60
2022-11-11T15:22:34.768Z,28.90
2022-11-11T15:25:18.884Z,28.70
2022-11-11T15:27:56.026Z,28.60
2022-11-11T15:30:46.756Z,28.60
2022-11-11T15:33:25.391Z,28.70
2022-11-11T15:36:10.508Z,28.90
2022-11-11T15:38:39.866Z,28.90
2022-11-11T15:41:22.460Z,28.90
2022-11-11T15:43:51.619Z,28.70
2022-11-11T15:46:27.069Z,29.00
2022-11-11T15:48:55.211Z,28.60
2022-11-11T15:51:31.939Z,29.60
2022-11-11T15:54:24.132Z,29.40
2022-11-11T15:56:53.374Z,29.30
2022-11-11T15:59:25.335Z,29.10
2022-11-11T16:01:54.887Z,29.20
2022-11-11T16:04:54.563Z,28.90
2022-11-11T16:07:21.386Z,29.20
2022-11-11T16:09:49.467Z,29.10
2022-11-11T16:12:24.312Z,29.40
2022-11-11T16:15:01.114Z,29.60
2022-11-11T16:17:40.538Z,29.30
2022-11-11T16:20:15.884Z,29.50
2022-11-11T16:22:45.927Z,29.90
2022-11-11T16:25:23.149Z,29.90
2022-11-11T16:27:51.941Z,30.00
2022-11-11T16:30:31.172Z,30.40
2022-11-11T16:33:01.104Z,30.50
2022-11-11T16:35:33.704Z,30.50
2022-11-11T16:38:03.907Z,30.70
2022-11-11T16:40:43.646Z,30.40
2022-11-11T16:43:24.477Z,30.90
2022-11-11T16:45:58.558Z,30.70
2022-11-11T16:48:48.474Z,30.90
2022-11-11T16:51:24.012Z,31.00
2022-11-11T16:53:58.212Z,31.00
2022-11-11T16:56:31.930Z,31.00
2022-11-11T16:59:06.099Z,31.50
2022-11-11T17:01:43.837Z,31.40
2022-11-11T17:04:13.845Z,31.60
2022-11-11T17:06:56.265Z,31.60
2022-11-11T17:09:45.878Z,32.00
2022-11-11T17:12:14.199Z,31.60
2022-11-11T17:14:42.148Z,31.20
2022-11-11T17:17:11.742Z,31.60
2022-11-11T17:19:41.184Z,32.00
2022-11-11T17:22:12.958Z,31.90
2022-11-11T17:24:41.060Z,32.10
2022-11-11T17:27:10.206Z,32.00
2022-11-11T17:29:39.110Z,32.20
2022-11-11T17:32:07.579Z,32.00
2022-11-11T17:34:35.726Z,32.00
2022-11-11T17:37:05.108Z,32.40
2022-11-11T17:39:33.096Z,32.50
2022-11-11T17:42:01.170Z,32.30
2022-11-11T17:44:29.187Z,32.40
2022-11-11T17:46:57.140Z,32.60
2022-11-11T17:49:50.288Z,32.50
2022-11-11T17:52:14.713Z,32.70
2022-11-11T17:54:42.820Z,32.70
2022-11-11T17:57:11.095Z,32.50
2022-11-11T17:59:39.456Z,33.10
2022-11-11T18:02:07.677Z,32.90
2022-11-11T18:04:35.647Z,33.10
2022-11-11T18:07:03.769Z,32.70
2022-11-11T18:09:33.116Z,33.10
2022-11-11T18:12:01.078Z,33.20
2022-11-11T18:14:29.098Z,33.20
2022-11-11T18:16:57.084Z,33.60
2022-11-11T18:19:25.507Z,33.20
2022-11-11T18:21:53.501Z,32.90
2022-11-11T18:24:21.460Z,33.30
2022-11-11T18:26:50.760Z,33.30
2022-11-11T18:29:18.743Z,33.10
2022-11-11T18:31:46.725Z,33.10
2022-11-11T18:34:14.896Z,33.50
2022-11-11T18:36:42.870Z,33.40
2022-11-11T18:39:10.907Z,33.40
2022-11-11T18:41:38.837Z,33.10
2022-11-11T18:44:08.229Z,33.20
2022-11-11T18:46:36.447Z,33.60
2022-11-11T18:49:06.884Z,33.60
2022-11-11T18:51:35.745Z,33.40
2022-11-11T18:54:04.350Z,33.50
2022-11-11T18:56:32.698Z,33.20
2022-11-11T18:59:01.963Z,33.80
2022-11-11T19:01:33.941Z,33.60
2022-11-11T19:04:05.883Z,34.00
2022-11-11T19:06:37.764Z,34.60
2022-11-11T19:09:08.224Z,34.00
2022-11-11T19:11:39.199Z,34.00
2022-11-11T19:14:08.303Z,33.70
2022-11-11T19:16:38.151Z,34.00
2022-11-11T19:19:06.957Z,33.80
2022-11-11T19:21:37.241Z,34.20
2022-11-11T19:24:08.003Z,34.10
2022-11-11T19:26:36.553Z,34.10
2022-11-11T19:29:06.105Z,33.80
2022-11-11T19:31:34.395Z,34.40
2022-11-11T19:34:03.919Z,33.90
2022-11-11T19:36:32.169Z,33.70
2022-11-11T19:39:02.188Z,33.50
2022-11-11T19:41:32.223Z,34.50
2022-11-11T19:44:00.671Z,34.90
2022-11-11T19:46:30.207Z,34.70
2022-11-11T19:48:59.663Z,35.00
2022-11-11T19:51:30.445Z,34.70
2022-11-11T19:53:58.487Z,35.20
2022-11-11T19:56:31.852Z,34.40
2022-11-11T19:59:03.095Z,35.20
2022-11-11T20:01:31.303Z,34.70
2022-11-11T20:03:59.599Z,33.80
2022-11-11T20:06:31.958Z,33.60
2022-11-11T20:09:03.357Z,34.70
2022-11-11T20:11:31.706Z,35.10
2022-11-11T20:14:00.197Z,35.20
2022-11-11T20:16:28.220Z,35.40
2022-11-11T20:18:56.775Z,35.20
2022-11-11T20:21:25.118Z,34.20
2022-11-11T20:23:55.231Z,34.10
2022-11-11T20:26:23.972Z,33.70
2022-11-11T20:28:57.170Z,34.90
2022-11-11T20:31:27.131Z,34.80
2022-11-11T20:33:55.943Z,33.80
2022-11-11T20:36:25.007Z,34.00
2022-11-11T20:38:54.743Z,34.80
2022-11-11T20:41:22.779Z,34.40
2022-11-11T20:43:50.795Z,33.70
2022-11-11T20:46:20.833Z,33.70
2022-11-11T20:48:50.590Z,34.70
2022-11-11T20:51:20.931Z,35.00
2022-11-11T20:53:48.932Z,34.00
2022-11-11T20:56:23.828Z,34.20
2022-11-11T20:58:52.753Z,35.50
2022-11-11T21:01:25.056Z,35.20
2022-11-11T21:03:55.835Z,35.00
2022-11-11T21:06:25.146Z,35.00
2022-11-11T21:08:53.687Z,35.00
2022-11-11T21:11:24.970Z,35.00
2022-11-11T21:13:55.344Z,33.50
2022-11-11T21:16:26.468Z,35.60
2022-11-11T21:18:55.838Z,34.30
2022-11-11T21:21:26.299Z,34.70
2022-11-11T21:23:59.011Z,36.00
2022-11-11T21:26:29.451Z,35.70
2022-11-11T21:28:58.525Z,35.70
2022-11-11T21:31:29.229Z,35.50
2022-11-11T21:33:59.468Z,35.90
2022-11-11T21:36:30.030Z,34.70
2022-11-11T21:39:01.799Z,34.70
2022-11-11T21:41:32.840Z,35.60
2022-11-11T21:44:00.902Z,35.70
2022-11-11T21:46:29.149Z,36.00
2022-11-11T21:48:57.233Z,36.00
2022-11-11T21:51:28.302Z,36.30
2022-11-11T21:54:02.550Z,36.10
2022-11-11T21:56:34.735Z,36.20
2022-11-11T21:59:05.727Z,36.40
2022-11-11T22:01:36.681Z,36.50
2022-11-11T22:04:07.375Z,36.40
2022-11-11T22:06:35.778Z,36.40
2022-11-11T22:09:06.203Z,36.30
2022-11-11T22:11:37.309Z,36.80
2022-11-11T22:14:06.714Z,35.70
2022-11-11T22:16:37.463Z,35.40
2022-11-11T22:19:07.632Z,36.20
2022-11-11T22:21:37.110Z,35.50
2022-11-11T22:24:07.656Z,35.80
2022-11-11T22:26:40.441Z,35.70
2022-11-11T22:29:11.313Z,35.90
2022-11-11T22:31:41.880Z,35.80
2022-11-11T22:34:12.384Z,35.90
2022-11-11T22:36:40.923Z,35.20
2022-11-11T22:39:10.021Z,35.70
2022-11-11T22:41:41.075Z,35.60
2022-11-11T22:44:09.274Z,35.90
2022-11-11T22:46:37.958Z,35.50
2022-11-11T22:49:10.902Z,35.50
2022-11-11T22:51:43.817Z,35.60
2022-11-11T22:54:20.321Z,35.90
2022-11-11T22:56:50.274Z,35.80
2022-11-11T22:59:18.274Z,35.90
2022-11-11T23:01:46.309Z,35.80
2022-11-11T23:04:14.326Z,35.90
2022-11-11T23:06:42.463Z,35.50
2022-11-11T23:09:11.935Z,35.50
2022-11-11T23:11:41.092Z,36.20
2022-11-11T23:14:19.096Z,36.00
2022-11-11T23:16:49.981Z,36.40
2022-11-11T23:19:17.895Z,36.40
2022-11-11T23:21:45.871Z,35.60
2022-11-11T23:24:13.900Z,35.50
2022-11-11T23:26:43.452Z,36.50
2022-11-11T23:29:12.922Z,36.40
2022-11-11T23:31:40.928Z,36.10
2022-11-11T23:34:09.030Z,36.40
2022-11-11T23:36:37.104Z,36.20
2022-11-11T23:39:05.358Z,36.40
2022-11-11T23:41:33.344Z,36.50
2022-11-11T23:44:01.339Z,36.60
2022-11-11T23:46:30.612Z,36.30
2022-11-11T23:48:58.928Z,36.00
2022-11-11T23:51:27.096Z,35.90
2022-11-11T23:53:55.250Z,36.50
2022-11-11T23:56:23.219Z,36.70
2022-11-11T23:58:51.274Z,35.20
