createdAt,value
2023-03-13T00:00:11.225Z,1.30
2023-03-13T00:02:39.845Z,1.40
2023-03-13T00:05:09.176Z,1.40
2023-03-13T00:07:39.549Z,1.40
2023-03-13T00:10:09.260Z,1.40
2023-03-13T00:12:37.786Z,1.50
2023-03-13T00:15:06.895Z,1.40
2023-03-13T00:17:35.604Z,1.40
2023-03-13T00:20:04.319Z,1.40
2023-03-13T00:22:32.830Z,1.40
2023-03-13T00:25:03.211Z,1.40
2023-03-13T00:27:35.237Z,1.30
2023-03-13T00:30:03.940Z,1.30
2023-03-13T00:32:32.566Z,1.30
2023-03-13T00:35:01.100Z,1.20
2023-03-13T00:37:33.803Z,1.20
2023-03-13T00:40:05.367Z,1.20
2023-03-13T00:42:34.482Z,1.20
2023-03-13T00:45:02.989Z,1.20
2023-03-13T00:47:31.554Z,1.10
2023-03-13T00:50:00.225Z,1.20
2023-03-13T00:52:29.449Z,1.20
2023-03-13T00:54:58.266Z,1.20
2023-03-13T00:57:28.708Z,1.30
2023-03-13T00:59:57.307Z,1.40
2023-03-13T01:02:26.019Z,1.40
2023-03-13T01:04:54.698Z,1.40
2023-03-13T01:07:24.782Z,1.40
2023-03-13T01:09:53.460Z,1.50
2023-03-13T01:12:22.018Z,1.50
2023-03-13T01:14:53.014Z,1.50
2023-03-13T01:17:21.663Z,1.50
2023-03-13T01:19:50.259Z,1.50
2023-03-13T01:22:18.982Z,1.50
2023-03-13T01:24:50.427Z,1.60
2023-03-13T01:27:19.013Z,1.60
2023-03-13T01:29:47.630Z,1.70
2023-03-13T01:32:17.854Z,1.70
2023-03-13T01:34:46.679Z,1.70
2023-03-13T01:37:15.304Z,1.80
2023-03-13T01:39:44.165Z,1.80
2023-03-13T01:42:12.759Z,1.80
2023-03-13T01:44:52.587Z,1.80
2023-03-13T01:47:23.564Z,1.90
2023-03-13T01:49:53.950Z,1.90
2023-03-13T01:52:25.963Z,1.90
2023-03-13T01:54:58.396Z,2.00
2023-03-13T01:57:31.032Z,2.00
2023-03-13T02:00:03.832Z,2.00
2023-03-13T02:02:34.096Z,2.00
2023-03-13T02:05:04.719Z,2.00
2023-03-13T02:07:39.581Z,2.00
2023-03-13T02:10:10.706Z,2.00
2023-03-13T02:12:41.194Z,2.10
2023-03-13T02:15:13.160Z,2.10
2023-03-13T02:17:44.487Z,2.10
2023-03-13T02:20:15.318Z,2.10
2023-03-13T02:22:51.222Z,2.10
2023-03-13T02:25:33.546Z,2.10
2023-03-13T02:28:04.714Z,2.20
2023-03-13T02:30:34.510Z,2.20
2023-03-13T02:33:04.262Z,2.20
2023-03-13T02:35:33.625Z,2.30
2023-03-13T02:38:05.938Z,2.20
2023-03-13T02:40:40.274Z,2.30
2023-03-13T02:43:13.574Z,2.30
2023-03-13T02:45:42.470Z,2.30
2023-03-13T02:48:11.309Z,2.30
2023-03-13T02:50:40.945Z,2.30
2023-03-13T02:53:12.030Z,2.30
2023-03-13T02:55:43.240Z,2.30
2023-03-13T02:58:11.774Z,2.40
2023-03-13T03:00:40.418Z,2.40
2023-03-13T03:03:08.947Z,2.40
2023-03-13T03:05:37.561Z,2.40
2023-03-13T03:08:06.192Z,2.50
2023-03-13T03:10:37.457Z,2.50
2023-03-13T03:13:07.501Z,2.40
2023-03-13T03:15:36.079Z,2.40
2023-03-13T03:18:04.721Z,2.50
2023-03-13T03:20:33.503Z,2.50
2023-03-13T03:23:02.597Z,2.50
2023-03-13T03:25:31.126Z,2.50
2023-03-13T03:27:59.908Z,2.50
2023-03-13T03:30:30.358Z,2.50
2023-03-13T03:32:59.060Z,2.50
2023-03-13T03:35:27.730Z,2.50
2023-03-13T03:37:56.220Z,2.50
2023-03-13T03:40:24.885Z,2.50
2023-03-13T03:42:53.416Z,2.60
2023-03-13T03:45:22.194Z,2.50
2023-03-13T03:48:03.468Z,2.60
2023-03-13T03:50:32.175Z,2.70
2023-03-13T03:53:01.172Z,2.60
2023-03-13T03:55:30.085Z,2.60
2023-03-13T03:57:58.798Z,2.70
2023-03-13T04:00:28.480Z,2.70
2023-03-13T04:02:57.426Z,2.70
2023-03-13T04:05:27.727Z,2.70
2023-03-13T04:07:56.705Z,2.50
2023-03-13T04:10:25.292Z,2.70
2023-03-13T04:12:53.939Z,2.70
2023-03-13T04:15:22.536Z,2.60
2023-03-13T04:17:51.048Z,2.60
2023-03-13T04:20:19.782Z,2.60
2023-03-13T04:22:49.933Z,2.60
2023-03-13T04:25:21.181Z,2.70
2023-03-13T04:27:49.886Z,2.70
2023-03-13T04:30:19.404Z,2.70
2023-03-13T04:32:48.075Z,2.70
2023-03-13T04:35:16.835Z,2.70
2023-03-13T04:37:45.421Z,2.60
2023-03-13T04:40:15.707Z,2.70
2023-03-13T04:42:44.328Z,2.70
2023-03-13T04:45:14.093Z,2.60
2023-03-13T04:47:42.680Z,2.60
2023-03-13T04:50:12.242Z,2.60
2023-03-13T04:52:40.969Z,2.60
2023-03-13T04:55:10.248Z,2.60
2023-03-13T04:57:40.488Z,2.70
2023-03-13T05:00:12.381Z,2.70
2023-03-13T05:02:40.968Z,2.60
2023-03-13T05:05:10.218Z,2.70
2023-03-13T05:07:50.384Z,2.70
2023-03-13T05:10:19.143Z,2.80
2023-03-13T05:12:49.169Z,2.80
2023-03-13T05:15:17.966Z,2.80
2023-03-13T05:17:46.527Z,2.90
2023-03-13T05:20:15.246Z,2.90
2023-03-13T05:22:43.825Z,2.90
2023-03-13T05:25:13.951Z,3.00
2023-03-13T05:28:20.572Z,3.00
2023-03-13T05:30:49.332Z,3.10
2023-03-13T05:33:19.508Z,3.20
2023-03-13T05:35:48.472Z,3.20
2023-03-13T05:38:17.060Z,3.20
2023-03-13T05:40:46.261Z,3.30
2023-03-13T05:43:14.824Z,3.30
2023-03-13T05:45:44.923Z,3.30
2023-03-13T05:48:13.591Z,3.30
2023-03-13T05:50:42.189Z,3.30
2023-03-13T05:53:10.705Z,3.30
2023-03-13T05:55:39.225Z,3.30
2023-03-13T05:58:07.864Z,3.40
2023-03-13T06:00:36.620Z,3.50
2023-03-13T06:03:06.676Z,3.50
2023-03-13T06:05:35.200Z,3.50
2023-03-13T06:08:04.390Z,3.50
2023-03-13T06:10:33.264Z,3.50
2023-03-13T06:13:17.140Z,3.50
2023-03-13T06:15:53.381Z,3.50
2023-03-13T06:18:24.345Z,3.50
2023-03-13T06:20:59.024Z,3.50
2023-03-13T06:23:27.615Z,3.60
2023-03-13T06:25:57.021Z,3.70
2023-03-13T06:28:25.986Z,3.70
2023-03-13T06:30:55.409Z,3.70
2023-03-13T06:33:26.600Z,3.80
2023-03-13T06:35:57.031Z,3.80
2023-03-13T06:38:26.861Z,3.90
2023-03-13T06:40:55.669Z,3.90
2023-03-13T06:43:24.735Z,4.00
2023-03-13T06:45:53.577Z,3.90
2023-03-13T06:48:23.352Z,3.90
2023-03-13T06:50:54.513Z,4.00
2023-03-13T06:53:23.194Z,4.00
2023-03-13T06:55:52.256Z,4.10
2023-03-13T06:58:31.593Z,4.20
2023-03-13T07:01:01.267Z,4.20
2023-03-13T07:03:30.222Z,4.20
2023-03-13T07:06:00.996Z,4.20
2023-03-13T07:08:30.070Z,4.20
2023-03-13T07:11:01.899Z,4.30
2023-03-13T07:13:31.019Z,4.30
2023-03-13T07:16:02.202Z,4.30
2023-03-13T07:18:31.022Z,4.30
2023-03-13T07:21:05.184Z,4.30
2023-03-13T07:23:34.963Z,4.30
2023-03-13T07:26:05.484Z,4.40
2023-03-13T07:28:36.434Z,4.50
2023-03-13T07:31:07.892Z,4.50
2023-03-13T07:33:36.743Z,4.50
2023-03-13T07:36:07.953Z,4.60
2023-03-13T07:38:36.516Z,4.70
2023-03-13T07:41:05.837Z,4.70
2023-03-13T07:43:34.691Z,4.80
2023-03-13T07:46:04.928Z,4.70
2023-03-13T07:48:35.681Z,4.80
2023-03-13T07:51:07.035Z,4.90
2023-03-13T07:53:36.086Z,4.90
2023-03-13T07:56:06.778Z,4.90
2023-03-13T07:58:37.766Z,5.00
2023-03-13T08:01:11.465Z,5.10
2023-03-13T08:03:41.016Z,5.20
2023-03-13T08:06:13.763Z,5.40
2023-03-13T08:08:42.746Z,5.50
2023-03-13T08:11:13.094Z,5.70
2023-03-13T08:13:42.767Z,6.10
2023-03-13T08:16:13.183Z,6.30
2023-03-13T08:18:44.037Z,6.60
2023-03-13T08:21:18.982Z,6.80
2023-03-13T08:23:47.628Z,7.10
2023-03-13T08:26:18.348Z,7.30
2023-03-13T08:28:48.958Z,7.40
2023-03-13T08:31:19.324Z,7.50
2023-03-13T08:33:49.073Z,7.60
2023-03-13T08:36:20.995Z,7.50
2023-03-13T08:38:50.860Z,7.50
2023-03-13T08:41:21.057Z,7.40
2023-03-13T08:43:50.024Z,7.20
2023-03-13T08:46:19.843Z,7.10
2023-03-13T08:48:51.757Z,7.00
2023-03-13T08:51:23.244Z,7.00
2023-03-13T08:53:52.869Z,6.90
2023-03-13T08:56:22.711Z,6.90
2023-03-13T08:58:52.588Z,6.90
2023-03-13T09:01:22.641Z,6.90
2023-03-13T09:03:51.767Z,6.90
2023-03-13T09:06:21.954Z,7.00
2023-03-13T09:08:50.683Z,7.10
2023-03-13T09:11:20.786Z,7.30
2023-03-13T09:13:51.354Z,7.50
2023-03-13T09:16:22.521Z,7.90
2023-03-13T09:19:30.449Z,8.30
2023-03-13T09:22:05.063Z,8.70
2023-03-13T09:24:34.010Z,9.00
2023-03-13T09:27:02.813Z,9.30
2023-03-13T09:29:32.362Z,9.50
2023-03-13T09:32:02.786Z,9.70
2023-03-13T09:41:48.419Z,10.20
2023-03-13T09:44:22.745Z,10.30
2023-03-13T09:47:02.720Z,10.40
2023-03-13T09:49:36.040Z,10.70
2023-03-13T09:52:15.573Z,10.90
2023-03-13T09:54:51.188Z,11.00
2023-03-13T09:57:46.394Z,11.20
2023-03-13T10:00:29.816Z,11.40
2023-03-13T10:03:32.601Z,11.60
2023-03-13T10:06:06.183Z,11.70
2023-03-13T10:08:36.877Z,11.90
2023-03-13T10:11:12.584Z,11.90
2023-03-13T10:13:48.043Z,11.70
2023-03-13T10:16:22.365Z,12.10
2023-03-13T10:18:57.816Z,12.20
2023-03-13T10:21:34.055Z,12.20
2023-03-13T10:24:07.370Z,12.30
2023-03-13T10:26:39.179Z,12.30
2023-03-13T10:29:22.561Z,12.30
2023-03-13T10:31:58.667Z,12.30
2023-03-13T10:34:28.931Z,12.30
2023-03-13T10:37:08.079Z,12.30
2023-03-13T10:39:41.190Z,12.40
2023-03-13T10:42:26.904Z,12.40
2023-03-13T10:45:01.575Z,12.40
2023-03-13T10:47:36.005Z,12.40
2023-03-13T10:50:05.841Z,12.40
2023-03-13T10:52:43.049Z,12.30
2023-03-13T10:55:14.819Z,12.30
2023-03-13T10:57:53.988Z,12.30
2023-03-13T11:00:31.496Z,12.30
2023-03-13T11:03:00.567Z,12.30
2023-03-13T11:05:35.723Z,12.40
2023-03-13T11:08:21.636Z,12.60
2023-03-13T11:10:55.937Z,12.70
2023-03-13T11:13:47.288Z,12.80
2023-03-13T11:16:21.722Z,12.90
2023-03-13T11:19:11.744Z,13.00
2023-03-13T11:21:48.524Z,13.00
2023-03-13T11:24:26.347Z,13.00
2023-03-13T11:27:06.913Z,13.10
2023-03-13T11:29:48.788Z,13.20
2023-03-13T11:32:25.762Z,13.20
2023-03-13T11:34:59.126Z,13.30
2023-03-13T11:37:33.246Z,13.40
2023-03-13T11:40:11.558Z,13.40
2023-03-13T11:43:01.158Z,13.50
2023-03-13T11:45:53.645Z,13.60
2023-03-13T11:48:39.375Z,13.80
2023-03-13T11:51:14.625Z,13.90
2023-03-13T11:54:12.578Z,14.00
2023-03-13T11:56:45.367Z,13.90
2023-03-13T11:59:34.362Z,13.90
2023-03-13T12:02:14.957Z,13.80
2023-03-13T12:04:47.969Z,13.70
2023-03-13T12:07:32.259Z,13.70
2023-03-13T12:10:05.301Z,13.70
2023-03-13T12:12:41.289Z,13.70
2023-03-13T12:15:20.923Z,13.70
2023-03-13T12:17:59.678Z,13.80
2023-03-13T12:20:35.200Z,13.80
2023-03-13T12:23:20.060Z,13.80
2023-03-13T12:25:54.665Z,13.70
2023-03-13T12:28:31.673Z,13.70
2023-03-13T12:31:09.795Z,13.60
2023-03-13T12:33:44.478Z,13.60
2023-03-13T12:36:20.921Z,13.50
2023-03-13T12:39:06.688Z,13.30
2023-03-13T12:41:42.719Z,13.20
2023-03-13T12:44:16.144Z,13.10
2023-03-13T12:46:49.480Z,13.00
2023-03-13T12:49:56.253Z,12.90
2023-03-13T12:53:20.987Z,12.90
2023-03-13T12:56:08.993Z,12.70
2023-03-13T12:58:49.777Z,12.60
2023-03-13T13:01:31.642Z,12.50
2023-03-13T13:04:03.341Z,12.40
2023-03-13T13:06:55.553Z,12.40
2023-03-13T13:09:41.669Z,12.30
2023-03-13T13:12:29.083Z,12.20
2023-03-13T13:15:18.325Z,12.10
2023-03-13T13:18:07.629Z,12.10
2023-03-13T13:20:45.871Z,12.10
2023-03-13T13:23:39.710Z,12.00
2023-03-13T13:26:47.516Z,12.00
2023-03-13T13:29:59.480Z,11.90
2023-03-13T13:32:46.561Z,11.90
2023-03-13T13:35:40.110Z,11.90
2023-03-13T13:38:37.278Z,11.80
2023-03-13T13:41:28.644Z,11.70
2023-03-13T13:44:25.311Z,11.60
2023-03-13T13:46:55.638Z,11.50
2023-03-13T13:49:26.766Z,11.50
2023-03-13T13:52:35.642Z,11.40
2023-03-13T13:55:06.370Z,11.30
2023-03-13T13:57:38.984Z,11.20
2023-03-13T14:00:22.803Z,11.10
2023-03-13T14:02:53.205Z,11.10
2023-03-13T14:05:24.576Z,10.90
2023-03-13T14:08:07.892Z,10.90
2023-03-13T14:10:40.790Z,10.80
2023-03-13T14:13:16.779Z,10.80
2023-03-13T14:15:47.781Z,10.70
2023-03-13T14:18:23.261Z,10.70
2023-03-13T14:20:58.734Z,10.80
2023-03-13T14:23:42.502Z,10.80
2023-03-13T14:26:23.157Z,10.80
2023-03-13T14:28:54.879Z,10.70
2023-03-13T14:31:29.743Z,10.70
2023-03-13T14:34:00.554Z,10.60
2023-03-13T14:36:30.274Z,10.50
2023-03-13T14:39:00.651Z,10.60
2023-03-13T14:41:37.661Z,10.60
2023-03-13T14:44:15.446Z,10.60
2023-03-13T14:46:45.299Z,10.50
2023-03-13T14:49:21.213Z,10.60
2023-03-13T14:51:59.874Z,10.60
2023-03-13T14:54:32.284Z,10.50
2023-03-13T14:57:17.126Z,10.50
2023-03-13T14:59:47.826Z,10.40
2023-03-13T15:02:21.484Z,10.30
2023-03-13T15:04:52.295Z,10.40
2023-03-13T15:07:21.959Z,10.40
2023-03-13T15:09:51.861Z,10.40
2023-03-13T15:12:23.329Z,10.30
2023-03-13T15:14:54.747Z,10.30
2023-03-13T15:17:25.390Z,10.20
2023-03-13T15:19:56.462Z,10.20
2023-03-13T15:22:43.154Z,10.20
2023-03-13T15:25:18.773Z,10.10
2023-03-13T15:27:48.428Z,10.10
2023-03-13T15:30:21.235Z,10.10
2023-03-13T15:32:50.562Z,10.20
2023-03-13T15:35:29.091Z,10.10
2023-03-13T15:38:02.089Z,10.10
2023-03-13T15:40:32.204Z,10.00
2023-03-13T15:43:37.032Z,10.00
2023-03-13T15:46:12.130Z,10.00
2023-03-13T15:48:41.892Z,10.00
2023-03-13T15:51:14.430Z,9.90
2023-03-13T15:53:43.684Z,10.00
2023-03-13T15:56:17.406Z,10.00
2023-03-13T15:58:47.697Z,10.00
2023-03-13T16:01:19.732Z,10.00
2023-03-13T16:03:48.638Z,10.00
2023-03-13T16:06:20.835Z,10.00
2023-03-13T16:08:51.922Z,10.00
2023-03-13T16:11:21.562Z,10.00
2023-03-13T16:13:53.378Z,9.90
2023-03-13T16:16:31.156Z,9.90
2023-03-13T16:19:11.295Z,9.90
2023-03-13T16:21:43.942Z,9.90
2023-03-13T16:24:13.031Z,9.90
2023-03-13T16:27:02.465Z,10.00
2023-03-13T16:29:31.433Z,9.90
2023-03-13T16:32:02.186Z,10.00
2023-03-13T16:34:31.660Z,10.00
2023-03-13T16:37:02.839Z,10.00
2023-03-13T16:39:33.209Z,10.00
2023-03-13T16:42:02.584Z,10.10
2023-03-13T16:44:32.851Z,10.00
2023-03-13T16:47:06.391Z,10.00
2023-03-13T16:49:35.497Z,10.00
2023-03-13T16:52:04.417Z,9.90
2023-03-13T16:54:33.387Z,10.00
2023-03-13T16:57:04.751Z,9.80
2023-03-13T16:59:35.417Z,9.90
2023-03-13T17:02:06.287Z,10.00
2023-03-13T17:04:35.561Z,10.00
2023-03-13T17:07:05.283Z,9.90
2023-03-13T17:09:34.658Z,10.00
2023-03-13T17:12:04.381Z,10.00
2023-03-13T17:14:35.455Z,10.00
2023-03-13T17:17:07.164Z,10.00
2023-03-13T17:19:35.951Z,10.00
2023-03-13T17:22:05.418Z,10.10
2023-03-13T17:24:35.573Z,10.00
2023-03-13T17:27:04.500Z,10.00
2023-03-13T17:29:35.048Z,10.10
2023-03-13T17:32:06.744Z,10.10
2023-03-13T17:34:36.036Z,10.10
2023-03-13T17:37:06.570Z,10.20
2023-03-13T17:39:35.644Z,10.10
2023-03-13T17:42:07.400Z,10.20
2023-03-13T17:44:36.382Z,10.10
2023-03-13T17:47:12.111Z,10.10
2023-03-13T17:49:41.091Z,10.10
2023-03-13T17:52:16.014Z,10.20
2023-03-13T17:54:46.404Z,10.20
2023-03-13T17:57:26.234Z,10.20
2023-03-13T17:59:54.950Z,10.30
2023-03-13T18:02:25.512Z,10.20
2023-03-13T18:04:54.931Z,10.30
2023-03-13T18:07:27.248Z,10.30
2023-03-13T18:09:56.362Z,10.30
2023-03-13T18:12:25.663Z,10.30
2023-03-13T18:14:54.602Z,10.30
2023-03-13T18:17:26.139Z,10.30
2023-03-13T18:19:54.911Z,10.40
2023-03-13T18:22:24.991Z,10.30
2023-03-13T18:24:53.807Z,10.40
2023-03-13T18:27:23.788Z,10.40
2023-03-13T18:29:52.646Z,10.40
2023-03-13T18:32:21.911Z,10.40
2023-03-13T18:34:52.537Z,10.40
2023-03-13T18:37:24.899Z,10.40
2023-03-13T18:39:56.085Z,10.40
2023-03-13T18:42:25.883Z,10.40
2023-03-13T18:44:55.640Z,10.50
2023-03-13T18:47:29.097Z,10.50
2023-03-13T18:50:00.194Z,10.50
2023-03-13T18:52:31.401Z,10.50
2023-03-13T18:55:01.107Z,10.50
2023-03-13T18:57:39.939Z,10.50
2023-03-13T19:00:34.329Z,10.50
2023-03-13T19:03:03.760Z,10.60
2023-03-13T19:05:34.865Z,10.60
2023-03-13T19:08:04.172Z,10.60
2023-03-13T19:10:38.966Z,10.60
2023-03-13T19:13:08.857Z,10.60
2023-03-13T19:15:42.439Z,10.60
2023-03-13T19:18:13.662Z,10.60
2023-03-13T19:20:48.895Z,10.80
2023-03-13T19:23:22.608Z,10.70
2023-03-13T19:25:59.897Z,10.70
2023-03-13T19:28:29.399Z,10.70
2023-03-13T19:30:58.994Z,10.70
2023-03-13T19:33:28.219Z,10.70
2023-03-13T19:36:00.289Z,10.60
2023-03-13T19:38:30.548Z,10.60
2023-03-13T19:41:01.493Z,10.60
2023-03-13T19:43:30.790Z,10.60
2023-03-13T19:46:04.261Z,10.60
2023-03-13T19:48:34.162Z,10.50
2023-03-13T19:51:04.711Z,10.60
2023-03-13T19:53:40.441Z,10.60
2023-03-13T19:56:19.782Z,10.60
2023-03-13T19:58:52.837Z,10.60
2023-03-13T20:01:22.619Z,10.60
2023-03-13T20:03:52.378Z,10.60
2023-03-13T20:06:27.508Z,10.60
2023-03-13T20:09:01.107Z,10.60
2023-03-13T20:11:30.931Z,10.70
2023-03-13T20:14:00.498Z,10.60
2023-03-13T20:16:31.566Z,10.60
2023-03-13T20:19:03.696Z,10.70
2023-03-13T20:21:36.347Z,10.60
2023-03-13T20:24:08.446Z,10.60
2023-03-13T20:26:47.368Z,10.60
2023-03-13T20:29:19.722Z,10.70
2023-03-13T20:31:51.667Z,10.60
2023-03-13T20:34:22.685Z,10.60
2023-03-13T20:36:56.919Z,10.70
2023-03-13T20:39:31.695Z,10.70
2023-03-13T20:42:03.471Z,10.70
2023-03-13T20:44:33.032Z,10.60
2023-03-13T20:47:10.191Z,10.50
2023-03-13T20:49:47.949Z,10.60
2023-03-13T20:52:26.642Z,10.60
2023-03-13T20:55:00.919Z,10.40
2023-03-13T20:57:30.903Z,10.90
2023-03-13T21:00:27.829Z,10.70
2023-03-13T21:03:07.120Z,11.10
2023-03-13T21:05:45.185Z,10.80
2023-03-13T21:08:23.074Z,10.70
2023-03-13T21:11:01.598Z,10.70
2023-03-13T21:13:32.206Z,10.70
2023-03-13T21:16:08.032Z,10.70
2023-03-13T21:18:38.012Z,10.80
2023-03-13T21:21:13.016Z,10.80
2023-03-13T21:23:45.401Z,10.80
2023-03-13T21:26:18.715Z,10.80
2023-03-13T21:28:48.930Z,10.80
2023-03-13T21:31:24.907Z,10.70
2023-03-13T21:33:54.434Z,10.70
2023-03-13T21:36:28.652Z,10.80
2023-03-13T21:38:59.794Z,10.70
2023-03-13T21:41:43.850Z,10.70
2023-03-13T21:44:13.306Z,10.80
2023-03-13T21:46:42.880Z,10.80
2023-03-13T21:49:20.356Z,10.90
2023-03-13T21:51:49.476Z,10.80
2023-03-13T21:54:19.886Z,10.80
2023-03-13T21:56:48.993Z,10.70
2023-03-13T21:59:22.149Z,10.80
2023-03-13T22:01:51.275Z,10.80
2023-03-13T22:04:20.090Z,10.80
2023-03-13T22:06:51.989Z,10.80
2023-03-13T22:09:37.997Z,10.70
2023-03-13T22:12:29.156Z,10.70
2023-03-13T22:15:03.456Z,10.70
2023-03-13T22:18:19.658Z,10.70
2023-03-13T22:20:50.372Z,10.70
2023-03-13T22:23:29.000Z,10.70
2023-03-13T22:27:04.747Z,10.90
2023-03-13T22:29:49.576Z,10.50
2023-03-13T22:32:51.499Z,10.80
2023-03-13T22:35:22.767Z,10.70
2023-03-13T22:38:32.758Z,10.70
2023-03-13T22:41:26.772Z,10.70
2023-03-13T22:44:14.138Z,10.70
2023-03-13T22:46:43.595Z,10.70
2023-03-13T22:50:05.415Z,10.70
2023-03-13T22:52:55.496Z,10.70
2023-03-13T22:56:08.019Z,10.70
2023-03-13T22:58:44.800Z,10.70
2023-03-13T23:04:56.390Z,10.80
2023-03-13T23:07:53.530Z,10.70
2023-03-13T23:10:43.488Z,10.60
2023-03-13T23:13:12.350Z,10.60
2023-03-13T23:15:59.414Z,10.60
2023-03-13T23:18:29.310Z,10.60
2023-03-13T23:20:58.114Z,10.50
2023-03-13T23:23:30.663Z,10.50
2023-03-13T23:26:01.261Z,10.40
2023-03-13T23:28:30.077Z,10.40
2023-03-13T23:31:01.060Z,10.40
2023-03-13T23:33:30.976Z,10.40
2023-03-13T23:36:05.508Z,10.20
2023-03-13T23:38:34.228Z,10.10
2023-03-13T23:41:07.492Z,10.00
2023-03-13T23:43:37.439Z,10.00
2023-03-13T23:46:15.672Z,9.90
2023-03-13T23:48:44.476Z,10.00
2023-03-13T23:51:13.662Z,9.90
2023-03-13T23:53:44.044Z,9.90
2023-03-13T23:56:12.944Z,9.90
2023-03-13T23:58:42.060Z,9.90
