createdAt,value
2022-10-02T00:02:24.346Z,17.24
2022-10-02T00:04:57.752Z,17.27
2022-10-02T00:08:03.816Z,17.29
2022-10-02T00:10:44.665Z,17.34
2022-10-02T00:13:23.507Z,17.36
2022-10-02T00:15:50.760Z,17.41
2022-10-02T00:18:23.685Z,17.45
2022-10-02T00:21:16.528Z,17.50
2022-10-02T00:23:56.898Z,17.55
2022-10-02T00:26:29.385Z,17.61
2022-10-02T00:29:25.074Z,17.62
2022-10-02T00:32:16.646Z,17.66
2022-10-02T00:34:59.569Z,17.68
2022-10-02T00:37:35.169Z,17.69
2022-10-02T00:40:31.839Z,17.68
2022-10-02T00:43:11.743Z,17.68
2022-10-02T00:45:58.497Z,17.66
2022-10-02T00:48:28.075Z,17.67
2022-10-02T00:51:06.714Z,17.66
2022-10-02T00:54:09.634Z,17.63
2022-10-02T00:56:54.626Z,17.62
2022-10-02T01:00:08.652Z,17.59
2022-10-02T01:02:43.770Z,17.58
2022-10-02T01:05:11.341Z,17.56
2022-10-02T01:07:43.374Z,17.56
2022-10-02T01:10:12.857Z,17.56
2022-10-02T01:12:40.207Z,17.56
2022-10-02T01:15:19.518Z,17.55
2022-10-02T01:17:49.823Z,17.54
2022-10-02T01:20:20.027Z,17.51
2022-10-02T01:22:58.042Z,17.47
2022-10-02T01:25:26.613Z,17.46
2022-10-02T01:27:54.511Z,17.44
2022-10-02T01:30:21.754Z,17.43
2022-10-02T01:32:59.674Z,17.41
2022-10-02T01:35:33.878Z,17.40
2022-10-02T01:38:03.894Z,17.37
2022-10-02T01:40:35.428Z,17.34
2022-10-02T01:43:06.756Z,17.32
2022-10-02T01:45:50.974Z,17.30
2022-10-02T01:48:25.330Z,17.28
2022-10-02T01:51:08.158Z,17.24
2022-10-02T01:54:07.043Z,17.21
2022-10-02T01:56:48.822Z,17.22
2022-10-02T01:59:22.825Z,17.21
2022-10-02T02:02:04.999Z,17.20
2022-10-02T02:04:52.401Z,17.19
2022-10-02T02:07:40.283Z,17.19
2022-10-02T02:10:14.011Z,17.18
2022-10-02T02:12:45.357Z,17.17
2022-10-02T02:15:31.050Z,17.18
2022-10-02T02:18:14.293Z,17.18
2022-10-02T02:20:47.064Z,17.20
2022-10-02T02:23:31.083Z,17.21
2022-10-02T02:26:07.128Z,17.24
2022-10-02T02:28:36.282Z,17.26
2022-10-02T02:31:05.140Z,17.28
2022-10-02T02:33:58.149Z,17.29
2022-10-02T02:36:32.242Z,17.33
2022-10-02T02:39:04.985Z,17.35
2022-10-02T02:41:40.844Z,17.36
2022-10-02T02:44:18.746Z,17.38
2022-10-02T02:47:04.966Z,17.38
2022-10-02T02:50:05.610Z,17.40
2022-10-02T02:52:55.790Z,17.41
2022-10-02T02:55:45.329Z,17.45
2022-10-02T02:58:30.451Z,17.46
2022-10-02T03:00:57.181Z,17.49
2022-10-02T03:03:23.772Z,17.49
2022-10-02T03:06:02.584Z,17.50
2022-10-02T03:08:34.430Z,17.50
2022-10-02T03:11:16.967Z,17.53
2022-10-02T03:14:08.809Z,17.55
2022-10-02T03:17:09.505Z,17.54
2022-10-02T03:19:56.839Z,17.55
2022-10-02T03:22:41.538Z,17.56
2022-10-02T03:25:14.441Z,17.56
2022-10-02T03:28:02.116Z,17.54
2022-10-02T03:30:30.414Z,17.54
2022-10-02T03:33:00.902Z,17.54
2022-10-02T03:35:29.006Z,17.53
2022-10-02T03:38:00.936Z,17.53
2022-10-02T03:40:27.463Z,17.54
2022-10-02T03:42:58.240Z,17.52
2022-10-02T03:45:46.592Z,17.53
2022-10-02T03:48:12.679Z,17.53
2022-10-02T03:50:39.207Z,17.52
2022-10-02T03:53:21.198Z,17.51
2022-10-02T03:56:06.526Z,17.51
2022-10-02T03:58:34.696Z,17.51
2022-10-02T04:01:25.105Z,17.49
2022-10-02T04:04:14.992Z,17.48
2022-10-02T04:06:48.738Z,17.49
2022-10-02T04:09:37.269Z,17.48
2022-10-02T04:12:11.978Z,17.48
2022-10-02T04:14:45.054Z,17.48
2022-10-02T04:17:35.159Z,17.48
2022-10-02T04:20:12.850Z,17.48
2022-10-02T04:23:03.137Z,17.48
2022-10-02T04:25:36.943Z,17.50
2022-10-02T04:28:07.820Z,17.50
2022-10-02T04:30:34.407Z,17.49
2022-10-02T04:33:17.684Z,17.49
2022-10-02T04:36:02.545Z,17.48
2022-10-02T04:38:54.409Z,17.47
2022-10-02T04:41:27.522Z,17.46
2022-10-02T04:44:08.411Z,17.45
2022-10-02T04:47:12.563Z,17.42
2022-10-02T04:49:59.790Z,17.42
2022-10-02T04:52:38.397Z,17.38
2022-10-02T04:55:14.210Z,17.37
2022-10-02T04:57:50.108Z,17.35
2022-10-02T05:00:20.726Z,17.34
2022-10-02T05:03:11.533Z,17.32
2022-10-02T05:05:47.189Z,17.31
2022-10-02T05:08:38.585Z,17.31
2022-10-02T05:11:10.499Z,17.27
2022-10-02T05:14:18.866Z,17.25
2022-10-02T05:16:51.031Z,17.25
2022-10-02T05:19:49.381Z,17.22
2022-10-02T05:22:51.303Z,17.21
2022-10-02T05:25:47.909Z,17.18
2022-10-02T05:28:32.544Z,17.19
2022-10-02T05:31:18.118Z,17.17
2022-10-02T05:34:14.935Z,17.17
2022-10-02T05:36:59.639Z,17.16
2022-10-02T05:39:36.631Z,17.15
2022-10-02T05:42:03.082Z,17.16
2022-10-02T05:44:42.252Z,17.15
2022-10-02T05:47:22.570Z,17.14
2022-10-02T05:49:56.130Z,17.16
2022-10-02T05:52:30.081Z,17.16
2022-10-02T05:55:03.789Z,17.17
2022-10-02T05:57:38.254Z,17.19
2022-10-02T06:00:24.051Z,17.19
2022-10-02T06:03:09.367Z,17.21
2022-10-02T06:05:46.459Z,17.26
2022-10-02T06:08:18.151Z,17.25
2022-10-02T06:10:56.292Z,17.23
2022-10-02T06:13:30.053Z,17.22
2022-10-02T06:16:35.684Z,17.18
2022-10-02T06:19:29.158Z,17.17
2022-10-02T06:22:10.814Z,17.18
2022-10-02T06:24:55.335Z,17.17
2022-10-02T06:27:36.201Z,17.20
2022-10-02T06:30:05.898Z,17.21
2022-10-02T06:32:42.603Z,17.24
2022-10-02T06:35:15.555Z,17.27
2022-10-02T06:37:49.323Z,17.29
2022-10-02T06:40:19.352Z,17.32
2022-10-02T06:42:58.500Z,17.35
2022-10-02T06:45:53.393Z,17.35
2022-10-02T06:48:40.698Z,17.37
2022-10-02T06:51:29.325Z,17.41
2022-10-02T06:53:59.975Z,17.45
2022-10-02T06:56:52.822Z,17.48
2022-10-02T06:59:26.473Z,17.53
2022-10-02T07:02:00.166Z,17.58
2022-10-02T07:04:31.338Z,17.61
2022-10-02T07:07:03.210Z,17.66
2022-10-02T07:09:40.083Z,17.70
2022-10-02T07:12:22.073Z,17.75
2022-10-02T07:15:26.931Z,17.80
2022-10-02T07:18:00.513Z,17.86
2022-10-02T07:20:51.797Z,17.89
2022-10-02T07:24:02.401Z,17.94
2022-10-02T07:26:53.727Z,17.98
2022-10-02T07:29:33.117Z,18.03
2022-10-02T07:32:18.708Z,18.06
2022-10-02T07:35:22.729Z,18.12
2022-10-02T07:37:57.511Z,18.17
2022-10-02T07:40:37.526Z,18.20
2022-10-02T07:43:51.967Z,18.23
2022-10-02T07:46:59.190Z,18.29
2022-10-02T07:49:57.031Z,18.33
2022-10-02T07:52:40.546Z,18.38
2022-10-02T07:55:21.569Z,18.45
2022-10-02T07:57:57.145Z,18.53
2022-10-02T08:00:25.979Z,18.64
2022-10-02T08:03:15.730Z,18.73
2022-10-02T08:05:51.174Z,18.84
2022-10-02T08:08:25.289Z,18.94
2022-10-02T08:10:58.921Z,19.00
2022-10-02T08:13:32.832Z,19.07
2022-10-02T08:16:00.548Z,19.14
2022-10-02T08:18:35.912Z,19.19
2022-10-02T08:21:14.626Z,19.23
2022-10-02T08:23:42.856Z,19.28
2022-10-02T08:26:34.510Z,19.32
2022-10-02T08:29:16.041Z,19.40
2022-10-02T08:31:42.725Z,19.46
2022-10-02T08:34:25.327Z,19.50
2022-10-02T08:37:10.389Z,19.52
2022-10-02T08:40:14.209Z,19.58
2022-10-02T08:43:53.833Z,19.62
2022-10-02T08:46:39.328Z,19.69
2022-10-02T08:49:38.939Z,19.73
2022-10-02T08:52:27.792Z,19.78
2022-10-02T08:55:31.351Z,19.75
2022-10-02T08:58:16.574Z,19.73
2022-10-02T09:00:55.670Z,19.74
2022-10-02T09:04:00.354Z,19.74
2022-10-02T09:06:45.349Z,19.82
2022-10-02T09:09:32.092Z,19.85
2022-10-02T09:12:08.948Z,19.85
2022-10-02T09:15:03.631Z,19.84
2022-10-02T09:17:46.362Z,19.86
2022-10-02T09:20:15.804Z,19.86
2022-10-02T09:23:01.330Z,19.86
2022-10-02T09:25:40.463Z,19.87
2022-10-02T09:28:25.605Z,19.89
2022-10-02T09:31:30.107Z,19.96
2022-10-02T09:34:02.877Z,20.07
2022-10-02T09:36:46.774Z,20.16
2022-10-02T09:39:51.662Z,20.25
2022-10-02T09:42:55.782Z,20.34
2022-10-02T09:45:36.383Z,20.39
2022-10-02T09:48:35.463Z,20.42
2022-10-02T09:51:44.024Z,20.45
2022-10-02T09:54:45.437Z,20.49
2022-10-02T09:57:56.444Z,20.54
2022-10-02T10:00:46.352Z,20.61
2022-10-02T10:03:36.460Z,20.66
2022-10-02T10:06:22.128Z,20.72
2022-10-02T10:09:07.048Z,20.78
2022-10-02T10:12:14.032Z,20.91
2022-10-02T10:15:08.967Z,21.03
2022-10-02T10:17:59.498Z,21.15
2022-10-02T10:20:43.985Z,21.28
2022-10-02T10:23:35.946Z,21.41
2022-10-02T10:26:21.923Z,21.51
2022-10-02T10:29:07.558Z,21.59
2022-10-02T10:31:52.567Z,21.68
2022-10-02T10:34:57.098Z,21.80
2022-10-02T10:38:04.009Z,21.89
2022-10-02T10:40:54.495Z,21.92
2022-10-02T10:43:44.455Z,21.98
2022-10-02T10:46:32.563Z,21.96
2022-10-02T10:49:17.318Z,21.93
2022-10-02T10:52:22.124Z,21.83
2022-10-02T10:54:55.784Z,21.88
2022-10-02T10:57:28.587Z,21.95
2022-10-02T11:00:11.793Z,22.04
2022-10-02T11:02:38.287Z,22.13
2022-10-02T11:05:35.879Z,22.14
2022-10-02T11:08:21.244Z,22.22
2022-10-02T11:11:00.699Z,22.31
2022-10-02T11:14:16.423Z,22.36
2022-10-02T11:17:01.469Z,22.44
2022-10-02T11:19:51.259Z,22.49
2022-10-02T11:22:50.855Z,22.49
2022-10-02T11:25:45.527Z,22.46
2022-10-02T11:28:33.383Z,22.37
2022-10-02T11:31:11.851Z,22.25
2022-10-02T11:34:20.363Z,22.13
2022-10-02T11:37:09.761Z,22.03
2022-10-02T11:39:36.270Z,21.98
2022-10-02T11:42:26.560Z,21.88
2022-10-02T11:45:05.242Z,21.82
2022-10-02T11:48:01.499Z,21.75
2022-10-02T11:50:45.155Z,21.71
2022-10-02T11:53:11.641Z,21.70
2022-10-02T11:55:58.351Z,21.64
2022-10-02T11:58:45.221Z,21.62
2022-10-02T12:01:34.004Z,21.62
2022-10-02T12:04:19.667Z,21.62
2022-10-02T12:07:05.811Z,21.67
2022-10-02T12:10:14.715Z,21.75
2022-10-02T12:12:51.495Z,21.83
2022-10-02T12:15:40.050Z,21.86
2022-10-02T12:18:31.703Z,21.90
2022-10-02T12:21:40.884Z,21.93
2022-10-02T12:25:01.826Z,21.95
2022-10-02T12:27:45.362Z,21.99
2022-10-02T12:30:18.941Z,22.01
2022-10-02T12:33:07.343Z,22.03
2022-10-02T12:35:42.977Z,22.03
2022-10-02T12:38:12.484Z,22.05
2022-10-02T12:41:10.019Z,22.14
2022-10-02T12:44:10.431Z,22.26
2022-10-02T12:47:05.001Z,22.37
2022-10-02T12:49:50.644Z,22.39
2022-10-02T12:52:18.422Z,22.42
2022-10-02T12:55:11.122Z,22.48
2022-10-02T12:57:52.777Z,22.52
2022-10-02T13:00:22.229Z,22.60
2022-10-02T13:03:05.545Z,22.70
2022-10-02T13:06:10.762Z,22.80
2022-10-02T13:09:05.180Z,22.91
2022-10-02T13:12:02.693Z,22.98
2022-10-02T13:14:47.657Z,23.04
2022-10-02T13:17:27.126Z,23.11
2022-10-02T13:19:58.773Z,23.13
2022-10-02T13:22:46.843Z,23.18
2022-10-02T13:25:33.074Z,23.22
2022-10-02T13:28:24.114Z,23.19
2022-10-02T13:31:12.527Z,23.21
2022-10-02T13:33:56.846Z,23.20
2022-10-02T13:36:47.906Z,23.24
2022-10-02T13:39:20.216Z,23.27
2022-10-02T13:42:19.924Z,23.25
2022-10-02T13:45:24.062Z,23.22
2022-10-02T13:47:56.495Z,23.22
2022-10-02T13:51:06.578Z,23.22
2022-10-02T13:53:51.919Z,23.23
2022-10-02T13:56:34.376Z,23.19
2022-10-02T13:59:21.958Z,23.13
2022-10-02T14:02:12.833Z,23.12
2022-10-02T14:04:41.974Z,23.13
2022-10-02T14:07:08.374Z,23.14
2022-10-02T14:09:51.542Z,23.11
2022-10-02T14:12:48.464Z,23.12
2022-10-02T14:15:53.093Z,23.12
2022-10-02T14:18:35.345Z,23.09
2022-10-02T14:21:31.291Z,23.11
2022-10-02T14:24:11.737Z,23.13
2022-10-02T14:26:50.423Z,23.12
2022-10-02T14:29:35.789Z,23.14
2022-10-02T14:32:24.291Z,23.12
2022-10-02T14:35:03.298Z,23.14
2022-10-02T14:37:42.052Z,23.15
2022-10-02T14:40:14.276Z,23.17
2022-10-02T14:42:56.291Z,23.12
2022-10-02T14:46:03.107Z,23.04
2022-10-02T14:48:56.513Z,22.98
2022-10-02T14:51:58.067Z,22.93
2022-10-02T14:54:49.562Z,22.92
2022-10-02T14:57:47.358Z,22.88
2022-10-02T15:00:22.230Z,22.82
2022-10-02T15:03:11.001Z,22.72
2022-10-02T15:05:55.820Z,22.68
2022-10-02T15:08:31.421Z,22.59
2022-10-02T15:10:58.035Z,22.54
2022-10-02T15:13:33.962Z,22.46
2022-10-02T15:16:38.759Z,22.38
2022-10-02T15:19:31.128Z,22.30
2022-10-02T15:22:02.429Z,22.21
2022-10-02T15:24:43.538Z,22.14
2022-10-02T15:27:24.237Z,22.07
2022-10-02T15:29:56.608Z,22.00
2022-10-02T15:32:55.570Z,21.91
2022-10-02T15:36:00.298Z,21.77
2022-10-02T15:38:35.762Z,21.69
2022-10-02T15:41:26.403Z,21.61
2022-10-02T15:44:09.920Z,21.53
2022-10-02T15:46:42.405Z,21.48
2022-10-02T15:49:46.516Z,21.41
2022-10-02T15:52:38.754Z,21.36
2022-10-02T15:55:19.798Z,21.30
2022-10-02T15:57:57.417Z,21.23
2022-10-02T16:00:27.155Z,21.16
2022-10-02T16:03:01.405Z,21.10
2022-10-02T16:06:30.847Z,21.05
2022-10-02T16:09:28.114Z,21.03
2022-10-02T16:12:19.303Z,20.97
2022-10-02T16:14:57.722Z,20.91
2022-10-02T16:17:42.277Z,20.86
2022-10-02T16:20:18.372Z,20.82
2022-10-02T16:23:02.412Z,20.78
2022-10-02T16:25:58.302Z,20.73
2022-10-02T16:28:39.524Z,20.70
2022-10-02T16:31:22.530Z,20.66
2022-10-02T16:34:10.958Z,20.62
2022-10-02T16:36:53.994Z,20.60
2022-10-02T16:39:36.072Z,20.54
2022-10-02T16:42:16.302Z,20.46
2022-10-02T16:45:25.723Z,20.40
2022-10-02T16:48:02.032Z,20.37
2022-10-02T16:50:47.602Z,20.32
2022-10-02T16:53:29.523Z,20.24
2022-10-02T16:56:08.393Z,20.18
2022-10-02T16:59:08.294Z,20.10
2022-10-02T17:02:05.585Z,20.03
2022-10-02T17:05:04.426Z,19.96
2022-10-02T17:07:37.965Z,19.91
2022-10-02T17:10:19.229Z,19.84
2022-10-02T17:13:01.690Z,19.76
2022-10-02T17:15:38.928Z,19.68
2022-10-02T17:18:17.193Z,19.62
2022-10-02T17:20:48.471Z,19.59
2022-10-02T17:23:57.597Z,19.57
2022-10-02T17:26:40.784Z,19.53
2022-10-02T17:29:28.986Z,19.45
2022-10-02T17:32:01.281Z,19.39
2022-10-02T17:34:33.603Z,19.31
2022-10-02T17:37:09.002Z,19.24
2022-10-02T17:39:38.420Z,19.18
2022-10-02T17:42:30.316Z,19.12
2022-10-02T17:45:36.951Z,19.05
2022-10-02T17:48:15.420Z,18.99
2022-10-02T17:51:23.547Z,18.89
2022-10-02T17:54:31.383Z,18.83
2022-10-02T17:57:38.495Z,18.73
2022-10-02T18:00:21.143Z,18.64
2022-10-02T18:02:50.812Z,18.60
2022-10-02T18:05:21.578Z,18.56
2022-10-02T18:08:09.542Z,18.48
2022-10-02T18:10:54.602Z,18.38
2022-10-02T18:13:46.244Z,18.29
2022-10-02T18:16:37.308Z,18.22
2022-10-02T18:19:27.893Z,18.13
2022-10-02T18:22:22.477Z,18.05
2022-10-02T18:24:58.404Z,17.98
2022-10-02T18:27:58.785Z,17.94
2022-10-02T18:30:38.189Z,17.89
2022-10-02T18:33:30.326Z,17.85
2022-10-02T18:36:21.540Z,17.82
2022-10-02T18:39:37.317Z,17.76
2022-10-02T18:42:29.889Z,17.70
2022-10-02T18:45:08.598Z,17.65
2022-10-02T18:47:57.716Z,17.59
2022-10-02T18:50:50.953Z,17.53
2022-10-02T18:53:46.471Z,17.49
2022-10-02T18:56:19.847Z,17.44
2022-10-02T18:59:02.055Z,17.41
2022-10-02T19:01:57.691Z,17.37
2022-10-02T19:05:15.004Z,17.28
2022-10-02T19:07:52.302Z,17.25
2022-10-02T19:10:29.646Z,17.22
2022-10-02T19:13:01.268Z,17.20
2022-10-02T19:15:31.246Z,17.19
2022-10-02T19:18:03.136Z,17.18
2022-10-02T19:20:53.098Z,17.19
2022-10-02T19:23:30.622Z,17.16
2022-10-02T19:26:03.146Z,17.12
2022-10-02T19:28:31.547Z,17.11
2022-10-02T19:31:06.497Z,17.06
2022-10-02T19:33:53.978Z,17.04
2022-10-02T19:36:25.478Z,17.02
2022-10-02T19:38:57.029Z,16.99
2022-10-02T19:41:24.980Z,16.95
2022-10-02T19:44:02.996Z,16.92
2022-10-02T19:46:44.961Z,16.88
2022-10-02T19:49:24.676Z,16.85
2022-10-02T19:51:52.917Z,16.83
2022-10-02T19:54:30.095Z,16.81
2022-10-02T19:57:06.254Z,16.78
2022-10-02T19:59:42.641Z,16.76
2022-10-02T20:02:21.375Z,16.76
2022-10-02T20:04:51.399Z,16.73
2022-10-02T20:07:20.758Z,16.71
2022-10-02T20:09:54.483Z,16.69
2022-10-02T20:12:29.962Z,16.67
2022-10-02T20:15:18.675Z,16.63
2022-10-02T20:17:45.134Z,16.61
2022-10-02T20:20:16.499Z,16.55
2022-10-02T20:22:49.337Z,16.49
2022-10-02T20:25:29.152Z,16.37
2022-10-02T20:28:17.142Z,16.24
2022-10-02T20:31:00.907Z,16.11
2022-10-02T20:33:50.424Z,15.98
2022-10-02T20:36:22.545Z,15.89
2022-10-02T20:38:57.493Z,15.81
2022-10-02T20:41:29.052Z,15.76
2022-10-02T20:44:04.517Z,15.75
2022-10-02T20:46:35.871Z,15.74
2022-10-02T20:49:11.958Z,15.71
2022-10-02T20:52:35.456Z,15.65
2022-10-02T20:55:27.671Z,15.62
2022-10-02T20:58:12.466Z,15.57
2022-10-02T21:01:14.871Z,15.56
2022-10-02T21:07:05.860Z,15.47
2022-10-02T21:10:07.846Z,15.39
2022-10-02T21:12:34.807Z,15.35
2022-10-02T21:15:38.338Z,15.30
2022-10-02T21:18:23.270Z,15.29
2022-10-02T21:21:08.491Z,15.23
2022-10-02T21:24:17.379Z,15.19
2022-10-02T21:26:43.948Z,15.16
2022-10-02T21:29:36.966Z,15.10
2022-10-02T21:32:28.755Z,15.05
2022-10-02T21:34:58.232Z,15.01
2022-10-02T21:37:37.944Z,14.96
2022-10-02T21:40:27.072Z,14.91
2022-10-02T21:43:02.634Z,14.86
2022-10-02T21:45:47.705Z,14.84
2022-10-02T21:48:39.227Z,14.75
2022-10-02T21:51:27.583Z,14.72
2022-10-02T21:54:19.126Z,14.72
2022-10-02T21:57:40.008Z,14.69
2022-10-02T22:00:21.836Z,14.68
2022-10-02T22:03:24.758Z,14.60
2022-10-02T22:06:15.287Z,14.55
2022-10-02T22:09:26.917Z,14.52
2022-10-02T22:12:02.868Z,14.53
2022-10-02T22:14:36.427Z,14.49
2022-10-02T22:17:18.514Z,14.48
2022-10-02T22:20:27.973Z,14.46
2022-10-02T22:23:01.953Z,14.43
2022-10-02T22:25:58.802Z,14.42
2022-10-02T22:28:38.813Z,14.45
2022-10-02T22:31:29.701Z,14.45
2022-10-02T22:34:31.369Z,14.43
2022-10-02T22:37:29.938Z,14.43
2022-10-02T22:40:13.304Z,14.42
2022-10-02T22:42:44.923Z,14.42
2022-10-02T22:45:25.706Z,14.42
2022-10-02T22:47:55.957Z,14.44
2022-10-02T22:50:32.311Z,14.45
2022-10-02T22:53:17.010Z,14.46
2022-10-02T22:55:55.607Z,14.47
2022-10-02T22:58:44.372Z,14.48
2022-10-02T23:01:41.266Z,14.49
2022-10-02T23:04:39.344Z,14.50
2022-10-02T23:07:26.058Z,14.51
2022-10-02T23:09:58.626Z,14.51
2022-10-02T23:12:28.371Z,14.50
2022-10-02T23:15:02.730Z,14.46
2022-10-02T23:17:36.153Z,14.42
2022-10-02T23:20:16.905Z,14.40
2022-10-02T23:22:54.245Z,14.37
2022-10-02T23:25:53.201Z,14.36
2022-10-02T23:28:30.037Z,14.37
2022-10-02T23:31:34.136Z,14.34
2022-10-02T23:34:32.911Z,14.31
2022-10-02T23:37:18.923Z,14.25
2022-10-02T23:39:53.981Z,14.26
2022-10-02T23:42:27.822Z,14.25
2022-10-02T23:45:11.078Z,14.23
2022-10-02T23:47:57.420Z,14.24
2022-10-02T23:50:42.051Z,14.20
2022-10-02T23:53:30.363Z,14.14
2022-10-02T23:56:33.798Z,14.11
2022-10-02T23:59:18.701Z,14.04
