createdAt,value
2019-05-17T00:02:00.820Z,47.78
2019-05-17T00:04:36.753Z,45.30
2019-05-17T00:07:12.940Z,44.88
2019-05-17T00:09:49.087Z,45.23
2019-05-17T00:12:27.154Z,45.12
2019-05-17T00:15:02.739Z,43.15
2019-05-17T00:17:40.553Z,45.33
2019-05-17T00:20:17.557Z,43.73
2019-05-17T00:22:53.576Z,42.88
2019-05-17T00:25:29.645Z,44.30
2019-05-17T00:28:07.362Z,43.80
2019-05-17T00:30:43.597Z,42.53
2019-05-17T00:33:19.554Z,42.38
2019-05-17T00:35:56.297Z,43.50
2019-05-17T00:38:45.571Z,42.73
2019-05-17T00:41:10.098Z,44.10
2019-05-17T00:43:46.451Z,43.65
2019-05-17T00:46:22.422Z,43.45
2019-05-17T00:48:58.361Z,44.13
2019-05-17T00:51:36.708Z,42.30
2019-05-17T00:54:12.135Z,40.65
2019-05-17T00:56:48.603Z,42.40
2019-05-17T00:59:26.320Z,41.48
2019-05-17T01:02:02.343Z,40.33
2019-05-17T01:04:38.298Z,40.65
2019-05-17T01:07:14.371Z,40.28
2019-05-17T01:09:50.317Z,41.33
2019-05-17T01:12:27.232Z,41.65
2019-05-17T01:15:03.664Z,42.85
2019-05-17T01:17:39.733Z,42.27
2019-05-17T01:20:17.432Z,41.00
2019-05-17T01:22:53.480Z,43.08
2019-05-17T01:25:29.433Z,41.18
2019-05-17T01:28:07.614Z,41.08
2019-05-17T01:30:46.257Z,39.13
2019-05-17T01:33:22.014Z,40.45
2019-05-17T01:35:57.971Z,40.73
2019-05-17T01:38:33.931Z,42.17
2019-05-17T01:41:09.895Z,42.17
2019-05-17T01:43:47.414Z,41.10
2019-05-17T01:46:23.551Z,43.38
2019-05-17T01:48:59.492Z,43.38
2019-05-17T01:51:37.059Z,44.67
2019-05-17T01:54:13.158Z,45.03
2019-05-17T01:56:49.124Z,44.93
2019-05-17T01:59:26.779Z,44.80
2019-05-17T02:02:04.394Z,44.08
2019-05-17T02:04:40.361Z,45.52
2019-05-17T02:07:17.295Z,44.93
2019-05-17T02:09:53.391Z,46.05
2019-05-17T02:12:29.558Z,45.45
2019-05-17T02:17:42.092Z,44.90
2019-05-17T02:20:18.350Z,44.15
2019-05-17T02:22:56.388Z,45.23
2019-05-17T02:25:31.995Z,43.68
2019-05-17T02:28:07.949Z,44.03
2019-05-17T02:30:44.543Z,44.55
2019-05-17T02:33:23.622Z,45.95
2019-05-17T02:35:58.483Z,46.55
2019-05-17T02:38:34.453Z,45.12
2019-05-17T02:41:13.830Z,45.80
2019-05-17T02:43:48.198Z,46.58
2019-05-17T02:46:24.170Z,46.20
2019-05-17T02:49:02.911Z,50.03
2019-05-17T02:51:37.703Z,54.75
2019-05-17T02:54:13.687Z,49.53
2019-05-17T02:56:49.616Z,48.45
2019-05-17T02:59:25.685Z,47.60
2019-05-17T03:02:03.454Z,45.75
2019-05-17T03:04:39.331Z,45.50
2019-05-17T03:07:15.302Z,47.53
2019-05-17T03:09:54.989Z,47.83
2019-05-17T03:12:29.143Z,47.90
2019-05-17T03:15:05.731Z,50.03
2019-05-17T03:17:43.335Z,46.55
2019-05-17T03:20:19.381Z,46.28
2019-05-17T03:22:55.440Z,47.33
2019-05-17T03:25:34.015Z,46.63
2019-05-17T03:28:13.200Z,47.65
2019-05-17T03:30:48.327Z,47.15
2019-05-17T03:33:27.108Z,48.75
2019-05-17T03:36:06.362Z,48.05
2019-05-17T03:38:43.145Z,47.43
2019-05-17T03:41:27.710Z,47.80
2019-05-17T03:43:56.200Z,48.50
2019-05-17T03:46:33.416Z,46.85
2019-05-17T03:49:12.841Z,48.28
2019-05-17T03:51:47.854Z,48.98
2019-05-17T03:54:23.916Z,47.90
2019-05-17T03:57:02.859Z,50.25
2019-05-17T03:59:38.589Z,47.30
2019-05-17T04:02:14.651Z,47.23
2019-05-17T04:04:52.946Z,47.73
2019-05-17T04:07:28.293Z,50.03
2019-05-17T04:10:06.400Z,49.73
2019-05-17T04:12:44.127Z,51.77
2019-05-17T04:15:23.659Z,55.43
2019-05-17T04:17:57.754Z,56.73
2019-05-17T04:20:34.842Z,57.60
2019-05-17T04:23:34.010Z,56.40
2019-05-17T04:26:13.517Z,51.88
2019-05-17T04:28:48.752Z,54.05
2019-05-17T04:31:24.684Z,50.95
2019-05-17T04:34:02.935Z,49.70
2019-05-17T04:36:38.264Z,49.23
2019-05-17T04:39:14.154Z,50.23
2019-05-17T04:41:54.409Z,50.95
2019-05-17T04:44:27.739Z,52.23
2019-05-17T04:47:03.705Z,53.78
2019-05-17T04:49:39.590Z,52.65
2019-05-17T04:52:15.546Z,51.48
2019-05-17T04:54:53.705Z,51.80
2019-05-17T04:57:32.347Z,56.05
2019-05-17T05:00:12.684Z,53.25
2019-05-17T05:02:46.816Z,52.75
2019-05-17T05:05:23.136Z,52.78
2019-05-17T05:07:59.061Z,52.65
2019-05-17T05:10:38.478Z,53.80
2019-05-17T05:13:13.390Z,53.92
2019-05-17T05:15:51.999Z,56.95
2019-05-17T05:18:27.352Z,52.95
2019-05-17T05:21:03.914Z,60.23
2019-05-17T05:23:42.269Z,61.08
2019-05-17T05:26:17.672Z,58.90
2019-05-17T05:28:53.745Z,55.88
2019-05-17T05:31:31.969Z,56.18
2019-05-17T05:34:07.600Z,54.25
2019-05-17T05:36:43.542Z,54.77
2019-05-17T05:39:19.504Z,53.25
2019-05-17T05:42:06.548Z,53.15
2019-05-17T05:44:33.157Z,52.45
2019-05-17T05:47:11.466Z,51.63
2019-05-17T05:49:46.820Z,53.75
2019-05-17T05:52:22.766Z,53.15
2019-05-17T05:54:58.721Z,52.45
2019-05-17T05:57:34.688Z,51.25
2019-05-17T06:00:14.178Z,51.20
2019-05-17T06:02:52.318Z,50.30
2019-05-17T06:05:27.871Z,52.30
2019-05-17T06:08:03.940Z,52.65
2019-05-17T06:10:42.656Z,52.67
2019-05-17T06:13:17.584Z,50.60
2019-05-17T06:15:53.548Z,50.10
2019-05-17T06:18:31.672Z,50.35
2019-05-17T06:21:08.219Z,50.90
2019-05-17T06:23:44.187Z,51.58
2019-05-17T06:26:23.473Z,49.63
2019-05-17T06:28:57.841Z,51.68
2019-05-17T06:31:36.876Z,56.63
2019-05-17T06:34:11.741Z,52.55
2019-05-17T06:36:47.858Z,50.88
2019-05-17T06:39:23.814Z,51.28
2019-05-17T06:41:59.771Z,52.53
2019-05-17T06:44:35.716Z,51.75
2019-05-17T06:47:12.033Z,53.33
2019-05-17T06:49:50.561Z,50.33
2019-05-17T06:52:25.951Z,51.50
2019-05-17T06:55:05.733Z,52.80
2019-05-17T06:57:39.631Z,50.73
2019-05-17T07:00:20.906Z,52.73
2019-05-17T07:02:54.287Z,49.58
2019-05-17T07:05:34.846Z,47.48
2019-05-17T07:08:11.927Z,49.77
2019-05-17T07:10:50.120Z,50.15
2019-05-17T07:13:26.597Z,48.70
2019-05-17T07:16:02.668Z,47.38
2019-05-17T07:18:40.016Z,51.60
2019-05-17T07:21:16.245Z,50.35
2019-05-17T07:23:52.173Z,51.18
2019-05-17T07:26:30.093Z,50.73
2019-05-17T07:29:05.828Z,49.75
2019-05-17T07:31:41.885Z,44.85
2019-05-17T07:34:19.914Z,45.83
2019-05-17T07:36:55.540Z,47.62
2019-05-17T07:39:31.496Z,48.38
2019-05-17T07:42:09.574Z,46.95
2019-05-17T07:44:45.087Z,48.80
2019-05-17T07:47:21.095Z,47.70
2019-05-17T07:49:57.160Z,47.15
2019-05-17T07:52:33.108Z,49.25
2019-05-17T07:55:10.992Z,48.68
2019-05-17T07:57:49.457Z,48.30
2019-05-17T08:00:24.897Z,49.38
2019-05-17T08:03:00.940Z,50.48
2019-05-17T08:05:36.871Z,47.03
2019-05-17T08:08:12.955Z,47.90
2019-05-17T08:10:50.928Z,51.58
2019-05-17T08:13:30.529Z,47.48
2019-05-17T08:16:04.294Z,47.88
2019-05-17T08:18:40.866Z,47.88
2019-05-17T08:21:16.821Z,48.10
2019-05-17T08:23:52.801Z,49.08
2019-05-17T08:26:29.683Z,53.20
2019-05-17T08:29:05.931Z,49.85
2019-05-17T08:31:41.979Z,50.00
2019-05-17T08:34:19.737Z,51.70
2019-05-17T08:36:56.866Z,52.43
2019-05-17T08:39:32.941Z,52.33
2019-05-17T08:42:09.782Z,52.08
2019-05-17T08:44:47.096Z,49.65
2019-05-17T08:47:24.078Z,49.77
2019-05-17T08:50:00.648Z,49.85
2019-05-17T08:52:36.813Z,51.28
2019-05-17T08:55:12.715Z,47.83
2019-05-17T08:57:50.016Z,49.80
2019-05-17T09:00:26.203Z,46.15
2019-05-17T09:03:02.272Z,49.25
2019-05-17T09:05:38.229Z,54.63
2019-05-17T09:08:14.185Z,54.65
2019-05-17T09:10:50.709Z,57.58
2019-05-17T09:13:26.712Z,57.13
2019-05-17T09:16:02.673Z,56.15
2019-05-17T09:18:39.434Z,53.68
2019-05-17T09:21:15.611Z,48.40
2019-05-17T09:23:51.551Z,46.77
2019-05-17T09:26:29.424Z,46.15
2019-05-17T09:29:05.103Z,39.58
2019-05-17T09:31:41.072Z,38.70
2019-05-17T09:34:17.039Z,41.33
2019-05-17T09:36:52.971Z,44.15
2019-05-17T09:39:29.506Z,42.62
2019-05-17T09:42:05.818Z,42.27
2019-05-17T09:44:41.773Z,41.92
2019-05-17T09:47:17.730Z,43.28
2019-05-17T09:49:53.675Z,43.38
2019-05-17T09:52:29.632Z,42.40
2019-05-17T09:55:06.850Z,41.77
2019-05-17T09:57:42.773Z,40.43
2019-05-17T10:00:20.933Z,36.58
2019-05-17T10:02:57.037Z,40.40
2019-05-17T10:05:32.997Z,34.00
2019-05-17T10:08:10.886Z,32.98
2019-05-17T10:10:46.651Z,40.17
2019-05-17T10:13:22.824Z,44.83
2019-05-17T10:16:00.465Z,49.50
2019-05-17T10:18:39.945Z,59.20
2019-05-17T10:21:15.303Z,53.17
2019-05-17T10:23:51.246Z,52.35
2019-05-17T10:26:30.190Z,54.08
2019-05-17T10:29:04.911Z,47.78
2019-05-17T10:31:40.968Z,46.70
2019-05-17T10:34:16.914Z,57.62
2019-05-17T10:36:53.128Z,54.35
2019-05-17T10:39:29.792Z,41.65
2019-05-17T10:42:06.023Z,46.77
2019-05-17T10:44:47.358Z,43.40
2019-05-17T10:47:19.974Z,44.00
2019-05-17T10:49:55.947Z,41.20
2019-05-17T10:52:31.993Z,40.67
2019-05-17T10:55:10.545Z,39.45
2019-05-17T10:57:46.293Z,36.45
2019-05-17T11:00:22.416Z,34.98
2019-05-17T11:03:00.402Z,33.65
2019-05-17T11:05:36.081Z,32.55
2019-05-17T11:08:12.027Z,29.10
2019-05-17T11:10:50.050Z,29.32
2019-05-17T11:13:26.715Z,32.65
2019-05-17T11:16:02.661Z,32.67
2019-05-17T11:18:38.730Z,30.92
2019-05-17T11:21:14.893Z,31.45
2019-05-17T11:23:50.865Z,33.83
2019-05-17T11:26:27.930Z,34.10
2019-05-17T11:29:03.888Z,33.83
2019-05-17T11:31:39.843Z,32.65
2019-05-17T11:34:15.812Z,32.53
2019-05-17T11:37:18.084Z,32.95
2019-05-17T11:43:16.107Z,34.38
2019-05-17T11:45:52.114Z,35.08
2019-05-17T11:48:34.133Z,33.95
2019-05-17T11:51:10.068Z,34.13
2019-05-17T11:53:46.026Z,33.78
2019-05-17T11:56:21.993Z,32.63
2019-05-17T11:58:57.938Z,32.53
2019-05-17T12:01:34.016Z,36.00
2019-05-17T12:04:09.959Z,36.28
2019-05-17T12:06:45.920Z,34.90
2019-05-17T12:09:35.186Z,36.05
2019-05-17T12:11:59.766Z,37.30
2019-05-17T12:14:35.736Z,37.28
2019-05-17T12:17:11.690Z,35.68
2019-05-17T12:19:47.643Z,37.93
2019-05-17T12:22:23.614Z,36.83
2019-05-17T12:24:59.561Z,37.93
2019-05-17T12:27:35.516Z,38.25
2019-05-17T12:30:12.016Z,40.60
2019-05-17T12:32:48.148Z,38.90
2019-05-17T12:35:24.102Z,40.75
2019-05-17T12:38:00.064Z,40.35
2019-05-17T12:40:36.034Z,39.95
2019-05-17T12:43:11.978Z,39.55
2019-05-17T12:46:00.184Z,40.20
2019-05-17T12:48:25.829Z,42.08
2019-05-17T12:51:01.786Z,41.50
2019-05-17T12:53:37.736Z,42.10
2019-05-17T12:56:13.686Z,43.48
2019-05-17T12:58:49.787Z,50.98
2019-05-17T13:01:25.903Z,57.35
2019-05-17T13:04:01.923Z,59.80
2019-05-17T13:06:38.039Z,59.55
2019-05-17T13:09:13.982Z,59.98
2019-05-17T13:11:50.155Z,51.70
2019-05-17T13:14:26.508Z,54.90
2019-05-17T13:17:02.464Z,56.42
2019-05-17T13:19:38.424Z,56.42
2019-05-17T13:22:14.391Z,56.92
2019-05-17T13:24:50.342Z,55.33
2019-05-17T13:27:26.285Z,54.48
2019-05-17T13:30:02.248Z,55.23
2019-05-17T13:32:38.518Z,56.15
2019-05-17T13:35:14.787Z,54.53
2019-05-17T13:37:50.730Z,54.25
2019-05-17T13:40:26.829Z,54.67
2019-05-17T13:43:02.862Z,54.10
2019-05-17T13:45:38.807Z,51.20
2019-05-17T13:48:14.880Z,50.98
2019-05-17T13:50:52.087Z,50.35
2019-05-17T13:53:28.417Z,47.75
2019-05-17T13:56:04.379Z,47.73
2019-05-17T13:58:40.542Z,48.75
2019-05-17T14:01:16.702Z,50.80
2019-05-17T14:03:52.654Z,47.05
2019-05-17T14:06:28.604Z,43.75
2019-05-17T14:09:06.680Z,43.38
2019-05-17T14:11:42.674Z,40.60
2019-05-17T14:14:18.635Z,43.23
2019-05-17T14:16:54.581Z,46.53
2019-05-17T14:19:30.559Z,46.02
2019-05-17T14:22:06.608Z,44.58
2019-05-17T14:24:43.082Z,42.70
2019-05-17T14:27:19.027Z,38.92
2019-05-17T14:29:54.975Z,37.78
2019-05-17T14:32:30.945Z,44.00
2019-05-17T14:35:07.428Z,45.95
2019-05-17T14:37:43.372Z,43.13
2019-05-17T14:40:19.531Z,41.20
2019-05-17T14:42:56.418Z,41.23
2019-05-17T14:45:32.351Z,38.30
2019-05-17T14:48:08.319Z,35.83
2019-05-17T14:50:44.265Z,36.28
2019-05-17T14:53:20.238Z,37.55
2019-05-17T14:55:56.182Z,35.25
2019-05-17T14:58:32.139Z,36.13
2019-05-17T15:01:08.098Z,38.23
2019-05-17T15:03:44.049Z,37.45
2019-05-17T15:06:20.938Z,36.25
2019-05-17T15:08:56.895Z,35.05
2019-05-17T15:11:32.850Z,34.25
2019-05-17T15:14:08.803Z,34.90
2019-05-17T15:16:44.867Z,33.33
2019-05-17T15:19:20.721Z,31.07
2019-05-17T15:21:56.664Z,31.50
2019-05-17T15:24:32.631Z,31.20
2019-05-17T15:27:08.489Z,30.85
2019-05-17T15:29:44.449Z,30.50
2019-05-17T15:32:20.395Z,31.23
2019-05-17T15:34:56.349Z,29.30
2019-05-17T15:37:32.305Z,28.10
2019-05-17T15:40:08.602Z,30.08
2019-05-17T15:42:44.981Z,28.52
2019-05-17T15:45:21.100Z,29.30
2019-05-17T15:48:03.053Z,26.97
2019-05-17T15:50:46.231Z,25.20
2019-05-17T15:59:59.703Z,23.90
2019-05-17T16:02:53.684Z,24.60
2019-05-17T16:05:47.649Z,21.80
2019-05-17T16:08:23.617Z,20.82
2019-05-17T16:10:59.561Z,21.68
2019-05-17T16:13:35.577Z,20.80
2019-05-17T16:16:11.606Z,21.02
2019-05-17T16:18:47.529Z,20.55
2019-05-17T16:21:23.492Z,21.33
2019-05-17T16:23:59.454Z,20.68
2019-05-17T16:26:35.403Z,24.55
2019-05-17T16:29:11.355Z,21.10
2019-05-17T16:31:47.325Z,20.77
2019-05-17T16:34:23.264Z,21.68
2019-05-17T16:36:59.159Z,21.15
2019-05-17T16:39:35.077Z,21.07
2019-05-17T16:42:11.082Z,20.43
2019-05-17T16:44:47.097Z,21.42
2019-05-17T16:47:22.991Z,20.32
2019-05-17T16:49:59.124Z,21.10
2019-05-17T16:52:35.125Z,20.80
2019-05-17T16:55:11.271Z,21.82
2019-05-17T16:57:47.381Z,21.12
2019-05-17T17:00:28.896Z,20.30
2019-05-17T17:03:05.490Z,20.43
2019-05-17T17:05:41.503Z,20.40
2019-05-17T17:08:17.380Z,20.72
2019-05-17T17:10:53.335Z,20.48
2019-05-17T17:13:33.215Z,20.60
2019-05-17T17:16:06.964Z,22.13
2019-05-17T17:18:42.858Z,23.27
2019-05-17T17:21:18.775Z,21.15
2019-05-17T17:23:54.748Z,21.97
2019-05-17T17:26:30.772Z,21.80
2019-05-17T17:29:06.664Z,22.80
2019-05-17T17:31:42.566Z,22.50
2019-05-17T17:34:18.498Z,22.85
2019-05-17T17:36:54.417Z,23.45
2019-05-17T17:39:30.274Z,22.82
2019-05-17T17:42:06.220Z,23.45
2019-05-17T17:44:42.076Z,24.02
2019-05-17T17:47:17.952Z,24.18
2019-05-17T17:49:53.864Z,22.93
2019-05-17T17:52:30.230Z,23.47
2019-05-17T17:55:07.389Z,24.07
2019-05-17T17:57:43.273Z,23.18
2019-05-17T18:00:20.237Z,33.75
2019-05-17T18:02:56.841Z,24.52
2019-05-17T18:05:32.802Z,25.90
2019-05-17T18:08:08.703Z,45.43
2019-05-17T18:10:46.692Z,40.17
2019-05-17T18:13:22.413Z,33.13
2019-05-17T18:15:58.346Z,32.35
2019-05-17T18:18:34.232Z,30.60
2019-05-17T18:21:10.128Z,32.83
2019-05-17T18:23:46.116Z,35.60
2019-05-17T18:26:22.035Z,32.08
2019-05-17T18:28:57.943Z,31.80
2019-05-17T18:31:33.915Z,32.83
2019-05-17T18:34:10.920Z,26.82
2019-05-17T18:36:46.833Z,38.33
2019-05-17T18:39:22.715Z,36.53
2019-05-17T18:41:58.712Z,39.33
2019-05-17T18:44:34.629Z,43.02
2019-05-17T18:47:10.669Z,39.65
2019-05-17T18:49:46.627Z,32.20
2019-05-17T18:52:22.689Z,31.02
2019-05-17T18:54:59.507Z,31.60
2019-05-17T18:57:35.440Z,30.25
2019-05-17T19:00:13.685Z,29.35
2019-05-17T19:02:49.569Z,29.95
2019-05-17T19:05:25.530Z,29.45
2019-05-17T19:08:01.430Z,32.45
2019-05-17T19:10:38.301Z,32.42
2019-05-17T19:13:14.219Z,32.60
2019-05-17T19:15:50.166Z,32.17
2019-05-17T19:18:26.059Z,37.53
2019-05-17T19:21:01.922Z,40.38
2019-05-17T19:23:37.834Z,41.63
2019-05-17T19:26:13.718Z,41.42
2019-05-17T19:28:49.683Z,40.23
2019-05-17T19:31:25.545Z,51.08
2019-05-17T19:34:02.434Z,40.00
2019-05-17T19:36:41.375Z,38.00
2019-05-17T19:39:16.059Z,37.90
2019-05-17T19:41:51.927Z,38.80
2019-05-17T19:45:11.914Z,39.48
2019-05-17T19:48:12.110Z,35.08
2019-05-17T19:50:48.071Z,37.53
2019-05-17T19:53:24.035Z,37.13
2019-05-17T19:55:59.988Z,39.50
2019-05-17T19:58:36.043Z,36.28
2019-05-17T20:01:12.000Z,36.45
2019-05-17T20:03:48.471Z,38.92
2019-05-17T20:06:24.830Z,39.80
2019-05-17T20:09:00.793Z,41.28
2019-05-17T20:11:38.278Z,45.98
2019-05-17T20:14:14.234Z,44.42
2019-05-17T20:16:50.184Z,45.60
2019-05-17T20:19:26.158Z,47.05
2019-05-17T20:22:02.322Z,49.67
2019-05-17T20:24:38.264Z,50.50
2019-05-17T20:27:14.240Z,53.35
2019-05-17T20:29:50.288Z,51.63
2019-05-17T20:32:27.880Z,51.02
2019-05-17T20:35:07.829Z,50.52
2019-05-17T20:37:43.714Z,49.80
2019-05-17T20:40:19.938Z,49.40
2019-05-17T20:42:55.907Z,50.67
2019-05-17T20:45:33.696Z,51.55
2019-05-17T20:48:09.866Z,50.20
2019-05-17T20:50:45.815Z,51.45
2019-05-17T20:53:21.762Z,48.87
2019-05-17T20:55:57.743Z,50.12
2019-05-17T20:58:33.689Z,48.50
2019-05-17T21:01:09.649Z,48.95
2019-05-17T21:03:45.604Z,48.28
2019-05-17T21:06:21.558Z,49.05
2019-05-17T21:08:57.520Z,48.70
2019-05-17T21:11:33.377Z,48.28
2019-05-17T21:14:09.319Z,50.35
2019-05-17T21:16:45.282Z,51.33
2019-05-17T21:19:21.173Z,53.35
2019-05-17T21:21:58.199Z,49.90
2019-05-17T21:24:34.174Z,50.92
2019-05-17T21:27:10.133Z,56.98
2019-05-17T21:29:46.092Z,55.88
2019-05-17T21:32:22.045Z,54.60
2019-05-17T21:34:58.257Z,54.77
2019-05-17T21:37:35.201Z,54.80
2019-05-17T21:43:17.866Z,53.10
2019-05-17T21:46:03.573Z,51.85
2019-05-17T21:48:33.141Z,51.15
2019-05-17T21:51:09.056Z,51.68
2019-05-17T21:53:45.026Z,52.13
2019-05-17T21:56:20.974Z,50.45
2019-05-17T21:58:57.043Z,55.75
2019-05-17T22:01:34.841Z,60.67
2019-05-17T22:04:10.802Z,59.95
2019-05-17T22:06:46.735Z,64.72
2019-05-17T22:09:22.633Z,63.08
2019-05-17T22:12:06.850Z,62.17
2019-05-17T22:14:42.811Z,57.38
2019-05-17T22:17:18.723Z,60.60
2019-05-17T22:19:54.728Z,54.85
2019-05-17T22:22:30.675Z,57.62
2019-05-17T22:25:07.366Z,58.33
2019-05-17T22:27:43.408Z,52.45
2019-05-17T22:30:19.372Z,50.95
2019-05-17T22:32:55.437Z,48.87
2019-05-17T22:35:31.295Z,50.80
2019-05-17T22:38:07.237Z,45.60
2019-05-17T22:40:43.196Z,47.78
2019-05-17T22:43:20.225Z,48.35
2019-05-17T22:45:56.241Z,47.38
2019-05-17T22:48:32.195Z,44.08
2019-05-17T22:51:08.134Z,44.42
2019-05-17T22:53:44.128Z,41.55
2019-05-17T22:56:20.061Z,43.52
2019-05-17T22:58:56.005Z,46.33
2019-05-17T23:01:31.961Z,46.98
2019-05-17T23:04:07.928Z,46.48
2019-05-17T23:06:43.873Z,46.75
2019-05-17T23:09:20.152Z,44.90
2019-05-17T23:11:56.108Z,45.75
2019-05-17T23:14:32.021Z,45.75
2019-05-17T23:17:08.021Z,46.33
2019-05-17T23:19:43.967Z,46.98
2019-05-17T23:22:19.949Z,49.18
2019-05-17T23:24:55.887Z,48.48
2019-05-17T23:27:32.154Z,50.85
2019-05-17T23:30:08.891Z,50.40
2019-05-17T23:32:44.883Z,50.15
2019-05-17T23:35:20.942Z,50.70
2019-05-17T23:37:57.105Z,49.42
2019-05-17T23:40:33.061Z,51.30
2019-05-17T23:43:10.136Z,51.13
2019-05-17T23:45:46.083Z,51.68
2019-05-17T23:48:22.129Z,50.00
2019-05-17T23:50:58.114Z,50.95
2019-05-17T23:53:35.181Z,58.68
2019-05-17T23:56:11.146Z,51.13
2019-05-17T23:58:47.102Z,48.80
