createdAt,value
2023-08-28T00:01:36.032Z,3.80
2023-08-28T00:04:03.451Z,3.70
2023-08-28T00:06:30.131Z,3.13
2023-08-28T00:08:56.911Z,3.57
2023-08-28T00:11:23.603Z,4.07
2023-08-28T00:13:50.562Z,3.53
2023-08-28T00:16:17.311Z,3.40
2023-08-28T00:18:44.445Z,3.20
2023-08-28T00:21:11.098Z,2.90
2023-08-28T00:23:37.780Z,3.97
2023-08-28T00:26:04.388Z,3.97
2023-08-28T00:28:31.009Z,4.07
2023-08-28T00:30:57.629Z,3.43
2023-08-28T00:33:24.396Z,3.07
2023-08-28T00:35:51.128Z,3.57
2023-08-28T00:38:17.835Z,3.00
2023-08-28T00:40:44.520Z,2.90
2023-08-28T00:43:11.140Z,2.93
2023-08-28T00:45:42.986Z,3.47
2023-08-28T00:48:17.187Z,3.33
2023-08-28T00:50:45.341Z,3.50
2023-08-28T00:53:12.917Z,3.63
2023-08-28T00:55:40.893Z,3.10
2023-08-28T00:58:07.624Z,2.93
2023-08-28T01:00:34.246Z,4.10
2023-08-28T01:03:01.652Z,2.80
2023-08-28T01:06:04.608Z,3.20
2023-08-28T01:08:49.399Z,3.63
2023-08-28T01:11:31.197Z,3.60
2023-08-28T01:14:16.715Z,3.70
2023-08-28T01:16:45.681Z,4.33
2023-08-28T01:19:27.134Z,3.17
2023-08-28T01:21:59.060Z,3.20
2023-08-28T01:24:27.800Z,3.13
2023-08-28T01:26:54.773Z,3.27
2023-08-28T01:29:21.429Z,3.03
2023-08-28T01:31:48.093Z,3.53
2023-08-28T01:34:14.825Z,3.17
2023-08-28T01:36:49.102Z,3.63
2023-08-28T01:39:23.491Z,3.20
2023-08-28T01:41:53.988Z,3.80
2023-08-28T01:44:23.152Z,3.90
2023-08-28T01:46:50.317Z,3.77
2023-08-28T01:49:16.991Z,4.10
2023-08-28T01:51:43.689Z,3.20
2023-08-28T01:54:10.392Z,3.77
2023-08-28T01:56:37.357Z,3.57
2023-08-28T01:59:04.069Z,2.83
2023-08-28T02:01:30.757Z,4.00
2023-08-28T02:03:58.167Z,3.60
2023-08-28T02:06:24.915Z,2.87
2023-08-28T02:08:51.700Z,3.43
2023-08-28T02:11:18.619Z,3.47
2023-08-28T02:13:45.419Z,3.97
2023-08-28T02:16:12.145Z,4.20
2023-08-28T02:18:38.881Z,4.10
2023-08-28T02:21:05.822Z,4.17
2023-08-28T02:23:32.493Z,4.10
2023-08-28T02:25:59.194Z,3.87
2023-08-28T02:28:26.459Z,4.10
2023-08-28T02:30:53.439Z,3.67
2023-08-28T02:33:20.176Z,4.17
2023-08-28T02:35:46.871Z,4.40
2023-08-28T02:38:13.904Z,4.00
2023-08-28T02:40:41.073Z,3.87
2023-08-28T02:43:08.402Z,4.90
2023-08-28T02:45:36.188Z,4.43
2023-08-28T02:48:04.437Z,3.87
2023-08-28T02:50:32.596Z,4.00
2023-08-28T02:52:59.662Z,3.73
2023-08-28T02:55:26.509Z,3.73
2023-08-28T02:57:53.292Z,3.87
2023-08-28T03:00:20.037Z,3.70
2023-08-28T03:02:47.608Z,3.70
2023-08-28T03:05:14.689Z,3.53
2023-08-28T03:07:41.346Z,3.90
2023-08-28T03:10:09.124Z,6.63
2023-08-28T03:12:35.769Z,4.13
2023-08-28T03:15:02.787Z,3.57
2023-08-28T03:17:29.433Z,4.03
2023-08-28T03:19:56.093Z,3.90
2023-08-28T03:22:22.730Z,3.50
2023-08-28T03:24:49.445Z,5.03
2023-08-28T03:27:16.130Z,3.60
2023-08-28T03:29:42.775Z,3.90
2023-08-28T03:32:09.474Z,3.93
2023-08-28T03:34:36.123Z,3.77
2023-08-28T03:37:02.757Z,2.93
2023-08-28T03:39:29.677Z,4.00
2023-08-28T03:41:56.361Z,3.20
2023-08-28T03:44:23.677Z,3.50
2023-08-28T03:46:50.355Z,4.20
2023-08-28T03:49:17.038Z,3.60
2023-08-28T03:51:43.658Z,3.67
2023-08-28T03:54:13.570Z,3.17
2023-08-28T03:56:40.898Z,3.33
2023-08-28T03:59:07.794Z,3.70
2023-08-28T04:01:35.326Z,4.10
2023-08-28T04:04:02.129Z,3.40
2023-08-28T04:06:28.791Z,4.70
2023-08-28T04:08:55.936Z,3.20
2023-08-28T04:11:22.590Z,4.40
2023-08-28T04:13:49.509Z,3.90
2023-08-28T04:16:19.680Z,4.53
2023-08-28T04:18:46.472Z,4.10
2023-08-28T04:21:13.189Z,3.77
2023-08-28T04:23:39.873Z,4.20
2023-08-28T04:26:06.717Z,5.13
2023-08-28T04:28:33.408Z,4.00
2023-08-28T04:31:00.076Z,4.47
2023-08-28T04:33:27.046Z,4.17
2023-08-28T04:35:53.740Z,5.20
2023-08-28T04:38:20.401Z,4.37
2023-08-28T04:40:47.355Z,5.60
2023-08-28T04:43:14.025Z,5.17
2023-08-28T04:45:40.760Z,5.23
2023-08-28T04:48:07.678Z,5.20
2023-08-28T04:50:34.362Z,5.40
2023-08-28T04:53:01.373Z,5.67
2023-08-28T04:55:28.352Z,6.10
2023-08-28T04:57:55.034Z,5.40
2023-08-28T05:00:21.718Z,6.53
2023-08-28T05:02:48.403Z,6.03
2023-08-28T05:05:15.115Z,5.90
2023-08-28T05:07:41.770Z,6.33
2023-08-28T05:10:08.771Z,6.90
2023-08-28T05:12:35.395Z,7.43
2023-08-28T05:15:02.090Z,7.00
2023-08-28T05:17:28.827Z,6.80
2023-08-28T05:19:55.493Z,7.47
2023-08-28T05:22:22.155Z,7.63
2023-08-28T05:24:48.915Z,7.47
2023-08-28T05:27:15.572Z,7.10
2023-08-28T05:29:42.396Z,7.03
2023-08-28T05:32:09.082Z,7.37
2023-08-28T05:34:35.805Z,6.80
2023-08-28T05:37:02.459Z,6.47
2023-08-28T05:39:29.289Z,7.40
2023-08-28T05:41:56.031Z,6.13
2023-08-28T05:44:22.775Z,5.63
2023-08-28T05:46:49.487Z,6.33
2023-08-28T05:49:16.203Z,6.40
2023-08-28T05:51:42.869Z,5.17
2023-08-28T05:54:10.391Z,5.90
2023-08-28T05:56:37.043Z,7.37
2023-08-28T05:59:03.734Z,6.37
2023-08-28T06:01:30.528Z,5.87
2023-08-28T06:03:57.601Z,5.07
2023-08-28T06:06:24.793Z,5.30
2023-08-28T06:08:51.553Z,4.10
2023-08-28T06:11:18.236Z,3.93
2023-08-28T06:13:44.906Z,4.20
2023-08-28T06:16:11.976Z,3.50
2023-08-28T06:18:38.778Z,3.43
2023-08-28T06:21:05.596Z,3.37
2023-08-28T06:23:32.300Z,3.27
2023-08-28T06:25:58.988Z,3.40
2023-08-28T06:28:25.699Z,3.13
2023-08-28T06:30:52.451Z,2.70
2023-08-28T06:33:19.218Z,3.13
2023-08-28T06:35:46.147Z,3.10
2023-08-28T06:38:13.436Z,2.20
2023-08-28T06:40:40.348Z,2.70
2023-08-28T06:43:07.030Z,2.00
2023-08-28T06:45:33.791Z,2.07
2023-08-28T06:48:01.715Z,2.30
2023-08-28T06:50:28.459Z,2.07
2023-08-28T06:52:55.172Z,1.60
2023-08-28T06:55:21.941Z,2.00
2023-08-28T06:57:50.122Z,1.77
2023-08-28T07:00:17.538Z,1.77
2023-08-28T07:02:44.301Z,2.10
2023-08-28T07:05:11.165Z,1.30
2023-08-28T07:07:37.809Z,1.40
2023-08-28T07:10:05.470Z,1.53
2023-08-28T07:12:32.227Z,1.90
2023-08-28T07:15:30.585Z,2.10
2023-08-28T07:17:57.967Z,1.53
2023-08-28T07:20:24.752Z,1.97
2023-08-28T07:22:54.239Z,2.73
2023-08-28T07:25:23.592Z,2.90
2023-08-28T07:27:51.608Z,1.80
2023-08-28T07:30:18.935Z,2.03
2023-08-28T07:32:45.657Z,1.80
2023-08-28T07:35:12.413Z,1.93
2023-08-28T07:37:39.150Z,1.90
2023-08-28T07:40:07.212Z,2.10
2023-08-28T07:42:34.535Z,2.20
2023-08-28T07:45:01.321Z,1.60
2023-08-28T07:47:28.603Z,1.80
2023-08-28T07:49:55.705Z,1.50
2023-08-28T07:52:22.680Z,1.80
2023-08-28T07:54:49.332Z,3.57
2023-08-28T07:57:16.073Z,1.47
2023-08-28T07:59:42.780Z,2.10
2023-08-28T08:02:09.865Z,1.53
2023-08-28T08:04:37.444Z,2.20
2023-08-28T08:07:04.506Z,2.00
2023-08-28T08:09:31.175Z,1.87
2023-08-28T08:11:57.919Z,1.77
2023-08-28T08:14:24.599Z,2.40
2023-08-28T08:16:51.333Z,2.23
2023-08-28T08:19:18.025Z,1.30
2023-08-28T08:21:44.717Z,1.20
2023-08-28T08:24:11.353Z,2.20
2023-08-28T08:26:38.070Z,1.60
2023-08-28T08:29:05.369Z,1.40
2023-08-28T08:31:32.451Z,1.80
2023-08-28T08:33:59.218Z,1.60
2023-08-28T08:36:25.919Z,1.20
2023-08-28T08:38:52.570Z,1.60
2023-08-28T08:41:19.227Z,2.10
2023-08-28T08:43:45.910Z,1.67
2023-08-28T08:46:12.972Z,1.80
2023-08-28T08:48:42.648Z,1.60
2023-08-28T08:51:09.628Z,1.33
2023-08-28T08:53:44.385Z,1.70
2023-08-28T08:56:15.966Z,1.30
2023-08-28T08:58:43.802Z,1.47
2023-08-28T09:01:11.031Z,1.47
2023-08-28T09:03:43.574Z,1.10
2023-08-28T09:06:11.341Z,1.40
2023-08-28T09:08:43.387Z,1.20
2023-08-28T09:11:10.229Z,1.50
2023-08-28T09:13:38.584Z,1.70
2023-08-28T09:16:05.483Z,1.70
2023-08-28T09:18:32.633Z,1.70
2023-08-28T09:21:09.135Z,2.20
2023-08-28T09:23:44.263Z,1.27
2023-08-28T09:26:17.383Z,4.27
2023-08-28T09:29:01.886Z,1.50
2023-08-28T09:31:30.569Z,1.43
2023-08-28T09:34:07.564Z,2.03
2023-08-28T09:36:44.657Z,1.10
2023-08-28T09:39:13.368Z,1.30
2023-08-28T09:41:41.448Z,1.20
2023-08-28T09:44:09.027Z,1.93
2023-08-28T09:46:37.813Z,1.40
2023-08-28T09:49:05.910Z,1.80
2023-08-28T09:51:43.364Z,1.83
2023-08-28T09:54:11.491Z,1.43
2023-08-28T09:56:39.106Z,1.73
2023-08-28T09:59:07.980Z,1.10
2023-08-28T10:01:38.806Z,1.10
2023-08-28T10:04:08.725Z,1.00
2023-08-28T10:06:39.455Z,1.47
2023-08-28T10:09:11.937Z,1.40
2023-08-28T10:11:40.182Z,1.30
2023-08-28T10:14:08.226Z,1.03
2023-08-28T10:16:50.805Z,1.30
2023-08-28T10:19:30.322Z,1.27
2023-08-28T10:21:57.584Z,1.40
2023-08-28T10:24:26.976Z,1.23
2023-08-28T10:26:54.719Z,1.23
2023-08-28T10:29:22.457Z,1.00
2023-08-28T10:31:50.749Z,1.30
2023-08-28T10:34:20.328Z,1.10
2023-08-28T10:37:03.320Z,1.13
2023-08-28T10:39:45.564Z,0.90
2023-08-28T10:42:16.784Z,1.00
2023-08-28T10:44:44.773Z,0.87
2023-08-28T10:47:19.262Z,0.97
2023-08-28T10:49:46.421Z,0.90
2023-08-28T10:52:13.602Z,1.07
2023-08-28T10:54:43.333Z,1.07
2023-08-28T10:57:22.285Z,1.10
2023-08-28T10:59:50.289Z,1.00
2023-08-28T11:02:17.594Z,0.80
2023-08-28T11:04:44.566Z,0.77
2023-08-28T11:07:23.443Z,0.73
2023-08-28T11:09:50.823Z,0.90
2023-08-28T11:12:20.473Z,0.53
2023-08-28T11:14:54.158Z,0.83
2023-08-28T11:17:24.899Z,0.60
2023-08-28T11:19:55.917Z,1.00
2023-08-28T11:22:34.621Z,0.77
2023-08-28T11:25:06.052Z,1.00
2023-08-28T11:27:35.874Z,0.80
2023-08-28T11:30:09.483Z,0.97
2023-08-28T11:32:38.807Z,0.80
2023-08-28T11:35:09.427Z,0.83
2023-08-28T11:37:42.397Z,0.80
2023-08-28T11:40:10.706Z,0.93
2023-08-28T11:42:38.695Z,0.77
2023-08-28T11:45:08.850Z,1.27
2023-08-28T11:47:36.104Z,1.13
2023-08-28T11:50:05.382Z,0.83
2023-08-28T11:52:32.136Z,0.90
2023-08-28T11:55:05.261Z,0.73
2023-08-28T11:57:34.677Z,1.00
2023-08-28T12:00:04.799Z,0.80
2023-08-28T12:02:31.509Z,0.90
2023-08-28T12:04:58.473Z,0.70
2023-08-28T12:07:27.450Z,1.07
2023-08-28T12:09:55.945Z,1.00
2023-08-28T12:12:24.162Z,1.07
2023-08-28T12:14:51.222Z,0.87
2023-08-28T12:17:19.468Z,1.40
2023-08-28T12:19:46.195Z,1.00
2023-08-28T12:22:13.129Z,0.77
2023-08-28T12:24:41.888Z,0.70
2023-08-28T12:27:12.502Z,1.13
2023-08-28T12:29:40.065Z,1.07
2023-08-28T12:32:09.311Z,1.37
2023-08-28T12:34:38.234Z,1.33
2023-08-28T12:37:06.975Z,1.10
2023-08-28T12:39:34.726Z,0.70
2023-08-28T12:42:01.974Z,1.10
2023-08-28T12:44:29.659Z,0.83
2023-08-28T12:46:57.226Z,1.10
2023-08-28T12:49:24.424Z,1.00
2023-08-28T12:51:51.477Z,0.97
2023-08-28T12:54:20.686Z,0.73
2023-08-28T12:56:51.797Z,0.90
2023-08-28T12:59:20.367Z,0.80
2023-08-28T13:01:47.237Z,0.93
2023-08-28T13:04:14.086Z,0.90
2023-08-28T13:06:40.764Z,1.10
2023-08-28T13:09:08.318Z,1.23
2023-08-28T13:11:35.015Z,0.90
2023-08-28T13:14:03.585Z,1.10
2023-08-28T13:16:33.378Z,1.83
2023-08-28T13:19:01.516Z,1.10
2023-08-28T13:21:31.450Z,0.97
2023-08-28T13:23:58.911Z,1.00
2023-08-28T13:26:25.902Z,1.30
2023-08-28T13:28:52.764Z,1.20
2023-08-28T13:31:19.486Z,1.40
2023-08-28T13:33:46.540Z,0.90
2023-08-28T13:36:13.337Z,1.20
2023-08-28T13:38:40.193Z,1.07
2023-08-28T13:41:08.445Z,0.90
2023-08-28T13:43:35.125Z,1.17
2023-08-28T13:46:01.815Z,1.10
2023-08-28T13:48:28.750Z,1.10
2023-08-28T13:50:55.411Z,1.03
2023-08-28T13:53:22.414Z,0.90
2023-08-28T13:55:49.735Z,0.83
2023-08-28T13:58:16.534Z,1.00
2023-08-28T14:00:44.452Z,0.70
2023-08-28T14:03:11.439Z,1.07
2023-08-28T14:05:38.569Z,0.80
2023-08-28T14:08:05.624Z,1.00
2023-08-28T14:10:32.332Z,1.03
2023-08-28T14:12:59.005Z,1.27
2023-08-28T14:15:25.751Z,0.93
2023-08-28T14:17:52.464Z,1.00
2023-08-28T14:20:19.328Z,0.90
2023-08-28T14:22:45.983Z,1.70
2023-08-28T14:25:12.692Z,1.03
2023-08-28T14:27:51.618Z,1.10
2023-08-28T14:30:21.921Z,0.90
2023-08-28T14:32:48.687Z,1.30
2023-08-28T14:35:16.985Z,0.70
2023-08-28T14:37:44.061Z,1.20
2023-08-28T14:40:10.908Z,0.97
2023-08-28T14:42:37.847Z,1.17
2023-08-28T14:45:04.823Z,1.03
2023-08-28T14:47:31.535Z,0.70
2023-08-28T14:49:58.179Z,0.90
2023-08-28T14:52:24.825Z,0.83
2023-08-28T14:54:51.478Z,1.00
2023-08-28T14:57:18.312Z,1.00
2023-08-28T14:59:44.970Z,0.90
2023-08-28T15:02:11.668Z,1.07
2023-08-28T15:04:38.933Z,0.80
2023-08-28T15:07:06.720Z,0.80
2023-08-28T15:09:33.357Z,1.17
2023-08-28T15:12:02.804Z,0.80
2023-08-28T15:14:29.699Z,1.00
2023-08-28T15:16:56.599Z,1.30
2023-08-28T15:19:23.703Z,0.70
2023-08-28T15:21:50.511Z,0.97
2023-08-28T15:24:17.212Z,0.90
2023-08-28T15:26:43.899Z,1.00
2023-08-28T15:29:10.853Z,1.00
2023-08-28T15:31:37.795Z,0.83
2023-08-28T15:34:05.006Z,1.57
2023-08-28T15:36:31.653Z,1.10
2023-08-28T15:39:01.326Z,1.10
2023-08-28T15:41:28.372Z,0.87
2023-08-28T15:43:55.102Z,0.80
2023-08-28T15:46:22.738Z,1.50
2023-08-28T15:48:49.638Z,1.33
2023-08-28T15:51:16.307Z,0.80
2023-08-28T15:53:42.959Z,1.10
2023-08-28T15:56:09.666Z,1.00
2023-08-28T15:58:36.505Z,0.83
2023-08-28T16:01:04.336Z,1.00
2023-08-28T16:03:31.649Z,0.93
2023-08-28T16:06:02.011Z,1.00
2023-08-28T16:08:28.785Z,1.00
2023-08-28T16:10:56.919Z,1.10
2023-08-28T16:13:23.956Z,0.70
2023-08-28T16:15:51.408Z,0.90
2023-08-28T16:18:18.498Z,1.10
2023-08-28T16:20:46.127Z,1.20
2023-08-28T16:23:13.668Z,1.10
2023-08-28T16:25:41.462Z,1.10
2023-08-28T16:28:09.375Z,1.03
2023-08-28T16:30:36.865Z,2.03
2023-08-28T16:33:04.002Z,1.00
2023-08-28T16:35:31.418Z,1.10
2023-08-28T16:37:58.550Z,1.07
2023-08-28T16:40:25.304Z,1.20
2023-08-28T16:42:51.973Z,1.20
2023-08-28T16:45:18.950Z,1.10
2023-08-28T16:47:45.668Z,1.00
2023-08-28T16:50:12.509Z,1.07
2023-08-28T16:52:39.208Z,1.13
2023-08-28T16:55:06.763Z,2.80
2023-08-28T16:57:33.607Z,2.47
2023-08-28T17:00:00.242Z,1.33
2023-08-28T17:02:26.898Z,0.80
2023-08-28T17:04:53.964Z,1.77
2023-08-28T17:07:20.641Z,1.20
2023-08-28T17:09:47.385Z,1.20
2023-08-28T17:12:14.044Z,1.30
2023-08-28T17:14:40.750Z,1.00
2023-08-28T17:17:07.420Z,0.87
2023-08-28T17:19:34.077Z,1.10
2023-08-28T17:22:00.802Z,1.00
2023-08-28T17:24:27.807Z,1.43
2023-08-28T17:26:54.436Z,1.27
2023-08-28T17:29:21.186Z,0.90
2023-08-28T17:31:47.988Z,1.10
2023-08-28T17:34:14.652Z,1.10
2023-08-28T17:36:41.338Z,1.73
2023-08-28T17:39:20.950Z,1.10
2023-08-28T17:41:49.243Z,1.20
2023-08-28T17:44:16.043Z,0.97
2023-08-28T17:46:44.370Z,1.10
2023-08-28T17:49:11.260Z,1.30
2023-08-28T17:51:38.374Z,1.20
2023-08-28T17:54:05.857Z,2.43
2023-08-28T17:56:36.976Z,1.40
2023-08-28T17:59:05.861Z,1.30
2023-08-28T18:01:33.206Z,1.10
2023-08-28T18:03:59.961Z,1.67
2023-08-28T18:06:27.312Z,1.47
2023-08-28T18:08:54.201Z,1.40
2023-08-28T18:11:21.219Z,1.43
2023-08-28T18:13:47.975Z,1.40
2023-08-28T18:16:16.463Z,1.70
2023-08-28T18:18:45.426Z,1.60
2023-08-28T18:21:13.020Z,1.60
2023-08-28T18:23:39.712Z,1.37
2023-08-28T18:26:07.135Z,1.40
2023-08-28T18:28:36.666Z,1.37
2023-08-28T18:31:03.649Z,1.87
2023-08-28T18:33:30.356Z,1.20
2023-08-28T18:35:58.064Z,1.63
2023-08-28T18:38:24.724Z,1.60
2023-08-28T18:40:52.640Z,1.37
2023-08-28T18:43:19.831Z,1.60
2023-08-28T18:45:47.154Z,1.20
2023-08-28T18:48:14.830Z,1.40
2023-08-28T18:50:49.488Z,1.70
2023-08-28T18:53:17.192Z,1.60
2023-08-28T18:55:51.932Z,1.20
2023-08-28T18:58:18.907Z,1.63
2023-08-28T19:00:46.197Z,2.20
2023-08-28T19:03:12.830Z,2.80
2023-08-28T19:05:39.507Z,1.80
2023-08-28T19:08:07.118Z,1.70
2023-08-28T19:10:33.795Z,1.80
2023-08-28T19:13:00.474Z,2.10
2023-08-28T19:15:27.161Z,1.87
2023-08-28T19:17:53.991Z,1.70
2023-08-28T19:20:21.548Z,2.23
2023-08-28T19:22:48.257Z,1.63
2023-08-28T19:25:15.060Z,2.10
2023-08-28T19:27:43.012Z,1.60
2023-08-28T19:30:10.815Z,12.50
2023-08-28T19:32:39.698Z,2.87
2023-08-28T19:35:11.232Z,4.00
2023-08-28T19:37:38.404Z,2.77
2023-08-28T19:40:07.129Z,2.07
2023-08-28T19:42:33.804Z,1.83
2023-08-28T19:45:00.626Z,1.77
2023-08-28T19:47:27.393Z,2.70
2023-08-28T19:49:54.300Z,2.00
2023-08-28T19:52:21.057Z,1.43
2023-08-28T19:54:48.661Z,1.93
2023-08-28T19:57:17.630Z,2.60
2023-08-28T19:59:45.201Z,2.70
2023-08-28T20:02:12.471Z,1.70
2023-08-28T20:04:40.814Z,3.10
2023-08-28T20:07:08.539Z,2.13
2023-08-28T20:09:36.866Z,2.10
2023-08-28T20:12:04.739Z,2.30
2023-08-28T20:14:41.915Z,2.80
2023-08-28T20:17:09.722Z,2.27
2023-08-28T20:19:36.693Z,3.67
2023-08-28T20:22:07.329Z,2.47
2023-08-28T20:24:34.624Z,3.13
2023-08-28T20:27:02.590Z,2.67
2023-08-28T20:29:30.408Z,2.80
2023-08-28T20:31:57.053Z,2.63
2023-08-28T20:34:23.831Z,2.40
2023-08-28T20:36:51.530Z,1.93
2023-08-28T20:39:18.334Z,2.10
2023-08-28T20:41:46.058Z,2.67
2023-08-28T20:44:12.720Z,2.63
2023-08-28T20:46:39.537Z,2.90
2023-08-28T20:49:06.791Z,2.50
2023-08-28T20:51:34.272Z,2.60
2023-08-28T20:54:01.135Z,3.00
2023-08-28T20:56:27.793Z,3.23
2023-08-28T20:58:54.489Z,2.97
2023-08-28T21:01:21.293Z,2.50
2023-08-28T21:03:48.205Z,3.40
2023-08-28T21:06:14.918Z,2.77
2023-08-28T21:08:41.655Z,2.20
2023-08-28T21:11:08.328Z,2.50
2023-08-28T21:13:34.964Z,3.93
2023-08-28T21:16:01.946Z,3.23
2023-08-28T21:18:28.893Z,2.77
2023-08-28T21:20:55.590Z,2.87
2023-08-28T21:23:22.266Z,2.40
2023-08-28T21:25:50.409Z,2.73
2023-08-28T21:28:17.086Z,2.40
2023-08-28T21:30:46.687Z,2.60
2023-08-28T21:33:13.344Z,3.20
2023-08-28T21:35:39.979Z,2.60
2023-08-28T21:38:06.842Z,2.47
2023-08-28T21:40:33.762Z,2.90
2023-08-28T21:43:00.431Z,2.80
2023-08-28T21:45:27.326Z,2.73
2023-08-28T21:47:54.098Z,2.80
2023-08-28T21:50:20.738Z,2.30
2023-08-28T21:52:47.474Z,2.60
2023-08-28T21:55:14.681Z,2.70
2023-08-28T21:57:41.334Z,2.63
2023-08-28T22:00:10.610Z,2.90
2023-08-28T22:02:37.264Z,2.30
2023-08-28T22:05:04.143Z,2.53
2023-08-28T22:07:30.771Z,2.47
2023-08-28T22:09:58.020Z,2.83
2023-08-28T22:12:25.161Z,3.13
2023-08-28T22:14:51.855Z,2.60
2023-08-28T22:17:19.689Z,2.47
2023-08-28T22:19:48.559Z,2.83
2023-08-28T22:22:16.380Z,2.37
2023-08-28T22:24:43.252Z,3.03
2023-08-28T22:27:09.898Z,2.87
2023-08-28T22:29:36.606Z,2.67
2023-08-28T22:32:03.607Z,2.97
2023-08-28T22:34:30.274Z,2.83
2023-08-28T22:36:58.967Z,2.70
2023-08-28T22:39:26.087Z,2.80
2023-08-28T22:41:52.786Z,3.13
2023-08-28T22:44:19.428Z,3.50
2023-08-28T22:46:46.049Z,3.10
2023-08-28T22:49:12.700Z,3.03
2023-08-28T22:51:39.362Z,3.07
2023-08-28T22:54:06.093Z,4.00
2023-08-28T22:56:32.753Z,2.60
2023-08-28T22:58:59.439Z,2.90
2023-08-28T23:01:26.112Z,2.90
2023-08-28T23:03:52.930Z,3.10
2023-08-28T23:06:19.625Z,3.23
2023-08-28T23:08:46.264Z,3.17
2023-08-28T23:11:13.051Z,3.00
2023-08-28T23:13:39.837Z,3.30
2023-08-28T23:16:06.502Z,2.73
2023-08-28T23:18:33.697Z,3.90
2023-08-28T23:21:00.320Z,3.13
2023-08-28T23:23:27.403Z,3.50
2023-08-28T23:25:54.570Z,5.30
2023-08-28T23:28:23.035Z,2.87
2023-08-28T23:30:49.862Z,3.23
2023-08-28T23:33:16.733Z,3.00
2023-08-28T23:35:43.632Z,2.97
2023-08-28T23:38:10.277Z,3.07
2023-08-28T23:40:36.973Z,3.23
2023-08-28T23:43:03.821Z,3.60
2023-08-28T23:45:30.513Z,3.00
2023-08-28T23:47:57.433Z,3.27
2023-08-28T23:50:24.320Z,3.43
2023-08-28T23:52:51.001Z,3.03
2023-08-28T23:55:17.750Z,3.60
2023-08-28T23:57:44.391Z,3.70
