createdAt,value
2024-05-09T00:00:56.280Z,7.93
2024-05-09T00:04:20.081Z,7.53
2024-05-09T00:07:44.175Z,7.17
2024-05-09T00:11:10.677Z,7.97
2024-05-09T00:14:34.284Z,6.70
2024-05-09T00:17:58.488Z,7.63
2024-05-09T00:21:22.270Z,7.63
2024-05-09T00:24:45.633Z,7.27
2024-05-09T00:28:12.187Z,8.10
2024-05-09T00:31:36.084Z,6.20
2024-05-09T00:34:59.851Z,7.03
2024-05-09T00:38:23.664Z,7.37
2024-05-09T00:41:47.385Z,6.87
2024-05-09T00:45:13.945Z,8.33
2024-05-09T00:48:38.088Z,5.83
2024-05-09T00:52:02.533Z,6.40
2024-05-09T00:55:26.537Z,6.07
2024-05-09T00:58:51.422Z,6.80
2024-05-09T01:02:19.028Z,6.83
2024-05-09T01:05:43.298Z,7.50
2024-05-09T01:09:07.285Z,7.07
2024-05-09T01:12:30.705Z,6.87
2024-05-09T01:15:55.544Z,6.07
2024-05-09T01:19:26.568Z,5.97
2024-05-09T01:22:50.904Z,6.57
2024-05-09T01:26:17.008Z,7.13
2024-05-09T01:29:40.894Z,5.40
2024-05-09T01:33:05.380Z,7.27
2024-05-09T01:36:30.306Z,5.70
2024-05-09T01:39:53.737Z,6.20
2024-05-09T01:43:20.343Z,6.57
2024-05-09T01:46:44.349Z,5.73
2024-05-09T01:50:10.915Z,6.27
2024-05-09T01:53:34.994Z,6.63
2024-05-09T01:56:59.019Z,6.33
2024-05-09T02:00:36.805Z,7.23
2024-05-09T02:04:04.448Z,6.17
2024-05-09T02:07:28.581Z,5.20
2024-05-09T02:10:52.718Z,5.33
2024-05-09T02:14:17.069Z,5.73
2024-05-09T02:17:43.558Z,6.20
2024-05-09T02:21:07.857Z,5.67
2024-05-09T02:24:31.658Z,7.00
2024-05-09T02:27:55.172Z,5.30
2024-05-09T02:31:19.059Z,5.97
2024-05-09T02:34:45.205Z,6.47
2024-05-09T02:38:09.175Z,8.30
2024-05-09T02:41:30.495Z,5.70
2024-05-09T02:44:54.391Z,5.53
2024-05-09T02:48:17.863Z,6.67
2024-05-09T02:51:44.195Z,7.80
2024-05-09T02:55:05.857Z,6.00
2024-05-09T02:58:29.404Z,6.40
2024-05-09T03:01:50.261Z,6.93
2024-05-09T03:05:14.277Z,6.00
2024-05-09T03:08:40.498Z,6.97
2024-05-09T03:12:04.542Z,8.80
2024-05-09T03:15:25.774Z,5.90
2024-05-09T03:18:49.752Z,6.00
2024-05-09T03:22:13.605Z,11.00
2024-05-09T03:25:37.281Z,7.47
2024-05-09T03:29:01.114Z,6.30
2024-05-09T03:32:22.208Z,5.87
2024-05-09T03:35:46.810Z,6.97
2024-05-09T03:39:13.111Z,5.73
2024-05-09T03:42:41.711Z,7.77
2024-05-09T03:46:05.284Z,7.63
2024-05-09T03:49:26.402Z,6.33
2024-05-09T03:52:50.282Z,6.07
2024-05-09T03:56:14.240Z,10.03
2024-05-09T03:59:40.861Z,7.37
2024-05-09T04:03:05.875Z,8.17
2024-05-09T04:06:30.749Z,7.63
2024-05-09T04:09:54.041Z,7.70
2024-05-09T04:13:14.878Z,8.33
2024-05-09T04:16:41.301Z,7.23
2024-05-09T04:20:02.436Z,6.50
2024-05-09T04:23:26.294Z,6.27
2024-05-09T04:26:47.617Z,8.40
2024-05-09T04:30:18.937Z,6.47
2024-05-09T04:33:52.824Z,6.80
2024-05-09T04:37:16.528Z,6.53
2024-05-09T04:40:38.039Z,6.77
2024-05-09T04:44:01.781Z,6.83
2024-05-09T04:47:25.871Z,9.07
2024-05-09T04:50:52.361Z,6.53
2024-05-09T04:54:26.339Z,6.63
2024-05-09T04:57:54.921Z,7.93
2024-05-09T05:01:18.734Z,6.80
2024-05-09T05:04:40.175Z,7.30
2024-05-09T05:08:07.014Z,9.77
2024-05-09T05:11:28.619Z,8.53
2024-05-09T05:14:52.549Z,7.20
2024-05-09T05:18:17.537Z,8.63
2024-05-09T05:21:41.514Z,10.63
2024-05-09T05:25:05.760Z,7.90
2024-05-09T05:28:29.433Z,8.03
2024-05-09T05:31:50.299Z,8.23
2024-05-09T05:35:13.992Z,7.53
2024-05-09T05:38:37.925Z,8.10
2024-05-09T05:42:04.275Z,7.50
2024-05-09T05:45:25.692Z,7.53
2024-05-09T05:48:49.574Z,8.07
2024-05-09T05:52:12.366Z,7.37
2024-05-09T05:55:36.291Z,7.03
2024-05-09T05:59:02.396Z,7.60
2024-05-09T06:02:23.800Z,6.40
2024-05-09T06:05:48.222Z,6.67
2024-05-09T06:09:11.774Z,6.40
2024-05-09T06:12:35.662Z,5.97
2024-05-09T06:16:00.710Z,7.17
2024-05-09T06:19:24.341Z,6.43
2024-05-09T06:22:48.072Z,6.83
2024-05-09T06:26:09.676Z,6.30
2024-05-09T06:29:33.740Z,6.07
2024-05-09T06:33:00.329Z,5.03
2024-05-09T06:36:21.819Z,5.70
2024-05-09T06:39:45.260Z,8.07
2024-05-09T06:43:13.425Z,5.67
2024-05-09T06:46:40.056Z,7.90
2024-05-09T06:50:13.102Z,8.67
2024-05-09T06:53:42.397Z,9.17
2024-05-09T06:57:06.312Z,7.33
2024-05-09T07:00:35.289Z,7.57
2024-05-09T07:04:03.066Z,5.97
2024-05-09T07:07:29.474Z,5.90
2024-05-09T07:10:53.323Z,5.83
2024-05-09T07:14:17.059Z,7.53
2024-05-09T07:17:41.519Z,7.97
2024-05-09T07:21:02.912Z,6.50
2024-05-09T07:24:29.314Z,7.50
2024-05-09T07:27:50.249Z,6.73
2024-05-09T07:31:15.145Z,6.37
2024-05-09T07:34:38.964Z,5.67
2024-05-09T07:38:02.930Z,6.33
2024-05-09T07:41:29.606Z,5.33
2024-05-09T07:44:53.277Z,5.17
2024-05-09T07:55:07.651Z,4.67
2024-05-09T07:58:33.702Z,5.87
2024-05-09T08:01:57.676Z,5.67
2024-05-09T08:05:19.133Z,5.80
2024-05-09T08:08:42.881Z,4.83
2024-05-09T08:12:04.055Z,4.53
2024-05-09T08:15:29.908Z,8.03
2024-05-09T08:18:53.994Z,7.97
2024-05-09T08:22:17.943Z,5.20
2024-05-09T08:25:41.556Z,5.67
2024-05-09T08:29:02.709Z,5.57
2024-05-09T08:32:32.252Z,7.27
2024-05-09T08:35:53.295Z,7.37
2024-05-09T08:39:16.733Z,6.20
2024-05-09T08:42:43.269Z,4.63
2024-05-09T08:46:08.464Z,5.17
2024-05-09T08:49:36.485Z,6.07
2024-05-09T08:53:01.224Z,4.90
2024-05-09T08:56:28.075Z,5.00
2024-05-09T08:59:51.410Z,4.20
2024-05-09T09:03:20.369Z,4.80
2024-05-09T09:06:45.049Z,5.90
2024-05-09T09:10:13.014Z,3.07
2024-05-09T09:13:38.991Z,5.00
2024-05-09T09:16:59.860Z,4.13
2024-05-09T09:20:29.501Z,6.20
2024-05-09T09:24:02.613Z,4.13
2024-05-09T09:27:26.694Z,3.97
2024-05-09T09:30:50.638Z,4.53
2024-05-09T09:34:14.806Z,4.47
2024-05-09T09:37:38.804Z,4.47
2024-05-09T09:41:10.776Z,5.57
2024-05-09T09:44:39.461Z,5.00
2024-05-09T09:48:04.939Z,4.27
2024-05-09T09:51:26.776Z,6.70
2024-05-09T09:54:52.886Z,5.63
2024-05-09T09:58:20.966Z,5.03
2024-05-09T10:01:46.887Z,3.90
2024-05-09T10:05:11.149Z,4.23
2024-05-09T10:08:32.707Z,5.70
2024-05-09T10:12:00.200Z,3.60
2024-05-09T10:15:27.589Z,3.47
2024-05-09T10:18:48.913Z,3.70
2024-05-09T10:22:12.839Z,3.30
2024-05-09T10:25:33.863Z,4.47
2024-05-09T10:28:58.691Z,4.87
2024-05-09T10:32:25.017Z,2.93
2024-05-09T10:35:54.700Z,5.03
2024-05-09T10:39:19.305Z,4.80
2024-05-09T10:42:43.198Z,4.50
2024-05-09T10:46:08.008Z,4.63
2024-05-09T10:49:35.069Z,5.27
2024-05-09T10:52:58.586Z,5.07
2024-05-09T10:56:22.299Z,3.93
2024-05-09T10:59:46.109Z,5.43
2024-05-09T11:03:12.822Z,5.07
2024-05-09T11:06:39.684Z,5.33
2024-05-09T11:10:06.257Z,5.17
2024-05-09T11:13:28.940Z,4.77
2024-05-09T11:17:02.007Z,5.57
2024-05-09T11:20:29.703Z,5.57
2024-05-09T11:23:54.392Z,4.90
2024-05-09T11:27:18.356Z,6.97
2024-05-09T11:30:41.891Z,4.57
2024-05-09T11:34:05.837Z,5.67
2024-05-09T11:37:27.097Z,4.73
2024-05-09T11:40:54.715Z,4.50
2024-05-09T11:44:18.661Z,4.37
2024-05-09T11:47:40.025Z,3.50
2024-05-09T11:51:03.534Z,4.43
2024-05-09T11:54:27.435Z,5.20
2024-05-09T11:57:51.000Z,4.70
2024-05-09T12:01:14.846Z,3.90
2024-05-09T12:04:36.341Z,4.93
2024-05-09T12:08:00.324Z,5.70
2024-05-09T12:11:24.147Z,4.30
2024-05-09T12:14:50.566Z,3.80
2024-05-09T12:18:11.959Z,5.73
2024-05-09T12:21:35.848Z,4.70
2024-05-09T12:24:59.885Z,4.30
2024-05-09T12:28:21.734Z,4.70
2024-05-09T12:31:48.137Z,7.60
2024-05-09T12:35:11.998Z,4.60
2024-05-09T12:38:35.367Z,6.30
2024-05-09T12:41:56.195Z,5.13
2024-05-09T12:45:19.585Z,4.70
2024-05-09T12:48:43.887Z,6.67
2024-05-09T12:52:08.394Z,5.23
2024-05-09T12:55:33.998Z,4.77
2024-05-09T12:59:04.060Z,4.03
2024-05-09T13:02:27.431Z,4.43
2024-05-09T13:05:54.882Z,3.73
2024-05-09T13:09:18.947Z,4.80
2024-05-09T13:12:42.526Z,4.27
2024-05-09T13:16:07.056Z,5.20
2024-05-09T13:19:28.289Z,4.53
2024-05-09T13:22:54.876Z,5.23
2024-05-09T13:26:15.702Z,3.70
2024-05-09T13:29:42.796Z,5.13
2024-05-09T13:33:08.646Z,4.83
2024-05-09T13:36:32.897Z,4.60
2024-05-09T13:39:59.459Z,5.60
2024-05-09T13:43:24.002Z,4.63
2024-05-09T13:46:47.941Z,4.70
2024-05-09T13:50:20.159Z,5.97
2024-05-09T13:53:50.494Z,5.30
2024-05-09T13:57:16.865Z,4.03
2024-05-09T14:00:46.190Z,4.93
2024-05-09T14:04:12.655Z,4.53
2024-05-09T14:07:33.943Z,5.50
2024-05-09T14:10:57.535Z,4.33
2024-05-09T14:14:23.563Z,4.03
2024-05-09T14:17:47.032Z,5.40
2024-05-09T14:21:11.002Z,5.10
2024-05-09T14:24:34.593Z,4.17
2024-05-09T14:27:59.049Z,4.03
2024-05-09T14:31:25.503Z,4.27
2024-05-09T14:34:49.117Z,3.70
2024-05-09T14:38:10.668Z,4.10
2024-05-09T14:41:34.031Z,4.83
2024-05-09T14:44:57.442Z,4.73
2024-05-09T14:48:23.937Z,5.73
2024-05-09T14:51:48.236Z,4.60
2024-05-09T14:55:12.450Z,4.83
2024-05-09T14:58:33.614Z,4.60
2024-05-09T15:01:58.009Z,4.87
2024-05-09T15:05:22.105Z,4.23
2024-05-09T15:08:45.691Z,4.37
2024-05-09T15:12:09.398Z,3.83
2024-05-09T15:15:33.095Z,3.80
2024-05-09T15:18:54.439Z,3.50
2024-05-09T15:22:20.694Z,3.70
2024-05-09T15:25:44.778Z,4.00
2024-05-09T15:29:09.081Z,3.50
2024-05-09T15:32:32.871Z,4.07
2024-05-09T15:35:56.826Z,4.57
2024-05-09T15:39:20.674Z,5.43
2024-05-09T15:42:44.180Z,5.70
2024-05-09T15:46:05.964Z,7.80
2024-05-09T15:49:29.909Z,6.47
2024-05-09T15:52:53.814Z,6.50
2024-05-09T15:56:20.034Z,6.70
2024-05-09T15:59:41.315Z,6.77
2024-05-09T16:03:04.947Z,6.50
2024-05-09T16:06:28.791Z,6.43
2024-05-09T16:09:52.754Z,5.87
2024-05-09T16:13:19.969Z,7.63
2024-05-09T16:16:41.309Z,7.43
2024-05-09T16:20:09.109Z,6.87
2024-05-09T16:23:39.237Z,5.87
2024-05-09T16:27:02.747Z,6.63
2024-05-09T16:30:34.511Z,6.07
2024-05-09T16:33:59.291Z,6.67
2024-05-09T16:37:24.246Z,6.30
2024-05-09T16:40:48.941Z,6.80
2024-05-09T16:44:12.820Z,6.47
2024-05-09T16:47:38.983Z,6.13
2024-05-09T16:51:00.257Z,6.90
2024-05-09T16:54:24.160Z,6.30
2024-05-09T16:57:47.973Z,6.17
2024-05-09T17:01:13.536Z,5.60
2024-05-09T17:04:40.212Z,6.20
2024-05-09T17:08:01.406Z,7.07
2024-05-09T17:11:25.543Z,6.23
2024-05-09T17:14:49.475Z,7.23
2024-05-09T17:18:13.087Z,5.40
2024-05-09T17:21:39.485Z,6.33
2024-05-09T17:25:03.487Z,5.60
2024-05-09T17:28:24.787Z,6.20
2024-05-09T17:31:48.780Z,8.23
2024-05-09T17:35:12.200Z,6.83
2024-05-09T17:38:36.072Z,5.40
2024-05-09T17:41:59.639Z,6.20
2024-05-09T17:45:20.671Z,7.13
2024-05-09T17:48:44.793Z,7.67
2024-05-09T17:52:06.895Z,6.73
2024-05-09T17:55:33.322Z,6.67
2024-05-09T17:58:57.066Z,6.27
2024-05-09T18:02:21.026Z,6.73
2024-05-09T18:05:43.079Z,7.03
2024-05-09T18:09:08.574Z,6.30
2024-05-09T18:12:34.546Z,7.13
2024-05-09T18:15:55.849Z,6.00
2024-05-09T18:19:19.879Z,5.80
2024-05-09T18:22:43.535Z,8.70
2024-05-09T18:26:08.609Z,7.67
2024-05-09T18:29:35.167Z,8.40
2024-05-09T18:32:59.238Z,6.93
2024-05-09T18:36:23.210Z,9.87
2024-05-09T18:39:44.068Z,7.60
2024-05-09T18:43:09.317Z,7.13
2024-05-09T18:46:35.881Z,9.27
2024-05-09T18:49:56.855Z,7.13
2024-05-09T18:53:20.794Z,9.10
2024-05-09T18:56:44.590Z,7.77
2024-05-09T19:00:10.729Z,7.47
2024-05-09T19:03:39.493Z,7.07
2024-05-09T19:07:00.940Z,5.90
2024-05-09T19:10:28.838Z,7.67
2024-05-09T19:13:58.616Z,5.50
2024-05-09T19:17:22.261Z,6.83
2024-05-09T19:20:46.313Z,4.97
2024-05-09T19:24:10.055Z,5.17
2024-05-09T19:27:33.574Z,5.30
2024-05-09T19:30:54.761Z,5.90
2024-05-09T19:34:19.098Z,7.63
2024-05-09T19:37:45.495Z,6.60
2024-05-09T19:41:10.025Z,5.67
2024-05-09T19:44:35.398Z,5.60
2024-05-09T19:47:57.486Z,5.20
2024-05-09T19:51:21.377Z,5.40
2024-05-09T19:54:49.939Z,7.50
2024-05-09T19:58:12.302Z,5.23
2024-05-09T20:01:36.852Z,5.67
2024-05-09T20:05:02.160Z,6.53
2024-05-09T20:08:26.315Z,7.00
2024-05-09T20:11:49.745Z,5.50
2024-05-09T20:15:13.657Z,5.73
2024-05-09T20:18:34.697Z,5.10
2024-05-09T20:21:58.521Z,5.90
2024-05-09T20:25:19.813Z,5.10
2024-05-09T20:28:46.353Z,5.40
2024-05-09T20:32:10.864Z,6.13
2024-05-09T20:35:32.947Z,5.30
2024-05-09T20:38:56.786Z,5.43
2024-05-09T20:42:17.745Z,6.50
2024-05-09T20:45:43.786Z,5.60
2024-05-09T20:49:07.894Z,5.33
2024-05-09T20:52:28.773Z,5.83
2024-05-09T20:55:52.159Z,5.50
2024-05-09T20:59:15.682Z,5.70
2024-05-09T21:02:41.607Z,5.07
2024-05-09T21:06:05.537Z,5.23
2024-05-09T21:09:26.881Z,6.97
2024-05-09T21:12:50.855Z,5.70
2024-05-09T21:16:14.951Z,5.07
2024-05-09T21:19:41.593Z,6.30
2024-05-09T21:23:03.431Z,5.77
2024-05-09T21:26:27.447Z,5.87
2024-05-09T21:29:48.365Z,5.53
2024-05-09T21:33:14.299Z,6.67
2024-05-09T21:36:41.352Z,6.70
2024-05-09T21:40:11.259Z,6.27
2024-05-09T21:43:37.562Z,7.27
2024-05-09T21:46:58.614Z,7.17
2024-05-09T21:50:28.367Z,7.00
2024-05-09T21:54:01.921Z,7.17
2024-05-09T21:57:22.688Z,7.70
2024-05-09T22:00:46.784Z,7.07
2024-05-09T22:04:08.299Z,7.23
2024-05-09T22:07:32.301Z,7.33
2024-05-09T22:10:59.263Z,7.40
2024-05-09T22:14:23.263Z,7.17
2024-05-09T22:17:44.469Z,8.53
2024-05-09T22:21:08.603Z,7.60
2024-05-09T22:24:29.453Z,6.77
2024-05-09T22:27:55.580Z,6.33
2024-05-09T22:31:19.462Z,8.13
2024-05-09T22:34:40.705Z,8.57
2024-05-09T22:38:05.801Z,6.67
2024-05-09T22:41:27.139Z,7.20
2024-05-09T22:44:53.256Z,8.13
2024-05-09T22:48:14.392Z,7.73
2024-05-09T22:51:38.048Z,6.67
2024-05-09T22:54:59.858Z,7.97
2024-05-09T22:58:24.319Z,6.73
2024-05-09T23:01:48.480Z,6.87
2024-05-09T23:05:12.508Z,7.33
2024-05-09T23:08:33.591Z,7.27
2024-05-09T23:11:57.573Z,6.67
2024-05-09T23:15:18.916Z,7.20
2024-05-09T23:18:45.519Z,7.70
2024-05-09T23:22:09.326Z,7.70
2024-05-09T23:25:33.125Z,7.83
2024-05-09T23:28:54.528Z,8.47
2024-05-09T23:32:18.412Z,8.63
2024-05-09T23:35:45.905Z,9.40
2024-05-09T23:39:06.896Z,8.57
2024-05-09T23:42:30.402Z,8.43
2024-05-09T23:45:54.286Z,8.53
2024-05-09T23:49:18.263Z,8.27
2024-05-09T23:52:44.779Z,8.83
2024-05-09T23:56:09.325Z,8.53
2024-05-09T23:59:30.149Z,8.27
