createdAt,value
2022-10-25T00:01:55.830Z,0.75
2022-10-25T00:04:57.797Z,0.63
2022-10-25T00:07:59.729Z,0.73
2022-10-25T00:11:01.601Z,0.60
2022-10-25T00:14:06.315Z,0.90
2022-10-25T00:17:08.413Z,0.80
2022-10-25T00:20:11.688Z,0.90
2022-10-25T00:23:14.226Z,1.20
2022-10-25T00:26:16.551Z,0.80
2022-10-25T00:29:18.645Z,0.63
2022-10-25T00:32:21.287Z,0.80
2022-10-25T00:35:23.321Z,0.65
2022-10-25T00:38:25.213Z,1.17
2022-10-25T00:41:30.244Z,1.20
2022-10-25T00:48:10.086Z,1.10
2022-10-25T00:51:12.009Z,0.90
2022-10-25T00:54:18.953Z,0.80
2022-10-25T00:57:34.605Z,1.02
2022-10-25T01:00:36.980Z,0.80
2022-10-25T01:03:41.105Z,0.70
2022-10-25T01:06:52.955Z,0.80
2022-10-25T01:09:54.918Z,0.70
2022-10-25T01:12:57.240Z,0.82
2022-10-25T01:16:08.118Z,0.90
2022-10-25T01:20:11.472Z,0.77
2022-10-25T01:23:54.860Z,1.20
2022-10-25T01:27:25.862Z,1.10
2022-10-25T01:30:42.674Z,0.80
2022-10-25T01:33:57.007Z,0.82
2022-10-25T01:37:13.349Z,1.52
2022-10-25T01:40:31.735Z,1.30
2022-10-25T01:43:48.656Z,0.63
2022-10-25T01:47:04.137Z,0.90
2022-10-25T01:50:13.765Z,0.90
2022-10-25T01:53:15.800Z,0.90
2022-10-25T01:56:33.485Z,1.35
2022-10-25T01:59:47.294Z,0.98
2022-10-25T02:02:49.258Z,1.08
2022-10-25T02:05:57.325Z,0.93
2022-10-25T02:09:27.924Z,1.23
2022-10-25T02:12:41.447Z,1.13
2022-10-25T02:16:10.742Z,1.02
2022-10-25T02:19:17.369Z,1.20
2022-10-25T02:22:24.035Z,1.30
2022-10-25T02:25:26.954Z,1.20
2022-10-25T02:28:30.338Z,1.05
2022-10-25T02:31:35.745Z,1.17
2022-10-25T02:34:37.806Z,1.00
2022-10-25T02:37:39.715Z,1.20
2022-10-25T02:40:41.705Z,1.30
2022-10-25T02:43:43.690Z,1.20
2022-10-25T02:46:45.739Z,1.20
2022-10-25T02:49:47.565Z,1.20
2022-10-25T02:52:49.702Z,1.30
2022-10-25T02:56:05.920Z,1.20
2022-10-25T02:59:10.911Z,1.20
2022-10-25T03:02:12.843Z,1.30
2022-10-25T03:05:14.788Z,1.40
2022-10-25T03:08:16.683Z,1.13
2022-10-25T03:11:18.637Z,2.00
2022-10-25T03:14:20.511Z,1.45
2022-10-25T03:17:22.328Z,1.42
2022-10-25T03:20:24.337Z,1.30
2022-10-25T03:23:27.405Z,1.52
2022-10-25T03:26:29.238Z,1.35
2022-10-25T03:29:31.079Z,1.20
2022-10-25T03:32:33.157Z,1.33
2022-10-25T03:35:34.990Z,1.60
2022-10-25T03:38:36.955Z,1.45
2022-10-25T03:41:38.789Z,1.60
2022-10-25T03:44:40.701Z,1.63
2022-10-25T03:47:42.778Z,1.55
2022-10-25T03:50:44.874Z,1.38
2022-10-25T03:53:47.072Z,1.50
2022-10-25T03:56:48.932Z,1.70
2022-10-25T03:59:50.802Z,1.20
2022-10-25T04:03:02.502Z,1.63
2022-10-25T04:06:04.741Z,1.33
2022-10-25T04:09:06.643Z,1.20
2022-10-25T04:12:08.769Z,1.75
2022-10-25T04:15:10.952Z,1.55
2022-10-25T04:18:12.804Z,1.40
2022-10-25T04:21:14.639Z,1.50
2022-10-25T04:24:16.544Z,1.30
2022-10-25T04:27:18.402Z,1.98
2022-10-25T04:30:20.382Z,1.50
2022-10-25T04:33:22.264Z,1.38
2022-10-25T04:36:24.834Z,1.55
2022-10-25T04:39:26.751Z,1.27
2022-10-25T04:42:28.550Z,1.40
2022-10-25T04:45:30.413Z,1.60
2022-10-25T04:48:32.425Z,1.67
2022-10-25T04:51:34.288Z,1.60
2022-10-25T04:54:36.105Z,1.60
2022-10-25T04:57:38.054Z,1.40
2022-10-25T05:00:39.882Z,1.70
2022-10-25T05:03:42.475Z,1.50
2022-10-25T05:09:47.575Z,1.10
2022-10-25T05:12:49.646Z,1.20
2022-10-25T05:15:56.044Z,1.52
2022-10-25T05:19:03.842Z,1.27
2022-10-25T05:22:05.864Z,1.30
2022-10-25T05:25:07.951Z,1.73
2022-10-25T05:28:09.793Z,1.33
2022-10-25T05:31:26.544Z,1.40
2022-10-25T05:34:29.939Z,1.48
2022-10-25T05:37:31.918Z,1.20
2022-10-25T05:40:33.800Z,1.60
2022-10-25T05:43:35.950Z,1.75
2022-10-25T05:46:37.837Z,1.67
2022-10-25T05:49:39.680Z,1.55
2022-10-25T05:52:44.818Z,1.48
2022-10-25T05:55:46.860Z,1.92
2022-10-25T05:58:48.697Z,1.38
2022-10-25T06:01:50.753Z,1.30
2022-10-25T06:04:52.672Z,1.40
2022-10-25T06:07:54.657Z,1.40
2022-10-25T06:11:02.084Z,1.63
2022-10-25T06:14:04.400Z,1.50
2022-10-25T06:17:06.291Z,1.13
2022-10-25T06:20:08.668Z,1.77
2022-10-25T06:23:11.228Z,1.55
2022-10-25T06:26:17.973Z,1.88
2022-10-25T06:29:19.842Z,1.42
2022-10-25T06:32:21.872Z,1.48
2022-10-25T06:35:23.837Z,1.77
2022-10-25T06:38:26.044Z,1.67
2022-10-25T06:41:29.018Z,1.77
2022-10-25T06:44:30.835Z,1.75
2022-10-25T06:47:32.740Z,1.73
2022-10-25T06:50:34.588Z,1.63
2022-10-25T06:53:37.310Z,1.40
2022-10-25T06:56:39.127Z,1.30
2022-10-25T06:59:41.007Z,1.50
2022-10-25T07:02:42.823Z,1.50
2022-10-25T07:05:44.677Z,1.30
2022-10-25T07:08:47.509Z,1.17
2022-10-25T07:11:49.444Z,1.42
2022-10-25T07:14:51.243Z,1.40
2022-10-25T07:17:54.980Z,1.50
2022-10-25T07:21:04.955Z,1.45
2022-10-25T07:24:08.806Z,1.63
2022-10-25T07:27:10.700Z,1.30
2022-10-25T07:30:12.574Z,1.20
2022-10-25T07:33:16.462Z,1.13
2022-10-25T07:36:18.700Z,1.48
2022-10-25T07:39:20.554Z,1.48
2022-10-25T07:42:22.382Z,0.90
2022-10-25T07:45:25.413Z,1.38
2022-10-25T07:48:29.562Z,1.17
2022-10-25T07:51:31.435Z,1.20
2022-10-25T07:54:33.477Z,1.23
2022-10-25T08:00:37.518Z,1.33
2022-10-25T08:03:39.479Z,1.13
2022-10-25T08:06:41.290Z,0.90
2022-10-25T08:09:43.094Z,0.98
2022-10-25T08:12:45.010Z,1.30
2022-10-25T08:18:52.449Z,0.82
2022-10-25T08:21:54.643Z,1.00
2022-10-25T08:24:58.075Z,1.10
2022-10-25T08:27:59.938Z,1.20
2022-10-25T08:31:01.984Z,1.00
2022-10-25T08:34:04.090Z,1.27
2022-10-25T08:40:15.732Z,1.00
2022-10-25T08:43:26.232Z,1.10
2022-10-25T08:46:37.725Z,1.10
2022-10-25T08:50:07.069Z,1.30
2022-10-25T08:53:17.927Z,1.00
2022-10-25T08:56:19.858Z,1.08
2022-10-25T08:59:28.985Z,1.10
2022-10-25T09:02:47.942Z,1.20
2022-10-25T09:06:24.895Z,1.20
2022-10-25T09:09:38.544Z,1.10
2022-10-25T09:12:58.711Z,0.90
2022-10-25T09:16:29.792Z,1.00
2022-10-25T09:19:39.074Z,0.88
2022-10-25T09:23:19.528Z,0.90
2022-10-25T09:26:38.438Z,1.13
2022-10-25T09:30:01.322Z,1.13
2022-10-25T09:33:12.714Z,1.55
2022-10-25T09:36:15.208Z,0.90
2022-10-25T09:39:48.209Z,0.85
2022-10-25T09:43:07.930Z,1.00
2022-10-25T09:46:32.802Z,0.98
2022-10-25T09:49:40.881Z,1.30
2022-10-25T09:52:53.019Z,0.70
2022-10-25T09:55:57.910Z,0.90
2022-10-25T09:58:59.814Z,0.80
2022-10-25T10:02:01.905Z,1.00
2022-10-25T10:08:05.847Z,0.73
2022-10-25T10:11:17.003Z,0.80
2022-10-25T10:14:41.051Z,1.10
2022-10-25T10:17:42.945Z,1.30
2022-10-25T10:21:11.973Z,1.50
2022-10-25T10:24:34.961Z,0.75
2022-10-25T10:27:36.878Z,0.98
2022-10-25T10:30:39.116Z,0.70
2022-10-25T10:36:44.218Z,0.88
2022-10-25T10:39:59.328Z,0.88
2022-10-25T10:43:21.110Z,1.05
2022-10-25T10:46:23.077Z,1.10
2022-10-25T10:49:34.751Z,1.00
2022-10-25T11:03:49.033Z,0.80
2022-10-25T11:07:35.051Z,0.93
2022-10-25T11:10:38.017Z,1.27
2022-10-25T11:13:40.428Z,0.80
2022-10-25T11:16:47.249Z,0.90
2022-10-25T11:20:43.818Z,0.93
2022-10-25T11:24:04.235Z,0.77
2022-10-25T11:30:21.944Z,0.98
2022-10-25T11:33:26.927Z,1.70
2022-10-25T11:36:46.455Z,0.60
2022-10-25T11:39:53.966Z,1.15
2022-10-25T11:43:19.691Z,1.25
2022-10-25T11:46:30.902Z,1.10
2022-10-25T11:49:39.133Z,0.93
2022-10-25T11:52:44.314Z,0.90
2022-10-25T11:56:46.824Z,0.95
2022-10-25T12:00:21.973Z,1.00
2022-10-25T12:03:54.842Z,1.00
2022-10-25T12:06:59.511Z,0.80
2022-10-25T12:10:23.677Z,2.10
2022-10-25T12:13:40.273Z,1.02
2022-10-25T12:16:43.524Z,0.80
2022-10-25T12:19:50.228Z,1.10
2022-10-25T12:22:56.990Z,0.88
2022-10-25T12:26:13.140Z,0.85
2022-10-25T12:29:21.021Z,1.00
2022-10-25T12:32:40.449Z,0.95
2022-10-25T12:35:54.258Z,0.80
2022-10-25T12:38:59.775Z,0.77
2022-10-25T12:42:24.547Z,0.93
2022-10-25T12:45:41.226Z,1.20
2022-10-25T12:49:01.677Z,1.35
2022-10-25T12:52:40.310Z,1.20
2022-10-25T12:55:57.382Z,1.30
2022-10-25T12:58:59.210Z,1.10
2022-10-25T13:02:26.966Z,0.93
2022-10-25T13:06:00.740Z,0.93
2022-10-25T13:09:07.411Z,1.10
2022-10-25T13:12:15.354Z,1.05
2022-10-25T13:15:19.089Z,1.08
2022-10-25T13:18:26.983Z,1.33
2022-10-25T13:21:54.830Z,1.02
2022-10-25T13:25:38.560Z,0.80
2022-10-25T13:28:50.634Z,0.95
2022-10-25T13:32:10.350Z,0.90
2022-10-25T13:35:20.677Z,0.85
2022-10-25T13:38:28.744Z,0.88
2022-10-25T13:41:44.264Z,0.68
2022-10-25T13:44:59.801Z,1.00
2022-10-25T13:48:13.319Z,0.82
2022-10-25T13:51:16.166Z,0.75
2022-10-25T13:54:18.716Z,0.80
2022-10-25T13:57:45.384Z,0.90
2022-10-25T14:00:49.708Z,0.90
2022-10-25T14:04:22.090Z,0.90
2022-10-25T14:07:44.192Z,1.08
2022-10-25T14:10:48.532Z,0.95
2022-10-25T14:14:29.854Z,0.70
2022-10-25T14:17:44.112Z,1.10
2022-10-25T14:20:49.158Z,0.80
2022-10-25T14:23:51.428Z,0.90
2022-10-25T14:26:58.940Z,0.90
2022-10-25T14:30:28.614Z,0.70
2022-10-25T14:33:35.448Z,0.60
2022-10-25T14:36:39.902Z,0.80
2022-10-25T14:39:52.484Z,1.30
2022-10-25T14:42:55.245Z,0.95
2022-10-25T14:45:57.252Z,1.13
2022-10-25T14:49:02.229Z,1.00
2022-10-25T14:52:07.909Z,1.00
2022-10-25T14:55:29.997Z,0.95
2022-10-25T14:58:42.614Z,1.20
2022-10-25T15:01:53.985Z,1.20
2022-10-25T15:05:01.057Z,0.90
2022-10-25T15:08:03.091Z,1.17
2022-10-25T15:11:10.439Z,1.20
2022-10-25T15:14:20.469Z,0.90
2022-10-25T15:17:22.310Z,1.20
2022-10-25T15:20:29.115Z,0.85
2022-10-25T15:23:31.255Z,1.30
2022-10-25T15:26:35.810Z,1.05
2022-10-25T15:29:43.003Z,0.75
2022-10-25T15:32:45.238Z,1.33
2022-10-25T15:39:16.553Z,1.05
2022-10-25T15:42:19.292Z,1.58
2022-10-25T15:45:21.366Z,0.70
2022-10-25T15:48:24.852Z,0.93
2022-10-25T15:51:30.205Z,1.42
2022-10-25T15:54:33.103Z,2.22
2022-10-25T15:57:35.108Z,2.53
2022-10-25T16:00:37.622Z,2.90
2022-10-25T16:03:40.141Z,2.28
2022-10-25T16:06:43.461Z,1.73
2022-10-25T16:09:45.434Z,2.03
2022-10-25T16:13:13.088Z,1.58
2022-10-25T16:16:39.958Z,1.55
2022-10-25T16:19:42.496Z,2.22
2022-10-25T16:22:44.905Z,2.10
2022-10-25T16:25:47.072Z,1.40
2022-10-25T16:28:49.059Z,1.50
2022-10-25T16:31:51.808Z,2.28
2022-10-25T16:34:53.649Z,1.65
2022-10-25T16:37:55.693Z,1.95
2022-10-25T16:40:57.601Z,1.30
2022-10-25T16:44:06.449Z,1.38
2022-10-25T16:47:08.306Z,1.98
2022-10-25T16:50:11.136Z,1.83
2022-10-25T16:53:13.241Z,1.33
2022-10-25T16:56:18.332Z,2.00
2022-10-25T16:59:20.172Z,1.65
2022-10-25T17:02:23.194Z,2.10
2022-10-25T17:05:27.818Z,2.55
2022-10-25T17:08:29.652Z,1.95
2022-10-25T17:11:31.484Z,1.83
2022-10-25T17:14:33.521Z,1.33
2022-10-25T17:17:38.941Z,1.83
2022-10-25T17:20:40.838Z,1.65
2022-10-25T17:23:43.084Z,1.67
2022-10-25T17:29:46.906Z,1.40
2022-10-25T17:32:48.877Z,1.30
2022-10-25T17:35:52.706Z,1.42
2022-10-25T17:38:55.247Z,1.60
2022-10-25T17:44:59.190Z,2.55
2022-10-25T17:48:01.185Z,1.88
2022-10-25T17:51:05.506Z,2.95
2022-10-25T17:54:14.146Z,2.30
2022-10-25T17:57:16.149Z,2.20
2022-10-25T18:00:18.144Z,2.28
2022-10-25T18:03:20.088Z,1.90
2022-10-25T18:06:24.025Z,1.67
2022-10-25T18:09:25.922Z,1.98
2022-10-25T18:12:27.799Z,2.45
2022-10-25T18:15:29.756Z,1.90
2022-10-25T18:18:31.714Z,1.90
2022-10-25T18:21:37.615Z,1.45
2022-10-25T18:24:39.571Z,1.75
2022-10-25T18:27:41.511Z,1.42
2022-10-25T18:30:43.420Z,1.85
2022-10-25T18:33:45.500Z,1.63
2022-10-25T18:36:48.235Z,1.77
2022-10-25T18:39:50.286Z,1.60
2022-10-25T18:42:52.236Z,1.85
2022-10-25T18:45:57.148Z,1.33
2022-10-25T18:48:59.425Z,1.60
2022-10-25T18:52:01.291Z,1.48
2022-10-25T18:55:03.486Z,1.50
2022-10-25T18:58:05.455Z,1.58
2022-10-25T19:01:08.575Z,1.77
2022-10-25T19:04:10.602Z,1.80
2022-10-25T19:07:19.707Z,1.95
2022-10-25T19:10:22.083Z,2.20
2022-10-25T19:13:30.190Z,1.70
2022-10-25T19:16:32.141Z,1.90
2022-10-25T19:19:34.084Z,1.80
2022-10-25T19:22:35.923Z,2.33
2022-10-25T19:25:37.785Z,1.63
2022-10-25T19:28:41.606Z,2.17
2022-10-25T19:31:46.669Z,1.95
2022-10-25T19:34:49.146Z,2.33
2022-10-25T19:40:53.412Z,2.25
2022-10-25T19:43:55.319Z,2.00
2022-10-25T19:46:57.403Z,1.83
2022-10-25T19:50:02.098Z,1.73
2022-10-25T19:53:04.094Z,1.75
2022-10-25T19:56:07.430Z,1.80
2022-10-25T19:59:11.865Z,1.90
2022-10-25T20:02:13.775Z,3.00
2022-10-25T20:05:15.778Z,1.73
2022-10-25T20:08:17.642Z,2.78
2022-10-25T20:11:20.186Z,1.92
2022-10-25T20:14:22.228Z,1.85
2022-10-25T20:17:24.487Z,2.42
2022-10-25T20:20:26.330Z,1.67
2022-10-25T20:23:29.134Z,2.10
2022-10-25T20:26:33.834Z,1.95
2022-10-25T20:29:35.685Z,1.70
2022-10-25T20:32:37.489Z,1.40
2022-10-25T20:35:42.738Z,1.60
2022-10-25T20:38:45.673Z,1.80
2022-10-25T20:41:47.574Z,1.73
2022-10-25T20:44:49.479Z,2.08
2022-10-25T20:48:00.550Z,1.63
2022-10-25T20:51:05.409Z,1.98
2022-10-25T20:54:10.055Z,1.52
2022-10-25T20:57:13.933Z,1.70
2022-10-25T21:00:19.723Z,1.75
2022-10-25T21:03:23.504Z,2.10
2022-10-25T21:06:25.380Z,1.67
2022-10-25T21:09:28.440Z,2.00
2022-10-25T21:12:30.319Z,2.20
2022-10-25T21:15:33.460Z,2.05
2022-10-25T21:18:35.572Z,1.95
2022-10-25T21:21:37.611Z,1.83
2022-10-25T21:24:39.532Z,2.45
2022-10-25T21:27:41.739Z,2.30
2022-10-25T21:30:43.618Z,1.95
2022-10-25T21:33:49.790Z,2.00
2022-10-25T21:36:53.416Z,1.48
2022-10-25T21:42:57.994Z,1.95
2022-10-25T21:45:59.820Z,1.98
2022-10-25T21:49:01.768Z,2.10
2022-10-25T21:52:03.860Z,1.90
2022-10-25T21:55:06.273Z,2.20
2022-10-25T21:58:08.117Z,1.90
2022-10-25T22:01:11.648Z,1.70
2022-10-25T22:04:15.632Z,1.98
2022-10-25T22:07:17.448Z,1.77
2022-10-25T22:10:19.394Z,2.03
2022-10-25T22:13:23.832Z,2.53
2022-10-25T22:16:28.778Z,2.00
2022-10-25T22:19:30.653Z,2.05
2022-10-25T22:22:32.462Z,3.00
2022-10-25T22:25:37.854Z,2.47
2022-10-25T22:28:41.271Z,2.42
2022-10-25T22:31:43.438Z,2.50
2022-10-25T22:34:45.301Z,2.45
2022-10-25T22:37:47.764Z,2.10
2022-10-25T22:43:59.857Z,2.30
2022-10-25T22:47:01.825Z,2.30
2022-10-25T22:50:06.926Z,2.28
2022-10-25T22:53:08.988Z,2.30
2022-10-25T22:56:23.563Z,2.60
2022-10-25T22:59:25.503Z,2.40
2022-10-25T23:02:27.365Z,2.78
2022-10-25T23:05:29.331Z,2.63
2022-10-25T23:08:31.717Z,2.60
2022-10-25T23:14:36.584Z,2.58
2022-10-25T23:17:38.924Z,2.47
2022-10-25T23:20:51.915Z,2.78
2022-10-25T23:23:54.744Z,2.20
2022-10-25T23:26:56.702Z,1.85
2022-10-25T23:29:58.517Z,2.05
2022-10-25T23:33:00.589Z,2.10
2022-10-25T23:36:07.609Z,2.28
2022-10-25T23:39:09.619Z,2.30
2022-10-25T23:42:11.536Z,2.47
2022-10-25T23:45:13.610Z,2.60
2022-10-25T23:48:18.019Z,2.42
2022-10-25T23:51:19.848Z,3.08
2022-10-25T23:54:21.719Z,2.65
2022-10-25T23:57:23.640Z,2.60
