createdAt,value
2019-02-28T18:25:14.005Z,6.25
2019-02-28T18:28:24.440Z,6.72
2019-02-28T18:31:12.294Z,6.60
2019-02-28T18:33:45.103Z,8.05
2019-02-28T18:36:15.202Z,8.10
2019-02-28T18:41:11.022Z,7.03
2019-02-28T18:43:40.470Z,8.80
2019-02-28T18:46:08.998Z,9.80
2019-02-28T18:48:37.269Z,8.73
2019-02-28T18:51:05.504Z,9.50
2019-02-28T18:53:33.779Z,9.50
2019-02-28T18:56:02.068Z,9.60
2019-02-28T18:58:30.315Z,10.30
2019-02-28T19:00:58.583Z,9.48
2019-02-28T19:03:26.831Z,9.35
2019-02-28T19:05:55.098Z,10.68
2019-02-28T19:08:23.344Z,9.23
2019-02-28T19:11:11.056Z,9.30
2019-02-28T19:13:39.328Z,10.53
2019-02-28T19:16:07.568Z,9.98
2019-02-28T19:18:35.853Z,9.98
2019-02-28T19:21:04.106Z,8.90
2019-02-28T19:23:32.370Z,8.15
2019-02-28T19:26:00.619Z,8.93
2019-02-28T19:28:28.874Z,8.10
2019-02-28T19:30:57.134Z,8.78
2019-02-28T19:33:25.451Z,8.35
2019-02-28T19:35:53.712Z,7.50
2019-02-28T19:38:21.992Z,7.37
2019-02-28T19:40:50.220Z,8.08
2019-02-28T19:43:18.523Z,6.58
2019-02-28T19:46:06.236Z,6.40
2019-02-28T19:48:36.331Z,7.58
2019-02-28T19:51:04.671Z,6.12
2019-02-28T19:53:32.915Z,6.60
2019-02-28T19:56:01.165Z,6.03
2019-02-28T19:58:29.480Z,7.40
2019-02-28T20:01:19.307Z,8.10
2019-02-28T20:03:47.342Z,6.47
2019-02-28T20:06:15.616Z,5.92
2019-02-28T20:08:43.869Z,5.90
2019-02-28T20:11:12.248Z,4.75
2019-02-28T20:13:40.511Z,3.67
2019-02-28T20:16:08.791Z,3.65
2019-02-28T20:18:37.037Z,4.20
2019-02-28T20:21:05.602Z,3.27
2019-02-28T20:23:33.845Z,2.60
2019-02-28T20:26:02.186Z,2.70
2019-02-28T20:28:30.456Z,3.05
2019-02-28T20:30:58.816Z,3.15
2019-02-28T20:33:27.160Z,2.20
2019-02-28T20:35:55.429Z,2.35
2019-02-28T20:38:23.658Z,2.30
2019-02-28T20:40:52.111Z,2.40
2019-02-28T20:43:20.414Z,2.27
2019-02-28T20:45:48.704Z,2.40
2019-02-28T20:48:17.967Z,2.08
2019-02-28T20:50:48.733Z,2.20
2019-02-28T20:55:44.730Z,2.00
2019-02-28T20:58:12.972Z,2.55
2019-02-28T21:00:41.343Z,1.87
2019-02-28T21:03:09.653Z,3.20
2019-02-28T21:05:37.911Z,2.05
2019-02-28T21:08:06.193Z,2.37
2019-02-28T21:10:34.425Z,2.40
2019-02-28T21:13:02.693Z,2.47
2019-02-28T21:15:30.932Z,2.40
2019-02-28T21:17:59.203Z,2.25
2019-02-28T21:20:27.445Z,1.75
2019-02-28T21:22:55.708Z,2.15
2019-02-28T21:25:43.411Z,1.85
2019-02-28T21:28:11.669Z,2.60
2019-02-28T21:30:39.935Z,2.62
2019-02-28T21:33:08.172Z,3.00
2019-02-28T21:35:36.444Z,2.17
2019-02-28T21:38:04.678Z,2.00
2019-02-28T21:40:32.979Z,1.98
2019-02-28T21:43:01.275Z,2.08
2019-02-28T21:45:29.524Z,1.75
2019-02-28T21:47:57.789Z,1.52
2019-02-28T21:50:26.029Z,1.77
2019-02-28T21:52:54.294Z,2.08
2019-02-28T21:55:22.532Z,1.98
2019-02-28T21:57:50.911Z,2.08
2019-02-28T22:00:27.592Z,1.82
2019-02-28T22:02:55.844Z,2.22
2019-02-28T22:05:43.556Z,1.95
2019-02-28T22:08:11.791Z,1.77
2019-02-28T22:10:59.541Z,1.92
2019-02-28T22:13:27.886Z,2.02
2019-02-28T22:15:56.156Z,1.67
2019-02-28T22:18:24.422Z,1.80
2019-02-28T22:20:52.665Z,1.57
2019-02-28T22:23:20.932Z,2.02
2019-02-28T22:25:49.166Z,2.17
2019-02-28T22:28:17.433Z,1.70
2019-02-28T22:30:47.316Z,2.08
2019-02-28T22:33:19.824Z,2.27
2019-02-28T22:35:49.738Z,2.05
2019-02-28T22:38:18.020Z,1.97
2019-02-28T22:40:46.255Z,2.20
2019-02-28T22:43:14.535Z,1.90
2019-02-28T22:46:02.204Z,2.10
2019-02-28T22:48:30.486Z,1.60
2019-02-28T22:50:58.754Z,2.08
2019-02-28T22:53:27.001Z,1.62
2019-02-28T22:55:55.233Z,3.05
2019-02-28T22:58:23.588Z,2.40
2019-02-28T23:01:01.776Z,2.42
2019-02-28T23:03:31.736Z,3.08
2019-02-28T23:06:00.005Z,2.07
2019-02-28T23:08:28.337Z,2.25
2019-02-28T23:10:56.675Z,2.50
2019-02-28T23:13:24.908Z,2.15
2019-02-28T23:16:12.601Z,2.37
2019-02-28T23:18:40.859Z,2.72
2019-02-28T23:21:09.168Z,2.98
2019-02-28T23:23:37.428Z,2.67
2019-02-28T23:26:07.415Z,2.35
2019-02-28T23:28:38.209Z,2.43
2019-02-28T23:33:35.684Z,2.37
2019-02-28T23:36:03.906Z,2.30
2019-02-28T23:38:32.176Z,2.52
2019-02-28T23:41:00.412Z,1.98
2019-02-28T23:43:28.663Z,2.08
2019-02-28T23:45:56.905Z,1.62
2019-02-28T23:48:25.167Z,2.00
2019-02-28T23:50:53.396Z,1.80
2019-02-28T23:53:21.666Z,2.08
2019-02-28T23:55:49.925Z,2.08
2019-02-28T23:58:18.186Z,2.20
