createdAt,value
2019-05-12T00:04:09.011Z,0
2019-05-12T00:09:09.104Z,0
2019-05-12T00:14:09.380Z,0
2019-05-12T00:18:09.808Z,0
2019-05-12T00:24:08.715Z,0
2019-05-12T00:29:08.458Z,0
2019-05-12T00:34:08.520Z,0
2019-05-12T00:39:09.437Z,0
2019-05-12T00:44:09.502Z,0
2019-05-12T00:49:08.824Z,0
2019-05-12T00:54:09.818Z,0
2019-05-12T00:58:09.304Z,0
2019-05-12T01:03:10.573Z,0
2019-05-12T01:08:10.522Z,0
2019-05-12T01:13:09.950Z,0
2019-05-12T01:18:09.813Z,0
2019-05-12T01:23:09.610Z,0
2019-05-12T01:28:08.934Z,0
2019-05-12T01:33:09.615Z,0
2019-05-12T01:38:08.948Z,0
2019-05-12T01:42:09.426Z,0
2019-05-12T01:47:09.074Z,0
2019-05-12T01:52:09.381Z,0
2019-05-12T01:57:08.883Z,0
2019-05-12T02:02:09.372Z,0
2019-05-12T02:07:08.920Z,0
2019-05-12T02:12:08.883Z,0
2019-05-12T02:17:09.520Z,0
2019-05-12T02:21:09.040Z,0
2019-05-12T02:26:09.002Z,0
2019-05-12T02:31:10.212Z,0
2019-05-12T02:36:07.364Z,0
2019-05-12T02:41:06.910Z,0
2019-05-12T02:46:07.276Z,0.83
2019-05-12T02:51:07.471Z,2.5
2019-05-12T02:56:06.753Z,5.83
2019-05-12T03:00:08.860Z,12.5
2019-05-12T03:05:06.973Z,25.83
2019-05-12T03:10:06.610Z,46.67
2019-05-12T03:15:08.075Z,76.67
2019-05-12T03:20:07.360Z,116.67
2019-05-12T03:25:29.797Z,164.17
2019-05-12T03:30:19.981Z,225
2019-05-12T03:34:18.983Z,307.5
2019-05-12T03:40:06.950Z,398.33
2019-05-12T03:44:07.289Z,517.5
2019-05-12T03:49:06.810Z,663.33
2019-05-12T03:54:06.933Z,873.33
2019-05-12T03:59:06.596Z,1129.17
2019-05-12T04:04:06.832Z,1390.83
2019-05-12T04:09:07.626Z,1660.83
2019-05-12T04:14:07.058Z,1938.33
2019-05-12T04:18:06.430Z,2225.83
2019-05-12T04:23:07.833Z,2557.5
2019-05-12T04:28:06.686Z,2963.33
2019-05-12T04:33:07.184Z,3514.17
2019-05-12T04:38:07.368Z,3863.33
2019-05-12T04:43:07.637Z,4249.17
2019-05-12T04:48:07.197Z,4876.67
2019-05-12T04:52:07.834Z,5178.33
2019-05-12T04:53:07.684Z,5178.33
2019-05-12T04:57:07.109Z,5438.33
2019-05-12T05:02:07.061Z,5916.67
2019-05-12T05:07:07.373Z,6325.83
2019-05-12T05:12:07.197Z,8032.5
2019-05-12T05:17:07.301Z,9756.67
2019-05-12T05:22:06.618Z,11293.33
2019-05-12T05:27:06.812Z,12580
2019-05-12T05:31:07.397Z,11390
2019-05-12T05:36:19.857Z,11164.17
2019-05-12T05:41:13.619Z,8922.5
2019-05-12T05:46:08.800Z,7801.67
2019-05-12T05:51:09.781Z,7620.83
2019-05-12T05:56:07.131Z,7399.17
2019-05-12T06:00:26.427Z,8889.17
2019-05-12T06:01:08.239Z,8889.17
2019-05-12T06:05:07.155Z,9622.5
2019-05-12T06:10:07.622Z,9300.83
2019-05-12T06:15:09.754Z,10217.5
2019-05-12T06:20:07.029Z,12865.83
2019-05-12T06:25:07.312Z,13690.83
2019-05-12T06:30:08.765Z,15116.67
2019-05-12T06:34:23.717Z,15225.83
2019-05-12T06:35:06.795Z,15225.83
2019-05-12T06:40:07.259Z,18626.67
2019-05-12T06:44:19.475Z,15961.67
2019-05-12T06:49:18.034Z,16596.67
2019-05-12T06:54:15.460Z,15569.17
2019-05-12T06:59:15.152Z,24827.5
2019-05-12T07:04:10.690Z,30278.33
2019-05-12T07:08:07.603Z,34348.33
2019-05-12T07:13:07.447Z,29049.17
2019-05-12T07:18:06.711Z,25195.83
2019-05-12T07:23:06.991Z,29212.5
2019-05-12T07:28:08.839Z,32434.17
2019-05-12T07:33:07.318Z,31862.5
2019-05-12T07:38:06.607Z,34335.83
2019-05-12T07:42:08.111Z,19440
2019-05-12T07:47:07.038Z,32935
2019-05-12T07:52:07.416Z,32565.83
2019-05-12T07:57:17.752Z,32094.17
2019-05-12T08:02:07.370Z,36335.83
2019-05-12T08:07:06.846Z,40285
2019-05-12T08:12:20.892Z,35743.33
2019-05-12T08:17:19.802Z,42187.5
2019-05-12T08:21:07.427Z,39010
2019-05-12T08:26:18.912Z,45780.83
2019-05-12T08:31:07.015Z,17417.5
2019-05-12T08:36:16.579Z,14218.33
2019-05-12T08:41:07.200Z,18348.33
2019-05-12T08:45:33.455Z,43352.5
2019-05-12T08:46:15.996Z,43352.5
2019-05-12T08:50:07.460Z,19665.83
2019-05-12T08:55:06.884Z,48055
2019-05-12T09:00:09.568Z,49115.83
2019-05-12T09:05:06.698Z,54612.5
2019-05-12T09:10:07.424Z,48161.66
2019-05-12T09:15:09.155Z,52144.16
2019-05-12T09:19:23.700Z,50935
2019-05-12T09:20:09.164Z,50935
2019-05-12T09:24:06.575Z,53844.16
2019-05-12T09:29:08.227Z,49709.16
2019-05-12T09:34:16.709Z,54612.5
2019-05-12T09:39:07.471Z,49310
2019-05-12T09:44:06.719Z,53332.5
2019-05-12T09:49:06.730Z,54612.5
2019-05-12T09:53:14.648Z,50895
2019-05-12T09:58:06.925Z,43352.5
2019-05-12T10:03:09.394Z,54612.5
2019-05-12T10:08:06.615Z,52658.33
2019-05-12T10:13:07.314Z,54612.5
2019-05-12T10:18:14.078Z,54612.5
2019-05-12T10:22:07.201Z,54612.5
2019-05-12T10:27:07.491Z,54612.5
2019-05-12T10:32:06.773Z,54612.5
2019-05-12T10:37:07.244Z,54612.5
2019-05-12T10:42:06.949Z,52001.66
2019-05-12T10:47:06.862Z,49710.83
2019-05-12T10:51:07.314Z,53298.33
2019-05-12T10:56:07.554Z,50971.66
2019-05-12T11:01:09.343Z,48207.5
2019-05-12T11:06:08.494Z,48546.66
2019-05-12T11:11:07.041Z,51063.33
2019-05-12T11:16:07.085Z,50053.33
2019-05-12T11:21:07.425Z,54612.5
2019-05-12T11:26:06.791Z,54612.5
2019-05-12T11:30:08.955Z,54612.5
2019-05-12T11:35:07.125Z,52584.16
2019-05-12T11:40:06.778Z,54612.5
2019-05-12T11:45:08.366Z,54612.5
2019-05-12T11:50:10.736Z,54612.5
2019-05-12T11:54:13.548Z,54612.5
2019-05-12T11:59:06.769Z,47100.83
2019-05-12T12:04:07.441Z,54612.5
2019-05-12T12:09:18.919Z,54612.5
2019-05-12T12:14:11.253Z,54612.5
2019-05-12T12:19:07.480Z,53476.66
2019-05-12T12:24:06.728Z,54612.5
2019-05-12T12:29:07.093Z,48446.66
2019-05-12T12:33:07.467Z,54612.5
2019-05-12T12:38:06.932Z,54612.5
2019-05-12T12:43:06.028Z,48255
2019-05-12T12:48:07.382Z,46574.16
2019-05-12T12:53:07.211Z,54612.5
2019-05-12T12:57:10.744Z,49650
2019-05-12T12:58:06.027Z,49650
2019-05-12T13:02:09.863Z,51269.16
2019-05-12T13:07:07.101Z,49345
2019-05-12T13:17:06.710Z,54612.5
2019-05-12T13:22:19.013Z,43353.33
2019-05-12T13:27:07.290Z,50235
2019-05-12T13:31:12.752Z,50271.66
2019-05-12T13:36:06.707Z,46533.33
2019-05-12T13:41:19.850Z,51233.33
2019-05-12T13:46:06.970Z,43288.33
2019-05-12T13:51:16.145Z,41508.33
2019-05-12T13:56:07.274Z,50010.83
2019-05-12T14:01:21.299Z,40529.16
2019-05-12T14:05:15.556Z,42889.16
2019-05-12T14:10:07.124Z,7242.5
2019-05-12T14:15:07.384Z,40384.16
2019-05-12T14:20:20.058Z,43619.16
2019-05-12T14:25:06.794Z,43808.33
2019-05-12T14:30:14.806Z,47628.33
2019-05-12T14:35:06.456Z,5845
2019-05-12T14:39:13.114Z,38721.66
2019-05-12T14:44:07.554Z,42827.5
2019-05-12T14:49:07.489Z,37335
2019-05-12T14:54:06.704Z,34667.5
2019-05-12T14:59:06.965Z,35336.66
2019-05-12T15:04:06.828Z,33690.83
2019-05-12T15:09:22.349Z,32879.16
2019-05-12T15:14:06.087Z,6210
2019-05-12T15:18:16.004Z,6690.83
2019-05-12T15:23:09.153Z,6189.17
2019-05-12T15:28:07.374Z,6527.5
2019-05-12T15:33:07.270Z,5469.17
2019-05-12T15:38:16.698Z,6170
2019-05-12T15:43:09.987Z,5629.17
2019-05-12T15:47:07.829Z,19785
2019-05-12T15:48:06.767Z,19785
2019-05-12T15:53:07.128Z,19952.5
2019-05-12T15:57:06.734Z,4981.67
2019-05-12T16:02:17.514Z,15829.17
2019-05-12T16:07:06.740Z,18676.67
2019-05-12T16:12:26.976Z,21235
2019-05-12T16:17:07.918Z,22092.5
2019-05-12T16:22:07.231Z,20660
2019-05-12T16:27:06.809Z,19881.67
2019-05-12T16:31:09.754Z,17983.33
2019-05-12T16:36:14.861Z,17494.17
2019-05-12T16:41:07.813Z,16284.17
2019-05-12T16:46:07.136Z,16090.83
2019-05-12T16:51:07.340Z,14036.67
2019-05-12T16:55:06.878Z,12450
2019-05-12T16:56:06.822Z,12450
2019-05-12T17:00:09.497Z,4268.33
2019-05-12T17:10:17.049Z,11980
2019-05-12T17:15:08.749Z,12065
2019-05-12T17:20:07.128Z,11441.67
2019-05-12T17:25:08.467Z,8742.5
2019-05-12T17:29:07.851Z,4870
2019-05-12T17:34:10.873Z,4428.33
2019-05-12T17:39:07.517Z,7940.83
2019-05-12T17:44:06.757Z,7774.17
2019-05-12T17:49:06.973Z,7377.5
2019-05-12T17:54:21.400Z,6561.67
2019-05-12T17:58:06.583Z,4397.5
2019-05-12T18:03:25.933Z,3280
2019-05-12T18:08:07.118Z,3299.17
2019-05-12T18:13:06.675Z,3050
2019-05-12T18:18:06.761Z,2230.83
2019-05-12T18:23:06.966Z,1833.33
2019-05-12T18:28:07.077Z,1484.17
2019-05-12T18:32:09.249Z,1026.67
2019-05-12T18:37:07.560Z,769.17
2019-05-12T18:42:07.190Z,536.67
2019-05-12T18:47:07.311Z,365
2019-05-12T18:52:07.463Z,232.5
2019-05-12T18:57:08.158Z,145
2019-05-12T19:02:07.117Z,85
2019-05-12T19:06:07.623Z,46.67
2019-05-12T19:07:05.951Z,46.67
2019-05-12T19:11:31.681Z,23.33
2019-05-12T19:16:07.258Z,11.67
2019-05-12T19:21:20.040Z,5.83
2019-05-12T19:26:07.409Z,2.5
2019-05-12T19:31:10.838Z,0.83
2019-05-12T19:36:08.798Z,0
2019-05-12T19:41:06.658Z,0
2019-05-12T19:45:24.765Z,0
2019-05-12T19:50:19.043Z,0
2019-05-12T19:55:06.993Z,0
2019-05-12T20:00:09.478Z,0
2019-05-12T20:05:06.662Z,0
2019-05-12T20:10:07.352Z,0
2019-05-12T20:15:09.250Z,0
2019-05-12T20:19:06.751Z,0
2019-05-12T20:20:06.757Z,0
2019-05-12T20:24:07.179Z,0
2019-05-12T20:29:07.407Z,0
2019-05-12T20:34:13.951Z,0
2019-05-12T20:39:22.283Z,0
2019-05-12T20:49:15.263Z,0
2019-05-12T20:54:18.519Z,0
2019-05-12T20:59:07.029Z,0
2019-05-12T21:03:06.630Z,0
2019-05-12T21:08:15.580Z,0
2019-05-12T21:13:07.131Z,0
2019-05-12T21:18:08.172Z,0
2019-05-12T21:23:07.360Z,0
2019-05-12T21:28:08.658Z,0
2019-05-12T21:33:06.696Z,0
2019-05-12T21:37:07.482Z,0
2019-05-12T21:42:07.116Z,0
2019-05-12T21:47:11.289Z,0
2019-05-12T21:52:07.388Z,0
2019-05-12T21:57:07.496Z,0
2019-05-12T22:02:07.075Z,0
2019-05-12T22:07:07.806Z,0
2019-05-12T22:11:12.505Z,0
2019-05-12T22:16:07.689Z,0
2019-05-12T22:21:08.078Z,0
2019-05-12T22:26:07.125Z,0
2019-05-12T22:31:07.200Z,0
2019-05-12T22:36:30.442Z,0
2019-05-12T22:41:06.964Z,0
2019-05-12T22:46:06.970Z,0
2019-05-12T22:50:07.456Z,0
2019-05-12T22:55:06.560Z,0
2019-05-12T23:00:21.612Z,0
2019-05-12T23:05:20.944Z,0
2019-05-12T23:10:14.775Z,0
2019-05-12T23:15:08.702Z,0
2019-05-12T23:20:07.863Z,0
2019-05-12T23:24:07.290Z,0
2019-05-12T23:30:16.335Z,0
2019-05-12T23:34:14.946Z,0
2019-05-12T23:39:07.540Z,0
2019-05-12T23:44:06.682Z,0
2019-05-12T23:49:06.806Z,0
2019-05-12T23:54:07.062Z,0
2019-05-12T23:59:07.216Z,0
