createdAt,value
2023-03-02T00:01:33.816Z,3.72
2023-03-02T00:04:08.897Z,3.60
2023-03-02T00:06:36.842Z,4.05
2023-03-02T00:09:12.817Z,4.30
2023-03-02T00:11:39.775Z,3.58
2023-03-02T00:14:13.836Z,4.88
2023-03-02T00:16:40.847Z,5.72
2023-03-02T00:19:13.817Z,6.63
2023-03-02T00:21:41.389Z,3.80
2023-03-02T00:24:14.851Z,6.53
2023-03-02T00:26:42.351Z,4.75
2023-03-02T00:29:15.884Z,5.07
2023-03-02T00:31:42.897Z,3.92
2023-03-02T00:34:09.804Z,4.70
2023-03-02T00:36:36.795Z,3.60
2023-03-02T00:39:04.709Z,4.22
2023-03-02T00:41:31.591Z,4.28
2023-03-02T00:43:58.406Z,4.13
2023-03-02T00:46:25.945Z,4.15
2023-03-02T00:48:53.093Z,4.15
2023-03-02T00:51:25.301Z,6.13
2023-03-02T00:53:52.251Z,4.93
2023-03-02T00:56:19.022Z,3.83
2023-03-02T00:58:45.823Z,4.07
2023-03-02T01:01:20.024Z,4.72
2023-03-02T01:03:46.842Z,4.00
2023-03-02T01:06:19.942Z,3.97
2023-03-02T01:08:47.153Z,4.35
2023-03-02T01:11:19.992Z,5.18
2023-03-02T01:13:47.148Z,4.18
2023-03-02T01:16:14.341Z,4.72
2023-03-02T01:18:41.641Z,4.10
2023-03-02T01:21:18.832Z,3.40
2023-03-02T01:23:45.632Z,3.63
2023-03-02T01:26:18.846Z,3.85
2023-03-02T01:28:45.641Z,4.18
2023-03-02T01:31:18.860Z,4.60
2023-03-02T01:33:45.701Z,4.18
2023-03-02T01:36:18.829Z,4.07
2023-03-02T01:38:45.735Z,3.42
2023-03-02T01:41:18.831Z,3.70
2023-03-02T01:43:45.866Z,4.10
2023-03-02T01:46:20.006Z,4.38
2023-03-02T01:49:03.446Z,3.63
2023-03-02T01:51:34.744Z,3.75
2023-03-02T01:54:07.828Z,4.63
2023-03-02T01:56:39.852Z,3.35
2023-03-02T01:59:10.819Z,2.78
2023-03-02T02:01:41.275Z,3.97
2023-03-02T02:04:08.785Z,4.45
2023-03-02T02:06:39.819Z,4.22
2023-03-02T02:09:10.546Z,3.47
2023-03-02T02:11:37.296Z,4.82
2023-03-02T02:14:04.297Z,4.43
2023-03-02T02:16:33.496Z,1.95
2023-03-02T02:19:02.174Z,3.20
2023-03-02T02:21:29.461Z,3.80
2023-03-02T02:24:17.621Z,4.50
2023-03-02T02:26:50.117Z,4.20
2023-03-02T02:29:22.946Z,4.03
2023-03-02T02:32:19.885Z,3.75
2023-03-02T02:35:12.490Z,3.92
2023-03-02T02:37:50.686Z,3.90
2023-03-02T02:40:23.100Z,5.20
2023-03-02T02:42:52.982Z,4.75
2023-03-02T02:45:25.645Z,4.43
2023-03-02T02:47:54.904Z,3.63
2023-03-02T02:50:33.545Z,2.28
2023-03-02T02:53:10.033Z,3.38
2023-03-02T02:55:37.711Z,4.68
2023-03-02T02:58:15.742Z,4.60
2023-03-02T03:00:42.525Z,3.53
2023-03-02T03:03:32.215Z,2.72
2023-03-02T03:06:01.628Z,4.60
2023-03-02T03:08:46.684Z,6.20
2023-03-02T03:11:23.296Z,4.88
2023-03-02T03:14:16.186Z,7.20
2023-03-02T03:16:44.982Z,3.72
2023-03-02T03:19:18.420Z,4.72
2023-03-02T03:21:45.922Z,5.30
2023-03-02T03:24:12.789Z,5.18
2023-03-02T03:26:39.701Z,3.95
2023-03-02T03:29:07.022Z,4.05
2023-03-02T03:31:33.916Z,4.10
2023-03-02T03:34:00.825Z,3.63
2023-03-02T03:36:29.399Z,3.70
2023-03-02T03:38:57.167Z,3.25
2023-03-02T03:41:24.983Z,3.42
2023-03-02T03:43:52.769Z,3.20
2023-03-02T03:46:19.834Z,3.47
2023-03-02T03:48:46.618Z,3.40
2023-03-02T03:51:13.739Z,3.97
2023-03-02T03:53:40.538Z,3.42
2023-03-02T03:56:07.806Z,4.35
2023-03-02T03:58:34.923Z,1.90
2023-03-02T04:01:02.181Z,2.60
2023-03-02T04:03:29.273Z,2.33
2023-03-02T04:05:56.311Z,2.83
2023-03-02T04:08:23.095Z,3.22
2023-03-02T04:10:49.940Z,3.90
2023-03-02T04:13:16.759Z,3.63
2023-03-02T04:15:46.564Z,3.92
2023-03-02T04:18:13.838Z,3.10
2023-03-02T04:20:40.650Z,3.97
2023-03-02T04:23:07.547Z,5.63
2023-03-02T04:25:34.513Z,5.28
2023-03-02T04:28:01.285Z,5.15
2023-03-02T04:30:28.471Z,4.72
2023-03-02T04:32:57.683Z,6.63
2023-03-02T04:35:25.581Z,5.28
2023-03-02T04:37:52.523Z,3.38
2023-03-02T04:40:19.957Z,3.88
2023-03-02T04:42:46.935Z,3.60
2023-03-02T04:45:14.288Z,4.00
2023-03-02T04:47:41.678Z,6.00
2023-03-02T04:50:10.625Z,3.38
2023-03-02T04:52:37.988Z,3.53
2023-03-02T04:55:06.760Z,4.22
2023-03-02T04:57:35.326Z,3.72
2023-03-02T05:00:02.204Z,4.45
2023-03-02T05:02:29.125Z,3.10
2023-03-02T05:04:56.042Z,3.10
2023-03-02T05:07:22.942Z,4.32
2023-03-02T05:09:49.706Z,3.67
2023-03-02T05:12:19.177Z,4.35
2023-03-02T05:14:46.050Z,3.22
2023-03-02T05:17:13.104Z,4.18
2023-03-02T05:19:39.980Z,4.97
2023-03-02T05:22:06.782Z,3.75
2023-03-02T05:24:33.630Z,2.65
2023-03-02T05:27:00.413Z,4.20
2023-03-02T05:29:27.231Z,4.15
2023-03-02T05:31:54.225Z,4.78
2023-03-02T05:34:21.099Z,3.30
2023-03-02T05:36:47.894Z,5.75
2023-03-02T05:39:14.721Z,4.07
2023-03-02T05:41:42.391Z,3.85
2023-03-02T05:44:10.371Z,4.57
2023-03-02T05:46:37.688Z,4.18
2023-03-02T05:49:04.786Z,4.13
2023-03-02T05:51:31.665Z,2.85
2023-03-02T05:53:58.496Z,4.57
2023-03-02T05:56:25.849Z,4.65
2023-03-02T05:58:52.663Z,4.32
2023-03-02T06:01:19.393Z,3.50
2023-03-02T06:03:46.198Z,3.63
2023-03-02T06:06:16.144Z,3.85
2023-03-02T06:08:44.187Z,3.92
2023-03-02T06:11:12.233Z,3.47
2023-03-02T06:13:40.205Z,4.07
2023-03-02T06:16:08.278Z,3.22
2023-03-02T06:18:37.006Z,4.43
2023-03-02T06:21:04.841Z,4.28
2023-03-02T06:23:31.635Z,4.78
2023-03-02T06:25:59.065Z,4.05
2023-03-02T06:28:26.117Z,5.05
2023-03-02T06:30:53.738Z,3.38
2023-03-02T06:33:21.630Z,4.38
2023-03-02T06:35:49.213Z,3.92
2023-03-02T06:38:16.347Z,3.30
2023-03-02T06:40:43.358Z,2.95
2023-03-02T06:43:10.289Z,4.20
2023-03-02T06:45:37.844Z,5.20
2023-03-02T06:48:05.494Z,5.07
2023-03-02T06:50:32.595Z,2.92
2023-03-02T06:52:59.887Z,3.60
2023-03-02T06:55:27.096Z,2.85
2023-03-02T06:57:54.170Z,4.22
2023-03-02T07:00:28.363Z,3.10
2023-03-02T07:02:56.712Z,5.45
2023-03-02T07:05:24.455Z,3.33
2023-03-02T07:07:51.575Z,2.95
2023-03-02T07:10:18.550Z,4.25
2023-03-02T07:12:45.390Z,3.22
2023-03-02T07:15:14.240Z,4.95
2023-03-02T07:17:42.847Z,3.38
2023-03-02T07:20:11.527Z,4.20
2023-03-02T07:22:38.664Z,3.30
2023-03-02T07:25:06.347Z,2.78
2023-03-02T07:27:33.255Z,2.88
2023-03-02T07:30:00.144Z,1.98
2023-03-02T07:32:27.668Z,2.03
2023-03-02T07:34:54.518Z,3.00
2023-03-02T07:37:21.456Z,2.17
2023-03-02T07:39:49.416Z,2.33
2023-03-02T07:42:17.434Z,2.85
2023-03-02T07:44:44.442Z,2.65
2023-03-02T07:47:11.431Z,2.45
2023-03-02T07:49:38.414Z,2.50
2023-03-02T07:52:05.353Z,2.28
2023-03-02T07:54:32.108Z,2.70
2023-03-02T07:56:58.911Z,4.60
2023-03-02T07:59:25.899Z,4.57
2023-03-02T08:01:52.948Z,6.53
2023-03-02T08:04:19.796Z,7.35
2023-03-02T08:06:46.792Z,8.07
2023-03-02T08:09:16.437Z,10.30
2023-03-02T08:11:44.906Z,10.88
2023-03-02T08:14:11.723Z,8.77
2023-03-02T08:16:39.465Z,9.02
2023-03-02T08:19:07.056Z,11.98
2023-03-02T08:21:34.088Z,8.15
2023-03-02T08:24:01.189Z,10.13
2023-03-02T08:26:28.191Z,9.98
2023-03-02T08:28:54.981Z,11.52
2023-03-02T08:31:21.795Z,12.05
2023-03-02T08:33:48.631Z,9.15
2023-03-02T08:36:17.862Z,11.93
2023-03-02T08:38:45.019Z,14.50
2023-03-02T08:41:15.147Z,14.25
2023-03-02T08:43:42.265Z,13.02
2023-03-02T08:46:11.364Z,10.13
2023-03-02T08:48:38.221Z,10.02
2023-03-02T08:51:12.394Z,10.32
2023-03-02T08:53:42.293Z,8.98
2023-03-02T08:56:30.516Z,9.30
2023-03-02T08:59:03.245Z,9.50
2023-03-02T09:01:33.686Z,12.60
2023-03-02T09:04:01.651Z,11.50
2023-03-02T09:06:29.796Z,11.20
2023-03-02T09:08:57.664Z,9.40
2023-03-02T09:11:25.201Z,10.93
2023-03-02T09:13:52.015Z,12.00
2023-03-02T09:16:20.603Z,14.77
2023-03-02T09:18:48.212Z,14.52
2023-03-02T09:21:15.112Z,14.15
2023-03-02T09:23:42.523Z,12.93
2023-03-02T09:26:09.638Z,14.20
2023-03-02T09:28:38.361Z,14.90
2023-03-02T09:31:07.337Z,16.33
2023-03-02T09:33:34.927Z,14.23
2023-03-02T09:36:06.125Z,11.10
2023-03-02T09:38:32.894Z,11.93
2023-03-02T09:41:08.693Z,12.15
2023-03-02T09:43:42.338Z,9.18
2023-03-02T09:46:20.752Z,14.32
2023-03-02T09:49:19.629Z,15.48
2023-03-02T09:52:21.216Z,13.32
2023-03-02T09:54:48.460Z,15.48
2023-03-02T09:57:34.485Z,13.80
2023-03-02T10:00:18.275Z,13.65
2023-03-02T10:03:11.541Z,11.77
2023-03-02T10:05:51.331Z,10.50
2023-03-02T10:08:27.565Z,10.35
2023-03-02T10:11:15.896Z,11.35
2023-03-02T10:13:47.747Z,14.85
2023-03-02T10:16:28.273Z,15.23
2023-03-02T10:19:05.809Z,13.05
2023-03-02T10:21:38.951Z,10.88
2023-03-02T10:24:28.980Z,16.35
2023-03-02T10:27:01.945Z,15.35
2023-03-02T10:29:47.271Z,13.65
2023-03-02T10:32:28.396Z,14.73
2023-03-02T10:34:55.281Z,10.48
2023-03-02T10:37:25.587Z,12.02
2023-03-02T10:39:53.185Z,11.25
2023-03-02T10:42:47.875Z,10.25
2023-03-02T10:45:32.191Z,12.93
2023-03-02T10:48:03.299Z,12.10
2023-03-02T10:50:30.706Z,13.60
2023-03-02T10:53:00.639Z,12.85
2023-03-02T10:55:29.191Z,10.05
2023-03-02T10:58:20.095Z,10.88
2023-03-02T11:01:03.351Z,15.70
2023-03-02T11:03:31.367Z,12.23
2023-03-02T11:06:11.143Z,11.68
2023-03-02T11:08:37.980Z,13.07
2023-03-02T11:11:05.048Z,13.50
2023-03-02T11:13:31.834Z,11.45
2023-03-02T11:16:01.822Z,10.15
2023-03-02T11:18:37.168Z,11.23
2023-03-02T11:21:14.772Z,17.33
2023-03-02T11:23:55.258Z,16.25
2023-03-02T11:26:32.762Z,14.23
2023-03-02T11:29:01.879Z,11.02
2023-03-02T11:31:35.933Z,10.95
2023-03-02T11:34:17.286Z,10.25
2023-03-02T11:37:02.492Z,9.60
2023-03-02T11:39:33.172Z,10.75
2023-03-02T11:42:00.028Z,13.43
2023-03-02T11:44:29.158Z,13.05
2023-03-02T11:47:00.059Z,10.02
2023-03-02T11:49:32.848Z,12.80
2023-03-02T11:52:01.165Z,10.98
2023-03-02T11:54:28.985Z,10.35
2023-03-02T11:56:56.384Z,8.02
2023-03-02T11:59:26.479Z,10.73
2023-03-02T12:01:55.261Z,10.48
2023-03-02T12:04:28.452Z,11.85
2023-03-02T12:06:55.350Z,11.27
2023-03-02T12:09:24.983Z,9.63
2023-03-02T12:12:14.956Z,7.20
2023-03-02T12:14:43.515Z,10.20
2023-03-02T12:17:22.488Z,12.43
2023-03-02T12:19:50.915Z,10.30
2023-03-02T12:22:26.940Z,11.80
2023-03-02T12:25:00.254Z,10.82
2023-03-02T12:27:34.060Z,9.25
2023-03-02T12:30:23.727Z,9.77
2023-03-02T12:33:11.271Z,10.60
2023-03-02T12:35:38.643Z,11.10
2023-03-02T12:38:37.221Z,12.30
2023-03-02T12:41:13.436Z,12.38
2023-03-02T12:44:05.151Z,10.15
2023-03-02T12:46:37.229Z,11.63
2023-03-02T12:49:12.789Z,9.23
2023-03-02T12:52:04.306Z,8.75
2023-03-02T12:54:34.308Z,8.32
2023-03-02T12:57:08.966Z,7.55
2023-03-02T12:59:36.820Z,8.75
2023-03-02T13:02:20.461Z,11.48
2023-03-02T13:04:54.258Z,11.50
2023-03-02T13:07:24.170Z,10.95
2023-03-02T13:09:56.612Z,11.27
2023-03-02T13:12:25.043Z,11.85
2023-03-02T13:14:57.074Z,11.88
2023-03-02T13:17:32.136Z,9.25
2023-03-02T13:20:04.348Z,8.90
2023-03-02T13:22:31.805Z,13.23
2023-03-02T13:25:02.236Z,10.02
2023-03-02T13:27:30.117Z,12.80
2023-03-02T13:30:07.982Z,13.60
2023-03-02T13:32:43.246Z,9.10
2023-03-02T13:35:38.047Z,9.25
2023-03-02T13:38:13.776Z,13.05
2023-03-02T13:40:44.722Z,8.70
2023-03-02T13:43:26.529Z,9.23
2023-03-02T13:45:57.771Z,6.40
2023-03-02T13:48:25.090Z,9.20
2023-03-02T13:50:58.050Z,8.15
2023-03-02T13:53:26.641Z,8.95
2023-03-02T13:55:54.614Z,10.02
2023-03-02T13:58:22.529Z,7.57
2023-03-02T14:00:50.355Z,9.95
2023-03-02T14:03:23.590Z,10.70
2023-03-02T14:05:52.154Z,8.82
2023-03-02T14:08:19.471Z,8.52
2023-03-02T14:10:47.358Z,9.25
2023-03-02T14:13:17.423Z,8.73
2023-03-02T14:15:48.316Z,7.45
2023-03-02T14:18:35.790Z,7.45
2023-03-02T14:21:03.102Z,9.15
2023-03-02T14:23:30.480Z,9.27
2023-03-02T14:25:58.341Z,8.75
2023-03-02T14:28:36.068Z,8.63
2023-03-02T14:31:03.432Z,6.68
2023-03-02T14:33:30.700Z,6.68
2023-03-02T14:35:59.123Z,7.00
2023-03-02T14:38:27.881Z,7.45
2023-03-02T14:40:55.187Z,7.65
2023-03-02T14:43:23.609Z,7.40
2023-03-02T14:45:52.038Z,5.32
2023-03-02T14:48:19.449Z,7.50
2023-03-02T14:50:49.153Z,7.25
2023-03-02T14:53:18.573Z,6.78
2023-03-02T14:55:46.067Z,7.60
2023-03-02T14:58:18.265Z,7.88
2023-03-02T15:00:45.824Z,6.53
2023-03-02T15:03:19.401Z,6.03
2023-03-02T15:06:00.224Z,6.03
2023-03-02T15:08:28.394Z,6.40
2023-03-02T15:10:55.645Z,7.60
2023-03-02T15:13:22.876Z,7.10
2023-03-02T15:15:50.245Z,7.53
2023-03-02T15:18:19.835Z,5.60
2023-03-02T15:20:47.251Z,6.30
2023-03-02T15:23:14.553Z,6.05
2023-03-02T15:25:43.063Z,7.05
2023-03-02T15:28:10.406Z,6.55
2023-03-02T15:30:37.725Z,9.18
2023-03-02T15:33:04.955Z,9.73
2023-03-02T15:35:32.271Z,5.93
2023-03-02T15:38:02.596Z,6.47
2023-03-02T15:40:29.825Z,8.20
2023-03-02T15:42:57.327Z,7.30
2023-03-02T15:45:24.714Z,6.82
2023-03-02T15:47:51.989Z,6.95
2023-03-02T15:50:19.191Z,7.00
2023-03-02T15:52:46.436Z,5.55
2023-03-02T15:55:16.595Z,6.20
2023-03-02T15:57:43.984Z,5.07
2023-03-02T16:00:13.521Z,4.88
2023-03-02T16:02:41.114Z,5.40
2023-03-02T16:05:09.215Z,5.13
2023-03-02T16:07:37.260Z,4.60
2023-03-02T16:10:04.797Z,4.72
2023-03-02T16:12:32.074Z,4.20
2023-03-02T16:14:59.320Z,4.78
2023-03-02T16:17:27.408Z,5.68
2023-03-02T16:19:54.720Z,5.25
2023-03-02T16:22:22.094Z,5.97
2023-03-02T16:24:50.363Z,5.47
2023-03-02T16:27:17.960Z,4.57
2023-03-02T16:29:45.233Z,5.28
2023-03-02T16:32:12.543Z,3.92
2023-03-02T16:34:40.194Z,5.85
2023-03-02T16:37:07.434Z,4.85
2023-03-02T16:39:34.918Z,4.65
2023-03-02T16:42:02.206Z,3.13
2023-03-02T16:44:29.410Z,4.60
2023-03-02T16:46:57.547Z,4.00
2023-03-02T16:49:25.229Z,3.45
2023-03-02T16:51:57.718Z,3.08
2023-03-02T16:54:25.657Z,2.90
2023-03-02T16:56:52.917Z,1.95
2023-03-02T16:59:20.250Z,1.90
2023-03-02T17:01:47.552Z,2.53
2023-03-02T17:04:15.176Z,1.92
2023-03-02T17:06:59.643Z,2.05
2023-03-02T17:09:28.240Z,2.30
2023-03-02T17:11:55.691Z,1.42
2023-03-02T17:14:22.971Z,1.52
2023-03-02T17:16:50.296Z,2.50
2023-03-02T17:19:17.639Z,3.05
2023-03-02T17:21:44.878Z,3.95
2023-03-02T17:24:12.205Z,6.18
2023-03-02T17:26:39.454Z,5.35
2023-03-02T17:29:07.880Z,4.43
2023-03-02T17:31:34.717Z,4.88
2023-03-02T17:34:01.850Z,3.67
2023-03-02T17:36:28.679Z,4.07
2023-03-02T17:38:55.626Z,4.60
2023-03-02T17:41:22.631Z,4.05
2023-03-02T17:43:49.528Z,2.88
2023-03-02T17:46:25.872Z,2.40
2023-03-02T17:48:55.252Z,2.85
2023-03-02T17:51:23.606Z,4.10
2023-03-02T17:53:52.610Z,5.70
2023-03-02T17:56:22.945Z,4.65
2023-03-02T17:58:58.474Z,4.13
2023-03-02T18:01:26.966Z,3.70
2023-03-02T18:03:53.810Z,3.90
2023-03-02T18:06:21.101Z,4.80
2023-03-02T18:08:49.777Z,6.90
2023-03-02T18:11:22.082Z,5.60
2023-03-02T18:13:48.976Z,6.38
2023-03-02T18:16:15.852Z,5.05
2023-03-02T18:18:42.640Z,5.40
2023-03-02T18:21:09.551Z,2.90
2023-03-02T18:23:36.306Z,4.20
2023-03-02T18:26:03.330Z,4.45
2023-03-02T18:28:30.141Z,2.72
2023-03-02T18:30:57.083Z,1.75
2023-03-02T18:33:23.851Z,2.45
2023-03-02T18:35:50.631Z,2.28
2023-03-02T18:38:17.530Z,1.88
2023-03-02T18:40:44.252Z,2.28
2023-03-02T18:43:11.038Z,2.15
2023-03-02T18:45:37.971Z,2.70
2023-03-02T18:48:06.361Z,2.63
2023-03-02T18:50:33.163Z,4.68
2023-03-02T18:53:00.975Z,4.05
2023-03-02T18:55:27.938Z,3.25
2023-03-02T18:57:54.945Z,4.07
2023-03-02T19:00:28.246Z,3.67
2023-03-02T19:02:56.012Z,2.97
2023-03-02T19:05:26.949Z,4.25
2023-03-02T19:07:54.861Z,4.38
2023-03-02T19:10:21.783Z,6.18
2023-03-02T19:12:48.540Z,6.25
2023-03-02T19:15:15.958Z,7.55
2023-03-02T19:17:43.737Z,6.07
2023-03-02T19:20:15.810Z,5.60
2023-03-02T19:22:42.690Z,6.22
2023-03-02T19:25:10.129Z,5.95
2023-03-02T19:27:37.650Z,5.38
2023-03-02T19:30:06.575Z,4.97
2023-03-02T19:32:33.528Z,3.80
2023-03-02T19:35:02.319Z,3.53
2023-03-02T19:37:29.221Z,3.85
2023-03-02T19:39:56.020Z,3.80
2023-03-02T19:42:23.027Z,3.78
2023-03-02T19:44:49.911Z,5.28
2023-03-02T19:47:16.756Z,3.60
2023-03-02T19:49:43.646Z,3.17
2023-03-02T19:52:10.621Z,2.70
2023-03-02T19:54:37.367Z,3.22
2023-03-02T19:57:04.534Z,5.60
2023-03-02T19:59:32.522Z,4.63
2023-03-02T20:01:59.555Z,5.63
2023-03-02T20:04:26.810Z,5.07
2023-03-02T20:06:53.760Z,5.30
2023-03-02T20:09:20.589Z,3.38
2023-03-02T20:11:47.885Z,3.67
2023-03-02T20:14:31.395Z,2.58
2023-03-02T20:17:00.218Z,2.30
2023-03-02T20:19:27.023Z,4.80
2023-03-02T20:21:53.830Z,5.20
2023-03-02T20:24:20.667Z,6.13
2023-03-02T20:26:48.135Z,5.72
2023-03-02T20:29:16.586Z,5.72
2023-03-02T20:31:43.504Z,7.43
2023-03-02T20:34:15.921Z,8.48
2023-03-02T20:36:43.884Z,7.82
2023-03-02T20:39:19.366Z,6.47
2023-03-02T20:41:46.165Z,8.05
2023-03-02T20:44:14.791Z,6.28
2023-03-02T20:46:46.152Z,4.93
2023-03-02T20:49:15.457Z,4.50
2023-03-02T20:51:49.245Z,6.32
2023-03-02T20:54:16.776Z,5.00
2023-03-02T20:56:43.668Z,4.93
2023-03-02T20:59:10.493Z,6.45
2023-03-02T21:01:37.347Z,7.57
2023-03-02T21:04:04.306Z,6.97
2023-03-02T21:06:34.487Z,6.32
2023-03-02T21:09:07.351Z,4.40
2023-03-02T21:11:34.479Z,5.75
2023-03-02T21:14:02.117Z,3.47
2023-03-02T21:16:36.132Z,3.95
2023-03-02T21:19:09.104Z,3.10
2023-03-02T21:21:41.672Z,4.43
2023-03-02T21:24:10.963Z,2.58
2023-03-02T21:26:38.869Z,5.97
2023-03-02T21:29:06.364Z,5.07
2023-03-02T21:31:33.522Z,6.47
2023-03-02T21:34:00.845Z,6.35
2023-03-02T21:36:28.532Z,3.97
2023-03-02T21:38:56.052Z,4.28
2023-03-02T21:41:23.723Z,5.90
2023-03-02T21:43:50.813Z,5.75
2023-03-02T21:46:21.672Z,6.40
2023-03-02T21:48:49.624Z,5.55
2023-03-02T21:51:17.731Z,6.95
2023-03-02T21:53:44.792Z,5.85
2023-03-02T21:56:20.488Z,4.75
2023-03-02T21:58:52.939Z,5.85
2023-03-02T22:01:20.976Z,4.97
2023-03-02T22:03:48.270Z,6.20
2023-03-02T22:06:23.674Z,6.68
2023-03-02T22:08:51.348Z,4.97
2023-03-02T22:11:22.706Z,6.88
2023-03-02T22:13:51.639Z,6.15
2023-03-02T22:16:23.500Z,5.93
2023-03-02T22:18:55.935Z,5.32
2023-03-02T22:21:28.934Z,5.75
2023-03-02T22:24:18.701Z,6.90
2023-03-02T22:26:49.506Z,6.32
2023-03-02T22:29:29.150Z,7.53
2023-03-02T22:32:00.544Z,7.53
2023-03-02T22:34:31.122Z,9.07
2023-03-02T22:37:10.795Z,8.10
2023-03-02T22:39:38.294Z,5.40
2023-03-02T22:42:18.786Z,5.40
2023-03-02T22:45:16.975Z,4.93
2023-03-02T22:47:45.365Z,3.90
2023-03-02T22:50:27.004Z,2.85
2023-03-02T22:52:55.467Z,4.45
2023-03-02T22:55:42.316Z,3.58
2023-03-02T22:58:42.688Z,3.17
2023-03-02T23:01:24.583Z,4.75
2023-03-02T23:04:21.546Z,4.75
2023-03-02T23:06:53.636Z,6.82
2023-03-02T23:09:23.680Z,5.55
2023-03-02T23:11:51.260Z,6.60
2023-03-02T23:14:18.108Z,6.13
2023-03-02T23:16:48.649Z,8.38
2023-03-02T23:19:15.480Z,8.57
2023-03-02T23:21:46.695Z,6.45
2023-03-02T23:24:13.582Z,4.35
2023-03-02T23:26:40.924Z,5.30
2023-03-02T23:29:07.695Z,5.15
2023-03-02T23:31:34.536Z,5.45
2023-03-02T23:34:01.906Z,6.28
2023-03-02T23:36:30.813Z,4.93
2023-03-02T23:38:57.855Z,6.95
2023-03-02T23:41:24.856Z,6.30
2023-03-02T23:43:51.655Z,5.78
2023-03-02T23:46:18.598Z,6.40
2023-03-02T23:48:45.453Z,7.68
2023-03-02T23:51:12.374Z,4.90
2023-03-02T23:53:40.036Z,5.82
2023-03-02T23:56:07.727Z,4.78
2023-03-02T23:58:34.814Z,6.03
