createdAt,value
2017-03-03T08:05:06.041Z,440
2017-03-03T08:06:07.620Z,385
2017-03-03T08:07:08.350Z,480
2017-03-03T08:08:09.126Z,475
2017-03-03T08:09:09.858Z,490
2017-03-03T08:10:10.554Z,425
2017-03-03T08:11:11.381Z,445
2017-03-03T08:12:12.103Z,485
2017-03-03T08:13:12.812Z,510
2017-03-03T08:14:13.515Z,490
2017-03-03T08:15:14.277Z,580
2017-03-03T08:16:15.007Z,595
2017-03-03T08:17:15.763Z,635
2017-03-03T08:18:16.471Z,635
2017-03-03T08:19:17.185Z,660
2017-03-03T08:20:17.890Z,700
2017-03-03T08:21:18.593Z,680
2017-03-03T08:22:19.327Z,660
2017-03-03T08:23:20.053Z,535
2017-03-03T08:24:20.788Z,620
2017-03-03T08:25:21.567Z,645
2017-03-03T08:26:22.273Z,585
2017-03-03T08:27:23.032Z,565
2017-03-03T08:28:23.773Z,560
2017-03-03T08:29:24.523Z,615
2017-03-03T08:30:25.279Z,750
2017-03-03T08:31:26.056Z,740
2017-03-03T08:32:26.777Z,635
2017-03-03T08:33:27.553Z,605
2017-03-03T08:34:28.373Z,560
2017-03-03T08:35:29.089Z,585
2017-03-03T08:36:29.820Z,625
2017-03-03T08:37:30.529Z,595
2017-03-03T08:38:31.266Z,625
2017-03-03T08:39:31.996Z,625
2017-03-03T08:40:32.801Z,625
2017-03-03T08:41:33.529Z,525
2017-03-03T08:42:34.333Z,525
2017-03-03T08:43:37.473Z,545
2017-03-03T08:44:40.616Z,555
2017-03-03T08:45:42.782Z,560
2017-03-03T08:46:43.672Z,580
2017-03-03T08:47:44.410Z,605
2017-03-03T08:48:45.241Z,630
2017-03-03T08:49:46.030Z,655
2017-03-03T08:50:46.878Z,645
2017-03-03T08:51:47.749Z,685
2017-03-03T08:52:48.532Z,710
2017-03-03T08:53:49.255Z,730
2017-03-03T08:54:50.011Z,760
2017-03-03T08:55:50.781Z,725
2017-03-03T08:56:51.505Z,730
2017-03-03T08:57:52.236Z,725
2017-03-03T08:58:53.015Z,755
2017-03-03T08:59:53.733Z,740
2017-03-03T09:00:54.464Z,785
2017-03-03T09:01:55.256Z,780
2017-03-03T09:02:56.026Z,750
2017-03-03T09:03:56.780Z,720
2017-03-03T09:04:57.508Z,690
2017-03-03T09:05:58.237Z,730
2017-03-03T09:06:58.992Z,675
2017-03-03T09:07:59.744Z,650
2017-03-03T09:09:00.467Z,600
2017-03-03T09:10:01.208Z,600
2017-03-03T09:11:01.963Z,715
2017-03-03T09:12:02.675Z,795
2017-03-03T09:13:03.420Z,845
2017-03-03T09:14:04.129Z,885
2017-03-03T09:15:04.894Z,870
2017-03-03T09:16:05.611Z,875
2017-03-03T09:17:06.360Z,730
2017-03-03T09:18:07.104Z,840
2017-03-03T09:19:07.821Z,945
2017-03-03T09:20:08.539Z,960
2017-03-03T09:21:09.268Z,915
2017-03-03T09:22:09.984Z,840
2017-03-03T09:23:10.732Z,925
2017-03-03T09:24:11.465Z,895
2017-03-03T09:25:12.194Z,890
2017-03-03T09:26:12.956Z,870
2017-03-03T09:27:13.681Z,680
2017-03-03T09:28:14.404Z,555
2017-03-03T09:29:15.137Z,525
2017-03-03T09:30:15.855Z,515
2017-03-03T09:31:16.572Z,510
2017-03-03T09:32:17.298Z,510
2017-03-03T09:33:18.057Z,510
2017-03-03T09:34:18.797Z,505
2017-03-03T09:35:19.548Z,500
2017-03-03T09:36:20.267Z,495
2017-03-03T09:37:20.982Z,485
2017-03-03T09:38:21.700Z,460
2017-03-03T09:39:22.428Z,465
2017-03-03T09:40:23.149Z,485
2017-03-03T09:41:23.909Z,475
2017-03-03T09:42:24.640Z,470
2017-03-03T09:43:25.369Z,465
2017-03-03T09:44:26.140Z,460
2017-03-03T09:45:26.910Z,455
2017-03-03T09:46:27.658Z,445
2017-03-03T09:47:28.366Z,440
2017-03-03T09:48:29.158Z,455
2017-03-03T09:49:29.864Z,445
2017-03-03T09:50:30.611Z,450
2017-03-03T09:51:32.265Z,445
2017-03-03T09:52:32.986Z,440
2017-03-03T09:53:33.712Z,435
2017-03-03T09:54:34.475Z,440
2017-03-03T09:55:35.205Z,430
2017-03-03T09:56:35.943Z,420
2017-03-03T09:57:36.692Z,415
2017-03-03T09:58:37.603Z,410
2017-03-03T09:59:38.301Z,395
2017-03-03T10:00:39.050Z,395
2017-03-03T10:01:39.777Z,390
2017-03-03T10:02:40.562Z,365
2017-03-03T10:03:41.286Z,370
2017-03-03T10:04:42.080Z,370
2017-03-03T10:05:42.824Z,375
2017-03-03T10:06:43.560Z,365
2017-03-03T10:07:44.307Z,365
2017-03-03T10:08:45.031Z,370
2017-03-03T10:09:45.760Z,360
2017-03-03T10:10:46.488Z,360
2017-03-03T10:11:47.208Z,355
2017-03-03T10:12:47.927Z,355
2017-03-03T10:13:48.670Z,345
2017-03-03T10:14:49.414Z,345
2017-03-03T10:15:50.152Z,345
2017-03-03T10:16:50.917Z,340
2017-03-03T10:17:51.657Z,345
2017-03-03T10:18:52.395Z,345
2017-03-03T10:19:53.137Z,345
2017-03-03T10:20:53.882Z,345
2017-03-03T10:21:54.606Z,345
2017-03-03T10:22:55.370Z,345
2017-03-03T10:23:56.124Z,345
2017-03-03T10:24:56.854Z,345
2017-03-03T10:25:57.601Z,355
2017-03-03T10:26:58.346Z,345
2017-03-03T10:27:59.089Z,340
2017-03-03T10:28:59.873Z,340
2017-03-03T10:30:00.621Z,345
2017-03-03T10:31:01.369Z,355
2017-03-03T10:32:02.224Z,355
2017-03-03T10:33:02.966Z,355
2017-03-03T10:34:03.695Z,345
2017-03-03T10:35:04.428Z,355
2017-03-03T10:36:05.140Z,350
2017-03-03T10:37:05.863Z,345
2017-03-03T10:38:06.594Z,345
2017-03-03T10:39:07.335Z,365
2017-03-03T10:40:08.067Z,355
2017-03-03T10:41:08.770Z,355
2017-03-03T10:42:09.515Z,360
2017-03-03T10:43:10.291Z,350
2017-03-03T10:44:11.036Z,335
2017-03-03T10:45:11.766Z,345
2017-03-03T10:46:12.535Z,375
2017-03-03T10:47:13.288Z,350
2017-03-03T10:48:14.014Z,340
2017-03-03T10:49:14.773Z,340
2017-03-03T10:50:15.500Z,345
2017-03-03T10:51:16.258Z,335
2017-03-03T10:52:17.011Z,325
2017-03-03T10:53:17.755Z,330
2017-03-03T10:54:18.526Z,320
2017-03-03T10:55:19.241Z,315
2017-03-03T10:56:19.975Z,310
2017-03-03T10:57:20.720Z,305
2017-03-03T10:58:21.506Z,300
2017-03-03T10:59:22.224Z,305
2017-03-03T11:00:22.953Z,320
2017-03-03T11:01:23.679Z,315
2017-03-03T11:02:24.426Z,325
2017-03-03T11:03:25.148Z,325
2017-03-03T11:04:25.921Z,330
2017-03-03T11:05:26.653Z,335
2017-03-03T11:06:27.408Z,325
2017-03-03T11:07:28.136Z,330
2017-03-03T11:08:28.868Z,330
2017-03-03T11:09:29.612Z,330
2017-03-03T11:10:30.343Z,330
2017-03-03T11:11:31.090Z,330
2017-03-03T11:12:31.815Z,335
2017-03-03T11:13:32.581Z,340
2017-03-03T11:14:33.293Z,335
2017-03-03T11:15:34.027Z,330
2017-03-03T11:16:34.759Z,330
2017-03-03T11:17:35.486Z,335
2017-03-03T11:18:36.225Z,345
2017-03-03T11:19:36.953Z,350
2017-03-03T11:20:37.673Z,350
2017-03-03T11:21:38.427Z,355
2017-03-03T11:22:39.184Z,355
2017-03-03T11:23:39.897Z,355
2017-03-03T11:24:40.615Z,350
2017-03-03T11:25:41.330Z,345
2017-03-03T11:26:42.053Z,345
2017-03-03T11:27:42.783Z,335
2017-03-03T11:28:43.505Z,335
2017-03-03T11:29:44.248Z,325
2017-03-03T11:30:44.968Z,320
2017-03-03T11:31:45.733Z,310
2017-03-03T11:32:46.458Z,300
2017-03-03T11:33:47.182Z,300
2017-03-03T11:34:47.893Z,300
2017-03-03T11:35:48.620Z,295
2017-03-03T11:36:49.351Z,285
2017-03-03T11:37:50.110Z,280
2017-03-03T11:38:50.880Z,275
2017-03-03T11:39:51.657Z,275
2017-03-03T11:40:52.415Z,275
2017-03-03T11:41:53.145Z,270
2017-03-03T11:42:53.868Z,265
2017-03-03T11:43:54.600Z,265
2017-03-03T11:44:55.331Z,260
2017-03-03T11:45:56.058Z,260
2017-03-03T11:46:56.774Z,255
2017-03-03T11:47:57.479Z,260
2017-03-03T11:48:58.198Z,250
2017-03-03T11:49:58.922Z,250
2017-03-03T11:50:59.646Z,255
2017-03-03T11:52:00.341Z,250
2017-03-03T11:53:01.071Z,245
2017-03-03T11:54:01.814Z,240
2017-03-03T11:55:02.567Z,235
2017-03-03T11:56:03.291Z,225
2017-03-03T11:57:04.068Z,230
2017-03-03T11:58:04.803Z,225
2017-03-03T11:59:05.514Z,220
2017-03-03T12:00:06.229Z,220
2017-03-03T12:01:06.959Z,220
2017-03-03T12:02:07.705Z,215
2017-03-03T12:03:08.482Z,220
2017-03-03T12:04:09.204Z,215
2017-03-03T12:05:09.942Z,215
2017-03-03T12:06:10.654Z,215
2017-03-03T12:07:11.429Z,210
2017-03-03T12:08:12.175Z,210
2017-03-03T12:09:12.910Z,210
2017-03-03T12:10:13.625Z,215
2017-03-03T12:11:14.361Z,215
2017-03-03T12:12:15.092Z,215
2017-03-03T12:13:15.814Z,215
2017-03-03T12:14:16.541Z,215
2017-03-03T12:15:17.278Z,215
2017-03-03T12:16:18.020Z,215
2017-03-03T12:17:18.733Z,215
2017-03-03T12:18:19.455Z,215
2017-03-03T12:19:20.183Z,220
2017-03-03T12:20:20.896Z,220
2017-03-03T12:21:21.640Z,220
2017-03-03T12:22:22.354Z,220
2017-03-03T12:23:23.066Z,215
2017-03-03T12:24:23.791Z,210
2017-03-03T12:25:24.574Z,215
2017-03-03T12:26:25.276Z,210
2017-03-03T12:27:26.012Z,205
2017-03-03T12:28:26.743Z,205
2017-03-03T12:29:27.453Z,205
2017-03-03T12:30:28.173Z,205
2017-03-03T12:31:28.918Z,205
2017-03-03T12:32:29.657Z,200
2017-03-03T12:33:30.368Z,200
2017-03-03T12:34:31.103Z,200
2017-03-03T12:35:31.882Z,200
2017-03-03T12:36:32.617Z,195
2017-03-03T12:37:33.354Z,195
2017-03-03T12:38:34.056Z,190
2017-03-03T12:39:34.774Z,190
2017-03-03T12:40:35.493Z,185
2017-03-03T12:41:36.203Z,185
2017-03-03T12:42:36.942Z,185
2017-03-03T12:43:37.683Z,185
2017-03-03T12:44:38.430Z,185
2017-03-03T12:45:39.144Z,185
2017-03-03T12:46:39.867Z,185
2017-03-03T12:47:40.593Z,190
2017-03-03T12:48:41.304Z,190
2017-03-03T12:49:42.022Z,195
2017-03-03T12:50:42.719Z,195
2017-03-03T12:51:43.435Z,200
2017-03-03T12:52:44.176Z,195
2017-03-03T12:53:44.894Z,195
2017-03-03T12:54:45.651Z,195
2017-03-03T12:55:46.378Z,200
2017-03-03T12:56:47.098Z,200
2017-03-03T12:57:47.832Z,200
2017-03-03T12:58:48.569Z,200
2017-03-03T12:59:49.300Z,205
2017-03-03T13:00:50.051Z,200
2017-03-03T13:01:50.800Z,210
2017-03-03T13:02:51.547Z,210
2017-03-03T13:03:52.295Z,210
2017-03-03T13:04:53.031Z,210
2017-03-03T13:05:53.774Z,210
2017-03-03T13:06:54.520Z,215
2017-03-03T13:07:55.260Z,215
2017-03-03T13:08:56.019Z,215
2017-03-03T13:09:56.755Z,215
2017-03-03T13:10:57.510Z,220
2017-03-03T13:11:58.215Z,220
2017-03-03T13:12:58.950Z,220
2017-03-03T13:13:59.672Z,220
2017-03-03T13:15:00.432Z,225
2017-03-03T13:16:01.213Z,225
2017-03-03T13:17:01.902Z,230
2017-03-03T13:18:02.637Z,230
2017-03-03T13:19:03.377Z,230
2017-03-03T13:20:04.129Z,230
2017-03-03T13:21:04.861Z,225
2017-03-03T13:22:05.583Z,225
2017-03-03T13:23:06.321Z,225
2017-03-03T13:24:07.066Z,225
2017-03-03T13:25:07.822Z,225
2017-03-03T13:26:08.610Z,225
2017-03-03T13:27:09.331Z,225
2017-03-03T13:28:10.061Z,225
2017-03-03T13:29:10.815Z,230
2017-03-03T13:30:11.524Z,235
2017-03-03T13:31:12.250Z,235
2017-03-03T13:32:12.962Z,235
2017-03-03T13:33:13.687Z,235
2017-03-03T13:34:14.449Z,240
2017-03-03T13:35:15.165Z,245
2017-03-03T13:36:15.879Z,255
2017-03-03T13:37:16.593Z,260
2017-03-03T13:38:17.348Z,270
2017-03-03T13:39:18.054Z,275
2017-03-03T13:40:18.907Z,275
2017-03-03T13:41:19.608Z,275
2017-03-03T13:42:20.331Z,275
2017-03-03T13:43:21.052Z,280
2017-03-03T13:44:21.784Z,270
2017-03-03T13:45:22.535Z,270
2017-03-03T13:46:23.407Z,275
2017-03-03T13:47:24.173Z,275
2017-03-03T13:48:24.926Z,280
2017-03-03T13:49:25.657Z,285
2017-03-03T13:50:26.390Z,285
2017-03-03T13:51:27.116Z,295
2017-03-03T13:52:27.860Z,290
2017-03-03T13:53:28.625Z,295
2017-03-03T13:54:29.376Z,295
2017-03-03T13:55:30.120Z,285
2017-03-03T13:56:30.906Z,285
2017-03-03T13:57:31.638Z,290
2017-03-03T13:58:32.354Z,285
2017-03-03T13:59:33.910Z,280
2017-03-03T14:00:35.468Z,280
2017-03-03T14:01:37.179Z,275
2017-03-03T14:02:37.919Z,275
2017-03-03T14:03:38.667Z,275
2017-03-03T14:04:39.427Z,275
2017-03-03T14:05:40.488Z,280
2017-03-03T14:06:41.635Z,285
2017-03-03T14:07:42.328Z,290
2017-03-03T14:08:43.077Z,290
2017-03-03T14:09:45.600Z,295
2017-03-03T14:10:48.811Z,300
2017-03-03T14:11:52.054Z,305
2017-03-03T14:12:53.895Z,310
2017-03-03T14:13:54.632Z,315
2017-03-03T14:14:55.369Z,315
2017-03-03T14:15:56.117Z,320
2017-03-03T14:16:56.842Z,325
2017-03-03T14:17:57.564Z,330
2017-03-03T14:18:58.307Z,320
2017-03-03T14:19:59.024Z,310
2017-03-03T14:20:59.783Z,305
2017-03-03T14:22:00.533Z,300
2017-03-03T14:23:01.271Z,295
2017-03-03T14:24:02.038Z,290
2017-03-03T14:25:02.787Z,285
2017-03-03T14:26:03.536Z,280
2017-03-03T14:27:04.270Z,275
2017-03-03T14:28:04.992Z,270
2017-03-03T14:29:05.730Z,265
2017-03-03T14:30:06.463Z,260
2017-03-03T14:31:07.192Z,265
2017-03-03T14:32:07.899Z,260
2017-03-03T14:33:08.653Z,255
2017-03-03T14:34:09.423Z,250
2017-03-03T14:35:10.154Z,245
2017-03-03T14:36:10.900Z,240
2017-03-03T14:37:11.612Z,235
2017-03-03T14:38:12.342Z,235
2017-03-03T14:39:13.067Z,230
2017-03-03T14:40:13.799Z,230
2017-03-03T14:41:14.530Z,230
2017-03-03T14:42:15.239Z,230
2017-03-03T14:43:15.993Z,230
2017-03-03T14:44:16.721Z,225
2017-03-03T14:45:17.449Z,220
2017-03-03T14:46:18.181Z,220
2017-03-03T14:47:18.926Z,215
2017-03-03T14:48:19.656Z,215
2017-03-03T14:49:20.385Z,210
2017-03-03T14:50:21.182Z,210
2017-03-03T14:51:21.902Z,210
2017-03-03T14:52:22.614Z,210
2017-03-03T14:53:23.376Z,205
2017-03-03T14:54:24.093Z,205
2017-03-03T14:55:24.829Z,200
2017-03-03T14:56:25.563Z,195
2017-03-03T14:57:26.311Z,190
2017-03-03T14:58:27.035Z,185
2017-03-03T14:59:27.741Z,185
2017-03-03T15:00:28.469Z,180
2017-03-03T15:01:29.182Z,180
2017-03-03T15:02:29.910Z,180
2017-03-03T15:03:30.637Z,175
2017-03-03T15:04:31.396Z,175
2017-03-03T15:05:32.130Z,175
2017-03-03T15:06:32.925Z,175
2017-03-03T15:07:33.709Z,175
2017-03-03T15:08:34.806Z,170
2017-03-03T15:09:35.723Z,170
2017-03-03T15:10:36.458Z,175
2017-03-03T15:11:37.581Z,170
2017-03-03T15:12:38.736Z,165
2017-03-03T15:13:39.470Z,170
2017-03-03T15:14:40.864Z,160
2017-03-03T15:15:41.785Z,155
2017-03-03T15:16:42.906Z,155
2017-03-03T15:17:44.145Z,150
2017-03-03T15:18:45.169Z,150
2017-03-03T15:19:45.889Z,145
2017-03-03T15:20:46.615Z,145
2017-03-03T15:21:47.349Z,140
2017-03-03T15:22:48.413Z,135
2017-03-03T15:23:49.741Z,135
2017-03-03T15:24:50.551Z,135
2017-03-03T15:25:51.295Z,130
2017-03-03T15:26:52.033Z,130
2017-03-03T15:27:52.775Z,130
2017-03-03T15:28:53.539Z,130
2017-03-03T15:29:54.253Z,125
2017-03-03T15:30:54.978Z,125
2017-03-03T15:31:55.699Z,125
2017-03-03T15:32:56.428Z,125
2017-03-03T15:33:57.632Z,125
2017-03-03T15:34:58.385Z,125
2017-03-03T15:35:59.133Z,125
2017-03-03T15:37:00.034Z,125
2017-03-03T15:38:00.758Z,125
2017-03-03T15:39:01.496Z,125
2017-03-03T15:40:02.239Z,125
2017-03-03T15:41:03.473Z,125
2017-03-03T15:42:04.218Z,120
2017-03-03T15:43:04.943Z,120
2017-03-03T15:44:05.688Z,120
2017-03-03T15:45:06.405Z,115
2017-03-03T15:46:07.166Z,110
2017-03-03T15:47:07.905Z,110
2017-03-03T15:48:08.634Z,105
2017-03-03T15:49:09.381Z,100
2017-03-03T15:50:10.126Z,95
2017-03-03T15:51:10.871Z,95
2017-03-03T15:52:11.604Z,90
2017-03-03T15:53:12.375Z,85
2017-03-03T15:54:13.111Z,80
2017-03-03T15:55:13.844Z,80
2017-03-03T15:56:14.610Z,75
2017-03-03T15:57:15.354Z,70
2017-03-03T15:58:16.369Z,70
2017-03-03T15:59:17.827Z,65
2017-03-03T16:00:18.871Z,60
2017-03-03T16:01:19.902Z,60
2017-03-03T16:02:21.260Z,55
2017-03-03T16:03:22.744Z,55
2017-03-03T16:04:23.753Z,50
2017-03-03T16:05:24.626Z,50
2017-03-03T16:06:25.669Z,50
2017-03-03T16:07:26.461Z,50
2017-03-03T16:08:27.672Z,50
2017-03-03T16:09:28.400Z,50
2017-03-03T16:10:29.328Z,50
2017-03-03T16:11:30.053Z,50
2017-03-03T16:12:31.103Z,50
2017-03-03T16:13:31.841Z,50
2017-03-03T16:14:32.643Z,45
2017-03-03T16:15:33.993Z,45
2017-03-03T16:16:34.982Z,45
2017-03-03T16:17:35.687Z,45
2017-03-03T16:18:37.214Z,40
2017-03-03T16:19:38.786Z,40
2017-03-03T16:20:39.551Z,40
2017-03-03T16:21:40.304Z,35
2017-03-03T16:22:41.044Z,35
2017-03-03T16:23:41.792Z,35
2017-03-03T16:24:42.521Z,35
2017-03-03T16:25:43.258Z,30
2017-03-03T16:26:44.002Z,30
2017-03-03T16:27:44.764Z,30
2017-03-03T16:28:45.492Z,30
2017-03-03T16:29:46.237Z,30
2017-03-03T16:30:46.971Z,25
2017-03-03T16:31:47.723Z,25
2017-03-03T16:32:48.640Z,25
2017-03-03T16:33:49.353Z,25
2017-03-03T16:34:50.117Z,25
2017-03-03T16:35:50.852Z,25
2017-03-03T16:36:51.658Z,25
2017-03-03T16:37:52.619Z,20
2017-03-03T16:38:53.359Z,20
2017-03-03T16:39:54.472Z,20
2017-03-03T16:40:55.229Z,20
2017-03-03T16:41:55.995Z,20
2017-03-03T16:42:56.789Z,15
2017-03-03T16:43:57.526Z,15
2017-03-03T16:44:58.281Z,15
2017-03-03T16:45:59.028Z,15
2017-03-03T16:46:59.787Z,15
2017-03-03T16:48:00.527Z,10
2017-03-03T16:49:01.308Z,10
2017-03-03T16:50:02.055Z,10
2017-03-03T16:51:02.839Z,10
2017-03-03T16:52:03.604Z,10
2017-03-03T16:53:04.462Z,10
2017-03-03T16:54:05.214Z,5
2017-03-03T16:55:05.986Z,5
2017-03-03T16:56:06.765Z,5
2017-03-03T16:57:07.550Z,5
2017-03-03T16:58:08.324Z,5
2017-03-03T16:59:09.081Z,5
2017-03-03T17:00:09.804Z,5
2017-03-03T17:01:10.543Z,5
2017-03-03T17:02:11.274Z,0
2017-03-03T17:03:12.041Z,0
2017-03-03T17:04:12.896Z,0
2017-03-03T17:05:13.650Z,0
2017-03-03T17:06:14.474Z,0
2017-03-03T17:07:15.193Z,0
2017-03-03T17:08:15.939Z,0
2017-03-03T17:09:16.670Z,0
2017-03-03T17:10:17.393Z,0
2017-03-03T17:11:18.122Z,0
2017-03-03T17:12:18.874Z,0
2017-03-03T17:13:19.619Z,0
2017-03-03T17:14:20.333Z,0
2017-03-03T17:15:21.103Z,0
2017-03-03T17:16:21.832Z,0
2017-03-03T17:17:22.581Z,0
2017-03-03T17:18:23.337Z,0
2017-03-03T17:19:24.111Z,0
2017-03-03T17:20:24.850Z,0
2017-03-03T17:21:25.597Z,0
2017-03-03T17:22:26.354Z,0
2017-03-03T17:23:27.111Z,0
2017-03-03T17:24:27.847Z,0
2017-03-03T17:25:28.591Z,0
2017-03-03T17:26:29.303Z,0
2017-03-03T17:27:30.063Z,0
2017-03-03T17:28:30.832Z,0
2017-03-03T17:29:31.532Z,0
2017-03-03T17:30:32.299Z,0
2017-03-03T17:31:33.057Z,0
2017-03-03T17:32:33.819Z,0
2017-03-03T17:33:34.557Z,0
2017-03-03T17:34:35.281Z,0
2017-03-03T17:35:36.005Z,0
2017-03-03T17:36:36.746Z,0
2017-03-03T17:37:37.480Z,0
2017-03-03T17:38:38.227Z,0
2017-03-03T17:39:39.314Z,0
2017-03-03T17:40:40.081Z,0
2017-03-03T17:41:40.788Z,0
2017-03-03T17:42:41.505Z,0
2017-03-03T17:43:42.257Z,0
2017-03-03T17:44:42.994Z,0
2017-03-03T17:45:43.717Z,0
2017-03-03T17:46:44.452Z,0
2017-03-03T17:47:45.195Z,0
2017-03-03T17:48:45.921Z,0
2017-03-03T17:49:46.683Z,0
2017-03-03T17:50:47.409Z,0
2017-03-03T17:51:48.156Z,0
2017-03-03T17:52:48.888Z,0
2017-03-03T17:53:49.633Z,0
2017-03-03T17:54:50.385Z,0
2017-03-03T17:55:51.120Z,0
2017-03-03T17:56:51.855Z,0
2017-03-03T17:57:52.584Z,0
2017-03-03T17:58:53.371Z,0
2017-03-03T17:59:54.715Z,0
2017-03-03T18:00:56.815Z,0
2017-03-03T18:01:57.536Z,0
2017-03-03T18:02:58.262Z,0
2017-03-03T18:03:58.985Z,0
2017-03-03T18:04:59.738Z,0
2017-03-03T18:06:00.453Z,0
2017-03-03T18:07:01.191Z,0
2017-03-03T18:08:01.941Z,0
2017-03-03T18:09:02.682Z,0
2017-03-03T18:10:03.429Z,0
2017-03-03T18:11:04.163Z,0
2017-03-03T18:12:04.906Z,0
2017-03-03T18:13:05.655Z,0
2017-03-03T18:14:06.536Z,0
2017-03-03T18:15:07.293Z,0
2017-03-03T18:16:08.022Z,0
2017-03-03T18:17:08.745Z,0
2017-03-03T18:18:09.525Z,0
2017-03-03T18:19:10.262Z,0
2017-03-03T18:20:10.995Z,0
2017-03-03T18:21:11.708Z,0
2017-03-03T18:22:12.584Z,0
2017-03-03T18:23:13.277Z,0
2017-03-03T18:24:13.996Z,0
2017-03-03T18:25:14.706Z,0
2017-03-03T18:26:15.476Z,0
2017-03-03T18:27:16.218Z,0
2017-03-03T18:28:16.945Z,0
2017-03-03T18:29:17.714Z,0
2017-03-03T18:30:18.504Z,0
2017-03-03T18:31:19.256Z,0
2017-03-03T18:32:20.006Z,0
2017-03-03T18:33:20.734Z,0
2017-03-03T18:34:21.470Z,0
2017-03-03T18:35:22.203Z,0
2017-03-03T18:36:22.937Z,0
2017-03-03T18:37:23.663Z,0
2017-03-03T18:38:24.406Z,0
2017-03-03T18:39:25.127Z,0
2017-03-03T18:40:25.974Z,0
2017-03-03T18:41:26.806Z,0
2017-03-03T18:42:27.568Z,0
2017-03-03T18:43:28.300Z,0
2017-03-03T18:44:29.034Z,0
2017-03-03T18:45:29.761Z,0
2017-03-03T18:46:30.465Z,0
2017-03-03T18:47:31.193Z,0
2017-03-03T18:48:31.917Z,0
2017-03-03T18:49:32.642Z,0
2017-03-03T18:50:33.432Z,0
2017-03-03T18:51:34.183Z,0
2017-03-03T18:52:34.943Z,0
2017-03-03T18:53:35.672Z,0
2017-03-03T18:54:36.399Z,0
2017-03-03T18:55:37.138Z,0
2017-03-03T18:56:37.873Z,0
2017-03-03T18:57:38.633Z,0
2017-03-03T18:58:39.400Z,0
2017-03-03T18:59:40.137Z,0
2017-03-03T19:00:40.885Z,0
2017-03-03T19:01:41.635Z,0
2017-03-03T19:02:42.356Z,0
2017-03-03T19:03:43.695Z,0
2017-03-03T19:04:44.453Z,0
2017-03-03T19:05:45.833Z,0
2017-03-03T19:06:46.649Z,0
2017-03-03T19:07:48.810Z,0
2017-03-03T19:08:50.222Z,0
2017-03-03T19:09:52.245Z,0
2017-03-03T19:10:53.007Z,0
2017-03-03T19:11:53.821Z,0
2017-03-03T19:12:54.910Z,0
2017-03-03T19:13:55.704Z,0
2017-03-03T19:14:56.691Z,0
2017-03-03T19:15:57.424Z,0
2017-03-03T19:16:59.154Z,0
2017-03-03T19:17:59.882Z,0
2017-03-03T19:19:00.673Z,0
2017-03-03T19:20:01.429Z,0
2017-03-03T19:21:02.319Z,0
2017-03-03T19:22:03.465Z,0
2017-03-03T19:23:05.251Z,0
2017-03-03T19:24:07.197Z,0
2017-03-03T19:25:08.815Z,0
2017-03-03T19:26:09.822Z,0
2017-03-03T19:27:10.703Z,0
2017-03-03T19:28:11.583Z,0
2017-03-03T19:29:12.697Z,0
2017-03-03T19:30:13.473Z,0
2017-03-03T19:31:14.644Z,0
2017-03-03T19:32:15.801Z,0
2017-03-03T19:33:16.539Z,0
2017-03-03T19:34:18.267Z,0
2017-03-03T19:35:19.020Z,0
2017-03-03T19:36:19.915Z,0
2017-03-03T19:37:20.961Z,0
2017-03-03T19:38:21.709Z,0
2017-03-03T19:39:22.522Z,0
2017-03-03T19:40:23.538Z,0
2017-03-03T19:41:24.294Z,0
2017-03-03T19:42:26.052Z,0
2017-03-03T19:43:27.220Z,0
2017-03-03T19:44:27.963Z,0
2017-03-03T19:45:28.719Z,0
2017-03-03T19:46:29.486Z,0
2017-03-03T19:47:30.306Z,0
2017-03-03T19:48:31.039Z,0
2017-03-03T19:49:32.021Z,0
2017-03-03T19:50:32.764Z,0
2017-03-03T19:51:33.527Z,0
2017-03-03T19:52:34.679Z,0
2017-03-03T19:53:35.445Z,0
2017-03-03T19:54:36.222Z,0
2017-03-03T19:55:37.085Z,0
2017-03-03T19:56:37.850Z,0
2017-03-03T19:57:38.635Z,0
2017-03-03T19:58:39.452Z,0
2017-03-03T19:59:40.196Z,0
2017-03-03T20:00:41.601Z,0
2017-03-03T20:01:42.635Z,0
2017-03-03T20:02:43.357Z,0
2017-03-03T20:03:44.108Z,0
2017-03-03T20:04:44.861Z,0
2017-03-03T20:05:45.624Z,0
2017-03-03T20:06:46.885Z,0
2017-03-03T20:07:47.652Z,0
2017-03-03T20:08:48.820Z,0
2017-03-03T20:09:49.851Z,0
2017-03-03T20:10:51.172Z,0
2017-03-03T20:11:51.914Z,0
2017-03-03T20:12:53.087Z,0
2017-03-03T20:13:53.818Z,0
2017-03-03T20:14:54.550Z,0
2017-03-03T20:15:55.301Z,0
2017-03-03T20:16:56.163Z,0
2017-03-03T20:17:56.979Z,0
2017-03-03T20:18:57.734Z,0
2017-03-03T20:19:58.487Z,0
2017-03-03T20:21:00.099Z,0
2017-03-03T20:22:00.898Z,0
2017-03-03T20:23:01.684Z,0
2017-03-03T20:24:02.861Z,0
2017-03-03T20:25:03.599Z,0
2017-03-03T20:26:04.339Z,0
2017-03-03T20:27:05.076Z,0
2017-03-03T20:28:06.043Z,0
2017-03-03T20:29:06.987Z,0
2017-03-03T20:30:07.706Z,0
2017-03-03T20:31:08.499Z,0
2017-03-03T20:32:09.230Z,0
2017-03-03T20:33:09.997Z,0
2017-03-03T20:34:10.723Z,0
2017-03-03T20:35:11.467Z,0
2017-03-03T20:36:12.198Z,0
2017-03-03T20:37:13.070Z,0
2017-03-03T20:38:13.792Z,0
2017-03-03T20:39:14.522Z,0
2017-03-03T20:40:15.841Z,0
2017-03-03T20:41:16.613Z,0
2017-03-03T20:42:17.376Z,0
2017-03-03T20:43:18.092Z,0
2017-03-03T20:44:18.834Z,0
2017-03-03T20:45:19.553Z,0
2017-03-03T20:46:20.376Z,0
2017-03-03T20:47:21.260Z,0
2017-03-03T20:48:21.990Z,0
2017-03-03T20:49:22.924Z,0
2017-03-03T20:50:23.656Z,0
2017-03-03T20:51:24.383Z,0
2017-03-03T20:52:25.107Z,0
2017-03-03T20:53:25.837Z,0
2017-03-03T20:54:26.884Z,0
2017-03-03T20:55:27.832Z,0
2017-03-03T20:56:29.057Z,0
2017-03-03T20:57:29.781Z,0
2017-03-03T20:58:30.549Z,0
2017-03-03T20:59:31.299Z,0
2017-03-03T21:00:32.069Z,0
2017-03-03T21:01:32.845Z,0
2017-03-03T21:02:33.631Z,0
2017-03-03T21:03:34.464Z,0
2017-03-03T21:04:35.267Z,0
2017-03-03T21:05:36.090Z,0
2017-03-03T21:06:36.971Z,0
2017-03-03T21:07:37.853Z,0
2017-03-03T21:08:38.728Z,0
2017-03-03T21:09:39.649Z,0
2017-03-03T21:10:40.589Z,0
2017-03-03T21:11:41.516Z,0
2017-03-03T21:12:42.436Z,0
2017-03-03T21:13:43.302Z,0
2017-03-03T21:14:44.100Z,0
2017-03-03T21:15:44.975Z,0
2017-03-03T21:16:45.802Z,0
2017-03-03T21:17:46.629Z,0
2017-03-03T21:18:47.515Z,0
2017-03-03T21:19:48.329Z,0
2017-03-03T21:20:49.054Z,0
2017-03-03T21:21:49.936Z,0
2017-03-03T21:22:50.832Z,0
2017-03-03T21:23:51.765Z,0
2017-03-03T21:24:52.694Z,0
2017-03-03T21:25:53.559Z,0
2017-03-03T21:26:54.284Z,0
2017-03-03T21:27:55.231Z,0
2017-03-03T21:28:56.081Z,0
2017-03-03T21:29:56.968Z,0
2017-03-03T21:30:57.817Z,0
2017-03-03T21:31:58.653Z,0
2017-03-03T21:32:59.382Z,0
2017-03-03T21:34:00.216Z,0
2017-03-03T21:35:01.108Z,0
2017-03-03T21:36:01.960Z,0
2017-03-03T21:37:02.782Z,0
2017-03-03T21:38:03.630Z,0
2017-03-03T21:39:04.434Z,0
2017-03-03T21:40:05.325Z,0
2017-03-03T21:41:06.179Z,0
2017-03-03T21:42:07.248Z,0
2017-03-03T21:43:08.074Z,0
2017-03-03T21:44:08.982Z,0
2017-03-03T21:45:09.735Z,0
2017-03-03T21:46:10.536Z,0
2017-03-03T21:47:11.396Z,0
2017-03-03T21:48:12.220Z,0
2017-03-03T21:49:13.057Z,0
2017-03-03T21:50:13.931Z,0
2017-03-03T21:51:14.800Z,0
2017-03-03T21:52:15.632Z,0
2017-03-03T21:53:16.493Z,0
2017-03-03T21:54:17.380Z,0
2017-03-03T21:55:18.277Z,0
2017-03-03T21:56:19.184Z,0
2017-03-03T21:57:20.041Z,0
2017-03-03T21:58:20.780Z,0
2017-03-03T21:59:21.606Z,0
2017-03-03T22:00:22.424Z,0
2017-03-03T22:01:23.266Z,0
2017-03-03T22:02:24.084Z,0
2017-03-03T22:03:24.990Z,0
2017-03-03T22:04:25.748Z,0
2017-03-03T22:05:26.658Z,0
2017-03-03T22:06:27.555Z,0
2017-03-03T22:07:28.477Z,0
2017-03-03T22:08:29.351Z,0
2017-03-03T22:09:30.259Z,0
2017-03-03T22:10:31.040Z,0
2017-03-03T22:11:31.832Z,0
2017-03-03T22:12:32.723Z,0
2017-03-03T22:13:33.553Z,0
2017-03-03T22:14:34.381Z,0
2017-03-03T22:15:35.227Z,0
2017-03-03T22:16:35.971Z,0
2017-03-03T22:17:36.904Z,0
2017-03-03T22:18:38.624Z,0
2017-03-03T22:19:40.425Z,0
2017-03-03T22:20:41.784Z,0
2017-03-03T22:21:43.005Z,0
2017-03-03T22:22:43.880Z,0
2017-03-03T22:23:45.266Z,0
2017-03-03T22:24:46.775Z,0
2017-03-03T22:25:47.504Z,0
2017-03-03T22:26:48.582Z,0