createdAt,value
2023-01-13T00:04:58.493Z,74.92
2023-01-13T00:10:01.082Z,75.05
2023-01-13T00:15:06.041Z,75.37
2023-01-13T00:20:10.521Z,75.13
2023-01-13T00:25:13.071Z,74.93
2023-01-13T00:30:15.730Z,75.62
2023-01-13T00:35:18.351Z,75.44
2023-01-13T00:40:20.916Z,75.20
2023-01-13T00:45:24.016Z,75.61
2023-01-13T00:50:27.064Z,76.25
2023-01-13T00:55:35.345Z,76.05
2023-01-13T01:00:37.910Z,75.76
2023-01-13T01:05:40.440Z,76.38
2023-01-13T01:10:43.186Z,76.16
2023-01-13T01:15:47.816Z,75.98
2023-01-13T01:20:50.716Z,75.85
2023-01-13T01:25:53.306Z,76.53
2023-01-13T01:30:58.464Z,76.51
2023-01-13T01:36:02.852Z,76.80
2023-01-13T01:41:05.669Z,76.47
2023-01-13T01:46:08.962Z,76.01
2023-01-13T01:51:13.998Z,76.66
2023-01-13T01:56:19.159Z,76.29
2023-01-13T02:01:22.449Z,76.82
2023-01-13T02:06:25.436Z,76.56
2023-01-13T02:11:54.328Z,76.39
2023-01-13T02:17:21.726Z,76.60
2023-01-13T02:22:30.025Z,77.29
2023-01-13T02:27:56.230Z,77.37
2023-01-13T02:33:27.057Z,77.44
2023-01-13T02:38:35.832Z,77.41
2023-01-13T02:43:59.687Z,77.43
2023-01-13T02:49:06.702Z,77.15
2023-01-13T02:54:14.751Z,77.29
2023-01-13T02:59:19.570Z,76.96
2023-01-13T03:04:54.900Z,76.58
2023-01-13T03:10:09.901Z,76.82
2023-01-13T03:15:57.381Z,76.64
2023-01-13T03:21:08.394Z,77.15
2023-01-13T03:26:32.712Z,77.08
2023-01-13T03:31:42.355Z,77.23
2023-01-13T03:36:49.387Z,77.25
2023-01-13T03:41:59.947Z,77.63
2023-01-13T03:47:15.934Z,77.63
2023-01-13T03:52:36.934Z,77.31
2023-01-13T03:57:47.310Z,77.30
2023-01-13T04:03:05.676Z,77.24
2023-01-13T04:08:25.621Z,77.09
2023-01-13T04:13:32.434Z,77.19
2023-01-13T04:18:37.606Z,77.46
2023-01-13T04:23:40.196Z,77.46
2023-01-13T04:28:42.741Z,77.37
2023-01-13T04:33:45.436Z,77.67
2023-01-13T04:38:48.026Z,76.88
2023-01-13T04:43:50.628Z,76.95
2023-01-13T04:48:53.655Z,77.33
2023-01-13T04:53:56.194Z,76.91
2023-01-13T04:58:58.855Z,77.17
2023-01-13T05:04:01.403Z,76.99
2023-01-13T05:09:04.022Z,76.99
2023-01-13T05:14:25.200Z,76.64
2023-01-13T05:19:33.709Z,77.25
2023-01-13T05:24:55.230Z,76.87
2023-01-13T05:29:57.972Z,77.01
2023-01-13T05:35:00.622Z,77.46
2023-01-13T05:40:22.320Z,77.22
2023-01-13T05:45:25.022Z,77.01
2023-01-13T05:50:27.509Z,77.55
2023-01-13T05:55:30.153Z,77.37
2023-01-13T06:00:32.720Z,77.18
2023-01-13T06:05:35.814Z,77.20
2023-01-13T06:10:38.383Z,77.47
2023-01-13T06:15:41.151Z,76.61
2023-01-13T06:20:43.734Z,76.20
2023-01-13T06:26:02.330Z,76.40
2023-01-13T06:31:07.589Z,76.52
2023-01-13T06:36:19.712Z,76.74
2023-01-13T06:41:42.563Z,76.52
2023-01-13T06:46:45.661Z,76.94
2023-01-13T06:51:48.840Z,76.51
2023-01-13T06:56:51.398Z,76.34
2023-01-13T07:01:54.192Z,75.97
2023-01-13T07:06:56.907Z,76.00
2023-01-13T07:11:59.567Z,75.94
2023-01-13T07:17:02.105Z,76.11
2023-01-13T07:22:04.881Z,75.96
2023-01-13T07:27:07.407Z,76.01
2023-01-13T07:32:10.027Z,76.20
2023-01-13T07:37:12.625Z,75.76
2023-01-13T07:42:33.763Z,76.90
2023-01-13T07:47:36.277Z,76.17
2023-01-13T07:52:38.881Z,76.14
2023-01-13T07:57:41.458Z,75.67
2023-01-13T08:02:44.155Z,75.39
2023-01-13T08:07:46.811Z,74.72
2023-01-13T08:13:12.441Z,75.21
2023-01-13T08:18:15.809Z,74.88
2023-01-13T08:23:22.832Z,74.93
2023-01-13T08:28:25.504Z,74.88
2023-01-13T08:33:29.378Z,75.25
2023-01-13T08:38:32.669Z,74.76
2023-01-13T08:43:35.427Z,75.00
2023-01-13T08:48:38.062Z,74.93
2023-01-13T08:53:40.614Z,75.37
2023-01-13T08:58:43.197Z,75.47
2023-01-13T09:03:45.880Z,75.21
2023-01-13T09:08:48.448Z,74.73
2023-01-13T09:13:51.135Z,75.30
2023-01-13T09:18:53.739Z,75.22
2023-01-13T09:23:56.266Z,74.99
2023-01-13T09:28:58.888Z,74.92
2023-01-13T09:34:21.450Z,74.78
2023-01-13T09:39:24.023Z,75.36
2023-01-13T09:44:37.364Z,75.58
2023-01-13T09:49:42.996Z,75.71
2023-01-13T09:54:49.659Z,75.90
2023-01-13T09:59:52.299Z,76.38
2023-01-13T10:05:16.224Z,77.36
2023-01-13T10:10:27.488Z,76.54
2023-01-13T10:15:30.137Z,76.59
2023-01-13T10:20:49.033Z,76.36
2023-01-13T10:26:00.858Z,75.35
2023-01-13T10:31:10.913Z,75.44
2023-01-13T10:36:21.468Z,75.38
2023-01-13T10:41:29.477Z,75.80
2023-01-13T10:46:34.684Z,75.46
2023-01-13T10:51:40.307Z,75.27
2023-01-13T10:56:45.099Z,75.28
2023-01-13T11:02:13.069Z,75.33
2023-01-13T11:07:46.217Z,75.37
2023-01-13T11:13:12.663Z,74.94
2023-01-13T11:18:40.546Z,74.19
2023-01-13T11:23:50.184Z,74.91
2023-01-13T11:29:02.643Z,74.87
2023-01-13T11:34:14.863Z,74.81
2023-01-13T11:39:39.769Z,74.78
2023-01-13T11:44:50.180Z,74.52
2023-01-13T11:49:52.925Z,75.15
2023-01-13T11:55:17.723Z,75.03
2023-01-13T12:00:32.103Z,75.16
2023-01-13T12:05:42.742Z,75.88
2023-01-13T12:11:01.121Z,75.65
2023-01-13T12:16:09.585Z,75.49
2023-01-13T12:21:21.511Z,74.97
2023-01-13T12:26:24.586Z,75.28
2023-01-13T12:31:28.668Z,75.16
2023-01-13T12:37:01.422Z,75.10
2023-01-13T12:42:40.567Z,75.46
2023-01-13T12:47:45.686Z,76.12
2023-01-13T12:52:49.523Z,76.29
2023-01-13T12:57:56.478Z,76.58
2023-01-13T13:03:11.153Z,79.36
2023-01-13T13:08:57.320Z,78.24
2023-01-13T13:14:01.866Z,77.23
2023-01-13T13:19:22.190Z,77.85
2023-01-13T13:24:26.043Z,77.70
2023-01-13T13:29:46.231Z,77.63
2023-01-13T13:35:14.991Z,77.52
2023-01-13T13:40:36.366Z,78.27
2023-01-13T13:46:08.855Z,78.55
2023-01-13T13:51:40.725Z,78.38
2023-01-13T13:56:45.150Z,79.07
2023-01-13T14:02:00.797Z,78.77
2023-01-13T14:07:18.463Z,79.31
2023-01-13T14:12:26.452Z,78.61
2023-01-13T14:17:30.573Z,79.19
2023-01-13T14:22:33.437Z,78.86
2023-01-13T14:27:43.322Z,78.84
2023-01-13T14:32:49.770Z,78.66
2023-01-13T14:38:02.138Z,78.32
2023-01-13T14:43:12.987Z,78.63
2023-01-13T14:48:15.815Z,78.88
2023-01-13T14:53:35.136Z,78.43
2023-01-13T14:58:37.836Z,78.57
2023-01-13T15:03:42.517Z,79.09
2023-01-13T15:08:45.379Z,79.22
2023-01-13T15:13:59.327Z,79.59
2023-01-13T15:19:01.997Z,80.45
2023-01-13T15:24:05.445Z,80.46
2023-01-13T15:29:15.304Z,80.21
2023-01-13T15:34:17.901Z,80.06
2023-01-13T15:39:20.514Z,80.13
2023-01-13T15:44:49.341Z,79.78
2023-01-13T15:49:51.986Z,80.45
2023-01-13T15:54:55.133Z,80.35
2023-01-13T16:00:04.466Z,80.76
2023-01-13T16:05:09.282Z,81.71
2023-01-13T16:10:24.072Z,81.53
2023-01-13T16:15:26.676Z,81.13
2023-01-13T16:20:29.876Z,80.87
2023-01-13T16:25:32.733Z,81.43
2023-01-13T16:30:37.512Z,81.22
2023-01-13T16:36:10.011Z,81.39
2023-01-13T16:41:02.827Z,81.47
2023-01-13T16:46:22.992Z,81.40
2023-01-13T16:51:25.638Z,81.26
2023-01-13T16:56:34.512Z,81.25
2023-01-13T17:01:39.702Z,81.27
2023-01-13T17:06:48.523Z,80.99
2023-01-13T17:11:52.442Z,81.52
2023-01-13T17:16:57.213Z,81.41
2023-01-13T17:21:59.811Z,81.49
2023-01-13T17:27:03.624Z,81.40
2023-01-13T17:32:06.569Z,81.17
2023-01-13T17:37:10.268Z,81.39
2023-01-13T17:42:13.612Z,81.55
2023-01-13T17:47:16.261Z,81.73
2023-01-13T17:52:19.164Z,82.03
2023-01-13T17:57:21.835Z,81.39
2023-01-13T18:02:25.037Z,82.56
2023-01-13T18:07:27.662Z,82.22
2023-01-13T18:12:31.058Z,82.37
2023-01-13T18:17:34.660Z,82.10
2023-01-13T18:22:56.013Z,82.36
2023-01-13T18:28:02.827Z,82.32
2023-01-13T18:33:05.413Z,82.71
2023-01-13T18:38:08.627Z,83.12
2023-01-13T18:43:11.546Z,82.94
2023-01-13T18:48:14.148Z,82.92
2023-01-13T18:53:16.827Z,82.78
2023-01-13T18:58:20.600Z,83.21
2023-01-13T19:03:30.043Z,82.79
2023-01-13T19:08:33.768Z,82.61
2023-01-13T19:13:37.339Z,83.39
2023-01-13T19:18:40.631Z,83.00
2023-01-13T19:23:43.229Z,82.31
2023-01-13T19:28:45.807Z,82.33
2023-01-13T19:33:48.435Z,82.29
2023-01-13T19:38:50.988Z,83.15
2023-01-13T19:44:12.680Z,83.36
2023-01-13T19:49:16.328Z,82.55
2023-01-13T19:54:18.938Z,82.99
2023-01-13T19:59:28.927Z,82.82
2023-01-13T20:04:38.497Z,83.10
2023-01-13T20:09:45.164Z,82.67
2023-01-13T20:14:48.674Z,82.74
2023-01-13T20:19:51.339Z,83.25
2023-01-13T20:24:55.338Z,83.15
2023-01-13T20:29:58.043Z,82.66
2023-01-13T20:35:00.598Z,83.04
2023-01-13T20:40:05.354Z,83.62
2023-01-13T20:45:08.797Z,83.59
2023-01-13T20:50:11.987Z,83.44
2023-01-13T20:55:15.181Z,83.17
2023-01-13T21:00:18.354Z,82.78
2023-01-13T21:05:20.984Z,83.10
2023-01-13T21:10:23.516Z,83.04
2023-01-13T21:15:27.504Z,83.00
2023-01-13T21:20:30.869Z,83.14
2023-01-13T21:25:35.434Z,83.06
2023-01-13T21:30:39.274Z,82.61
2023-01-13T21:35:44.371Z,83.46
2023-01-13T21:40:46.931Z,83.24
2023-01-13T21:46:08.365Z,83.83
2023-01-13T21:51:10.962Z,83.47
2023-01-13T21:56:13.526Z,83.30
2023-01-13T22:01:16.398Z,83.26
2023-01-13T22:06:19.168Z,83.37
2023-01-13T22:11:21.850Z,83.37
2023-01-13T22:16:25.189Z,83.09
2023-01-13T22:21:27.929Z,82.89
2023-01-13T22:26:30.634Z,83.07
2023-01-13T22:31:33.350Z,83.44
2023-01-13T22:36:36.016Z,83.66
2023-01-13T22:41:38.563Z,83.19
2023-01-13T22:46:41.117Z,83.22
2023-01-13T22:51:44.677Z,83.00
2023-01-13T22:56:47.249Z,83.25
2023-01-13T23:01:49.918Z,83.20
2023-01-13T23:06:52.450Z,83.23
2023-01-13T23:11:54.984Z,83.45
2023-01-13T23:16:57.486Z,83.40
2023-01-13T23:22:00.186Z,83.12
2023-01-13T23:27:02.793Z,82.95
2023-01-13T23:32:05.721Z,82.91
2023-01-13T23:37:08.320Z,82.91
2023-01-13T23:42:10.948Z,83.05
2023-01-13T23:47:13.541Z,83.01
2023-01-13T23:52:16.197Z,83.45
2023-01-13T23:57:18.975Z,83.44
