createdAt,value
2019-05-21T00:01:39.286Z,23.50
2019-05-21T00:04:08.988Z,23.50
2019-05-21T00:06:38.656Z,23.50
2019-05-21T00:09:08.371Z,23.50
2019-05-21T00:11:38.009Z,23.50
2019-05-21T00:14:07.722Z,23.50
2019-05-21T00:16:37.350Z,23.50
2019-05-21T00:19:06.988Z,23.50
2019-05-21T00:21:36.623Z,23.50
2019-05-21T00:24:06.352Z,23.50
2019-05-21T00:26:36.059Z,23.50
2019-05-21T00:29:41.338Z,23.50
2019-05-21T00:32:46.863Z,23.50
2019-05-21T00:35:52.787Z,23.50
2019-05-21T00:38:58.342Z,23.50
2019-05-21T00:42:03.928Z,23.50
2019-05-21T00:44:40.862Z,23.50
2019-05-21T00:47:12.256Z,23.50
2019-05-21T00:49:41.964Z,23.50
2019-05-21T00:52:11.699Z,23.50
2019-05-21T00:54:41.341Z,23.50
2019-05-21T00:57:11.542Z,23.50
2019-05-21T00:59:41.519Z,23.50
2019-05-21T01:02:11.234Z,23.50
2019-05-21T01:04:40.862Z,23.40
2019-05-21T01:07:10.568Z,23.50
2019-05-21T01:09:40.282Z,23.50
2019-05-21T01:12:09.918Z,23.50
2019-05-21T01:14:39.555Z,23.50
2019-05-21T01:17:09.263Z,23.50
2019-05-21T01:19:38.912Z,23.50
2019-05-21T01:22:08.690Z,23.50
2019-05-21T01:24:39.331Z,23.50
2019-05-21T01:27:09.019Z,23.50
2019-05-21T01:29:38.711Z,23.50
2019-05-21T01:32:08.352Z,23.50
2019-05-21T01:34:38.095Z,23.50
2019-05-21T01:37:07.737Z,23.50
2019-05-21T01:39:37.383Z,23.50
2019-05-21T01:42:07.024Z,23.50
2019-05-21T01:44:36.671Z,23.50
2019-05-21T01:47:06.307Z,23.50
2019-05-21T01:49:35.942Z,23.50
2019-05-21T01:52:05.636Z,23.50
2019-05-21T01:54:35.279Z,23.40
2019-05-21T01:57:05.146Z,23.40
2019-05-21T01:59:34.867Z,23.40
2019-05-21T02:02:04.567Z,23.40
2019-05-21T02:04:34.287Z,23.50
2019-05-21T02:07:03.997Z,23.50
2019-05-21T02:09:35.540Z,23.40
2019-05-21T02:12:05.312Z,23.40
2019-05-21T02:14:34.947Z,23.40
2019-05-21T02:17:04.583Z,23.40
2019-05-21T02:19:34.226Z,23.40
2019-05-21T02:22:03.868Z,23.40
2019-05-21T02:24:33.506Z,23.40
2019-05-21T02:27:04.113Z,23.40
2019-05-21T02:29:33.754Z,23.40
2019-05-21T02:32:03.400Z,23.40
2019-05-21T02:34:33.039Z,23.40
2019-05-21T02:37:06.166Z,23.40
2019-05-21T02:39:34.024Z,23.40
2019-05-21T02:42:03.840Z,23.40
2019-05-21T02:44:33.539Z,23.40
2019-05-21T02:47:03.169Z,23.40
2019-05-21T02:49:32.804Z,23.40
2019-05-21T02:52:02.506Z,23.40
2019-05-21T02:54:40.857Z,23.40
2019-05-21T02:57:04.613Z,23.40
2019-05-21T02:59:34.335Z,23.40
2019-05-21T03:02:10.096Z,23.40
2019-05-21T03:04:39.727Z,23.40
2019-05-21T03:07:18.640Z,23.40
2019-05-21T03:09:51.520Z,23.40
2019-05-21T03:12:21.283Z,23.40
2019-05-21T03:14:50.937Z,23.40
2019-05-21T03:17:20.561Z,23.40
2019-05-21T03:19:50.213Z,23.40
2019-05-21T03:22:19.839Z,23.40
2019-05-21T03:24:49.561Z,23.40
2019-05-21T03:27:19.235Z,23.40
2019-05-21T03:29:48.997Z,23.40
2019-05-21T03:32:18.615Z,23.50
2019-05-21T03:34:49.233Z,23.40
2019-05-21T03:37:19.022Z,23.50
2019-05-21T03:39:48.673Z,23.40
2019-05-21T03:42:18.445Z,23.40
2019-05-21T03:44:58.885Z,23.40
2019-05-21T03:47:20.144Z,23.40
2019-05-21T03:49:49.819Z,23.40
2019-05-21T03:52:19.539Z,23.50
2019-05-21T03:54:49.259Z,23.40
2019-05-21T03:57:18.895Z,23.40
2019-05-21T03:59:48.543Z,23.40
2019-05-21T04:02:18.247Z,23.40
2019-05-21T04:04:47.898Z,23.40
2019-05-21T04:07:17.523Z,23.40
2019-05-21T04:09:47.160Z,23.40
2019-05-21T04:12:16.880Z,23.40
2019-05-21T04:14:50.604Z,23.40
2019-05-21T04:17:34.528Z,23.30
2019-05-21T04:20:02.340Z,23.40
2019-05-21T04:22:31.968Z,23.30
2019-05-21T04:25:01.620Z,23.30
2019-05-21T04:27:31.255Z,23.30
2019-05-21T04:30:00.918Z,23.30
2019-05-21T04:32:30.549Z,23.30
2019-05-21T04:35:00.199Z,23.40
2019-05-21T04:37:29.829Z,23.30
2019-05-21T04:39:59.502Z,23.30
2019-05-21T04:42:29.182Z,23.30
2019-05-21T04:44:58.820Z,23.30
2019-05-21T04:47:28.463Z,23.30
2019-05-21T04:49:58.107Z,23.30
2019-05-21T04:52:27.746Z,23.30
2019-05-21T04:54:57.503Z,23.30
2019-05-21T04:57:27.132Z,23.40
2019-05-21T04:59:56.770Z,23.30
2019-05-21T05:02:26.407Z,23.30
2019-05-21T05:04:57.031Z,23.30
2019-05-21T05:07:28.623Z,23.30
2019-05-21T05:09:57.999Z,23.40
2019-05-21T05:12:27.707Z,23.40
2019-05-21T05:14:57.351Z,23.40
2019-05-21T05:17:26.992Z,23.40
2019-05-21T05:19:56.643Z,23.30
2019-05-21T05:22:26.276Z,23.30
2019-05-21T05:24:55.935Z,23.30
2019-05-21T05:27:25.563Z,23.30
2019-05-21T05:29:55.207Z,23.30
2019-05-21T05:32:25.803Z,23.30
2019-05-21T05:34:55.517Z,23.30
2019-05-21T05:37:25.160Z,23.30
2019-05-21T05:39:54.815Z,23.30
2019-05-21T05:42:25.499Z,23.30
2019-05-21T05:44:55.134Z,23.20
2019-05-21T05:47:24.767Z,23.20
2019-05-21T05:49:56.055Z,23.20
2019-05-21T05:52:25.702Z,23.20
2019-05-21T05:54:55.331Z,23.20
2019-05-21T05:57:24.967Z,23.30
2019-05-21T05:59:54.619Z,23.30
2019-05-21T06:02:24.323Z,23.30
2019-05-21T06:04:53.969Z,23.30
2019-05-21T06:07:23.607Z,23.30
2019-05-21T06:09:53.256Z,23.30
2019-05-21T06:12:22.964Z,23.30
2019-05-21T06:14:52.615Z,23.30
2019-05-21T06:17:22.241Z,23.30
2019-05-21T06:19:51.883Z,23.30
2019-05-21T06:22:21.523Z,23.30
2019-05-21T06:24:51.553Z,23.30
2019-05-21T06:27:21.323Z,23.30
2019-05-21T06:29:50.982Z,23.40
2019-05-21T06:32:20.612Z,23.40
2019-05-21T06:34:50.259Z,23.40
2019-05-21T06:37:19.963Z,23.40
2019-05-21T06:39:49.686Z,23.40
2019-05-21T06:42:19.386Z,23.40
2019-05-21T06:44:49.283Z,23.40
2019-05-21T06:47:18.916Z,23.40
2019-05-21T06:49:48.560Z,23.40
2019-05-21T06:52:18.191Z,23.40
2019-05-21T06:54:47.907Z,23.40
2019-05-21T06:57:17.543Z,23.40
2019-05-21T06:59:47.260Z,23.40
2019-05-21T07:02:16.911Z,23.30
2019-05-21T07:04:46.686Z,23.30
2019-05-21T07:07:21.056Z,23.30
2019-05-21T07:09:50.767Z,23.20
2019-05-21T07:12:20.408Z,23.20
2019-05-21T07:14:50.106Z,23.20
2019-05-21T07:17:19.814Z,23.20
2019-05-21T07:19:49.448Z,23.20
2019-05-21T07:22:19.098Z,23.20
2019-05-21T07:24:48.765Z,23.20
2019-05-21T07:27:18.446Z,23.20
2019-05-21T07:29:48.084Z,23.20
2019-05-21T07:32:17.723Z,23.20
2019-05-21T07:34:47.351Z,23.20
2019-05-21T07:37:17.072Z,23.20
2019-05-21T07:39:46.768Z,23.20
2019-05-21T07:42:16.491Z,23.20
2019-05-21T07:44:46.122Z,23.20
2019-05-21T07:47:15.760Z,23.20
2019-05-21T07:49:45.399Z,23.20
2019-05-21T07:52:15.107Z,23.20
2019-05-21T07:54:44.750Z,23.20
2019-05-21T07:57:14.386Z,23.20
2019-05-21T07:59:44.018Z,23.20
2019-05-21T08:02:13.666Z,23.20
2019-05-21T08:04:43.296Z,23.20
2019-05-21T08:07:12.946Z,23.20
2019-05-21T08:09:42.571Z,23.20
2019-05-21T08:12:36.863Z,23.20
2019-05-21T08:14:43.536Z,23.30
2019-05-21T08:17:13.184Z,23.20
2019-05-21T08:19:42.824Z,23.30
2019-05-21T08:22:12.549Z,23.30
2019-05-21T08:24:42.189Z,23.30
2019-05-21T08:27:11.979Z,23.30
2019-05-21T08:29:41.621Z,23.30
2019-05-21T08:32:11.258Z,23.30
2019-05-21T08:34:40.895Z,23.40
2019-05-21T08:37:10.537Z,23.40
2019-05-21T08:39:40.163Z,23.30
2019-05-21T08:42:09.808Z,23.30
2019-05-21T08:44:39.444Z,23.30
2019-05-21T08:47:09.074Z,23.30
2019-05-21T08:49:38.712Z,23.30
2019-05-21T08:52:08.452Z,23.30
2019-05-21T08:54:46.923Z,23.30
2019-05-21T08:57:16.702Z,23.30
2019-05-21T08:59:46.955Z,23.30
2019-05-21T09:02:16.982Z,23.30
2019-05-21T09:04:47.001Z,23.30
2019-05-21T09:07:16.799Z,23.30
2019-05-21T09:09:50.634Z,23.30
2019-05-21T09:12:17.914Z,23.30
2019-05-21T09:14:47.538Z,23.30
2019-05-21T09:17:17.186Z,23.30
2019-05-21T09:19:46.844Z,23.30
2019-05-21T09:22:18.208Z,23.30
2019-05-21T09:24:47.839Z,23.30
2019-05-21T09:27:17.623Z,23.30
2019-05-21T09:29:47.337Z,23.30
2019-05-21T09:32:16.973Z,23.30
2019-05-21T09:34:49.286Z,23.30
2019-05-21T09:37:19.993Z,23.30
2019-05-21T09:39:49.422Z,23.30
2019-05-21T09:45:42.480Z,23.40
2019-05-21T09:48:12.122Z,23.40
2019-05-21T09:50:41.759Z,23.30
2019-05-21T10:00:43.615Z,23.40
2019-05-21T10:03:14.725Z,23.40
2019-05-21T10:05:44.434Z,23.40
2019-05-21T10:08:14.142Z,23.40
2019-05-21T10:10:43.949Z,23.40
2019-05-21T10:13:13.814Z,23.40
2019-05-21T10:15:43.436Z,23.40
2019-05-21T10:18:13.071Z,23.40
2019-05-21T10:20:42.699Z,23.40
2019-05-21T10:23:12.339Z,23.40
2019-05-21T10:25:41.994Z,23.40
2019-05-21T10:28:11.702Z,23.40
2019-05-21T10:30:41.636Z,23.40
2019-05-21T10:33:11.267Z,23.40
2019-05-21T10:35:40.916Z,23.40
2019-05-21T10:38:10.635Z,23.40
2019-05-21T10:40:40.379Z,23.40
2019-05-21T10:43:10.060Z,23.40
2019-05-21T10:45:39.687Z,23.40
2019-05-21T10:48:09.385Z,23.40
2019-05-21T10:50:39.037Z,23.40
2019-05-21T10:53:08.679Z,23.40
2019-05-21T10:55:38.310Z,23.40
2019-05-21T10:58:07.957Z,23.40
2019-05-21T11:00:37.814Z,23.40
2019-05-21T11:03:20.723Z,23.40
2019-05-21T11:06:09.100Z,23.40
2019-05-21T11:08:25.383Z,23.50
2019-05-21T11:10:55.334Z,23.50
2019-05-21T11:13:25.125Z,23.50
2019-05-21T11:15:54.819Z,23.50
2019-05-21T11:18:24.652Z,23.50
2019-05-21T11:20:54.362Z,23.50
2019-05-21T11:23:24.086Z,23.60
2019-05-21T11:25:53.723Z,23.60
2019-05-21T11:28:23.438Z,23.60
2019-05-21T11:30:53.171Z,23.60
2019-05-21T11:33:22.870Z,23.60
2019-05-21T11:35:52.655Z,23.60
2019-05-21T11:38:22.303Z,23.60
2019-05-21T11:40:52.017Z,23.60
2019-05-21T11:43:21.733Z,23.60
2019-05-21T11:45:51.355Z,23.60
2019-05-21T11:48:21.114Z,23.60
2019-05-21T11:50:50.796Z,23.60
2019-05-21T11:53:20.447Z,23.50
2019-05-21T11:55:50.196Z,23.50
2019-05-21T11:58:19.947Z,23.50
2019-05-21T12:00:49.834Z,23.60
2019-05-21T12:03:19.543Z,23.60
2019-05-21T12:05:49.239Z,23.50
2019-05-21T12:08:18.888Z,23.60
2019-05-21T12:10:49.157Z,23.60
2019-05-21T12:13:20.548Z,23.60
2019-05-21T12:15:50.132Z,23.50
2019-05-21T12:18:19.780Z,23.60
2019-05-21T12:20:49.421Z,23.60
2019-05-21T12:23:19.065Z,23.70
2019-05-21T12:25:48.733Z,23.70
2019-05-21T12:28:18.437Z,23.70
2019-05-21T12:30:48.075Z,23.70
2019-05-21T12:33:17.728Z,23.60
2019-05-21T12:35:47.344Z,23.60
2019-05-21T12:38:17.002Z,23.60
2019-05-21T12:40:46.715Z,23.60
2019-05-21T12:46:51.610Z,23.60
2019-05-21T12:49:21.268Z,23.60
2019-05-21T12:51:50.899Z,23.50
2019-05-21T12:54:20.545Z,23.50
2019-05-21T12:56:50.179Z,23.50
2019-05-21T12:59:19.915Z,23.50
2019-05-21T13:01:49.627Z,23.50
2019-05-21T13:04:19.469Z,23.60
2019-05-21T13:06:49.371Z,23.60
2019-05-21T13:09:32.441Z,23.70
2019-05-21T13:11:50.531Z,23.70
2019-05-21T13:14:20.174Z,23.70
2019-05-21T13:16:50.967Z,23.60
2019-05-21T13:19:20.678Z,23.70
2019-05-21T13:21:50.382Z,23.70
2019-05-21T13:24:20.018Z,23.80
2019-05-21T13:26:49.652Z,23.80
2019-05-21T13:29:19.297Z,23.80
2019-05-21T13:31:48.932Z,23.80
2019-05-21T13:34:19.631Z,23.80
2019-05-21T13:36:49.359Z,23.80
2019-05-21T13:39:19.135Z,23.80
2019-05-21T13:41:48.839Z,23.80
2019-05-21T13:44:18.558Z,23.80
2019-05-21T13:46:48.295Z,23.80
2019-05-21T13:49:17.991Z,23.80
2019-05-21T13:51:47.702Z,23.80
2019-05-21T13:54:17.334Z,23.80
2019-05-21T13:56:46.983Z,23.80
2019-05-21T13:59:16.993Z,23.80
2019-05-21T14:01:46.803Z,23.80
2019-05-21T14:04:17.344Z,23.80
2019-05-21T14:06:46.976Z,23.80
2019-05-21T14:09:16.674Z,23.80
2019-05-21T14:11:46.575Z,23.70
2019-05-21T14:14:16.294Z,23.70
2019-05-21T14:16:45.946Z,23.70
2019-05-21T14:19:16.555Z,23.60
2019-05-21T14:21:46.273Z,23.50
2019-05-21T14:24:15.918Z,23.60
2019-05-21T14:26:45.715Z,23.60
2019-05-21T14:29:15.348Z,23.60
2019-05-21T14:31:45.056Z,23.70
2019-05-21T14:34:14.718Z,23.70
2019-05-21T14:36:44.411Z,23.80
2019-05-21T14:39:16.559Z,23.80
2019-05-21T14:41:46.269Z,23.90
2019-05-21T14:44:15.975Z,23.90
2019-05-21T14:46:45.616Z,23.90
2019-05-21T14:49:15.303Z,24.00
2019-05-21T14:51:44.975Z,23.90
2019-05-21T14:54:26.100Z,23.90
2019-05-21T14:56:47.652Z,23.80
2019-05-21T14:59:17.497Z,23.80
2019-05-21T15:01:47.150Z,23.70
2019-05-21T15:04:16.848Z,23.70
2019-05-21T15:06:49.115Z,23.70
2019-05-21T15:09:18.863Z,23.70
2019-05-21T15:11:48.495Z,23.70
2019-05-21T15:14:18.173Z,23.70
2019-05-21T15:16:47.813Z,23.80
2019-05-21T15:19:17.532Z,23.80
2019-05-21T15:21:50.623Z,23.80
2019-05-21T15:24:20.347Z,23.80
2019-05-21T15:26:50.143Z,23.80
2019-05-21T15:29:19.869Z,23.90
2019-05-21T15:31:49.645Z,23.90
2019-05-21T15:34:19.286Z,23.90
2019-05-21T15:36:49.199Z,23.90
2019-05-21T15:39:18.911Z,23.90
2019-05-21T15:41:48.683Z,23.90
2019-05-21T15:44:18.608Z,23.90
2019-05-21T15:46:50.714Z,23.90
2019-05-21T15:49:35.070Z,23.90
2019-05-21T15:51:51.322Z,23.90
2019-05-21T15:54:21.041Z,23.90
2019-05-21T15:56:50.723Z,23.90
2019-05-21T15:59:20.527Z,23.90
2019-05-21T16:01:50.156Z,23.90
2019-05-21T16:04:19.804Z,23.90
2019-05-21T16:06:49.439Z,23.90
2019-05-21T16:09:19.102Z,23.90
2019-05-21T16:11:48.793Z,23.90
2019-05-21T16:14:18.441Z,23.90
2019-05-21T16:16:48.141Z,24.00
2019-05-21T16:19:17.835Z,24.00
2019-05-21T16:21:47.476Z,24.00
2019-05-21T16:24:18.473Z,24.00
2019-05-21T16:26:48.222Z,24.00
2019-05-21T16:29:18.914Z,24.00
2019-05-21T16:31:48.551Z,24.00
2019-05-21T16:34:18.606Z,23.90
2019-05-21T16:36:48.259Z,23.90
2019-05-21T16:39:19.619Z,23.80
2019-05-21T16:41:49.253Z,23.80
2019-05-21T16:44:18.990Z,23.80
2019-05-21T16:46:48.671Z,23.80
2019-05-21T16:49:18.468Z,23.80
2019-05-21T16:51:48.166Z,23.70
2019-05-21T16:54:17.798Z,23.70
2019-05-21T16:56:47.511Z,23.70
2019-05-21T16:59:17.555Z,23.70
2019-05-21T17:01:47.375Z,23.60
2019-05-21T17:04:17.214Z,23.60
2019-05-21T17:06:46.860Z,23.60
2019-05-21T17:09:16.564Z,23.60
2019-05-21T17:11:59.164Z,23.60
2019-05-21T17:14:17.597Z,23.60
2019-05-21T17:16:47.241Z,23.60
2019-05-21T17:19:16.866Z,23.60
2019-05-21T17:21:46.509Z,23.60
2019-05-21T17:24:16.144Z,23.60
2019-05-21T17:26:45.939Z,23.50
2019-05-21T17:29:15.568Z,23.60
2019-05-21T17:31:45.283Z,23.50
2019-05-21T17:34:15.059Z,23.60
2019-05-21T17:36:44.706Z,23.50
2019-05-21T17:39:14.424Z,23.50
2019-05-21T17:41:44.067Z,23.50
2019-05-21T17:44:13.707Z,23.50
2019-05-21T17:46:43.352Z,23.50
2019-05-21T17:49:13.059Z,23.50
2019-05-21T17:51:42.779Z,23.50
2019-05-21T17:54:12.408Z,23.50
2019-05-21T17:56:42.124Z,23.50
2019-05-21T17:59:12.311Z,23.50
2019-05-21T18:01:42.375Z,23.50
2019-05-21T18:04:11.999Z,23.40
2019-05-21T18:06:41.904Z,23.40
2019-05-21T18:09:13.735Z,23.40
2019-05-21T18:11:43.696Z,23.40
2019-05-21T18:14:13.665Z,23.40
2019-05-21T18:16:43.539Z,23.40
2019-05-21T18:19:15.519Z,23.40
2019-05-21T18:21:45.676Z,23.40
2019-05-21T18:24:15.315Z,23.40
2019-05-21T18:26:45.114Z,23.40
2019-05-21T18:29:15.017Z,23.40
2019-05-21T18:31:45.002Z,23.40
2019-05-21T18:34:14.707Z,23.40
2019-05-21T18:36:45.031Z,23.40
2019-05-21T18:39:14.979Z,23.40
2019-05-21T18:41:44.636Z,23.40
2019-05-21T18:44:14.346Z,23.40
2019-05-21T18:46:44.053Z,23.40
2019-05-21T18:49:13.695Z,23.30
2019-05-21T18:51:43.330Z,23.40
2019-05-21T18:54:12.970Z,23.30
2019-05-21T18:56:42.681Z,23.30
2019-05-21T18:59:12.339Z,23.30
2019-05-21T19:01:42.122Z,23.30
2019-05-21T19:04:11.929Z,23.30
2019-05-21T19:06:41.657Z,23.30
2019-05-21T19:09:11.368Z,23.30
2019-05-21T19:11:41.074Z,23.30
2019-05-21T19:14:11.148Z,23.30
2019-05-21T19:16:40.819Z,23.30
2019-05-21T19:19:10.522Z,23.30
2019-05-21T19:21:40.428Z,23.30
2019-05-21T19:24:10.055Z,23.30
2019-05-21T19:26:39.799Z,23.30
2019-05-21T19:29:11.397Z,23.30
2019-05-21T19:31:44.695Z,23.30
2019-05-21T19:34:14.729Z,23.30
2019-05-21T19:36:47.000Z,23.30
2019-05-21T19:39:16.814Z,23.30
2019-05-21T19:41:46.850Z,23.30
2019-05-21T19:44:16.654Z,23.30
2019-05-21T19:49:33.780Z,23.30
2019-05-21T19:52:03.497Z,23.40
2019-05-21T19:54:33.194Z,23.40
2019-05-21T19:57:03.108Z,23.40
2019-05-21T19:59:34.043Z,23.40
2019-05-21T20:02:05.395Z,23.30
2019-05-21T20:04:35.027Z,23.40
2019-05-21T20:07:07.548Z,23.40
2019-05-21T20:09:37.755Z,23.40
2019-05-21T20:12:09.132Z,23.40
2019-05-21T20:14:39.107Z,23.40
2019-05-21T20:17:10.892Z,23.40
2019-05-21T20:19:41.096Z,23.40
2019-05-21T20:22:11.379Z,23.40
2019-05-21T20:24:41.510Z,23.40
2019-05-21T20:27:11.735Z,23.40
2019-05-21T20:29:41.559Z,23.40
2019-05-21T20:32:13.218Z,23.40
2019-05-21T20:34:42.946Z,23.40
2019-05-21T20:37:15.428Z,23.40
2019-05-21T20:39:47.023Z,23.40
2019-05-21T20:42:21.107Z,23.40
2019-05-21T20:44:50.803Z,23.40
2019-05-21T20:47:20.553Z,23.40
2019-05-21T20:49:50.624Z,23.40
2019-05-21T20:52:21.052Z,23.40
2019-05-21T20:54:52.840Z,23.40
2019-05-21T20:57:23.214Z,23.40
2019-05-21T20:59:52.921Z,23.40
2019-05-21T21:02:22.699Z,23.40
2019-05-21T21:04:53.403Z,23.40
2019-05-21T21:07:23.223Z,23.40
2019-05-21T21:09:53.333Z,23.40
2019-05-21T21:12:23.238Z,23.40
2019-05-21T21:14:53.307Z,23.40
2019-05-21T21:17:23.229Z,23.40
2019-05-21T21:19:53.202Z,23.40
2019-05-21T21:22:23.107Z,23.40
2019-05-21T21:24:53.204Z,23.40
2019-05-21T21:27:23.713Z,23.40
2019-05-21T21:29:54.386Z,23.30
2019-05-21T21:32:24.110Z,23.40
2019-05-21T21:34:53.836Z,23.40
2019-05-21T21:37:23.551Z,23.40
2019-05-21T21:39:53.259Z,23.30
2019-05-21T21:42:24.066Z,23.30
2019-05-21T21:44:54.166Z,23.30
2019-05-21T21:47:24.143Z,23.30
2019-05-21T21:49:53.852Z,23.30
2019-05-21T21:52:23.563Z,23.30
2019-05-21T21:54:53.271Z,23.30
2019-05-21T21:57:22.923Z,23.30
2019-05-21T21:59:52.554Z,23.30
2019-05-21T22:02:29.301Z,23.30
2019-05-21T22:04:59.599Z,23.30
2019-05-21T22:07:29.628Z,23.30
2019-05-21T22:09:59.735Z,23.30
2019-05-21T22:12:29.375Z,23.30
2019-05-21T22:15:00.637Z,23.30
2019-05-21T22:17:30.423Z,23.30
2019-05-21T22:20:00.144Z,23.30
2019-05-21T22:22:29.915Z,23.30
2019-05-21T22:25:00.047Z,23.30
2019-05-21T22:27:29.958Z,23.30
2019-05-21T22:29:59.580Z,23.30
2019-05-21T22:32:29.359Z,23.20
2019-05-21T22:34:58.994Z,23.30
2019-05-21T22:37:29.742Z,23.30
2019-05-21T22:39:59.370Z,23.30
2019-05-21T22:42:29.354Z,23.30
2019-05-21T22:45:07.871Z,23.20
2019-05-21T22:47:30.619Z,23.20
2019-05-21T22:50:00.255Z,23.30
2019-05-21T22:52:30.734Z,23.30
2019-05-21T22:55:00.402Z,23.20
2019-05-21T22:57:30.198Z,23.20
2019-05-21T22:59:59.823Z,23.30
2019-05-21T23:02:31.734Z,23.20
2019-05-21T23:05:01.466Z,23.20
2019-05-21T23:07:31.280Z,23.20
2019-05-21T23:10:01.238Z,23.20
2019-05-21T23:12:30.984Z,23.20
2019-05-21T23:15:00.628Z,23.20
2019-05-21T23:17:32.397Z,23.20
2019-05-21T23:20:13.243Z,23.20
2019-05-21T23:22:44.932Z,23.20
2019-05-21T23:25:15.216Z,23.20
2019-05-21T23:27:45.831Z,23.20
2019-05-21T23:30:16.717Z,23.20
2019-05-21T23:32:46.350Z,23.20
2019-05-21T23:35:17.910Z,23.20
2019-05-21T23:37:48.920Z,23.20
2019-05-21T23:40:18.731Z,23.20
2019-05-21T23:42:48.763Z,23.20
2019-05-21T23:45:18.903Z,23.20
2019-05-21T23:47:49.923Z,23.20
2019-05-21T23:50:20.488Z,23.20
2019-05-21T23:52:50.971Z,23.20
2019-05-21T23:55:20.611Z,23.20
2019-05-21T23:57:50.314Z,23.20
