createdAt,value
2022-07-25T00:01:09.164Z,27.6
2022-07-25T00:07:07.076Z,27.6
2022-07-25T00:12:44.310Z,27.6
2022-07-25T00:18:23.197Z,27.6
2022-07-25T00:23:59.445Z,27.6
2022-07-25T00:29:41.903Z,27.6
2022-07-25T00:35:18.982Z,27.6
2022-07-25T00:40:58.969Z,27.6
2022-07-25T00:46:40.131Z,27.6
2022-07-25T00:51:48.264Z,27.6
2022-07-25T00:57:27.733Z,27.6
2022-07-25T01:03:07.132Z,27.6
2022-07-25T01:08:47.128Z,27.5
2022-07-25T01:14:24.325Z,27.5
2022-07-25T01:19:48.325Z,27.5
2022-07-25T01:24:53.904Z,27.5
2022-07-25T01:30:42.947Z,27.5
2022-07-25T01:36:16.403Z,27.5
2022-07-25T01:41:57.432Z,27.5
2022-07-25T01:47:34.652Z,27.5
2022-07-25T01:53:17.689Z,27.5
2022-07-25T01:59:15.568Z,27.5
2022-07-25T02:04:55.449Z,27.4
2022-07-25T02:10:33.383Z,27.5
2022-07-25T02:16:09.417Z,27.5
2022-07-25T02:21:50.744Z,27.5
2022-07-25T02:27:26.918Z,27.5
2022-07-25T02:33:04.487Z,27.5
2022-07-25T02:38:49.022Z,27.5
2022-07-25T02:44:26.942Z,27.4
2022-07-25T02:50:05.023Z,27.4
2022-07-25T02:56:16.779Z,27.4
2022-07-25T03:01:54.308Z,27.4
2022-07-25T03:07:18.946Z,27.4
2022-07-25T03:12:57.712Z,27.4
2022-07-25T03:18:34.877Z,27.4
2022-07-25T03:24:12.376Z,27.4
2022-07-25T03:30:03.247Z,27.4
2022-07-25T03:35:39.979Z,27.4
2022-07-25T03:41:18.576Z,27.3
2022-07-25T03:47:01.321Z,27.3
2022-07-25T03:57:50.486Z,27.3
2022-07-25T04:03:28.621Z,27.3
2022-07-25T04:09:07.759Z,27.3
2022-07-25T04:14:45.133Z,27.3
2022-07-25T04:20:42.756Z,27.3
2022-07-25T04:26:23.359Z,27.2
2022-07-25T04:32:03.667Z,27.3
2022-07-25T04:37:29.208Z,27.2
2022-07-25T04:43:10.466Z,27.1
2022-07-25T04:48:49.579Z,27.1
2022-07-25T04:54:16.997Z,27
2022-07-25T04:59:56.155Z,26.9
2022-07-25T05:05:08.300Z,26.9
2022-07-25T05:10:44.242Z,26.8
2022-07-25T05:16:25.782Z,26.9
2022-07-25T05:22:03.962Z,26.9
2022-07-25T05:27:33.826Z,26.9
2022-07-25T05:33:11.716Z,26.8
2022-07-25T05:38:22.259Z,26.8
2022-07-25T05:43:59.221Z,26.9
2022-07-25T05:49:37.028Z,26.8
2022-07-25T05:55:17.257Z,26.8
2022-07-25T06:01:00.174Z,26.9
2022-07-25T06:06:40.855Z,26.9
2022-07-25T06:12:29.301Z,26.9
2022-07-25T06:18:22.282Z,26.9
2022-07-25T06:24:00.877Z,26.9
2022-07-25T06:29:50.226Z,26.9
2022-07-25T06:35:40.392Z,26.9
2022-07-25T06:41:22.011Z,26.9
2022-07-25T06:47:00.388Z,26.9
2022-07-25T06:52:24.528Z,27
2022-07-25T06:58:02.423Z,27
2022-07-25T07:03:49.225Z,26.9
2022-07-25T07:09:27.988Z,27
2022-07-25T07:15:10.743Z,27
2022-07-25T07:20:49.542Z,27
2022-07-25T07:27:00.112Z,27.1
2022-07-25T07:33:15.474Z,27.1
2022-07-25T07:39:03.831Z,27.1
2022-07-25T07:44:43.463Z,27.1
2022-07-25T07:50:10.349Z,27.1
2022-07-25T07:55:32.373Z,27.1
2022-07-25T08:01:08.978Z,27.1
2022-07-25T15:22:38.233Z,28
2022-07-25T15:29:23.287Z,28
2022-07-25T15:35:04.043Z,28
2022-07-25T15:40:28.673Z,28
2022-07-25T15:46:38.732Z,28.1
2022-07-25T15:52:19.748Z,28
2022-07-25T15:57:47.496Z,28
2022-07-25T16:03:32.140Z,28
2022-07-25T16:09:12.837Z,28.1
2022-07-25T16:14:56.649Z,28.1
2022-07-25T16:20:36.368Z,28.1
2022-07-25T16:26:16.717Z,28
2022-07-25T16:32:02.555Z,28.1
2022-07-25T16:37:47.749Z,28
2022-07-25T16:43:31.722Z,28.1
2022-07-25T16:49:16.937Z,28.1
2022-07-25T16:55:01.688Z,28
2022-07-25T17:00:48.554Z,28
2022-07-25T17:06:28.558Z,28
2022-07-25T17:12:12.427Z,28
2022-07-25T17:17:52.375Z,28
2022-07-25T17:23:37.418Z,28.1
2022-07-25T17:29:18.430Z,28.1
2022-07-25T17:35:01.759Z,28.1
2022-07-25T17:40:49.900Z,28
2022-07-25T17:46:14.655Z,28.1
2022-07-25T17:51:55.535Z,28.1
2022-07-25T17:57:38.377Z,28.1
2022-07-25T18:03:25.075Z,28
2022-07-25T18:09:05.037Z,28.1
2022-07-25T18:14:45.060Z,28
2022-07-25T18:20:25.491Z,28.1
2022-07-25T18:26:09.715Z,28
2022-07-25T18:31:53.777Z,28
2022-07-25T18:37:33.976Z,28
2022-07-25T18:43:45.733Z,28
2022-07-25T18:49:36.702Z,28
2022-07-25T18:55:17.952Z,28
2022-07-25T19:00:58.650Z,28
2022-07-25T19:06:39.243Z,28
2022-07-25T19:12:18.460Z,27.9
2022-07-25T19:18:31.077Z,27.9
2022-07-25T19:24:12.609Z,28
2022-07-25T19:29:54.246Z,28
