createdAt,value
2022-09-04T00:01:45.094Z,100.00
2022-09-04T00:04:25.582Z,100.00
2022-09-04T00:07:01.367Z,100.00
2022-09-04T00:09:34.186Z,100.00
2022-09-04T00:12:08.669Z,100.00
2022-09-04T00:14:44.268Z,100.00
2022-09-04T00:17:15.554Z,100.00
2022-09-04T00:19:46.353Z,100.00
2022-09-04T00:22:26.523Z,100.00
2022-09-04T00:25:03.441Z,100.00
2022-09-04T00:27:43.521Z,100.00
2022-09-04T00:30:15.197Z,100.00
2022-09-04T00:32:46.412Z,100.00
2022-09-04T00:35:17.930Z,100.00
2022-09-04T00:37:51.931Z,100.00
2022-09-04T00:40:31.225Z,100.00
2022-09-04T00:43:57.105Z,100.00
2022-09-04T00:46:51.993Z,100.00
2022-09-04T00:49:36.536Z,100.00
2022-09-04T00:52:10.887Z,100.00
2022-09-04T00:55:17.860Z,100.00
2022-09-04T00:58:00.275Z,100.00
2022-09-04T01:00:30.771Z,100.00
2022-09-04T01:03:32.188Z,100.00
2022-09-04T01:06:29.492Z,100.00
2022-09-04T01:09:25.482Z,100.00
2022-09-04T01:12:02.710Z,100.00
2022-09-04T01:14:41.281Z,100.00
2022-09-04T01:17:19.459Z,100.00
2022-09-04T01:19:59.292Z,100.00
2022-09-04T01:22:57.497Z,100.00
2022-09-04T01:25:37.746Z,100.00
2022-09-04T01:28:10.807Z,100.00
2022-09-04T01:30:47.610Z,100.00
2022-09-04T01:33:24.206Z,100.00
2022-09-04T01:36:03.306Z,100.00
2022-09-04T01:38:37.947Z,100.00
2022-09-04T01:41:16.803Z,100.00
2022-09-04T01:43:46.103Z,100.00
2022-09-04T01:46:32.375Z,100.00
2022-09-04T01:49:08.753Z,100.00
2022-09-04T01:51:44.188Z,100.00
2022-09-04T01:54:35.852Z,100.00
2022-09-04T01:57:13.455Z,100.00
2022-09-04T01:59:54.311Z,100.00
2022-09-04T02:02:30.012Z,100.00
2022-09-04T02:05:08.639Z,100.00
2022-09-04T02:07:44.662Z,100.00
2022-09-04T02:10:23.646Z,100.00
2022-09-04T02:13:04.031Z,100.00
2022-09-04T02:15:43.157Z,100.00
2022-09-04T02:18:20.278Z,100.00
2022-09-04T02:21:01.136Z,100.00
2022-09-04T02:23:41.957Z,100.00
2022-09-04T02:26:18.352Z,100.00
2022-09-04T02:28:56.455Z,100.00
2022-09-04T02:31:38.902Z,100.00
2022-09-04T02:34:12.368Z,100.00
2022-09-04T02:36:50.304Z,100.00
2022-09-04T02:39:35.900Z,100.00
2022-09-04T02:42:13.792Z,100.00
2022-09-04T02:44:52.793Z,100.00
2022-09-04T02:47:29.251Z,100.00
2022-09-04T02:50:04.488Z,100.00
2022-09-04T02:53:03.321Z,100.00
2022-09-04T02:55:46.453Z,100.00
2022-09-04T02:58:25.477Z,100.00
2022-09-04T03:01:04.336Z,100.00
2022-09-04T03:03:41.920Z,100.00
2022-09-04T03:06:13.540Z,100.00
2022-09-04T03:08:48.105Z,100.00
2022-09-04T03:11:20.459Z,100.00
2022-09-04T03:13:57.614Z,100.00
2022-09-04T03:16:31.153Z,100.00
2022-09-04T03:19:17.045Z,100.00
2022-09-04T03:21:54.785Z,100.00
2022-09-04T03:24:29.130Z,100.00
2022-09-04T03:27:01.952Z,100.00
2022-09-04T03:29:39.359Z,100.00
2022-09-04T03:32:17.711Z,100.00
2022-09-04T03:34:56.205Z,100.00
2022-09-04T03:37:53.880Z,100.00
2022-09-04T03:40:35.257Z,100.00
2022-09-04T03:43:26.325Z,100.00
2022-09-04T03:46:04.779Z,100.00
2022-09-04T03:48:48.034Z,100.00
2022-09-04T03:51:27.600Z,100.00
2022-09-04T03:54:06.028Z,100.00
2022-09-04T03:56:50.862Z,100.00
2022-09-04T03:59:37.874Z,100.00
2022-09-04T04:02:16.173Z,100.00
2022-09-04T04:05:17.531Z,100.00
2022-09-04T04:07:55.382Z,100.00
2022-09-04T04:10:35.486Z,100.00
2022-09-04T04:13:33.365Z,100.00
2022-09-04T04:16:18.222Z,100.00
2022-09-04T04:19:17.652Z,100.00
2022-09-04T04:21:56.919Z,100.00
2022-09-04T04:24:39.137Z,100.00
2022-09-04T04:27:21.835Z,100.00
2022-09-04T04:30:03.782Z,100.00
2022-09-04T04:32:48.524Z,100.00
2022-09-04T04:35:27.166Z,100.00
2022-09-04T04:38:07.688Z,100.00
2022-09-04T04:41:00.783Z,100.00
2022-09-04T04:43:34.812Z,100.00
2022-09-04T04:46:07.456Z,100.00
2022-09-04T04:48:58.925Z,100.00
2022-09-04T04:51:40.833Z,100.00
2022-09-04T04:54:27.470Z,100.00
2022-09-04T04:57:05.121Z,100.00
2022-09-04T04:59:41.072Z,100.00
2022-09-04T05:02:17.116Z,100.00
2022-09-04T05:04:54.982Z,100.00
2022-09-04T05:07:34.755Z,100.00
2022-09-04T05:10:13.024Z,100.00
2022-09-04T05:13:03.136Z,100.00
2022-09-04T05:15:58.090Z,100.00
2022-09-04T05:18:36.506Z,100.00
2022-09-04T05:21:15.216Z,100.00
2022-09-04T05:23:49.692Z,100.00
2022-09-04T05:26:25.839Z,100.00
2022-09-04T05:29:02.329Z,100.00
2022-09-04T05:31:38.800Z,100.00
2022-09-04T05:34:14.047Z,100.00
2022-09-04T05:36:50.951Z,100.00
2022-09-04T05:39:29.175Z,100.00
2022-09-04T05:42:09.572Z,100.00
2022-09-04T05:44:53.695Z,100.00
2022-09-04T05:47:35.476Z,100.00
2022-09-04T05:50:22.950Z,100.00
2022-09-04T05:53:15.893Z,100.00
2022-09-04T05:56:07.315Z,100.00
2022-09-04T05:58:48.151Z,100.00
2022-09-04T06:01:32.608Z,100.00
2022-09-04T06:04:34.354Z,100.00
2022-09-04T06:07:10.514Z,100.00
2022-09-04T06:09:55.097Z,100.00
2022-09-04T06:12:37.141Z,100.00
2022-09-04T06:15:22.826Z,100.00
2022-09-04T06:18:03.581Z,100.00
2022-09-04T06:21:02.325Z,100.00
2022-09-04T06:23:50.886Z,100.00
2022-09-04T06:26:49.755Z,100.00
2022-09-04T06:29:43.413Z,100.00
2022-09-04T06:32:33.651Z,100.00
2022-09-04T06:35:22.995Z,100.00
2022-09-04T06:38:05.157Z,100.00
2022-09-04T06:40:49.854Z,100.00
2022-09-04T06:43:29.541Z,100.00
2022-09-04T06:46:08.180Z,100.00
2022-09-04T06:48:52.077Z,100.00
2022-09-04T06:51:36.104Z,100.00
2022-09-04T06:54:16.263Z,100.00
2022-09-04T06:57:03.880Z,100.00
2022-09-04T06:59:55.725Z,100.00
2022-09-04T07:02:39.046Z,100.00
2022-09-04T07:05:18.570Z,100.00
2022-09-04T07:07:58.886Z,100.00
2022-09-04T07:10:32.820Z,100.00
2022-09-04T07:13:23.495Z,100.00
2022-09-04T07:16:11.693Z,100.00
2022-09-04T07:18:55.483Z,100.00
2022-09-04T07:21:33.407Z,100.00
2022-09-04T07:24:12.379Z,100.00
2022-09-04T07:26:49.055Z,100.00
2022-09-04T07:29:34.705Z,100.00
2022-09-04T07:32:09.325Z,100.00
2022-09-04T07:34:44.598Z,100.00
2022-09-04T07:37:27.739Z,100.00
2022-09-04T07:40:11.452Z,100.00
2022-09-04T07:42:46.868Z,100.00
2022-09-04T07:45:23.416Z,100.00
2022-09-04T07:48:03.300Z,100.00
2022-09-04T07:50:36.396Z,100.00
2022-09-04T07:53:22.244Z,100.00
2022-09-04T07:55:53.914Z,100.00
2022-09-04T07:58:50.143Z,100.00
2022-09-04T08:01:42.994Z,100.00
2022-09-04T08:04:39.834Z,100.00
2022-09-04T08:07:16.963Z,100.00
2022-09-04T08:10:02.076Z,100.00
2022-09-04T08:13:04.968Z,100.00
2022-09-04T08:15:43.614Z,100.00
2022-09-04T08:18:23.752Z,100.00
2022-09-04T08:21:05.016Z,100.00
2022-09-04T08:23:48.561Z,100.00
2022-09-04T08:26:25.235Z,100.00
2022-09-04T08:29:21.047Z,100.00
2022-09-04T08:32:04.483Z,100.00
2022-09-04T08:34:53.949Z,100.00
2022-09-04T08:37:27.159Z,100.00
2022-09-04T08:40:16.793Z,100.00
2022-09-04T08:43:25.875Z,100.00
2022-09-04T08:46:32.358Z,100.00
2022-09-04T08:49:28.522Z,100.00
2022-09-04T08:52:31.476Z,100.00
2022-09-04T08:55:37.030Z,100.00
2022-09-04T08:58:43.301Z,100.00
2022-09-04T09:01:55.199Z,100.00
2022-09-04T09:04:49.464Z,100.00
2022-09-04T09:08:11.028Z,100.00
2022-09-04T09:10:49.194Z,100.00
2022-09-04T09:13:49.241Z,100.00
2022-09-04T09:16:25.868Z,100.00
2022-09-04T09:19:22.827Z,100.00
2022-09-04T09:22:10.356Z,100.00
2022-09-04T09:25:20.511Z,100.00
2022-09-04T09:28:23.346Z,100.00
2022-09-04T09:31:24.943Z,100.00
2022-09-04T09:34:18.932Z,100.00
2022-09-04T09:37:21.603Z,100.00
2022-09-04T09:40:22.152Z,100.00
2022-09-04T09:43:26.861Z,100.00
2022-09-04T09:46:26.240Z,100.00
2022-09-04T09:49:34.103Z,100.00
2022-09-04T09:52:34.295Z,100.00
2022-09-04T09:55:40.956Z,100.00
2022-09-04T09:58:41.235Z,100.00
2022-09-04T10:01:26.108Z,100.00
2022-09-04T10:04:28.490Z,100.00
2022-09-04T10:07:50.104Z,100.00
2022-09-04T10:11:06.932Z,100.00
2022-09-04T10:14:04.969Z,100.00
2022-09-04T10:17:12.267Z,100.00
2022-09-04T10:20:22.567Z,100.00
2022-09-04T10:23:37.179Z,100.00
2022-09-04T10:26:25.099Z,100.00
2022-09-04T10:29:36.611Z,100.00
2022-09-04T10:32:34.652Z,100.00
2022-09-04T10:35:18.801Z,100.00
2022-09-04T10:38:18.995Z,100.00
2022-09-04T10:41:24.359Z,100.00
2022-09-04T10:44:18.608Z,95.50
2022-09-04T10:47:02.168Z,96.12
2022-09-04T10:49:45.911Z,100.00
2022-09-04T10:52:57.745Z,100.00
2022-09-04T10:56:03.940Z,100.00
2022-09-04T10:58:49.603Z,95.74
2022-09-04T11:01:44.699Z,100.00
2022-09-04T11:04:36.528Z,100.00
2022-09-04T11:07:28.746Z,100.00
2022-09-04T11:10:19.803Z,100.00
2022-09-04T11:13:13.556Z,100.00
2022-09-04T11:15:58.173Z,100.00
2022-09-04T11:18:58.086Z,100.00
2022-09-04T11:22:01.172Z,100.00
2022-09-04T11:25:08.503Z,100.00
2022-09-04T11:27:53.168Z,100.00
2022-09-04T11:30:23.742Z,100.00
2022-09-04T11:33:32.756Z,98.95
2022-09-04T11:36:39.524Z,98.82
2022-09-04T11:39:23.528Z,100.00
2022-09-04T11:42:20.859Z,100.00
2022-09-04T11:45:21.299Z,100.00
2022-09-04T11:48:26.605Z,100.00
2022-09-04T11:51:24.032Z,100.00
2022-09-04T11:54:33.149Z,100.00
2022-09-04T11:57:13.924Z,100.00
2022-09-04T12:00:07.588Z,100.00
2022-09-04T12:03:11.359Z,100.00
2022-09-04T12:05:59.077Z,100.00
2022-09-04T12:09:11.744Z,100.00
2022-09-04T12:12:26.510Z,100.00
2022-09-04T12:15:23.329Z,100.00
2022-09-04T12:18:32.254Z,100.00
2022-09-04T12:21:19.292Z,100.00
2022-09-04T12:24:23.563Z,100.00
2022-09-04T12:27:26.190Z,100.00
2022-09-04T12:30:06.677Z,100.00
2022-09-04T12:33:11.557Z,100.00
2022-09-04T12:36:07.063Z,100.00
2022-09-04T12:38:56.834Z,100.00
2022-09-04T12:41:32.683Z,100.00
2022-09-04T12:44:11.711Z,100.00
2022-09-04T12:46:55.905Z,96.16
2022-09-04T12:49:42.024Z,93.20
2022-09-04T12:52:22.057Z,88.82
2022-09-04T12:55:04.863Z,95.57
2022-09-04T12:57:46.648Z,96.67
2022-09-04T13:00:17.609Z,92.59
2022-09-04T13:03:02.671Z,93.92
2022-09-04T13:05:49.860Z,91.09
2022-09-04T13:08:35.566Z,73.90
2022-09-04T13:11:17.889Z,76.39
2022-09-04T13:13:56.765Z,84.54
2022-09-04T13:16:32.224Z,83.38
2022-09-04T13:19:10.258Z,91.40
2022-09-04T13:21:55.638Z,89.25
2022-09-04T13:24:44.430Z,73.58
2022-09-04T13:27:40.298Z,85.75
2022-09-04T13:30:11.769Z,81.86
2022-09-04T13:32:53.178Z,81.17
2022-09-04T13:35:36.601Z,86.11
2022-09-04T13:38:27.117Z,78.46
2022-09-04T13:41:20.526Z,80.62
2022-09-04T13:44:05.607Z,77.66
2022-09-04T13:46:38.916Z,80.26
2022-09-04T13:49:11.975Z,80.16
2022-09-04T13:51:45.069Z,79.10
2022-09-04T13:54:17.841Z,76.24
2022-09-04T13:56:52.428Z,77.09
2022-09-04T13:59:24.329Z,84.10
2022-09-04T14:01:55.956Z,89.88
2022-09-04T14:04:28.655Z,89.85
2022-09-04T14:07:07.017Z,91.97
2022-09-04T14:09:41.410Z,84.73
2022-09-04T14:12:34.183Z,86.89
2022-09-04T14:15:19.652Z,81.06
2022-09-04T14:17:56.791Z,81.61
2022-09-04T14:20:27.925Z,88.70
2022-09-04T14:23:08.898Z,83.65
2022-09-04T14:25:44.205Z,90.40
2022-09-04T14:28:22.326Z,86.13
2022-09-04T14:31:02.074Z,86.65
2022-09-04T14:33:47.527Z,87.49
2022-09-04T14:36:26.372Z,89.19
2022-09-04T14:39:27.378Z,86.46
2022-09-04T14:42:16.324Z,82.86
2022-09-04T14:44:59.169Z,83.23
2022-09-04T14:47:37.126Z,85.90
2022-09-04T14:50:09.693Z,96.05
2022-09-04T14:52:41.684Z,89.86
2022-09-04T14:55:16.495Z,84.11
2022-09-04T14:57:50.520Z,83.29
2022-09-04T15:00:20.709Z,85.36
2022-09-04T15:02:58.139Z,85.03
2022-09-04T15:05:30.092Z,95.00
2022-09-04T15:08:00.385Z,93.25
2022-09-04T15:10:38.189Z,81.15
2022-09-04T15:13:42.385Z,78.84
2022-09-04T15:16:19.477Z,79.33
2022-09-04T15:18:56.975Z,76.48
2022-09-04T15:21:32.943Z,78.25
2022-09-04T15:24:04.836Z,77.49
2022-09-04T15:26:42.312Z,78.92
2022-09-04T15:29:20.043Z,75.34
2022-09-04T15:31:47.941Z,83.38
2022-09-04T15:34:25.518Z,76.13
2022-09-04T15:36:53.859Z,74.20
2022-09-04T15:39:31.064Z,76.06
2022-09-04T15:42:01.104Z,77.19
2022-09-04T15:44:35.254Z,83.96
2022-09-04T15:47:12.306Z,78.82
2022-09-04T15:49:48.252Z,77.44
2022-09-04T15:52:31.756Z,76.11
2022-09-04T15:55:09.251Z,77.48
2022-09-04T15:57:50.367Z,78.45
2022-09-04T16:00:23.822Z,86.07
2022-09-04T16:02:59.116Z,80.88
2022-09-04T16:05:41.368Z,80.60
2022-09-04T16:08:23.553Z,77.24
2022-09-04T16:11:00.280Z,83.42
2022-09-04T16:13:43.116Z,86.73
2022-09-04T16:16:15.143Z,89.91
2022-09-04T16:18:52.206Z,87.12
2022-09-04T16:21:32.210Z,87.63
2022-09-04T16:24:08.994Z,85.65
2022-09-04T16:26:38.430Z,83.89
2022-09-04T16:29:15.419Z,84.34
2022-09-04T16:31:51.956Z,80.16
2022-09-04T16:34:25.355Z,78.33
2022-09-04T16:37:02.086Z,86.03
2022-09-04T16:39:38.924Z,83.11
2022-09-04T16:42:19.722Z,88.27
2022-09-04T16:44:54.291Z,84.36
2022-09-04T16:47:31.694Z,78.00
2022-09-04T16:50:09.026Z,90.27
2022-09-04T16:53:12.756Z,100.00
2022-09-04T16:55:46.973Z,100.00
2022-09-04T16:58:29.918Z,100.00
2022-09-04T17:01:15.522Z,100.00
2022-09-04T17:04:13.565Z,100.00
2022-09-04T17:06:54.202Z,100.00
2022-09-04T17:09:32.107Z,100.00
2022-09-04T17:12:17.398Z,100.00
2022-09-04T17:14:47.922Z,100.00
2022-09-04T17:17:29.660Z,100.00
2022-09-04T17:20:08.322Z,100.00
2022-09-04T17:29:04.885Z,100.00
2022-09-04T17:29:10.109Z,100.00
2022-09-04T17:29:16.515Z,100.00
2022-09-04T17:31:45.661Z,100.00
2022-09-04T17:40:34.873Z,100.00
2022-09-04T17:40:54.608Z,100.00
2022-09-04T17:40:54.950Z,100.00
2022-09-04T17:43:24.196Z,100.00
2022-09-04T17:46:04.566Z,100.00
2022-09-04T17:48:39.005Z,100.00
2022-09-04T17:51:09.267Z,100.00
2022-09-04T17:53:41.171Z,100.00
2022-09-04T17:56:15.806Z,100.00
2022-09-04T17:58:53.666Z,100.00
2022-09-04T18:01:26.154Z,100.00
2022-09-04T18:04:21.456Z,100.00
2022-09-04T18:06:56.067Z,100.00
2022-09-04T18:09:31.993Z,100.00
2022-09-04T18:12:11.142Z,100.00
2022-09-04T18:14:48.427Z,100.00
2022-09-04T18:17:37.450Z,100.00
2022-09-04T18:20:12.616Z,100.00
2022-09-04T18:23:14.725Z,100.00
2022-09-04T18:25:50.892Z,100.00
2022-09-04T18:28:27.076Z,100.00
2022-09-04T18:37:11.681Z,100.00
2022-09-04T18:37:15.978Z,100.00
2022-09-04T18:37:23.853Z,100.00
2022-09-04T18:39:50.297Z,100.00
2022-09-04T18:50:20.301Z,100.00
2022-09-04T18:50:24.541Z,100.00
2022-09-04T18:50:40.367Z,100.00
2022-09-04T18:51:21.225Z,100.00
2022-09-04T18:53:56.604Z,100.00
2022-09-04T18:56:29.415Z,100.00
2022-09-04T18:59:03.312Z,100.00
2022-09-04T19:01:41.678Z,100.00
2022-09-04T19:04:35.954Z,100.00
2022-09-04T19:07:09.149Z,100.00
2022-09-04T19:09:59.129Z,100.00
2022-09-04T19:12:47.489Z,100.00
2022-09-04T19:15:36.892Z,100.00
2022-09-04T19:18:15.066Z,100.00
2022-09-04T19:20:49.966Z,100.00
2022-09-04T19:23:26.679Z,100.00
2022-09-04T19:25:58.444Z,100.00
2022-09-04T19:28:35.085Z,100.00
2022-09-04T19:31:12.714Z,100.00
2022-09-04T19:33:46.098Z,100.00
2022-09-04T19:36:23.094Z,100.00
2022-09-04T19:45:53.487Z,100.00
2022-09-04T19:46:01.038Z,100.00
2022-09-04T19:46:06.802Z,100.00
2022-09-04T19:48:00.279Z,100.00
2022-09-04T19:53:33.024Z,100.00
2022-09-04T19:53:40.460Z,100.00
2022-09-04T19:56:25.116Z,100.00
2022-09-04T19:58:57.075Z,100.00
2022-09-04T20:01:30.353Z,100.00
2022-09-04T20:04:03.423Z,100.00
2022-09-04T20:06:35.225Z,100.00
2022-09-04T20:09:11.957Z,100.00
2022-09-04T20:11:46.285Z,100.00
2022-09-04T20:14:22.767Z,100.00
2022-09-04T20:17:04.606Z,100.00
2022-09-04T20:19:39.865Z,100.00
2022-09-04T20:22:17.624Z,100.00
2022-09-04T20:25:02.313Z,100.00
2022-09-04T20:27:35.979Z,100.00
2022-09-04T20:30:11.449Z,100.00
2022-09-04T20:32:48.130Z,100.00
2022-09-04T20:35:33.983Z,100.00
2022-09-04T20:38:12.366Z,100.00
2022-09-04T20:40:46.280Z,100.00
2022-09-04T20:43:31.516Z,100.00
2022-09-04T20:49:16.658Z,100.00
2022-09-04T20:52:52.044Z,100.00
2022-09-04T20:52:55.882Z,100.00
2022-09-04T20:55:01.214Z,100.00
2022-09-04T21:01:16.341Z,100.00
2022-09-04T21:03:24.382Z,100.00
2022-09-04T21:03:34.929Z,100.00
2022-09-04T21:06:25.237Z,100.00
2022-09-04T21:09:01.938Z,100.00
2022-09-04T21:11:39.404Z,100.00
2022-09-04T21:14:17.068Z,100.00
2022-09-04T21:17:33.504Z,100.00
2022-09-04T21:20:24.077Z,100.00
2022-09-04T21:23:05.594Z,100.00
2022-09-04T21:25:44.745Z,100.00
2022-09-04T21:28:49.028Z,100.00
2022-09-04T21:31:44.142Z,100.00
2022-09-04T21:34:31.193Z,100.00
2022-09-04T21:37:06.181Z,100.00
2022-09-04T21:39:52.232Z,100.00
2022-09-04T21:42:45.871Z,100.00
2022-09-04T21:45:28.241Z,100.00
2022-09-04T21:48:28.277Z,100.00
2022-09-04T21:51:28.652Z,100.00
2022-09-04T21:54:38.181Z,100.00
2022-09-04T22:02:32.642Z,100.00
2022-09-04T22:02:39.038Z,100.00
2022-09-04T22:04:04.825Z,100.00
2022-09-04T22:07:11.026Z,100.00
2022-09-04T22:13:29.799Z,100.00
2022-09-04T22:13:37.629Z,100.00
2022-09-04T22:15:32.946Z,100.00
2022-09-04T22:18:17.387Z,100.00
2022-09-04T22:21:03.256Z,100.00
2022-09-04T22:24:18.390Z,100.00
2022-09-04T22:27:24.441Z,100.00
2022-09-04T22:30:05.843Z,100.00
2022-09-04T22:33:24.357Z,100.00
2022-09-04T22:36:30.771Z,100.00
2022-09-04T22:39:36.460Z,100.00
2022-09-04T22:42:44.902Z,100.00
2022-09-04T22:45:39.968Z,100.00
2022-09-04T22:48:32.438Z,100.00
2022-09-04T22:51:18.745Z,100.00
2022-09-04T22:53:59.971Z,100.00
2022-09-04T22:56:41.289Z,100.00
2022-09-04T22:59:39.308Z,100.00
2022-09-04T23:10:11.150Z,100.00
2022-09-04T23:13:57.802Z,100.00
2022-09-04T23:14:02.221Z,100.00
2022-09-04T23:16:56.758Z,100.00
2022-09-04T23:26:31.252Z,100.00
2022-09-04T23:26:41.909Z,100.00
2022-09-04T23:26:51.091Z,100.00
2022-09-04T23:29:01.093Z,100.00
2022-09-04T23:31:48.550Z,100.00
2022-09-04T23:34:42.631Z,100.00
2022-09-04T23:37:44.456Z,100.00
2022-09-04T23:40:44.311Z,100.00
2022-09-04T23:43:39.472Z,100.00
2022-09-04T23:46:25.759Z,100.00
2022-09-04T23:49:35.660Z,100.00
2022-09-04T23:52:13.559Z,100.00
2022-09-04T23:55:00.559Z,100.00
2022-09-04T23:57:35.569Z,100.00
