createdAt,value
2022-09-10T00:00:11.264Z,0.00
2022-09-10T00:01:11.232Z,0.00
2022-09-10T00:02:11.269Z,0.00
2022-09-10T00:03:11.250Z,0.00
2022-09-10T00:04:11.200Z,0.00
2022-09-10T00:05:11.272Z,0.00
2022-09-10T00:06:11.192Z,0.00
2022-09-10T00:07:11.188Z,0.00
2022-09-10T00:08:11.152Z,0.00
2022-09-10T00:09:11.144Z,0.00
2022-09-10T00:10:11.135Z,0.00
2022-09-10T00:11:11.173Z,0.00
2022-09-10T00:12:11.120Z,0.00
2022-09-10T00:13:11.098Z,0.00
2022-09-10T00:14:11.089Z,0.00
2022-09-10T00:15:11.075Z,0.00
2022-09-10T00:16:11.099Z,0.00
2022-09-10T00:17:11.101Z,0.00
2022-09-10T00:18:11.043Z,0.00
2022-09-10T00:19:11.034Z,0.00
2022-09-10T00:20:11.026Z,0.00
2022-09-10T00:21:11.011Z,0.00
2022-09-10T00:22:10.999Z,0.00
2022-09-10T00:23:11.095Z,0.00
2022-09-10T00:24:10.983Z,0.00
2022-09-10T00:25:10.969Z,0.00
2022-09-10T00:26:10.973Z,0.00
2022-09-10T00:27:10.947Z,0.00
2022-09-10T00:28:10.938Z,0.00
2022-09-10T00:29:10.969Z,0.00
2022-09-10T00:30:10.924Z,0.00
2022-09-10T00:31:10.973Z,0.00
2022-09-10T00:32:10.898Z,0.00
2022-09-10T00:33:10.883Z,0.00
2022-09-10T00:34:10.869Z,0.00
2022-09-10T00:35:10.862Z,0.00
2022-09-10T00:36:10.951Z,0.00
2022-09-10T00:37:10.842Z,0.00
2022-09-10T00:38:10.844Z,0.00
2022-09-10T00:39:10.843Z,0.00
2022-09-10T00:40:10.829Z,0.00
2022-09-10T00:41:10.794Z,0.00
2022-09-10T00:42:10.864Z,0.00
2022-09-10T00:43:10.772Z,0.00
2022-09-10T00:44:10.764Z,0.00
2022-09-10T00:45:10.756Z,0.00
2022-09-10T00:46:10.751Z,0.00
2022-09-10T00:47:10.729Z,0.00
2022-09-10T00:48:10.792Z,0.00
2022-09-10T00:49:10.707Z,0.00
2022-09-10T00:50:10.696Z,0.00
2022-09-10T00:51:10.705Z,0.00
2022-09-10T00:52:10.676Z,0.00
2022-09-10T00:53:10.669Z,0.00
2022-09-10T00:54:10.708Z,0.00
2022-09-10T00:55:10.687Z,0.00
2022-09-10T00:56:10.639Z,0.00
2022-09-10T00:57:10.620Z,0.00
2022-09-10T00:58:10.612Z,0.00
2022-09-10T00:59:10.599Z,0.00
2022-09-10T01:00:10.678Z,0.00
2022-09-10T01:01:10.614Z,0.00
2022-09-10T01:02:10.619Z,0.00
2022-09-10T01:03:10.560Z,0.00
2022-09-10T01:04:10.545Z,0.00
2022-09-10T01:05:10.534Z,0.00
2022-09-10T01:06:10.521Z,0.00
2022-09-10T01:07:10.599Z,0.00
2022-09-10T01:08:10.515Z,0.00
2022-09-10T01:09:10.494Z,0.00
2022-09-10T01:10:10.482Z,0.00
2022-09-10T01:11:10.489Z,0.00
2022-09-10T01:12:10.456Z,0.00
2022-09-10T01:13:10.473Z,0.00
2022-09-10T01:14:10.437Z,0.00
2022-09-10T01:15:10.427Z,0.00
2022-09-10T01:16:10.457Z,0.00
2022-09-10T01:17:10.402Z,0.00
2022-09-10T01:18:10.411Z,0.00
2022-09-10T01:19:10.417Z,0.00
2022-09-10T01:20:10.369Z,0.00
2022-09-10T01:21:10.357Z,0.00
2022-09-10T01:22:10.349Z,0.00
2022-09-10T01:23:12.531Z,0.00
2022-09-10T01:24:11.323Z,0.00
2022-09-10T01:25:10.318Z,0.00
2022-09-10T01:26:10.404Z,0.00
2022-09-10T01:27:10.330Z,0.00
2022-09-10T01:28:10.281Z,0.00
2022-09-10T01:29:10.278Z,0.00
2022-09-10T01:30:10.261Z,0.00
2022-09-10T01:31:10.295Z,0.00
2022-09-10T01:32:10.313Z,0.00
2022-09-10T01:33:10.230Z,0.00
2022-09-10T01:34:10.217Z,0.00
2022-09-10T01:35:10.216Z,0.00
2022-09-10T01:36:10.197Z,0.00
2022-09-10T01:37:10.242Z,0.00
2022-09-10T01:38:10.175Z,0.00
2022-09-10T01:39:10.231Z,0.00
2022-09-10T01:40:10.228Z,0.00
2022-09-10T01:41:10.143Z,0.00
2022-09-10T01:42:10.133Z,0.00
2022-09-10T01:43:10.158Z,0.00
2022-09-10T01:44:10.113Z,0.00
2022-09-10T01:45:10.170Z,0.00
2022-09-10T01:46:10.087Z,0.00
2022-09-10T01:47:10.078Z,0.00
2022-09-10T01:48:10.066Z,0.00
2022-09-10T01:49:10.065Z,0.00
2022-09-10T01:50:10.049Z,0.00
2022-09-10T01:51:10.121Z,0.00
2022-09-10T01:52:10.022Z,0.00
2022-09-10T01:53:10.016Z,0.00
2022-09-10T01:54:10.004Z,0.00
2022-09-10T01:55:10.008Z,0.00
2022-09-10T01:56:09.979Z,0.00
2022-09-10T01:57:10.006Z,0.00
2022-09-10T01:58:09.957Z,0.00
2022-09-10T01:59:09.982Z,0.00
2022-09-10T02:00:09.934Z,0.00
2022-09-10T02:01:09.983Z,0.00
2022-09-10T02:02:09.941Z,0.00
2022-09-10T02:03:09.916Z,0.00
2022-09-10T02:04:09.968Z,0.00
2022-09-10T02:05:09.885Z,0.00
2022-09-10T02:06:09.880Z,0.00
2022-09-10T02:07:09.857Z,0.00
2022-09-10T02:08:09.850Z,0.00
2022-09-10T02:09:09.850Z,0.00
2022-09-10T02:10:09.897Z,0.00
2022-09-10T02:11:09.818Z,0.00
2022-09-10T02:12:09.922Z,0.00
2022-09-10T02:13:09.792Z,0.00
2022-09-10T02:14:09.781Z,0.00
2022-09-10T02:15:09.797Z,0.00
2022-09-10T02:16:09.811Z,0.00
2022-09-10T02:17:09.876Z,0.00
2022-09-10T02:18:09.762Z,0.00
2022-09-10T02:19:09.727Z,0.00
2022-09-10T02:20:09.718Z,0.00
2022-09-10T02:21:09.709Z,0.00
2022-09-10T02:22:09.696Z,0.00
2022-09-10T02:23:09.786Z,0.00
2022-09-10T02:24:09.675Z,0.00
2022-09-10T02:25:09.663Z,0.00
2022-09-10T02:26:09.650Z,0.00
2022-09-10T02:27:09.643Z,0.00
2022-09-10T02:28:09.638Z,0.00
2022-09-10T02:29:09.705Z,0.00
2022-09-10T02:30:09.613Z,0.00
2022-09-10T02:31:09.629Z,0.00
2022-09-10T02:32:09.585Z,0.00
2022-09-10T02:33:09.578Z,0.00
2022-09-10T02:34:09.578Z,0.00
2022-09-10T02:35:09.576Z,0.00
2022-09-10T02:36:09.547Z,0.00
2022-09-10T02:37:09.533Z,0.00
2022-09-10T02:38:09.537Z,0.00
2022-09-10T02:39:09.514Z,0.00
2022-09-10T02:40:09.538Z,0.00
2022-09-10T02:41:09.553Z,0.00
2022-09-10T02:42:09.494Z,0.00
2022-09-10T02:43:09.473Z,0.00
2022-09-10T02:44:09.456Z,0.00
2022-09-10T02:45:09.446Z,0.00
2022-09-10T02:46:09.435Z,0.00
2022-09-10T02:47:09.501Z,0.00
2022-09-10T02:48:09.429Z,0.00
2022-09-10T02:49:09.404Z,0.00
2022-09-10T02:50:09.395Z,0.00
2022-09-10T02:51:09.380Z,0.00
2022-09-10T02:52:09.371Z,0.00
2022-09-10T02:53:09.358Z,0.00
2022-09-10T02:54:09.432Z,0.00
2022-09-10T02:55:09.340Z,0.00
2022-09-10T02:56:09.329Z,0.00
2022-09-10T02:57:09.317Z,0.00
2022-09-10T02:58:09.321Z,0.00
2022-09-10T02:59:09.293Z,0.00
2022-09-10T03:00:09.281Z,0.00
2022-09-10T03:01:09.306Z,0.00
2022-09-10T03:02:09.448Z,0.00
2022-09-10T03:03:09.305Z,0.00
2022-09-10T03:04:09.252Z,0.00
2022-09-10T03:05:09.299Z,0.00
2022-09-10T03:06:09.214Z,0.00
2022-09-10T03:07:09.206Z,0.00
2022-09-10T03:08:09.206Z,0.00
2022-09-10T03:09:09.215Z,0.00
2022-09-10T03:10:09.177Z,0.00
2022-09-10T03:11:09.165Z,0.00
2022-09-10T03:12:09.197Z,0.00
2022-09-10T03:13:09.145Z,0.00
2022-09-10T03:14:09.132Z,0.00
2022-09-10T03:15:09.201Z,0.00
2022-09-10T03:16:09.224Z,0.00
2022-09-10T03:17:09.096Z,0.00
2022-09-10T03:18:09.122Z,0.00
2022-09-10T03:19:09.100Z,0.00
2022-09-10T03:20:09.150Z,0.00
2022-09-10T03:21:09.051Z,0.00
2022-09-10T03:22:09.041Z,0.00
2022-09-10T03:23:09.033Z,0.00
2022-09-10T03:24:09.030Z,0.00
2022-09-10T03:25:09.013Z,0.00
2022-09-10T03:26:09.008Z,0.00
2022-09-10T03:27:09.040Z,0.00
2022-09-10T03:28:08.974Z,0.00
2022-09-10T03:29:08.968Z,0.00
2022-09-10T03:30:08.968Z,0.00
2022-09-10T03:31:08.959Z,0.00
2022-09-10T03:32:08.937Z,0.00
2022-09-10T03:33:08.978Z,0.00
2022-09-10T03:34:08.914Z,0.00
2022-09-10T03:35:08.932Z,0.00
2022-09-10T03:36:08.904Z,0.00
2022-09-10T03:37:08.933Z,0.00
2022-09-10T03:38:08.866Z,0.00
2022-09-10T03:39:08.937Z,0.00
2022-09-10T03:40:08.933Z,0.00
2022-09-10T03:41:08.839Z,0.00
2022-09-10T03:42:08.826Z,0.00
2022-09-10T03:43:08.818Z,0.00
2022-09-10T03:44:08.805Z,0.00
2022-09-10T03:45:08.810Z,0.00
2022-09-10T03:46:08.841Z,0.00
2022-09-10T03:47:08.770Z,0.00
2022-09-10T03:48:08.777Z,0.00
2022-09-10T03:49:08.758Z,0.00
2022-09-10T03:50:08.739Z,0.00
2022-09-10T03:51:08.750Z,0.00
2022-09-10T03:52:08.769Z,0.00
2022-09-10T03:53:08.705Z,0.00
2022-09-10T03:54:08.778Z,0.00
2022-09-10T03:55:08.682Z,0.00
2022-09-10T03:56:08.673Z,0.00
2022-09-10T03:57:08.665Z,0.00
2022-09-10T03:58:08.663Z,0.00
2022-09-10T03:59:08.642Z,0.00
2022-09-10T04:00:08.631Z,0.00
2022-09-10T04:01:08.749Z,0.00
2022-09-10T04:02:08.678Z,0.00
2022-09-10T04:03:08.599Z,0.00
2022-09-10T04:04:08.588Z,0.00
2022-09-10T04:05:08.587Z,0.00
2022-09-10T04:06:08.576Z,0.00
2022-09-10T04:07:08.620Z,0.00
2022-09-10T04:08:08.558Z,0.00
2022-09-10T04:09:08.556Z,0.00
2022-09-10T04:10:08.522Z,0.00
2022-09-10T04:11:08.512Z,0.00
2022-09-10T04:12:08.500Z,0.00
2022-09-10T04:13:08.554Z,0.00
2022-09-10T04:14:08.490Z,0.00
2022-09-10T04:15:08.470Z,0.00
2022-09-10T04:16:08.499Z,0.00
2022-09-10T04:17:08.451Z,0.00
2022-09-10T04:18:08.436Z,0.00
2022-09-10T04:19:08.489Z,0.00
2022-09-10T04:20:08.425Z,0.00
2022-09-10T04:21:08.417Z,4.00
2022-09-10T04:22:08.393Z,4.00
2022-09-10T04:23:08.404Z,0.00
2022-09-10T04:24:08.379Z,4.00
2022-09-10T04:25:08.451Z,8.00
2022-09-10T04:26:08.357Z,8.00
2022-09-10T04:27:08.339Z,8.00
2022-09-10T04:28:08.326Z,8.00
2022-09-10T04:29:08.321Z,12.00
2022-09-10T04:30:08.303Z,12.00
2022-09-10T04:31:08.417Z,16.00
2022-09-10T04:32:08.292Z,20.00
2022-09-10T04:33:08.278Z,24.00
2022-09-10T04:34:08.266Z,32.00
2022-09-10T04:35:08.253Z,40.00
2022-09-10T04:36:08.257Z,44.00
2022-09-10T04:37:08.227Z,56.00
2022-09-10T04:38:08.278Z,64.00
2022-09-10T04:39:08.285Z,80.00
2022-09-10T04:40:08.291Z,92.00
2022-09-10T04:41:08.227Z,112.00
2022-09-10T04:42:08.186Z,128.00
2022-09-10T04:43:08.165Z,148.00
2022-09-10T04:44:08.150Z,172.00
2022-09-10T04:45:08.142Z,196.00
2022-09-10T04:46:08.232Z,224.00
2022-09-10T04:47:08.119Z,256.00
2022-09-10T04:48:08.126Z,288.00
2022-09-10T04:49:08.096Z,324.00
2022-09-10T04:50:08.090Z,364.00
2022-09-10T04:51:16.919Z,412.00
2022-09-10T04:52:09.165Z,464.00
2022-09-10T04:53:08.055Z,516.00
2022-09-10T04:54:08.058Z,568.00
2022-09-10T04:55:08.062Z,616.00
2022-09-10T04:56:08.021Z,676.00
2022-09-10T04:57:08.025Z,740.00
2022-09-10T04:58:08.025Z,800.00
2022-09-10T04:59:07.989Z,856.00
2022-09-10T05:00:07.988Z,908.00
2022-09-10T05:01:08.133Z,972.00
2022-09-10T05:02:08.041Z,1028.00
2022-09-10T05:03:07.957Z,1088.00
2022-09-10T05:04:07.937Z,1152.00
2022-09-10T05:05:07.940Z,1216.00
2022-09-10T05:06:07.925Z,1280.00
2022-09-10T05:07:07.905Z,1344.00
2022-09-10T05:08:07.904Z,1412.00
2022-09-10T05:09:07.880Z,1476.00
2022-09-10T05:10:07.874Z,1540.00
2022-09-10T05:11:07.934Z,1612.00
2022-09-10T05:12:07.854Z,1688.00
2022-09-10T05:13:07.839Z,1776.00
2022-09-10T05:14:07.935Z,1864.00
2022-09-10T05:15:07.816Z,1948.00
2022-09-10T05:16:07.936Z,2032.00
2022-09-10T05:17:07.864Z,2116.00
2022-09-10T05:18:07.792Z,2216.00
2022-09-10T05:19:07.773Z,2336.00
2022-09-10T05:20:07.870Z,2472.00
2022-09-10T05:21:07.750Z,2608.00
2022-09-10T05:22:07.745Z,2736.00
2022-09-10T05:23:07.792Z,2876.00
2022-09-10T05:24:07.719Z,3012.00
2022-09-10T05:25:07.923Z,3132.00
2022-09-10T05:26:07.717Z,3280.00
2022-09-10T05:27:07.725Z,3380.00
2022-09-10T05:28:07.678Z,3480.00
2022-09-10T05:29:07.722Z,3568.00
2022-09-10T05:30:07.653Z,3660.00
2022-09-10T05:31:07.646Z,3700.00
2022-09-10T05:32:07.644Z,3752.00
2022-09-10T05:33:07.624Z,3936.00
2022-09-10T05:34:07.610Z,4152.00
2022-09-10T05:35:07.689Z,4216.00
2022-09-10T05:36:07.592Z,4224.00
2022-09-10T05:37:07.577Z,4168.00
2022-09-10T05:38:07.569Z,4076.00
2022-09-10T05:39:07.556Z,4000.00
2022-09-10T05:40:07.619Z,3932.00
2022-09-10T05:41:07.693Z,3916.00
2022-09-10T05:42:07.525Z,3924.00
2022-09-10T05:43:07.545Z,3944.00
2022-09-10T05:44:07.501Z,3992.00
2022-09-10T05:45:07.505Z,4072.00
2022-09-10T05:46:07.549Z,4184.00
2022-09-10T05:47:07.613Z,4344.00
2022-09-10T05:48:07.464Z,5436.00
2022-09-10T05:49:07.448Z,10348.00
2022-09-10T05:50:07.434Z,16352.00
2022-09-10T05:51:07.436Z,21824.00
2022-09-10T05:52:07.425Z,21856.00
2022-09-10T05:53:07.404Z,9660.00
2022-09-10T05:54:07.478Z,6144.00
2022-09-10T05:55:07.383Z,15424.00
2022-09-10T05:56:07.394Z,17088.00
2022-09-10T05:57:07.361Z,14400.00
2022-09-10T05:58:07.396Z,20448.00
2022-09-10T05:59:07.364Z,24864.00
2022-09-10T06:00:07.331Z,29024.00
2022-09-10T06:01:07.321Z,32928.00
2022-09-10T06:02:07.445Z,39904.00
2022-09-10T06:03:07.437Z,38208.00
2022-09-10T06:04:07.284Z,31552.00
2022-09-10T06:05:07.279Z,30304.00
2022-09-10T06:06:07.261Z,26112.00
2022-09-10T06:07:07.324Z,28224.00
2022-09-10T06:08:09.002Z,30336.00
2022-09-10T06:09:07.235Z,37760.00
2022-09-10T06:10:07.289Z,39392.00
2022-09-10T06:11:07.207Z,41472.00
2022-09-10T06:12:07.209Z,33824.00
2022-09-10T06:13:07.227Z,32768.00
2022-09-10T06:14:07.176Z,34048.00
2022-09-10T06:15:07.253Z,37856.00
2022-09-10T06:16:07.193Z,38784.00
2022-09-10T06:17:07.145Z,40832.00
2022-09-10T06:18:07.131Z,41472.00
2022-09-10T06:19:07.172Z,44096.00
2022-09-10T06:20:07.132Z,25408.00
2022-09-10T06:21:07.116Z,12200.00
2022-09-10T06:22:07.086Z,20128.00
2022-09-10T06:23:07.144Z,32416.00
2022-09-10T06:24:07.066Z,20160.00
2022-09-10T06:25:07.060Z,27296.00
2022-09-10T06:26:07.056Z,45440.00
2022-09-10T06:27:07.033Z,27136.00
2022-09-10T06:28:07.021Z,18592.00
2022-09-10T06:29:07.016Z,41376.00
2022-09-10T06:30:06.999Z,45344.00
2022-09-10T06:31:07.065Z,42592.00
2022-09-10T06:32:06.989Z,38656.00
2022-09-10T06:33:06.965Z,47008.00
2022-09-10T06:34:06.966Z,34688.00
2022-09-10T06:35:07.036Z,46176.00
2022-09-10T06:36:06.935Z,52128.00
2022-09-10T06:37:06.928Z,52704.00
2022-09-10T06:38:06.932Z,51744.00
2022-09-10T06:39:06.900Z,45824.00
2022-09-10T06:40:06.965Z,50752.00
2022-09-10T06:41:06.934Z,51552.00
2022-09-10T06:42:06.867Z,54592.00
2022-09-10T06:43:06.904Z,55936.00
2022-09-10T06:44:06.855Z,52992.00
2022-09-10T06:45:06.836Z,54944.00
2022-09-10T06:46:15.077Z,56192.00
2022-09-10T06:49:07.794Z,53440.00
2022-09-10T06:50:06.779Z,53824.00
2022-09-10T06:51:06.770Z,59104.00
2022-09-10T06:52:06.777Z,57440.00
2022-09-10T06:53:06.747Z,58208.00
2022-09-10T06:54:06.817Z,59872.00
2022-09-10T06:55:06.727Z,57536.00
2022-09-10T06:56:06.716Z,57120.00
2022-09-10T06:57:06.931Z,55936.00
2022-09-10T06:58:06.701Z,56128.00
2022-09-10T06:59:06.683Z,59264.00
2022-09-10T07:00:06.733Z,63104.00
2022-09-10T07:01:13.855Z,66720.00
2022-09-10T07:02:07.720Z,69216.00
2022-09-10T07:03:06.666Z,68576.00
2022-09-10T07:04:06.628Z,70720.00
2022-09-10T07:05:06.672Z,69568.00
2022-09-10T07:06:06.677Z,68000.00
2022-09-10T07:07:06.598Z,71360.00
2022-09-10T07:08:06.601Z,74912.00
2022-09-10T07:09:06.588Z,75392.00
2022-09-10T07:10:06.563Z,73248.00
2022-09-10T07:11:06.556Z,69824.00
2022-09-10T07:12:06.604Z,74144.00
2022-09-10T07:13:06.531Z,77632.00
2022-09-10T07:14:06.533Z,79776.00
2022-09-10T07:15:06.508Z,78880.00
2022-09-10T07:16:06.570Z,84384.00
2022-09-10T07:17:06.489Z,90432.00
2022-09-10T07:18:06.478Z,91456.00
2022-09-10T07:19:06.494Z,76352.00
2022-09-10T07:20:06.542Z,30208.00
2022-09-10T07:21:06.444Z,27392.00
2022-09-10T07:22:06.434Z,23712.00
2022-09-10T07:23:08.928Z,23616.00
2022-09-10T07:24:07.421Z,23584.00
2022-09-10T07:25:06.402Z,25120.00
2022-09-10T07:26:06.393Z,79680.00
2022-09-10T07:27:06.383Z,46112.00
2022-09-10T07:28:06.374Z,36160.00
2022-09-10T07:29:06.373Z,36096.00
2022-09-10T07:30:06.350Z,39200.00
2022-09-10T07:31:06.403Z,46528.00
2022-09-10T07:32:06.801Z,43488.00
2022-09-10T07:33:06.381Z,40448.00
2022-09-10T07:34:06.331Z,38688.00
2022-09-10T07:35:06.345Z,36960.00
2022-09-10T07:36:06.284Z,35104.00
2022-09-10T07:37:06.283Z,29280.00
2022-09-10T07:38:06.263Z,27136.00
2022-09-10T07:39:06.271Z,27776.00
2022-09-10T07:40:06.333Z,28832.00
2022-09-10T07:41:06.261Z,28544.00
2022-09-10T07:42:06.220Z,28192.00
2022-09-10T07:43:06.219Z,30304.00
2022-09-10T07:44:06.196Z,31296.00
2022-09-10T07:45:06.260Z,32448.00
2022-09-10T07:46:07.065Z,39712.00
2022-09-10T07:47:06.175Z,36704.00
2022-09-10T07:48:06.205Z,37056.00
2022-09-10T07:49:06.156Z,81632.00
2022-09-10T07:50:06.132Z,66240.00
2022-09-10T07:51:06.181Z,31552.00
2022-09-10T07:52:06.117Z,29920.00
2022-09-10T07:53:06.100Z,36128.00
2022-09-10T07:54:06.199Z,53440.00
2022-09-10T07:55:06.083Z,45216.00
2022-09-10T07:56:06.084Z,78080.00
2022-09-10T07:57:06.056Z,64416.00
2022-09-10T07:58:06.047Z,47392.00
2022-09-10T07:59:06.036Z,37792.00
2022-09-10T08:00:06.037Z,37728.00
2022-09-10T08:01:06.039Z,33760.00
2022-09-10T08:02:06.073Z,32032.00
2022-09-10T08:03:05.991Z,46048.00
2022-09-10T08:04:05.983Z,45952.00
2022-09-10T08:05:05.978Z,44000.00
2022-09-10T08:06:05.970Z,76224.00
2022-09-10T08:07:05.975Z,74752.00
2022-09-10T08:08:05.941Z,57344.00
2022-09-10T08:09:05.926Z,54208.00
2022-09-10T08:10:05.916Z,43872.00
2022-09-10T08:11:09.803Z,36864.00
2022-09-10T08:12:06.893Z,66560.00
2022-09-10T08:13:05.944Z,34784.00
2022-09-10T08:14:05.878Z,33664.00
2022-09-10T08:15:05.875Z,34048.00
2022-09-10T08:16:05.905Z,38496.00
2022-09-10T08:17:05.842Z,36064.00
2022-09-10T08:18:05.828Z,50784.00
2022-09-10T08:19:05.963Z,38080.00
2022-09-10T08:20:05.826Z,30976.00
2022-09-10T08:21:05.801Z,30368.00
2022-09-10T08:22:09.186Z,30208.00
2022-09-10T08:23:06.797Z,30080.00
2022-09-10T08:24:05.765Z,29152.00
2022-09-10T08:25:05.811Z,28608.00
2022-09-10T08:26:05.845Z,27552.00
2022-09-10T08:27:05.736Z,27328.00
2022-09-10T08:28:05.723Z,27520.00
2022-09-10T08:29:05.712Z,28448.00
2022-09-10T08:30:05.702Z,29184.00
2022-09-10T08:31:05.780Z,29728.00
2022-09-10T08:32:05.694Z,29856.00
2022-09-10T08:33:05.665Z,29088.00
2022-09-10T08:34:05.655Z,27648.00
2022-09-10T08:35:05.645Z,26368.00
2022-09-10T08:36:05.690Z,25856.00
2022-09-10T08:37:05.718Z,26048.00
2022-09-10T08:38:05.628Z,26048.00
2022-09-10T08:39:08.373Z,25952.00
2022-09-10T08:40:05.672Z,25600.00
2022-09-10T08:41:05.889Z,26016.00
2022-09-10T08:42:05.569Z,27456.00
2022-09-10T08:43:05.587Z,30304.00
2022-09-10T08:44:05.546Z,34560.00
2022-09-10T08:45:05.535Z,35264.00
2022-09-10T08:46:05.570Z,40032.00
2022-09-10T08:47:05.515Z,57280.00
2022-09-10T08:48:05.507Z,49632.00
2022-09-10T08:49:05.516Z,38976.00
2022-09-10T08:50:05.484Z,41856.00
2022-09-10T08:51:05.473Z,48928.00
2022-09-10T08:52:05.530Z,46464.00
2022-09-10T08:53:05.463Z,78272.00
2022-09-10T08:54:05.446Z,85536.00
2022-09-10T08:55:05.548Z,90624.00
2022-09-10T08:56:05.480Z,71360.00
2022-09-10T08:57:05.406Z,51328.00
2022-09-10T08:58:05.409Z,51392.00
2022-09-10T08:59:05.387Z,40352.00
2022-09-10T09:00:05.376Z,37536.00
2022-09-10T09:01:05.433Z,35808.00
2022-09-10T09:02:05.469Z,34752.00
2022-09-10T09:03:05.387Z,35264.00
2022-09-10T09:04:06.425Z,35520.00
2022-09-10T09:05:05.319Z,37632.00
2022-09-10T09:06:05.319Z,48832.00
2022-09-10T09:07:05.376Z,72800.00
2022-09-10T09:08:05.290Z,53408.00
2022-09-10T09:09:05.290Z,46528.00
2022-09-10T09:10:05.269Z,43168.00
2022-09-10T09:11:05.351Z,43744.00
2022-09-10T09:12:05.281Z,52352.00
2022-09-10T09:13:05.246Z,45760.00
2022-09-10T09:14:05.254Z,45984.00
2022-09-10T09:15:08.856Z,47072.00
2022-09-10T09:16:05.294Z,49664.00
2022-09-10T09:17:05.262Z,49760.00
2022-09-10T09:18:05.181Z,43808.00
2022-09-10T09:19:05.185Z,40608.00
2022-09-10T09:20:05.157Z,39488.00
2022-09-10T09:21:05.154Z,39360.00
2022-09-10T09:22:05.134Z,39456.00
2022-09-10T09:23:05.221Z,40352.00
2022-09-10T09:24:13.888Z,42880.00
2022-09-10T09:25:06.103Z,48448.00
2022-09-10T09:26:05.200Z,69216.00
2022-09-10T09:27:05.113Z,109632.00
2022-09-10T09:28:05.069Z,80192.00
2022-09-10T09:29:05.059Z,40896.00
2022-09-10T09:30:05.124Z,37280.00
2022-09-10T09:31:08.833Z,36608.00
2022-09-10T09:32:05.097Z,35872.00
2022-09-10T09:33:05.015Z,35232.00
2022-09-10T09:34:05.007Z,36192.00
2022-09-10T09:35:04.994Z,38176.00
2022-09-10T09:36:04.979Z,44096.00
2022-09-10T09:37:04.973Z,45696.00
2022-09-10T09:38:04.989Z,48544.00
2022-09-10T09:39:04.950Z,43904.00
2022-09-10T09:40:05.289Z,40320.00
2022-09-10T09:41:04.929Z,39008.00
2022-09-10T09:42:04.931Z,37568.00
2022-09-10T09:43:04.927Z,36832.00
2022-09-10T09:44:04.910Z,35872.00
2022-09-10T09:45:04.882Z,38208.00
2022-09-10T09:46:04.922Z,38784.00
2022-09-10T09:47:04.861Z,43040.00
2022-09-10T09:48:04.868Z,41344.00
2022-09-10T09:49:04.837Z,40704.00
2022-09-10T09:50:04.880Z,41440.00
2022-09-10T09:51:04.818Z,41344.00
2022-09-10T09:52:04.807Z,43424.00
2022-09-10T09:53:04.798Z,44064.00
2022-09-10T09:54:42.485Z,46944.00
2022-09-10T09:55:21.182Z,49952.00
2022-09-10T09:56:05.761Z,46048.00
2022-09-10T09:57:04.824Z,44192.00
2022-09-10T09:58:04.742Z,43840.00
2022-09-10T09:59:04.759Z,39424.00
2022-09-10T10:00:04.738Z,41440.00
2022-09-10T10:01:04.842Z,39648.00
2022-09-10T10:02:04.772Z,42528.00
2022-09-10T10:03:04.750Z,44128.00
2022-09-10T10:04:04.679Z,43712.00
2022-09-10T10:05:04.668Z,80704.00
2022-09-10T10:06:04.670Z,59168.00
2022-09-10T10:07:04.647Z,55904.00
2022-09-10T10:08:04.635Z,57056.00
2022-09-10T10:09:04.626Z,56448.00
2022-09-10T10:10:04.640Z,57536.00
2022-09-10T10:11:04.605Z,59552.00
2022-09-10T10:12:04.644Z,88992.00
2022-09-10T10:13:04.586Z,68800.00
2022-09-10T10:14:04.568Z,65824.00
2022-09-10T10:15:04.584Z,78112.00
2022-09-10T10:16:04.615Z,71008.00
2022-09-10T10:17:04.551Z,47616.00
2022-09-10T10:18:04.526Z,43072.00
2022-09-10T10:19:04.517Z,43040.00
2022-09-10T10:20:04.604Z,40032.00
2022-09-10T10:21:04.493Z,40000.00
2022-09-10T10:22:04.478Z,59168.00
2022-09-10T10:23:04.482Z,46048.00
2022-09-10T10:24:04.458Z,42720.00
2022-09-10T10:25:04.470Z,44320.00
2022-09-10T10:26:04.435Z,40928.00
2022-09-10T10:27:04.429Z,62144.00
2022-09-10T10:28:04.509Z,71872.00
2022-09-10T10:29:04.414Z,69088.00
2022-09-10T10:30:04.408Z,72064.00
2022-09-10T10:31:04.428Z,111264.00
2022-09-10T10:32:05.850Z,113472.00
2022-09-10T10:33:04.357Z,75392.00
2022-09-10T10:34:04.560Z,63744.00
2022-09-10T10:35:04.349Z,134464.00
2022-09-10T10:36:04.332Z,113376.00
2022-09-10T10:37:04.328Z,142400.00
2022-09-10T10:38:04.366Z,134528.00
2022-09-10T10:39:04.297Z,128224.00
2022-09-10T10:40:04.351Z,128000.00
2022-09-10T10:41:04.273Z,132384.00
2022-09-10T10:42:04.261Z,106016.00
2022-09-10T10:43:04.314Z,113888.00
2022-09-10T10:44:04.238Z,98304.00
2022-09-10T10:45:04.276Z,133504.00
2022-09-10T10:46:06.557Z,126176.00
2022-09-10T10:47:04.230Z,121856.00
2022-09-10T10:48:04.207Z,52160.00
2022-09-10T10:49:04.227Z,58816.00
2022-09-10T10:50:04.176Z,119872.00
2022-09-10T10:51:04.171Z,93088.00
2022-09-10T10:52:04.152Z,109344.00
2022-09-10T10:53:04.149Z,114784.00
2022-09-10T10:54:04.133Z,115136.00
2022-09-10T10:55:04.122Z,101728.00
2022-09-10T10:56:04.150Z,111744.00
2022-09-10T10:57:04.112Z,92960.00
2022-09-10T10:58:04.090Z,87808.00
2022-09-10T10:59:04.083Z,120256.00
2022-09-10T11:00:04.068Z,101792.00
2022-09-10T11:01:04.056Z,82784.00
2022-09-10T11:02:04.139Z,115584.00
2022-09-10T11:03:04.166Z,121600.00
2022-09-10T11:04:04.032Z,111136.00
2022-09-10T11:05:04.069Z,127520.00
2022-09-10T11:06:03.998Z,108288.00
2022-09-10T11:07:03.990Z,120800.00
2022-09-10T11:08:03.981Z,118496.00
2022-09-10T11:09:03.989Z,82112.00
2022-09-10T11:10:03.972Z,68288.00
2022-09-10T11:11:04.008Z,37760.00
2022-09-10T11:12:03.936Z,72640.00
2022-09-10T11:13:03.927Z,64448.00
2022-09-10T11:14:03.917Z,133600.00
2022-09-10T11:15:03.905Z,63040.00
2022-09-10T11:16:03.963Z,139616.00
2022-09-10T11:17:03.882Z,68128.00
2022-09-10T11:18:03.875Z,62432.00
2022-09-10T11:19:03.923Z,54944.00
2022-09-10T11:20:27.410Z,58624.00
2022-09-10T11:21:04.840Z,68000.00
2022-09-10T11:22:03.830Z,139840.00
2022-09-10T11:23:03.829Z,63808.00
2022-09-10T11:24:03.808Z,74944.00
2022-09-10T11:25:03.870Z,121472.00
2022-09-10T11:26:03.792Z,140768.00
2022-09-10T11:27:03.808Z,145792.00
2022-09-10T11:28:03.764Z,73696.00
2022-09-10T11:29:03.754Z,63488.00
2022-09-10T11:30:03.808Z,69248.00
2022-09-10T11:31:03.843Z,108000.00
2022-09-10T11:32:03.722Z,129472.00
2022-09-10T11:33:03.769Z,138912.00
2022-09-10T11:34:03.725Z,132448.00
2022-09-10T11:35:03.715Z,63744.00
2022-09-10T11:36:03.676Z,115168.00
2022-09-10T11:37:03.667Z,98304.00
2022-09-10T11:38:03.650Z,65248.00
2022-09-10T11:39:03.682Z,61248.00
2022-09-10T11:40:03.763Z,75328.00
2022-09-10T11:41:03.620Z,123424.00
2022-09-10T11:42:03.612Z,43808.00
2022-09-10T11:43:03.603Z,54432.00
2022-09-10T11:44:03.589Z,46272.00
2022-09-10T11:45:03.594Z,61792.00
2022-09-10T11:46:03.597Z,51584.00
2022-09-10T11:47:03.580Z,55712.00
2022-09-10T11:48:03.551Z,56160.00
2022-09-10T11:49:03.537Z,67456.00
2022-09-10T11:50:03.631Z,57856.00
2022-09-10T11:51:03.539Z,76448.00
2022-09-10T11:52:03.553Z,50400.00
2022-09-10T11:53:03.506Z,56768.00
2022-09-10T11:54:03.479Z,53344.00
2022-09-10T11:55:03.470Z,110112.00
2022-09-10T11:56:03.466Z,147456.00
2022-09-10T11:57:03.461Z,88352.00
2022-09-10T11:58:03.485Z,58496.00
2022-09-10T11:59:03.424Z,53472.00
2022-09-10T12:00:03.472Z,109280.00
2022-09-10T12:01:03.405Z,70624.00
2022-09-10T12:02:03.449Z,38848.00
2022-09-10T12:03:03.382Z,33504.00
2022-09-10T12:04:03.402Z,31360.00
2022-09-10T12:05:03.359Z,30080.00
2022-09-10T12:06:03.351Z,32736.00
2022-09-10T12:07:03.361Z,38080.00
2022-09-10T12:08:03.339Z,48576.00
2022-09-10T12:09:03.312Z,59168.00
2022-09-10T12:10:03.383Z,127552.00
2022-09-10T12:11:03.294Z,132832.00
2022-09-10T12:12:03.283Z,115392.00
2022-09-10T12:13:03.349Z,121984.00
2022-09-10T12:14:03.326Z,116960.00
2022-09-10T12:15:03.287Z,108832.00
2022-09-10T12:16:03.370Z,58336.00
2022-09-10T12:17:03.301Z,76928.00
2022-09-10T12:18:03.226Z,91200.00
2022-09-10T12:19:03.201Z,93696.00
2022-09-10T12:20:03.242Z,85472.00