createdAt,value
2023-05-01T00:01:48.535Z,2.17
2023-05-01T00:04:18.645Z,2.00
2023-05-01T00:06:47.341Z,2.40
2023-05-01T00:09:16.253Z,2.30
2023-05-01T00:11:45.982Z,2.30
2023-05-01T00:14:14.514Z,2.33
2023-05-01T00:16:43.144Z,2.10
2023-05-01T00:19:12.755Z,2.47
2023-05-01T00:21:42.889Z,2.63
2023-05-01T00:24:11.405Z,2.37
2023-05-01T00:26:39.912Z,2.73
2023-05-01T00:29:08.724Z,2.57
2023-05-01T00:31:37.337Z,2.17
2023-05-01T00:34:06.188Z,2.57
2023-05-01T00:36:34.761Z,2.27
2023-05-01T00:39:06.374Z,2.53
2023-05-01T00:41:35.706Z,2.73
2023-05-01T00:44:04.737Z,2.00
2023-05-01T00:46:35.145Z,2.53
2023-05-01T00:49:03.982Z,2.40
2023-05-01T00:51:33.038Z,1.93
2023-05-01T00:54:01.870Z,2.27
2023-05-01T00:56:32.264Z,2.47
2023-05-01T00:59:01.204Z,2.13
2023-05-01T01:01:30.391Z,2.70
2023-05-01T01:03:58.957Z,2.10
2023-05-01T01:06:36.945Z,2.47
2023-05-01T01:09:20.664Z,2.53
2023-05-01T01:11:59.402Z,2.23
2023-05-01T01:14:34.102Z,2.10
2023-05-01T01:17:12.759Z,2.10
2023-05-01T01:20:20.352Z,2.47
2023-05-01T01:22:54.677Z,2.03
2023-05-01T01:25:45.693Z,2.60
2023-05-01T01:28:46.347Z,2.43
2023-05-01T01:31:18.769Z,2.23
2023-05-01T01:33:57.165Z,2.23
2023-05-01T01:36:34.743Z,2.10
2023-05-01T01:39:10.704Z,2.07
2023-05-01T01:41:41.189Z,2.40
2023-05-01T01:44:13.935Z,1.77
2023-05-01T01:46:44.285Z,2.90
2023-05-01T01:49:20.936Z,2.50
2023-05-01T01:51:51.881Z,2.60
2023-05-01T01:54:30.201Z,2.40
2023-05-01T01:57:02.033Z,2.07
2023-05-01T01:59:34.379Z,2.70
2023-05-01T02:02:06.023Z,2.40
2023-05-01T02:04:37.484Z,2.97
2023-05-01T02:07:07.580Z,2.10
2023-05-01T02:09:37.206Z,2.20
2023-05-01T02:12:07.581Z,2.60
2023-05-01T02:14:38.260Z,1.87
2023-05-01T02:17:08.024Z,2.53
2023-05-01T02:19:40.195Z,2.60
2023-05-01T02:22:09.873Z,2.20
2023-05-01T02:24:39.894Z,3.00
2023-05-01T02:27:13.119Z,1.93
2023-05-01T02:29:41.829Z,2.70
2023-05-01T02:32:10.410Z,2.40
2023-05-01T02:34:40.392Z,2.20
2023-05-01T02:37:11.683Z,2.00
2023-05-01T02:39:42.274Z,2.43
2023-05-01T02:42:12.754Z,2.67
2023-05-01T02:44:44.417Z,2.40
2023-05-01T02:47:19.044Z,2.13
2023-05-01T02:49:51.090Z,2.43
2023-05-01T02:52:21.792Z,2.60
2023-05-01T02:54:54.570Z,2.33
2023-05-01T02:57:24.292Z,2.23
2023-05-01T02:59:53.473Z,2.83
2023-05-01T03:02:22.071Z,2.40
2023-05-01T03:04:52.249Z,2.47
2023-05-01T03:07:20.768Z,3.07
2023-05-01T03:09:49.598Z,2.27
2023-05-01T03:12:18.871Z,2.50
2023-05-01T03:14:47.379Z,2.60
2023-05-01T03:17:15.903Z,2.97
2023-05-01T03:19:44.419Z,3.03
2023-05-01T03:22:14.342Z,2.37
2023-05-01T03:24:42.988Z,2.50
2023-05-01T03:27:11.746Z,2.63
2023-05-01T03:29:40.276Z,2.37
2023-05-01T03:32:09.165Z,3.00
2023-05-01T03:34:37.928Z,2.80
2023-05-01T03:37:06.850Z,2.53
2023-05-01T03:39:37.125Z,2.50
2023-05-01T03:42:24.546Z,2.77
2023-05-01T03:44:58.800Z,2.70
2023-05-01T03:47:27.954Z,2.80
2023-05-01T03:49:56.914Z,2.47
2023-05-01T03:52:26.436Z,3.13
2023-05-01T03:54:57.138Z,2.90
2023-05-01T03:57:34.746Z,2.80
2023-05-01T04:00:05.320Z,3.07
2023-05-01T04:02:43.961Z,3.13
2023-05-01T04:05:16.869Z,2.30
2023-05-01T04:07:51.130Z,2.30
2023-05-01T04:10:21.051Z,2.70
2023-05-01T04:13:00.368Z,2.30
2023-05-01T04:15:29.077Z,2.57
2023-05-01T04:17:58.149Z,2.97
2023-05-01T04:20:27.118Z,2.70
2023-05-01T04:22:56.280Z,3.13
2023-05-01T04:25:27.342Z,3.23
2023-05-01T04:28:01.581Z,3.20
2023-05-01T04:30:31.481Z,2.53
2023-05-01T04:33:00.137Z,3.03
2023-05-01T04:35:28.772Z,2.63
2023-05-01T04:37:57.611Z,3.60
2023-05-01T04:40:27.691Z,3.40
2023-05-01T04:42:56.324Z,3.60
2023-05-01T04:45:24.948Z,3.73
2023-05-01T04:47:53.667Z,3.23
2023-05-01T04:50:22.642Z,2.70
2023-05-01T04:52:51.195Z,3.13
2023-05-01T04:55:20.203Z,3.07
2023-05-01T04:58:05.682Z,2.70
2023-05-01T05:00:36.976Z,2.70
2023-05-01T05:03:08.330Z,2.93
2023-05-01T05:05:36.973Z,2.67
2023-05-01T05:08:09.349Z,2.90
2023-05-01T05:10:42.075Z,2.90
2023-05-01T05:13:37.913Z,3.27
2023-05-01T05:16:13.134Z,3.33
2023-05-01T05:18:41.936Z,3.30
2023-05-01T05:21:11.047Z,3.50
2023-05-01T05:23:44.318Z,3.03
2023-05-01T05:26:13.614Z,3.30
2023-05-01T05:28:43.547Z,3.47
2023-05-01T05:31:12.144Z,3.10
2023-05-01T05:33:42.049Z,3.27
2023-05-01T05:36:10.681Z,2.40
2023-05-01T05:38:44.197Z,2.83
2023-05-01T05:41:16.410Z,2.83
2023-05-01T05:43:46.588Z,2.90
2023-05-01T05:46:15.238Z,3.47
2023-05-01T05:48:44.263Z,2.80
2023-05-01T05:51:13.570Z,3.13
2023-05-01T05:53:42.207Z,3.13
2023-05-01T05:56:11.724Z,3.30
2023-05-01T05:58:40.606Z,2.93
2023-05-01T06:01:11.722Z,3.00
2023-05-01T06:03:41.502Z,3.60
2023-05-01T06:06:10.883Z,3.13
2023-05-01T06:08:40.590Z,3.67
2023-05-01T06:11:12.939Z,3.27
2023-05-01T06:13:41.496Z,3.10
2023-05-01T06:16:11.525Z,3.47
2023-05-01T06:18:40.118Z,3.20
2023-05-01T06:21:08.754Z,3.37
2023-05-01T06:23:37.365Z,3.13
2023-05-01T06:26:24.274Z,3.57
2023-05-01T06:28:53.027Z,3.50
2023-05-01T06:31:23.230Z,3.90
2023-05-01T06:33:56.149Z,3.43
2023-05-01T06:36:31.386Z,3.03
2023-05-01T06:39:00.044Z,3.27
2023-05-01T06:41:28.656Z,3.73
2023-05-01T06:43:58.488Z,3.60
2023-05-01T06:46:28.423Z,3.47
2023-05-01T06:48:57.010Z,3.40
2023-05-01T06:51:25.966Z,3.73
2023-05-01T06:53:54.532Z,3.37
2023-05-01T06:56:23.835Z,3.87
2023-05-01T06:58:52.415Z,3.60
2023-05-01T07:01:21.179Z,3.30
2023-05-01T07:03:51.375Z,4.77
2023-05-01T07:06:19.954Z,3.30
2023-05-01T07:08:49.119Z,3.87
2023-05-01T07:11:17.647Z,4.20
2023-05-01T07:13:46.186Z,3.83
2023-05-01T07:16:14.886Z,4.37
2023-05-01T07:18:43.478Z,4.07
2023-05-01T07:21:13.521Z,3.67
2023-05-01T07:23:42.051Z,4.30
2023-05-01T07:26:10.613Z,3.60
2023-05-01T07:28:39.159Z,4.27
2023-05-01T07:31:07.871Z,3.97
2023-05-01T07:33:36.702Z,3.97
2023-05-01T07:36:05.760Z,4.33
2023-05-01T07:38:35.760Z,4.00
2023-05-01T07:41:04.365Z,4.23
2023-05-01T07:43:32.869Z,4.10
2023-05-01T07:46:02.152Z,3.40
2023-05-01T07:48:31.765Z,3.67
2023-05-01T07:51:03.834Z,4.20
2023-05-01T07:53:33.143Z,3.60
2023-05-01T07:56:10.678Z,3.97
2023-05-01T07:58:41.072Z,4.20
2023-05-01T08:01:10.240Z,4.67
2023-05-01T08:03:38.936Z,3.73
2023-05-01T08:06:08.071Z,4.10
2023-05-01T08:08:36.900Z,4.10
2023-05-01T08:11:05.888Z,3.10
2023-05-01T08:13:35.844Z,4.13
2023-05-01T08:16:05.289Z,4.37
2023-05-01T08:18:33.912Z,4.00
2023-05-01T08:21:02.665Z,3.93
2023-05-01T08:23:31.240Z,4.07
2023-05-01T08:25:59.785Z,3.70
2023-05-01T08:28:28.441Z,3.50
2023-05-01T08:30:58.429Z,3.63
2023-05-01T08:33:27.169Z,4.03
2023-05-01T08:35:55.986Z,3.70
2023-05-01T08:38:24.803Z,3.90
2023-05-01T08:40:56.763Z,3.60
2023-05-01T08:43:27.955Z,3.77
2023-05-01T08:46:00.148Z,4.10
2023-05-01T08:48:30.339Z,3.77
2023-05-01T08:51:00.462Z,3.97
2023-05-01T08:53:30.464Z,3.77
2023-05-01T08:56:01.330Z,3.83
2023-05-01T08:58:31.728Z,4.43
2023-05-01T09:01:03.168Z,3.60
2023-05-01T09:03:34.071Z,3.90
2023-05-01T09:06:04.513Z,3.90
2023-05-01T09:08:33.231Z,4.13
2023-05-01T09:11:04.415Z,4.03
2023-05-01T09:13:33.380Z,4.43
2023-05-01T09:16:05.346Z,3.83
2023-05-01T09:18:35.750Z,4.40
2023-05-01T09:21:04.724Z,4.33
2023-05-01T09:23:33.569Z,3.50
2023-05-01T09:26:05.294Z,4.13
2023-05-01T09:28:43.845Z,3.80
2023-05-01T09:31:24.621Z,3.73
2023-05-01T09:33:55.183Z,3.57
2023-05-01T09:36:25.377Z,3.57
2023-05-01T09:38:54.300Z,3.60
2023-05-01T09:41:23.005Z,3.97
2023-05-01T09:43:52.904Z,3.43
2023-05-01T09:46:24.544Z,3.53
2023-05-01T09:48:58.768Z,3.33
2023-05-01T09:51:29.452Z,3.23
2023-05-01T09:53:59.456Z,3.10
2023-05-01T09:56:31.403Z,3.80
2023-05-01T09:59:16.377Z,3.07
2023-05-01T10:01:48.547Z,3.57
2023-05-01T10:04:17.443Z,3.10
2023-05-01T10:06:46.465Z,3.07
2023-05-01T10:09:28.804Z,3.00
2023-05-01T10:11:59.127Z,2.90
2023-05-01T10:14:29.749Z,2.87
2023-05-01T10:17:00.066Z,3.10
2023-05-01T10:19:29.061Z,3.00
2023-05-01T10:21:58.817Z,3.40
2023-05-01T10:24:27.593Z,2.90
2023-05-01T10:26:57.240Z,3.03
2023-05-01T10:29:28.880Z,3.13
2023-05-01T10:31:59.363Z,3.10
2023-05-01T10:34:29.124Z,2.93
2023-05-01T10:37:02.494Z,2.40
2023-05-01T10:39:31.460Z,2.40
2023-05-01T10:42:10.792Z,2.50
2023-05-01T10:44:39.486Z,2.47
2023-05-01T10:47:46.666Z,3.03
2023-05-01T10:50:16.343Z,3.10
2023-05-01T10:53:19.178Z,2.50
2023-05-01T10:55:49.892Z,2.23
2023-05-01T10:58:52.436Z,2.00
2023-05-01T11:01:33.050Z,2.23
2023-05-01T11:04:05.243Z,2.00
2023-05-01T11:06:33.966Z,2.00
2023-05-01T11:09:04.581Z,3.20
2023-05-01T11:11:51.657Z,2.40
2023-05-01T11:14:20.187Z,2.57
2023-05-01T11:16:49.486Z,2.20
2023-05-01T11:19:52.382Z,2.27
2023-05-01T11:22:21.215Z,2.70
2023-05-01T11:24:50.425Z,2.43
2023-05-01T11:27:19.005Z,2.37
2023-05-01T11:29:48.803Z,2.33
2023-05-01T11:32:20.872Z,2.53
2023-05-01T11:34:52.598Z,2.13
2023-05-01T11:37:21.264Z,2.77
2023-05-01T11:39:53.783Z,3.17
2023-05-01T11:42:23.710Z,2.43
2023-05-01T11:45:10.914Z,2.10
2023-05-01T11:47:39.649Z,1.97
2023-05-01T11:50:11.312Z,2.00
2023-05-01T11:52:44.504Z,1.80
2023-05-01T11:55:13.108Z,1.90
2023-05-01T11:57:54.285Z,2.00
2023-05-01T12:00:30.181Z,1.80
2023-05-01T12:03:00.319Z,1.33
2023-05-01T12:05:32.119Z,2.20
2023-05-01T12:08:12.332Z,1.80
2023-05-01T12:10:43.898Z,2.67
2023-05-01T12:13:14.500Z,1.90
2023-05-01T12:15:45.598Z,2.70
2023-05-01T12:18:15.362Z,1.93
2023-05-01T12:20:47.324Z,2.37
2023-05-01T12:23:17.384Z,2.60
2023-05-01T12:25:46.997Z,3.30
2023-05-01T12:28:17.564Z,3.77
2023-05-01T12:30:47.055Z,3.73
2023-05-01T12:33:17.241Z,4.30
2023-05-01T12:35:48.969Z,4.10
2023-05-01T12:38:19.172Z,4.20
2023-05-01T12:40:53.789Z,4.30
2023-05-01T12:43:23.970Z,3.63
2023-05-01T12:45:54.472Z,4.33
2023-05-01T12:48:23.496Z,3.67
2023-05-01T12:50:55.326Z,4.07
2023-05-01T12:53:25.188Z,3.50
2023-05-01T12:55:55.419Z,3.50
2023-05-01T12:58:24.497Z,3.80
2023-05-01T13:00:54.259Z,4.37
2023-05-01T13:03:25.611Z,3.10
2023-05-01T13:05:57.658Z,4.23
2023-05-01T13:08:31.113Z,3.73
2023-05-01T13:11:02.919Z,4.07
2023-05-01T13:13:35.223Z,3.73
2023-05-01T13:16:10.223Z,3.13
2023-05-01T13:18:46.337Z,3.40
2023-05-01T13:21:17.948Z,3.40
2023-05-01T13:23:54.928Z,3.70
2023-05-01T13:26:29.039Z,2.83
2023-05-01T13:28:58.780Z,3.57
2023-05-01T13:31:27.784Z,3.87
2023-05-01T13:33:58.519Z,3.97
2023-05-01T13:36:33.471Z,3.67
2023-05-01T13:39:02.648Z,3.53
2023-05-01T13:41:31.298Z,3.63
2023-05-01T13:44:00.165Z,3.80
2023-05-01T13:46:30.426Z,2.70
2023-05-01T13:49:04.721Z,3.43
2023-05-01T13:51:36.600Z,3.47
2023-05-01T13:54:07.559Z,3.50
2023-05-01T13:56:36.685Z,4.30
2023-05-01T13:59:05.581Z,3.43
2023-05-01T14:01:41.342Z,3.67
2023-05-01T14:04:11.714Z,4.43
2023-05-01T14:06:45.121Z,3.80
2023-05-01T14:09:14.112Z,4.20
2023-05-01T14:11:46.717Z,3.90
2023-05-01T14:14:17.888Z,4.00
2023-05-01T14:16:52.095Z,4.40
2023-05-01T14:19:21.075Z,3.53
2023-05-01T14:21:50.937Z,2.50
2023-05-01T14:24:19.528Z,3.13
2023-05-01T14:26:50.214Z,2.37
2023-05-01T14:29:24.773Z,2.47
2023-05-01T14:31:54.602Z,2.50
2023-05-01T14:34:23.419Z,2.13
2023-05-01T14:36:55.878Z,2.43
2023-05-01T14:39:24.901Z,2.50
2023-05-01T14:41:53.445Z,1.93
2023-05-01T14:44:25.494Z,2.37
2023-05-01T14:46:54.711Z,2.20
2023-05-01T14:49:25.686Z,2.20
2023-05-01T14:51:55.876Z,1.83
2023-05-01T14:54:24.388Z,1.67
2023-05-01T14:56:52.992Z,2.47
2023-05-01T14:59:22.869Z,2.17
2023-05-01T15:01:51.504Z,2.00
2023-05-01T15:04:20.276Z,2.50
2023-05-01T15:06:49.016Z,2.17
2023-05-01T15:09:19.124Z,2.63
2023-05-01T15:11:47.705Z,2.30
2023-05-01T15:14:16.652Z,1.83
2023-05-01T15:16:45.279Z,2.67
2023-05-01T15:19:14.012Z,2.13
2023-05-01T15:21:42.585Z,2.60
2023-05-01T15:24:11.525Z,2.43
2023-05-01T15:26:41.453Z,2.60
2023-05-01T15:29:09.988Z,2.40
2023-05-01T15:31:38.677Z,2.40
2023-05-01T15:34:07.661Z,3.47
2023-05-01T15:36:36.224Z,3.20
2023-05-01T15:39:06.058Z,3.73
2023-05-01T15:41:34.702Z,2.70
2023-05-01T15:44:05.899Z,3.03
2023-05-01T15:46:34.703Z,3.10
2023-05-01T15:49:03.603Z,3.13
2023-05-01T15:51:32.619Z,4.93
2023-05-01T15:54:02.540Z,3.20
2023-05-01T15:56:34.773Z,3.07
2023-05-01T15:59:05.342Z,2.63
2023-05-01T16:01:35.209Z,2.97
2023-05-01T16:04:05.378Z,3.93
2023-05-01T16:06:35.515Z,3.00
2023-05-01T16:09:05.033Z,3.80
2023-05-01T16:11:33.680Z,3.90
2023-05-01T16:14:02.339Z,3.20
2023-05-01T16:16:32.272Z,2.90
2023-05-01T16:19:02.004Z,3.60
2023-05-01T16:21:30.740Z,3.27
2023-05-01T16:24:01.237Z,3.37
2023-05-01T16:26:31.431Z,3.80
2023-05-01T16:29:01.023Z,3.63
2023-05-01T16:31:35.087Z,3.60
2023-05-01T16:34:06.418Z,3.30
2023-05-01T16:36:37.147Z,3.10
2023-05-01T16:39:08.911Z,3.40
2023-05-01T16:41:44.664Z,3.40
2023-05-01T16:44:13.934Z,3.40
2023-05-01T16:46:44.752Z,3.50
2023-05-01T16:49:14.320Z,3.20
2023-05-01T16:51:43.186Z,3.93
2023-05-01T16:54:11.986Z,5.03
2023-05-01T16:56:40.885Z,6.13
2023-05-01T16:59:09.539Z,5.97
2023-05-01T17:01:38.215Z,6.43
2023-05-01T17:04:08.469Z,6.30
2023-05-01T17:06:37.146Z,6.60
2023-05-01T17:09:06.383Z,6.80
2023-05-01T17:11:34.954Z,6.37
2023-05-01T17:14:03.597Z,7.13
2023-05-01T17:16:33.428Z,5.97
2023-05-01T17:19:05.870Z,7.50
2023-05-01T17:21:35.976Z,6.77
2023-05-01T17:24:04.726Z,6.10
2023-05-01T17:26:33.400Z,7.33
2023-05-01T17:29:03.183Z,5.90
2023-05-01T17:31:32.592Z,6.63
2023-05-01T17:34:01.220Z,7.10
2023-05-01T17:36:30.123Z,6.93
2023-05-01T17:39:01.358Z,6.87
2023-05-01T17:41:30.036Z,6.20
2023-05-01T17:43:58.572Z,6.60
2023-05-01T17:46:27.341Z,6.97
2023-05-01T17:48:56.001Z,5.90
2023-05-01T17:51:24.875Z,6.23
2023-05-01T17:53:53.705Z,6.40
2023-05-01T17:56:27.309Z,6.57
2023-05-01T17:58:56.035Z,6.57
2023-05-01T18:01:24.782Z,6.77
2023-05-01T18:03:54.211Z,6.87
2023-05-01T18:06:25.863Z,6.10
2023-05-01T18:08:54.524Z,6.83
2023-05-01T18:11:24.687Z,6.73
2023-05-01T18:13:53.335Z,7.67
2023-05-01T18:16:23.289Z,7.30
2023-05-01T18:18:53.046Z,7.13
2023-05-01T18:21:21.651Z,8.00
2023-05-01T18:23:50.258Z,8.33
2023-05-01T18:26:19.201Z,7.97
2023-05-01T18:28:49.284Z,8.70
2023-05-01T18:31:17.881Z,8.03
2023-05-01T18:33:47.146Z,8.63
2023-05-01T18:36:15.788Z,9.03
2023-05-01T18:38:44.348Z,8.37
2023-05-01T18:41:12.893Z,9.40
2023-05-01T18:43:41.519Z,8.40
2023-05-01T18:46:11.596Z,8.67
2023-05-01T18:48:40.299Z,9.77
2023-05-01T18:51:09.797Z,9.77
2023-05-01T18:53:38.768Z,12.33
2023-05-01T18:56:09.425Z,11.33
2023-05-01T18:58:39.766Z,10.83
2023-05-01T19:01:08.607Z,11.60
2023-05-01T19:03:38.784Z,11.73
2023-05-01T19:06:10.504Z,11.07
2023-05-01T19:08:39.461Z,10.77
2023-05-01T19:11:08.133Z,11.90
2023-05-01T19:13:36.793Z,11.83
2023-05-01T19:16:05.828Z,12.97
2023-05-01T19:18:36.600Z,11.23
2023-05-01T19:21:06.724Z,12.53
2023-05-01T19:23:37.446Z,12.90
2023-05-01T19:26:07.896Z,11.93
2023-05-01T19:28:38.455Z,11.93
2023-05-01T19:31:07.712Z,12.43
2023-05-01T19:33:36.318Z,12.77
2023-05-01T19:36:06.494Z,11.80
2023-05-01T19:38:35.044Z,11.37
2023-05-01T19:41:03.602Z,13.83
2023-05-01T19:43:32.485Z,12.57
2023-05-01T19:46:01.024Z,13.10
2023-05-01T19:48:29.564Z,13.00
2023-05-01T19:50:58.153Z,13.87
2023-05-01T19:53:28.339Z,13.73
2023-05-01T19:55:56.896Z,13.63
2023-05-01T19:58:27.413Z,14.10
2023-05-01T20:00:59.075Z,13.87
2023-05-01T20:03:27.833Z,13.37
2023-05-01T20:05:56.668Z,12.73
2023-05-01T20:08:25.235Z,15.23
2023-05-01T20:10:56.754Z,17.40
2023-05-01T20:13:25.394Z,16.53
2023-05-01T20:15:54.012Z,17.40
2023-05-01T20:18:22.644Z,16.10
2023-05-01T20:20:51.382Z,15.63
2023-05-01T20:23:22.873Z,18.10
2023-05-01T20:25:53.353Z,17.30
2023-05-01T20:28:23.426Z,16.93
2023-05-01T20:30:52.214Z,17.07
2023-05-01T20:33:20.866Z,19.17
2023-05-01T20:35:49.447Z,18.13
2023-05-01T20:38:18.162Z,18.37
2023-05-01T20:40:46.665Z,17.67
2023-05-01T20:43:15.572Z,18.23
2023-05-01T20:45:45.448Z,17.30
2023-05-01T20:48:14.338Z,17.27
2023-05-01T20:50:43.800Z,16.37
2023-05-01T20:53:12.397Z,16.97
2023-05-01T20:55:41.042Z,16.80
2023-05-01T20:58:09.547Z,16.47
2023-05-01T21:00:38.161Z,17.40
2023-05-01T21:03:10.732Z,16.33
2023-05-01T21:05:39.346Z,15.07
2023-05-01T21:08:07.913Z,16.13
2023-05-01T21:10:37.090Z,16.03
2023-05-01T21:13:05.663Z,15.53
2023-05-01T21:15:34.658Z,14.33
2023-05-01T21:18:03.531Z,15.47
2023-05-01T21:20:35.649Z,15.70
2023-05-01T21:23:04.577Z,14.23
2023-05-01T21:25:33.149Z,15.63
2023-05-01T21:28:03.366Z,14.23
2023-05-01T21:30:33.598Z,15.27
2023-05-01T21:33:02.644Z,15.50
2023-05-01T21:35:31.265Z,16.97
2023-05-01T21:38:01.795Z,16.37
2023-05-01T21:40:30.612Z,16.43
2023-05-01T21:42:59.141Z,16.33
2023-05-01T21:45:28.133Z,16.50
2023-05-01T21:47:56.807Z,16.53
2023-05-01T21:50:25.704Z,17.50
2023-05-01T21:52:54.293Z,17.30
2023-05-01T21:55:26.866Z,14.87
2023-05-01T21:57:55.384Z,14.00
2023-05-01T22:00:24.701Z,13.30
2023-05-01T22:02:53.371Z,9.53
2023-05-01T22:05:23.735Z,13.43
2023-05-01T22:07:53.964Z,12.60
2023-05-01T22:10:23.974Z,11.27
2023-05-01T22:12:52.932Z,8.43
2023-05-01T22:15:21.631Z,9.23
2023-05-01T22:17:50.300Z,9.17
2023-05-01T22:20:18.905Z,9.43
2023-05-01T22:22:47.481Z,10.40
2023-05-01T22:25:16.634Z,10.80
2023-05-01T22:27:46.758Z,9.60
2023-05-01T22:30:16.130Z,7.70
2023-05-01T22:32:44.660Z,8.97
2023-05-01T22:35:13.196Z,10.50
2023-05-01T22:37:41.906Z,10.63
2023-05-01T22:40:11.234Z,7.97
2023-05-01T22:42:39.885Z,10.00
2023-05-01T22:45:10.454Z,9.17
2023-05-01T22:47:39.005Z,9.97
2023-05-01T22:50:09.592Z,9.40
2023-05-01T22:52:38.091Z,10.40
2023-05-01T22:55:07.540Z,10.97
2023-05-01T22:57:36.128Z,10.27
2023-05-01T23:00:05.907Z,10.80
2023-05-01T23:02:35.921Z,9.27
2023-05-01T23:05:04.788Z,8.83
2023-05-01T23:07:33.388Z,9.47
2023-05-01T23:10:02.319Z,8.83
2023-05-01T23:12:31.875Z,9.67
2023-05-01T23:15:00.631Z,9.70
2023-05-01T23:17:36.224Z,9.43
2023-05-01T23:20:08.296Z,9.23
2023-05-01T23:22:38.068Z,10.60
2023-05-01T23:25:07.892Z,9.37
2023-05-01T23:27:38.211Z,10.33
2023-05-01T23:30:09.952Z,9.33
2023-05-01T23:32:41.456Z,8.87
2023-05-01T23:35:14.165Z,9.30
2023-05-01T23:37:42.925Z,10.93
2023-05-01T23:40:11.992Z,13.23
2023-05-01T23:42:41.113Z,14.20
2023-05-01T23:45:10.174Z,13.10
2023-05-01T23:47:40.686Z,15.17
2023-05-01T23:50:10.196Z,13.13
2023-05-01T23:52:38.806Z,13.83
2023-05-01T23:55:07.736Z,13.80
2023-05-01T23:57:36.264Z,15.23
