createdAt,value
2022-07-28T12:32:38.756Z,100944.13
2022-07-28T12:35:15.709Z,100935.03
2022-07-28T12:37:48.008Z,100928.25
2022-07-28T12:40:27.348Z,100924.94
2022-07-28T12:42:54.970Z,100925.47
2022-07-28T12:45:26.329Z,100921.41
2022-07-28T12:47:53.993Z,100928.53
2022-07-28T12:50:39.852Z,100928.06
2022-07-28T12:53:15.838Z,100923.97
2022-07-28T12:55:43.905Z,100928.16
2022-07-28T12:58:26.706Z,100923.78
2022-07-28T13:00:55.086Z,100924.94
2022-07-28T13:03:27.454Z,100915.03
2022-07-28T13:06:05.166Z,100920.88
2022-07-28T13:08:45.127Z,100913.97
2022-07-28T13:11:43.181Z,100923.38
2022-07-28T13:14:03.089Z,100913.44
2022-07-28T13:16:37.966Z,100915.66
2022-07-28T13:19:22.147Z,100917.84
2022-07-28T13:22:01.745Z,100914.56
2022-07-28T13:24:32.649Z,100907.09
2022-07-28T13:27:02.018Z,100914.00
2022-07-28T13:29:33.992Z,100911.78
2022-07-28T13:32:01.949Z,100904.59
2022-07-28T13:34:29.265Z,100905.13
2022-07-28T13:36:57.002Z,100903.47
2022-07-28T13:39:24.860Z,100906.22
2022-07-28T13:41:58.312Z,100892.41
2022-07-28T13:44:31.505Z,100906.81
2022-07-28T13:47:00.554Z,100892.69
2022-07-28T13:49:33.301Z,100896.25
2022-07-28T13:52:02.000Z,100903.47
2022-07-28T13:54:29.855Z,100897.97
2022-07-28T13:57:12.528Z,100896.28
2022-07-28T13:59:41.676Z,100902.38
2022-07-28T14:02:15.299Z,100891.56
2022-07-28T14:04:45.910Z,100890.75
2022-07-28T14:07:20.873Z,100885.75
2022-07-28T14:09:50.496Z,100881.34
2022-07-28T14:12:18.087Z,100882.16
2022-07-28T14:14:48.295Z,100892.69
2022-07-28T14:17:43.306Z,100879.94
2022-07-28T14:20:14.521Z,100878.03
2022-07-28T14:22:42.120Z,100869.44
2022-07-28T14:25:20.801Z,100876.91
2022-07-28T14:27:50.134Z,100881.34
2022-07-28T14:30:18.457Z,100881.34
2022-07-28T14:32:45.625Z,100880.22
2022-07-28T14:35:12.838Z,100877.19
2022-07-28T14:38:15.717Z,100872.47
2022-07-28T14:40:27.397Z,100855.31
2022-07-28T14:42:54.464Z,100870.53
2022-07-28T14:45:21.842Z,100869.66
2022-07-28T14:47:48.976Z,100864.66
2022-07-28T14:50:16.033Z,100853.50
2022-07-28T14:52:45.141Z,100868.97
2022-07-28T14:55:12.931Z,100858.44
2022-07-28T14:57:50.366Z,100864.28
2022-07-28T15:00:19.937Z,100865.69
2022-07-28T15:02:47.787Z,100861.03
2022-07-28T15:05:15.105Z,100860.50
2022-07-28T15:07:42.303Z,100860.53
2022-07-28T15:10:10.441Z,100851.38
2022-07-28T15:12:38.047Z,100862.13
2022-07-28T15:15:05.744Z,100859.25
2022-07-28T15:17:33.353Z,100850.94
2022-07-28T15:20:00.498Z,100852.78
2022-07-28T15:22:27.544Z,100850.81
2022-07-28T15:24:54.527Z,100848.38
2022-07-28T15:27:21.531Z,100854.84
2022-07-28T15:29:52.399Z,100860.44
2022-07-28T15:32:22.122Z,100853.19
2022-07-28T15:34:55.876Z,100861.28
2022-07-28T15:37:23.865Z,100851.06
2022-07-28T15:39:51.014Z,100850.56
2022-07-28T15:42:18.076Z,100859.44
2022-07-28T15:44:45.263Z,100840.06
2022-07-28T15:47:13.574Z,100846.19
2022-07-28T15:49:41.503Z,100845.34
2022-07-28T15:52:10.121Z,100849.19
2022-07-28T15:54:37.152Z,100846.19
2022-07-28T15:57:04.379Z,100847.00
2022-07-28T15:59:49.151Z,100832.66
2022-07-28T16:02:18.406Z,100847.00
2022-07-28T16:04:52.204Z,100834.81
2022-07-28T16:07:23.290Z,100835.66
2022-07-28T16:09:51.943Z,100834.28
2022-07-28T16:12:19.127Z,100831.78
2022-07-28T16:14:46.199Z,100839.28
2022-07-28T16:17:13.693Z,100836.50
2022-07-28T16:19:50.188Z,100824.31
2022-07-28T16:22:20.931Z,100826.53
2022-07-28T16:24:50.642Z,100827.13
2022-07-28T16:27:17.704Z,100829.88
2022-07-28T16:29:44.942Z,100830.41
2022-07-28T16:32:12.714Z,100830.44
2022-07-28T16:34:39.905Z,100825.44
2022-07-28T16:37:10.545Z,100824.09
2022-07-28T16:39:38.221Z,100824.63
2022-07-28T16:42:05.502Z,100830.72
2022-07-28T16:44:33.623Z,100840.13
2022-07-28T16:47:02.072Z,100834.28
2022-07-28T16:49:30.235Z,100821.53
2022-07-28T16:51:58.205Z,100830.94
2022-07-28T16:54:25.264Z,100820.44
2022-07-28T16:56:54.465Z,100831.78
2022-07-28T16:59:21.928Z,100830.38
2022-07-28T17:01:49.274Z,100829.81
2022-07-28T17:04:16.894Z,100834.78
2022-07-28T17:06:45.885Z,100833.66
2022-07-28T17:09:15.840Z,100844.41
2022-07-28T17:11:43.785Z,100838.03
2022-07-28T17:14:11.801Z,100838.63
2022-07-28T17:16:39.826Z,100837.75
2022-07-28T17:19:07.044Z,100837.47
2022-07-28T17:21:35.743Z,100843.53
2022-07-28T17:24:03.980Z,100838.28
2022-07-28T17:29:19.040Z,100840.22
2022-07-28T17:31:46.348Z,100826.97
2022-07-28T17:34:14.155Z,100836.34
2022-07-28T17:36:42.219Z,100833.75
2022-07-28T17:39:09.657Z,100819.13
2022-07-28T17:41:37.039Z,100838.19
2022-07-28T17:44:05.561Z,100823.53
2022-07-28T17:46:34.805Z,100841.22
2022-07-28T17:49:02.938Z,100835.94
2022-07-28T17:51:30.700Z,100837.88
2022-07-28T17:54:01.794Z,100829.03
2022-07-28T17:56:31.238Z,100791.94
2022-07-28T17:59:01.398Z,100822.91
2022-07-28T18:01:30.558Z,100823.75
2022-07-28T18:04:12.146Z,100832.81
2022-07-28T18:06:40.681Z,100820.66
2022-07-28T18:09:11.505Z,100820.09
2022-07-28T18:11:57.653Z,100826.13
2022-07-28T18:14:31.324Z,100825.56
2022-07-28T18:16:58.758Z,100824.44
2022-07-28T18:19:27.154Z,100817.53
2022-07-28T18:21:54.697Z,100822.16
2022-07-28T18:24:22.771Z,100817.97
2022-07-28T18:26:51.312Z,100829.34
2022-07-28T18:29:37.971Z,100830.94
2022-07-28T18:32:07.787Z,100838.34
2022-07-28T18:34:36.888Z,100839.72
2022-07-28T18:37:04.176Z,100840.25
2022-07-28T18:39:33.040Z,100839.13
2022-07-28T18:42:00.066Z,100842.97
2022-07-28T18:44:27.198Z,100838.00
2022-07-28T18:47:02.481Z,100838.78
2022-07-28T18:49:29.590Z,100837.38
2022-07-28T18:52:05.799Z,100843.72
2022-07-28T18:54:32.962Z,100830.97
2022-07-28T18:57:07.989Z,100835.69
2022-07-28T18:59:44.613Z,100840.09
2022-07-28T19:02:14.867Z,100837.31
2022-07-28T19:04:42.270Z,100844.16
2022-07-28T19:07:09.319Z,100838.34
2022-07-28T19:09:39.801Z,100841.63
2022-07-28T19:12:07.303Z,100847.09
2022-07-28T19:14:34.612Z,100841.28
2022-07-28T19:17:05.515Z,100849.56
2022-07-28T19:19:33.469Z,100852.25
2022-07-28T19:22:00.513Z,100856.97
2022-07-28T19:24:27.627Z,100854.72
2022-07-28T19:27:05.083Z,100861.00
2022-07-28T19:29:32.979Z,100860.44
2022-07-28T19:32:01.907Z,100863.66
2022-07-28T19:34:29.539Z,100847.88
2022-07-28T19:36:56.717Z,100866.41
2022-07-28T19:39:25.145Z,100868.00
2022-07-28T19:41:52.283Z,100872.94
2022-07-28T19:44:21.263Z,100881.22
2022-07-28T19:46:49.238Z,100883.41
2022-07-28T19:49:17.275Z,100881.97
2022-07-28T19:51:44.800Z,100873.94
2022-07-28T19:54:13.241Z,100867.56
2022-07-28T19:56:42.791Z,100884.94
2022-07-28T19:59:09.882Z,100880.81
2022-07-28T20:01:36.954Z,100882.13
2022-07-28T20:04:13.185Z,100882.09
2022-07-28T20:06:40.254Z,100888.94
2022-07-28T20:09:11.409Z,100885.53
2022-07-28T20:11:38.997Z,100882.53
2022-07-28T20:14:12.269Z,100886.88
2022-07-28T20:16:39.644Z,100885.50
2022-07-28T20:19:06.696Z,100869.72
2022-07-28T20:21:41.050Z,100877.69
2022-07-28T20:24:08.369Z,100879.00
2022-07-28T20:26:35.527Z,100875.13
2022-07-28T20:29:05.828Z,100876.47
2022-07-28T20:31:33.121Z,100872.56
2022-07-28T20:34:00.452Z,100884.66
2022-07-28T20:36:30.010Z,100887.41
2022-07-28T20:39:00.039Z,100886.84
2022-07-28T20:41:28.202Z,100885.41
2022-07-28T20:44:26.231Z,100890.56
2022-07-28T20:46:42.336Z,100898.25
2022-07-28T20:49:09.738Z,100896.25
2022-07-28T20:51:36.987Z,100907.53
2022-07-28T20:54:04.102Z,100898.69
2022-07-28T20:56:31.311Z,100906.34
2022-07-28T20:59:00.589Z,100916.56
2022-07-28T21:01:33.344Z,100912.38
2022-07-28T21:04:00.608Z,100909.88
2022-07-28T21:06:27.917Z,100911.22
2022-07-28T21:08:59.686Z,100911.72
2022-07-28T21:11:27.063Z,100907.31
2022-07-28T21:13:55.321Z,100914.97
2022-07-28T21:16:22.958Z,100917.16
2022-07-28T21:18:51.263Z,100910.00
2022-07-28T21:21:18.248Z,100918.25
2022-07-28T21:23:45.318Z,100925.06
2022-07-28T21:26:12.681Z,100924.41
2022-07-28T21:28:59.949Z,100928.75
2022-07-28T21:31:36.838Z,100925.75
2022-07-28T21:34:23.755Z,100932.59
2022-07-28T21:36:58.309Z,100933.34
2022-07-28T21:39:25.437Z,100925.84
2022-07-28T21:41:52.711Z,100928.50
2022-07-28T21:44:19.977Z,100919.34
2022-07-28T21:46:46.983Z,100925.09
2022-07-28T21:49:14.412Z,100922.59
2022-07-28T21:51:42.101Z,100932.81
2022-07-28T21:54:09.390Z,100923.41
2022-07-28T21:56:43.982Z,100929.78
2022-07-28T21:59:11.222Z,100921.78
2022-07-28T22:01:38.559Z,100921.13
2022-07-28T22:04:05.933Z,100928.53
2022-07-28T22:06:33.074Z,100931.84
2022-07-28T22:09:00.287Z,100932.84
2022-07-28T22:11:27.522Z,100933.84
2022-07-28T22:13:54.850Z,100909.47
2022-07-28T22:16:22.154Z,100937.22
2022-07-28T22:18:49.510Z,100942.22
2022-07-28T22:21:16.646Z,100936.16
2022-07-28T22:23:43.755Z,100930.66
2022-07-28T22:26:10.747Z,100931.00
2022-07-28T22:28:38.030Z,100929.34
2022-07-28T22:31:09.311Z,100923.84
2022-07-28T22:33:38.067Z,100924.31
2022-07-28T22:36:08.529Z,100922.66
2022-07-28T22:38:40.192Z,100924.63
2022-07-28T22:41:09.771Z,100925.03
2022-07-28T22:43:37.436Z,100919.53
2022-07-28T22:46:10.156Z,100925.03
2022-07-28T22:48:37.477Z,100926.09
2022-07-28T22:51:10.444Z,100924.91
2022-07-28T22:53:37.813Z,100929.44
2022-07-28T22:56:05.446Z,100919.53
2022-07-28T22:58:32.654Z,100919.66
2022-07-28T23:00:59.692Z,100922.53
2022-07-28T23:03:29.586Z,100924.81
2022-07-28T23:05:59.344Z,100915.16
2022-07-28T23:08:27.210Z,100920.75
2022-07-28T23:10:54.764Z,100918.97
2022-07-28T23:13:21.885Z,100915.84
2022-07-28T23:15:49.136Z,100915.50
2022-07-28T23:18:16.407Z,100905.38
2022-07-28T23:20:44.780Z,100908.34
2022-07-28T23:23:12.322Z,100905.84
2022-07-28T23:25:42.519Z,100900.38
2022-07-28T23:28:10.838Z,100904.88
2022-07-28T23:30:38.095Z,100903.25
2022-07-28T23:33:05.441Z,100901.59
2022-07-28T23:35:35.657Z,100896.72
2022-07-28T23:38:03.198Z,100894.09
2022-07-28T23:40:30.182Z,100889.53
2022-07-28T23:42:57.387Z,100884.44
2022-07-28T23:45:24.653Z,100887.44
2022-07-28T23:47:58.110Z,100889.94
2022-07-28T23:50:26.276Z,100893.47
2022-07-28T23:52:53.524Z,100886.97
2022-07-28T23:55:20.757Z,100887.81
2022-07-28T23:57:52.114Z,100883.16
