createdAt,value
2018-11-21T00:00:57.259Z,0.00
2018-11-21T00:01:57.281Z,0.00
2018-11-21T00:02:57.307Z,0.00
2018-11-21T00:03:57.330Z,0.00
2018-11-21T00:04:57.354Z,0.00
2018-11-21T00:05:57.379Z,0.00
2018-11-21T00:06:57.402Z,0.00
2018-11-21T00:07:57.439Z,0.00
2018-11-21T00:08:57.452Z,0.00
2018-11-21T00:09:57.477Z,0.00
2018-11-21T00:10:57.502Z,0.00
2018-11-21T00:11:57.527Z,0.00
2018-11-21T00:12:57.553Z,0.00
2018-11-21T00:13:57.575Z,0.00
2018-11-21T00:14:57.602Z,0.00
2018-11-21T00:15:57.625Z,0.00
2018-11-21T00:16:57.652Z,0.00
2018-11-21T00:17:57.680Z,0.00
2018-11-21T00:19:00.716Z,0.00
2018-11-21T00:19:57.722Z,0.00
2018-11-21T00:20:57.746Z,0.00
2018-11-21T00:21:57.774Z,0.00
2018-11-21T00:22:57.795Z,0.00
2018-11-21T00:23:57.821Z,0.00
2018-11-21T00:24:57.844Z,0.00
2018-11-21T00:25:57.869Z,0.00
2018-11-21T00:26:57.893Z,0.00
2018-11-21T00:27:57.921Z,0.00
2018-11-21T00:28:57.942Z,0.00
2018-11-21T00:29:57.966Z,0.00
2018-11-21T00:30:57.993Z,0.00
2018-11-21T00:31:58.018Z,0.00
2018-11-21T00:32:58.043Z,0.00
2018-11-21T00:33:58.065Z,0.00
2018-11-21T00:34:58.090Z,0.00
2018-11-21T00:35:58.125Z,0.00
2018-11-21T00:36:58.139Z,0.00
2018-11-21T00:37:58.164Z,0.00
2018-11-21T00:38:58.189Z,0.00
2018-11-21T00:39:58.218Z,0.00
2018-11-21T00:40:58.240Z,0.00
2018-11-21T00:41:58.264Z,0.00
2018-11-21T00:42:58.287Z,0.00
2018-11-21T00:43:58.311Z,0.00
2018-11-21T00:44:58.335Z,0.00
2018-11-21T00:45:58.361Z,0.00
2018-11-21T00:46:58.384Z,0.00
2018-11-21T00:47:58.412Z,0.00
2018-11-21T00:48:58.434Z,0.00
2018-11-21T00:49:58.463Z,0.00
2018-11-21T00:50:58.483Z,0.00
2018-11-21T00:51:58.510Z,0.00
2018-11-21T00:52:58.533Z,0.00
2018-11-21T00:53:58.559Z,0.00
2018-11-21T00:54:58.583Z,0.00
2018-11-21T00:55:58.607Z,0.00
2018-11-21T00:56:58.724Z,0.00
2018-11-21T00:57:58.657Z,0.00
2018-11-21T00:58:58.681Z,0.00
2018-11-21T00:59:58.707Z,0.00
2018-11-21T01:00:58.730Z,0.00
2018-11-21T01:01:58.757Z,0.00
2018-11-21T01:02:58.779Z,0.00
2018-11-21T01:03:58.805Z,0.00
2018-11-21T01:04:58.832Z,0.00
2018-11-21T01:05:58.856Z,0.00
2018-11-21T01:06:58.881Z,0.00
2018-11-21T01:07:58.907Z,0.00
2018-11-21T01:08:58.935Z,0.00
2018-11-21T01:09:58.953Z,0.00
2018-11-21T01:10:58.978Z,0.00
2018-11-21T01:11:59.007Z,0.00
2018-11-21T01:12:59.029Z,0.00
2018-11-21T01:13:59.051Z,0.00
2018-11-21T01:14:59.077Z,0.00
2018-11-21T01:15:59.103Z,0.00
2018-11-21T01:16:59.125Z,0.00
2018-11-21T01:17:59.153Z,0.00
2018-11-21T01:18:59.183Z,0.00
2018-11-21T01:19:59.202Z,0.00
2018-11-21T01:20:59.226Z,0.00
2018-11-21T01:21:59.251Z,0.00
2018-11-21T01:22:59.276Z,0.00
2018-11-21T01:23:59.301Z,0.00
2018-11-21T01:24:59.324Z,0.00
2018-11-21T01:25:59.358Z,0.00
2018-11-21T01:26:59.377Z,0.00
2018-11-21T01:27:59.404Z,0.00
2018-11-21T01:28:59.427Z,0.00
2018-11-21T01:29:59.450Z,0.00
2018-11-21T01:30:59.473Z,0.00
2018-11-21T01:31:59.498Z,0.00
2018-11-21T01:32:59.524Z,0.00
2018-11-21T01:33:59.547Z,0.00
2018-11-21T01:34:59.572Z,0.00
2018-11-21T01:35:59.600Z,0.00
2018-11-21T01:36:59.622Z,0.00
2018-11-21T01:37:59.646Z,0.00
2018-11-21T01:38:59.671Z,0.00
2018-11-21T01:39:59.695Z,0.00
2018-11-21T01:40:59.724Z,0.00
2018-11-21T01:41:59.744Z,0.00
2018-11-21T01:42:59.774Z,0.00
2018-11-21T01:43:59.795Z,0.00
2018-11-21T01:44:59.819Z,0.00
2018-11-21T01:45:59.845Z,0.00
2018-11-21T01:46:59.869Z,0.00
2018-11-21T01:47:59.898Z,0.00
2018-11-21T01:48:59.919Z,0.00
2018-11-21T01:49:59.944Z,0.00
2018-11-21T01:50:59.973Z,0.00
2018-11-21T01:51:59.994Z,0.00
2018-11-21T01:53:00.018Z,0.00
2018-11-21T01:54:00.045Z,0.00
2018-11-21T01:55:00.071Z,0.00
2018-11-21T01:56:00.096Z,0.00
2018-11-21T01:57:00.119Z,0.00
2018-11-21T01:58:00.147Z,0.00
2018-11-21T01:59:00.173Z,0.00
2018-11-21T02:00:00.196Z,0.00
2018-11-21T02:01:00.219Z,0.00
2018-11-21T02:02:00.252Z,0.00
2018-11-21T02:03:00.273Z,0.00
2018-11-21T02:04:00.294Z,0.00
2018-11-21T02:05:00.320Z,0.00
2018-11-21T02:06:00.345Z,0.00
2018-11-21T02:07:00.372Z,0.00
2018-11-21T02:08:00.399Z,0.00
2018-11-21T02:09:00.420Z,0.00
2018-11-21T02:10:00.446Z,0.00
2018-11-21T02:11:00.470Z,0.00
2018-11-21T02:12:00.495Z,0.00
2018-11-21T02:13:00.520Z,0.00
2018-11-21T02:14:00.546Z,0.00
2018-11-21T02:15:00.573Z,0.00
2018-11-21T02:16:00.596Z,0.00
2018-11-21T02:17:00.621Z,0.00
2018-11-21T02:18:00.645Z,0.00
2018-11-21T02:19:00.671Z,0.00
2018-11-21T02:20:00.697Z,0.00
2018-11-21T02:21:00.718Z,0.00
2018-11-21T02:22:00.747Z,0.00
2018-11-21T02:23:00.773Z,0.00
2018-11-21T02:24:00.803Z,0.00
2018-11-21T02:25:00.819Z,0.00
2018-11-21T02:26:00.845Z,0.00
2018-11-21T02:27:00.877Z,0.00
2018-11-21T02:28:00.897Z,0.00
2018-11-21T02:29:00.923Z,0.00
2018-11-21T02:30:00.948Z,0.00
2018-11-21T02:31:00.976Z,0.00
2018-11-21T02:32:00.996Z,0.00
2018-11-21T02:33:01.025Z,0.00
2018-11-21T02:34:01.049Z,0.00
2018-11-21T02:35:01.073Z,0.00
2018-11-21T02:36:01.100Z,0.00
2018-11-21T02:37:01.123Z,0.00
2018-11-21T02:38:01.148Z,0.00
2018-11-21T02:39:01.174Z,0.00
2018-11-21T02:40:01.199Z,0.00
2018-11-21T02:41:01.226Z,0.00
2018-11-21T02:42:01.253Z,0.00
2018-11-21T02:43:02.144Z,0.00
2018-11-21T02:44:01.301Z,0.00
2018-11-21T02:45:01.325Z,0.00
2018-11-21T02:46:01.350Z,0.00
2018-11-21T02:47:01.376Z,0.00
2018-11-21T02:48:01.404Z,0.00
2018-11-21T02:49:01.425Z,0.00
2018-11-21T02:50:01.452Z,0.00
2018-11-21T02:51:01.481Z,0.00
2018-11-21T02:52:01.503Z,0.00
2018-11-21T02:53:01.527Z,0.00
2018-11-21T02:54:01.558Z,0.00
2018-11-21T02:55:01.582Z,0.00
2018-11-21T02:56:01.604Z,0.00
2018-11-21T02:57:01.627Z,0.00
2018-11-21T02:58:01.650Z,0.00
2018-11-21T02:59:01.681Z,0.00
2018-11-21T03:00:01.706Z,0.00
2018-11-21T03:01:01.733Z,0.00
2018-11-21T03:02:01.753Z,0.00
2018-11-21T03:03:01.779Z,0.00
2018-11-21T03:04:01.806Z,0.00
2018-11-21T03:05:01.832Z,0.00
2018-11-21T03:06:01.862Z,0.00
2018-11-21T03:07:01.881Z,0.00
2018-11-21T03:08:01.918Z,0.00
2018-11-21T03:09:01.942Z,0.00
2018-11-21T03:10:01.954Z,0.00
2018-11-21T03:11:01.984Z,0.00
2018-11-21T03:12:02.007Z,0.00
2018-11-21T03:13:02.035Z,0.00
2018-11-21T03:14:02.059Z,0.00
2018-11-21T03:15:02.082Z,0.00
2018-11-21T03:16:02.110Z,0.00
2018-11-21T03:17:02.130Z,0.00
2018-11-21T03:18:02.157Z,0.00
2018-11-21T03:19:02.181Z,0.00
2018-11-21T03:20:02.208Z,0.00
2018-11-21T03:21:02.230Z,0.00
2018-11-21T03:22:02.260Z,0.00
2018-11-21T03:23:02.283Z,0.00
2018-11-21T03:24:02.306Z,0.00
2018-11-21T03:25:02.331Z,0.00
2018-11-21T03:26:02.357Z,0.00
2018-11-21T03:27:02.381Z,0.00
2018-11-21T03:28:02.408Z,0.00
2018-11-21T03:29:02.433Z,0.00
2018-11-21T03:30:02.461Z,0.00
2018-11-21T03:31:02.483Z,0.00
2018-11-21T03:32:02.511Z,0.00
2018-11-21T03:33:02.534Z,0.00
2018-11-21T03:34:02.561Z,0.00
2018-11-21T03:35:02.584Z,0.00
2018-11-21T03:36:02.612Z,0.00
2018-11-21T03:37:02.634Z,0.00
2018-11-21T03:38:02.663Z,0.00
2018-11-21T03:39:02.683Z,0.00
2018-11-21T03:40:02.708Z,0.00
2018-11-21T03:41:02.734Z,0.00
2018-11-21T03:42:02.758Z,0.00
2018-11-21T03:43:02.784Z,0.00
2018-11-21T03:44:02.807Z,0.00
2018-11-21T03:45:02.876Z,0.00
2018-11-21T03:46:02.864Z,0.00
2018-11-21T03:47:02.883Z,0.00
2018-11-21T03:48:02.908Z,0.00
2018-11-21T03:49:02.937Z,0.00
2018-11-21T03:50:02.959Z,0.00
2018-11-21T03:51:02.983Z,0.00
2018-11-21T03:52:03.011Z,0.00
2018-11-21T03:53:03.036Z,0.00
2018-11-21T03:54:03.065Z,0.00
2018-11-21T03:55:03.084Z,0.00
2018-11-21T03:56:03.107Z,0.00
2018-11-21T03:57:03.135Z,0.00
2018-11-21T03:58:03.160Z,0.00
2018-11-21T03:59:03.186Z,0.00
2018-11-21T04:00:03.214Z,0.00
2018-11-21T04:01:03.232Z,0.00
2018-11-21T04:02:03.257Z,0.00
2018-11-21T04:03:03.282Z,0.00
2018-11-21T04:04:03.310Z,0.00
2018-11-21T04:05:03.337Z,0.00
2018-11-21T04:06:03.359Z,0.00
2018-11-21T04:07:03.382Z,0.00
2018-11-21T04:08:03.406Z,0.00
2018-11-21T04:09:03.430Z,0.00
2018-11-21T04:10:03.458Z,0.00
2018-11-21T04:11:03.482Z,0.00
2018-11-21T04:12:03.506Z,0.00
2018-11-21T04:13:03.536Z,0.00
2018-11-21T04:14:03.555Z,0.00
2018-11-21T04:15:03.583Z,0.00
2018-11-21T04:16:03.610Z,0.00
2018-11-21T04:17:03.632Z,0.00
2018-11-21T04:18:03.655Z,0.00
2018-11-21T04:19:03.688Z,0.00
2018-11-21T04:20:03.704Z,0.00
2018-11-21T04:21:03.729Z,0.00
2018-11-21T04:22:03.757Z,0.00
2018-11-21T04:23:03.780Z,0.00
2018-11-21T04:24:03.804Z,0.00
2018-11-21T04:25:03.827Z,0.00
2018-11-21T04:26:03.855Z,0.00
2018-11-21T04:27:03.877Z,0.00
2018-11-21T04:28:03.902Z,0.00
2018-11-21T04:29:03.925Z,0.00
2018-11-21T04:30:03.951Z,0.00
2018-11-21T04:31:03.982Z,0.00
2018-11-21T04:32:04.001Z,0.00
2018-11-21T04:33:04.028Z,0.00
2018-11-21T04:34:04.052Z,0.00
2018-11-21T04:35:04.072Z,0.00
2018-11-21T04:36:04.097Z,0.00
2018-11-21T04:37:04.127Z,0.00
2018-11-21T04:38:04.148Z,0.00
2018-11-21T04:39:04.174Z,0.00
2018-11-21T04:40:04.209Z,0.00
2018-11-21T04:41:04.220Z,0.00
2018-11-21T04:42:04.245Z,0.00
2018-11-21T04:43:04.280Z,0.00
2018-11-21T04:44:04.293Z,0.00
2018-11-21T04:45:04.318Z,0.00
2018-11-21T04:46:04.340Z,0.00
2018-11-21T04:47:04.371Z,0.00
2018-11-21T04:48:04.392Z,0.00
2018-11-21T04:49:04.414Z,0.00
2018-11-21T04:50:04.438Z,0.00
2018-11-21T04:51:04.465Z,0.00
2018-11-21T04:52:04.494Z,0.00
2018-11-21T04:53:04.511Z,0.00
2018-11-21T04:54:04.547Z,0.00
2018-11-21T04:55:04.558Z,0.00
2018-11-21T04:56:04.582Z,0.00
2018-11-21T04:57:04.609Z,0.00
2018-11-21T04:58:04.630Z,0.00
2018-11-21T04:59:04.657Z,0.00
2018-11-21T05:00:04.680Z,0.00
2018-11-21T05:01:04.701Z,0.00
2018-11-21T05:02:04.731Z,0.00
2018-11-21T05:03:04.762Z,0.00
2018-11-21T05:04:04.773Z,0.00
2018-11-21T05:05:04.812Z,0.00
2018-11-21T05:06:04.822Z,0.00
2018-11-21T05:07:04.849Z,0.00
2018-11-21T05:08:04.869Z,0.00
2018-11-21T05:09:04.892Z,0.00
2018-11-21T05:10:04.961Z,0.00
2018-11-21T05:11:04.950Z,0.00
2018-11-21T05:12:04.966Z,0.00
2018-11-21T05:13:04.989Z,0.00
2018-11-21T05:14:05.017Z,0.00
2018-11-21T05:15:05.037Z,0.00
2018-11-21T05:16:05.063Z,0.00
2018-11-21T05:17:05.094Z,0.00
2018-11-21T05:18:05.108Z,0.00
2018-11-21T05:19:05.132Z,0.00
2018-11-21T05:20:05.157Z,0.00
2018-11-21T05:21:05.179Z,0.00
2018-11-21T05:22:05.207Z,0.00
2018-11-21T05:23:05.227Z,0.00
2018-11-21T05:24:05.255Z,0.00
2018-11-21T05:25:05.279Z,0.00
2018-11-21T05:26:05.316Z,0.00
2018-11-21T05:27:05.324Z,0.00
2018-11-21T05:28:05.355Z,0.00
2018-11-21T05:29:05.372Z,0.00
2018-11-21T05:30:05.396Z,0.00
2018-11-21T05:31:05.423Z,0.00
2018-11-21T05:32:05.445Z,0.00
2018-11-21T05:33:05.471Z,0.00
2018-11-21T05:34:05.533Z,0.00
2018-11-21T05:35:05.518Z,0.00
2018-11-21T05:36:05.547Z,0.00
2018-11-21T05:37:05.565Z,0.00
2018-11-21T05:38:05.588Z,0.00
2018-11-21T05:39:05.614Z,0.00
2018-11-21T05:40:05.636Z,0.00
2018-11-21T05:41:05.659Z,0.00
2018-11-21T05:42:05.684Z,0.00
2018-11-21T05:43:05.707Z,0.00
2018-11-21T05:44:05.737Z,0.00
2018-11-21T05:45:05.755Z,0.00
2018-11-21T05:46:05.778Z,0.00
2018-11-21T05:47:05.804Z,0.00
2018-11-21T05:48:05.833Z,0.00
2018-11-21T05:49:05.853Z,0.00
2018-11-21T05:50:05.875Z,0.00
2018-11-21T05:51:05.899Z,0.00
2018-11-21T05:52:05.922Z,0.00
2018-11-21T05:53:05.948Z,0.00
2018-11-21T05:54:05.974Z,0.00
2018-11-21T05:55:05.993Z,0.00
2018-11-21T05:56:06.020Z,0.00
2018-11-21T05:57:06.044Z,0.00
2018-11-21T05:58:06.065Z,0.00
2018-11-21T05:59:06.092Z,0.00
2018-11-21T06:00:06.114Z,0.00
2018-11-21T06:01:06.137Z,0.00
2018-11-21T06:02:06.163Z,0.00
2018-11-21T06:03:06.187Z,0.00
2018-11-21T06:04:06.208Z,0.00
2018-11-21T06:05:06.234Z,0.00
2018-11-21T06:06:09.921Z,0.00
2018-11-21T06:07:06.280Z,0.00
2018-11-21T06:08:06.314Z,0.00
2018-11-21T06:09:06.330Z,0.00
2018-11-21T06:10:06.352Z,0.00
2018-11-21T06:11:06.378Z,0.00
2018-11-21T06:12:06.406Z,0.00
2018-11-21T06:13:06.422Z,0.00
2018-11-21T06:14:06.453Z,0.00
2018-11-21T06:15:06.470Z,0.00
2018-11-21T06:16:06.497Z,0.00
2018-11-21T06:17:06.517Z,0.00
2018-11-21T06:18:06.543Z,0.00
2018-11-21T06:19:06.565Z,0.00
2018-11-21T06:20:06.591Z,0.00
2018-11-21T06:21:06.615Z,0.00
2018-11-21T06:22:06.637Z,0.00
2018-11-21T06:23:06.662Z,0.00
2018-11-21T06:24:06.685Z,0.00
2018-11-21T06:25:06.716Z,0.00
2018-11-21T06:26:06.739Z,0.00
2018-11-21T06:27:06.757Z,0.00
2018-11-21T06:28:06.784Z,5.63
2018-11-21T06:29:06.804Z,5.63
2018-11-21T06:30:06.829Z,5.63
2018-11-21T06:31:06.856Z,5.63
2018-11-21T06:32:06.877Z,5.63
2018-11-21T06:33:06.901Z,5.63
2018-11-21T06:34:07.722Z,5.63
2018-11-21T06:35:06.948Z,5.63
2018-11-21T06:36:06.971Z,5.63
2018-11-21T06:37:06.994Z,5.63
2018-11-21T06:38:07.018Z,5.63
2018-11-21T06:39:07.046Z,5.63
2018-11-21T06:40:07.068Z,5.63
2018-11-21T06:41:07.090Z,5.63
2018-11-21T06:42:07.114Z,5.63
2018-11-21T06:43:07.140Z,5.63
2018-11-21T06:44:07.166Z,5.63
2018-11-21T06:45:07.189Z,5.63
2018-11-21T06:46:07.213Z,5.63
2018-11-21T06:47:07.235Z,11.25
2018-11-21T06:48:07.260Z,11.25
2018-11-21T06:49:07.281Z,11.25
2018-11-21T06:50:07.304Z,11.25
2018-11-21T06:51:07.332Z,11.25
2018-11-21T06:52:07.355Z,11.25
2018-11-21T06:53:07.377Z,11.25
2018-11-21T06:54:07.405Z,11.25
2018-11-21T06:55:07.424Z,11.25
2018-11-21T06:56:07.449Z,16.88
2018-11-21T06:57:07.472Z,16.88
2018-11-21T06:58:07.500Z,16.88
2018-11-21T06:59:07.521Z,16.88
2018-11-21T07:00:07.545Z,16.88
2018-11-21T07:01:07.570Z,16.88
2018-11-21T07:02:07.593Z,16.88
2018-11-21T07:03:07.616Z,16.88
2018-11-21T07:04:07.641Z,16.88
2018-11-21T07:05:07.663Z,16.88
2018-11-21T07:06:07.688Z,16.88
2018-11-21T07:07:07.715Z,16.88
2018-11-21T07:08:07.742Z,16.88
2018-11-21T07:09:07.761Z,16.88
2018-11-21T07:10:07.783Z,16.88
2018-11-21T07:11:07.807Z,16.88
2018-11-21T07:12:07.832Z,16.88
2018-11-21T07:13:11.257Z,22.50
2018-11-21T07:14:07.923Z,22.50
2018-11-21T07:15:07.903Z,22.50
2018-11-21T07:16:07.926Z,22.50
2018-11-21T07:17:07.950Z,22.50
2018-11-21T07:18:07.977Z,22.50
2018-11-21T07:19:07.999Z,28.13
2018-11-21T07:20:08.022Z,28.13
2018-11-21T07:21:08.045Z,28.13
2018-11-21T07:22:08.073Z,28.13
2018-11-21T07:23:08.094Z,28.13
2018-11-21T07:24:08.118Z,28.13
2018-11-21T07:25:08.145Z,33.75
2018-11-21T07:26:08.166Z,33.75
2018-11-21T07:27:08.189Z,33.75
2018-11-21T07:28:12.933Z,33.75
2018-11-21T07:29:08.236Z,33.75
2018-11-21T07:30:08.260Z,33.75
2018-11-21T07:31:08.296Z,33.75
2018-11-21T07:32:08.309Z,33.75
2018-11-21T07:33:08.334Z,39.38
2018-11-21T07:34:08.359Z,39.38
2018-11-21T07:35:08.384Z,39.38
2018-11-21T07:36:08.412Z,39.38
2018-11-21T07:37:08.430Z,39.38
2018-11-21T07:38:08.463Z,39.38
2018-11-21T07:39:08.477Z,39.38
2018-11-21T07:40:08.503Z,39.38
2018-11-21T07:41:08.529Z,39.38
2018-11-21T07:42:08.549Z,39.38
2018-11-21T07:43:08.573Z,39.38
2018-11-21T07:44:08.597Z,39.38
2018-11-21T07:45:08.624Z,39.38
2018-11-21T07:46:08.645Z,45.00
2018-11-21T07:47:08.673Z,45.00
2018-11-21T07:48:08.694Z,50.63
2018-11-21T07:49:08.718Z,50.63
2018-11-21T07:50:08.745Z,50.63
2018-11-21T07:51:08.773Z,56.25
2018-11-21T07:52:08.790Z,61.88
2018-11-21T07:53:08.820Z,67.50
2018-11-21T07:54:08.838Z,73.13
2018-11-21T07:55:08.861Z,84.38
2018-11-21T07:56:08.893Z,90.00
2018-11-21T07:57:08.918Z,95.63
2018-11-21T07:58:08.937Z,106.88
2018-11-21T07:59:08.960Z,123.75
2018-11-21T08:00:08.984Z,129.38
2018-11-21T08:01:09.012Z,135.00
2018-11-21T08:02:09.035Z,135.00
2018-11-21T08:03:09.055Z,140.63
2018-11-21T08:04:09.084Z,146.25
2018-11-21T08:05:09.104Z,151.88
2018-11-21T08:06:09.129Z,151.88
2018-11-21T08:07:09.153Z,157.50
2018-11-21T08:08:09.178Z,163.13
2018-11-21T08:09:09.202Z,174.38
2018-11-21T08:10:09.229Z,180.00
2018-11-21T08:11:09.251Z,185.63
2018-11-21T08:12:09.275Z,191.25
2018-11-21T08:13:09.303Z,196.88
2018-11-21T08:14:09.325Z,191.25
2018-11-21T08:15:09.352Z,180.00
2018-11-21T08:16:09.377Z,174.38
2018-11-21T08:17:09.401Z,163.13
2018-11-21T08:18:09.425Z,151.88
2018-11-21T08:19:09.449Z,151.88
2018-11-21T08:20:09.474Z,151.88
2018-11-21T08:21:09.498Z,146.25
2018-11-21T08:22:09.525Z,146.25
2018-11-21T08:23:09.547Z,135.00
2018-11-21T08:24:09.574Z,140.63
2018-11-21T08:25:09.601Z,140.63
2018-11-21T08:26:09.624Z,135.00
2018-11-21T08:27:09.646Z,123.75
2018-11-21T08:28:09.674Z,118.13
2018-11-21T08:29:09.696Z,112.50
2018-11-21T08:30:09.723Z,106.88
2018-11-21T08:31:09.748Z,101.25
2018-11-21T08:32:09.772Z,95.63
2018-11-21T08:33:09.797Z,90.00
2018-11-21T08:34:09.821Z,101.25
2018-11-21T08:35:09.844Z,106.88
2018-11-21T08:36:09.870Z,118.13
2018-11-21T08:37:09.896Z,123.75
2018-11-21T08:38:09.917Z,129.38
2018-11-21T08:39:09.943Z,140.63
2018-11-21T08:40:09.968Z,151.88
2018-11-21T08:41:09.989Z,163.13
2018-11-21T08:42:10.015Z,163.13
2018-11-21T08:43:10.040Z,168.75
2018-11-21T08:44:10.067Z,174.38
2018-11-21T08:45:10.088Z,174.38
2018-11-21T08:46:10.117Z,163.13
2018-11-21T08:47:10.141Z,123.75
2018-11-21T08:48:10.165Z,95.63
2018-11-21T08:49:10.188Z,78.75
2018-11-21T08:50:10.211Z,73.13
2018-11-21T08:51:10.235Z,84.38
2018-11-21T08:52:10.262Z,106.88
2018-11-21T08:53:10.286Z,140.63
2018-11-21T08:54:10.313Z,163.13
2018-11-21T08:55:10.335Z,180.00
2018-11-21T08:56:10.360Z,191.25
2018-11-21T08:57:10.382Z,196.88
2018-11-21T08:58:10.408Z,208.13
2018-11-21T08:59:10.432Z,213.75
2018-11-21T09:00:10.459Z,202.50
2018-11-21T09:01:10.481Z,174.38
2018-11-21T09:02:10.507Z,146.25
2018-11-21T09:03:10.530Z,146.25
2018-11-21T09:04:10.555Z,174.38
2018-11-21T09:05:10.579Z,202.50
2018-11-21T09:06:10.605Z,213.75
2018-11-21T09:07:10.661Z,219.38
2018-11-21T09:08:10.662Z,225.00
2018-11-21T09:09:10.682Z,213.75
2018-11-21T09:10:10.703Z,213.75
2018-11-21T09:11:10.731Z,202.50
2018-11-21T09:12:11.172Z,196.88
2018-11-21T09:13:10.807Z,191.25
2018-11-21T09:14:10.800Z,196.88
2018-11-21T09:15:10.824Z,208.13
2018-11-21T09:16:10.853Z,225.00
2018-11-21T09:17:10.875Z,241.88
2018-11-21T09:18:10.904Z,247.50
2018-11-21T09:19:10.924Z,253.13
2018-11-21T09:20:10.955Z,258.75
2018-11-21T09:21:10.973Z,253.13
2018-11-21T09:22:10.999Z,258.75
2018-11-21T09:23:11.025Z,270.00
2018-11-21T09:24:11.051Z,275.63
2018-11-21T09:25:11.075Z,281.25
2018-11-21T09:26:11.097Z,281.25
2018-11-21T09:27:11.122Z,270.00
2018-11-21T09:28:11.155Z,264.38
2018-11-21T09:29:11.172Z,270.00
2018-11-21T09:30:11.197Z,275.63
2018-11-21T09:31:11.223Z,270.00
2018-11-21T09:32:11.247Z,253.13
2018-11-21T09:33:11.273Z,258.75
2018-11-21T09:34:11.297Z,247.50
2018-11-21T09:35:11.322Z,241.88
2018-11-21T09:36:11.353Z,253.13
2018-11-21T09:37:11.375Z,225.00
2018-11-21T09:38:11.399Z,225.00
2018-11-21T09:39:11.426Z,247.50
2018-11-21T09:40:11.452Z,253.13
2018-11-21T09:41:11.473Z,230.63
2018-11-21T09:42:11.501Z,230.63
2018-11-21T09:43:11.527Z,253.13
2018-11-21T09:44:11.553Z,225.00
2018-11-21T09:45:11.580Z,225.00
2018-11-21T09:46:11.601Z,225.00
2018-11-21T09:47:11.625Z,225.00
2018-11-21T09:48:11.656Z,230.63
2018-11-21T09:49:11.675Z,230.63
2018-11-21T09:50:11.702Z,236.25
2018-11-21T09:51:11.725Z,241.88
2018-11-21T09:52:11.753Z,253.13
2018-11-21T09:53:11.775Z,258.75
2018-11-21T09:54:11.799Z,258.75
2018-11-21T09:55:11.825Z,258.75
2018-11-21T09:56:11.849Z,253.13
2018-11-21T09:57:11.880Z,253.13
2018-11-21T09:58:11.900Z,253.13
2018-11-21T09:59:11.924Z,247.50
2018-11-21T10:00:11.948Z,241.88
2018-11-21T10:01:11.974Z,236.25
2018-11-21T10:02:11.999Z,225.00
2018-11-21T10:03:12.023Z,219.38
2018-11-21T10:04:12.048Z,208.13
2018-11-21T10:05:12.074Z,213.75
2018-11-21T10:06:12.099Z,208.13
2018-11-21T10:07:12.127Z,208.13
2018-11-21T10:08:12.149Z,213.75
2018-11-21T10:09:12.171Z,225.00
2018-11-21T10:10:12.199Z,236.25
2018-11-21T10:11:12.222Z,247.50
2018-11-21T10:12:12.247Z,264.38
2018-11-21T10:13:12.276Z,281.25
2018-11-21T10:14:12.294Z,298.13
2018-11-21T10:15:12.320Z,326.25
2018-11-21T10:16:12.347Z,343.13
2018-11-21T10:17:12.368Z,354.38
2018-11-21T10:18:12.393Z,354.38
2018-11-21T10:19:12.417Z,360.00
2018-11-21T10:20:12.448Z,360.00
2018-11-21T10:21:12.471Z,433.13
2018-11-21T10:22:12.497Z,421.88
2018-11-21T10:23:12.517Z,421.88
2018-11-21T10:24:12.546Z,427.50
2018-11-21T10:25:12.570Z,393.75
2018-11-21T10:26:12.597Z,360.00
2018-11-21T10:27:12.623Z,365.63
2018-11-21T10:28:12.651Z,371.25
2018-11-21T10:29:12.680Z,348.75
2018-11-21T10:30:12.705Z,309.38
2018-11-21T10:31:12.731Z,298.13
2018-11-21T10:32:12.765Z,292.50
2018-11-21T10:33:12.785Z,286.88
2018-11-21T10:34:12.816Z,281.25
2018-11-21T10:35:12.843Z,275.63
2018-11-21T10:36:12.872Z,275.63
2018-11-21T10:37:12.896Z,275.63
2018-11-21T10:38:12.925Z,275.63
2018-11-21T10:39:12.953Z,270.00
2018-11-21T10:40:12.981Z,270.00
2018-11-21T10:41:13.009Z,264.38
2018-11-21T10:42:13.034Z,247.50
2018-11-21T10:43:13.063Z,236.25
2018-11-21T10:44:13.091Z,225.00
2018-11-21T10:45:13.113Z,230.63
2018-11-21T10:46:13.148Z,236.25
2018-11-21T10:47:13.172Z,247.50
2018-11-21T10:48:13.195Z,253.13
2018-11-21T10:49:13.222Z,253.13
2018-11-21T10:50:13.247Z,253.13
2018-11-21T10:51:14.547Z,258.75
2018-11-21T10:52:13.303Z,253.13
2018-11-21T10:53:13.335Z,241.88
2018-11-21T10:54:13.356Z,236.25
2018-11-21T10:55:13.379Z,236.25
2018-11-21T10:56:13.408Z,230.63
2018-11-21T10:57:13.433Z,213.75
2018-11-21T10:58:13.461Z,213.75
2018-11-21T10:59:13.484Z,219.38
2018-11-21T11:00:13.513Z,225.00
2018-11-21T11:01:13.536Z,225.00
2018-11-21T11:02:13.565Z,219.38
2018-11-21T11:03:13.590Z,213.75
2018-11-21T11:04:13.619Z,202.50
2018-11-21T11:05:13.641Z,191.25
2018-11-21T11:06:13.669Z,180.00
2018-11-21T11:07:13.697Z,174.38
2018-11-21T11:08:13.718Z,174.38
2018-11-21T11:09:13.747Z,180.00
2018-11-21T11:10:13.772Z,191.25
2018-11-21T11:11:13.798Z,185.63
2018-11-21T11:12:13.823Z,185.63
2018-11-21T11:13:13.848Z,196.88
2018-11-21T11:14:13.873Z,213.75
2018-11-21T11:15:13.897Z,247.50
2018-11-21T11:16:13.923Z,292.50
2018-11-21T11:17:13.948Z,343.13
2018-11-21T11:18:13.982Z,376.88
2018-11-21T11:19:13.999Z,461.25
2018-11-21T11:20:14.025Z,382.50
2018-11-21T11:21:14.054Z,382.50
2018-11-21T11:22:14.073Z,365.63
2018-11-21T11:23:14.119Z,303.75
2018-11-21T11:24:14.126Z,253.13
2018-11-21T11:25:14.152Z,230.63
2018-11-21T11:26:14.176Z,208.13
2018-11-21T11:27:14.204Z,196.88
2018-11-21T11:28:14.782Z,191.25
2018-11-21T11:29:14.256Z,185.63
2018-11-21T11:30:14.280Z,185.63
2018-11-21T11:31:14.305Z,196.88
2018-11-21T11:32:14.336Z,191.25
2018-11-21T11:33:14.359Z,168.75
2018-11-21T11:34:14.389Z,151.88
2018-11-21T11:35:14.409Z,135.00
2018-11-21T11:36:14.435Z,135.00
2018-11-21T11:37:14.464Z,140.63
2018-11-21T11:38:14.489Z,157.50
2018-11-21T11:39:14.517Z,163.13
2018-11-21T11:40:14.541Z,174.38
2018-11-21T11:41:14.562Z,180.00
2018-11-21T11:42:14.589Z,185.63
2018-11-21T11:43:14.614Z,185.63
2018-11-21T11:44:14.640Z,185.63
2018-11-21T11:45:14.670Z,185.63
2018-11-21T11:46:14.693Z,191.25
2018-11-21T11:47:14.716Z,196.88
2018-11-21T11:48:14.742Z,196.88
2018-11-21T11:49:14.767Z,202.50
2018-11-21T11:50:14.792Z,208.13
2018-11-21T11:51:14.819Z,213.75
2018-11-21T11:52:14.843Z,230.63
2018-11-21T11:53:14.872Z,230.63
2018-11-21T11:54:14.901Z,241.88
2018-11-21T11:55:14.923Z,230.63
2018-11-21T11:56:14.949Z,213.75
2018-11-21T11:57:14.977Z,185.63
2018-11-21T11:58:14.996Z,151.88
2018-11-21T11:59:15.022Z,129.38
2018-11-21T12:00:15.048Z,112.50
2018-11-21T12:01:15.072Z,106.88
2018-11-21T12:02:15.097Z,106.88
2018-11-21T12:03:15.127Z,101.25
2018-11-21T12:04:15.153Z,106.88
2018-11-21T12:05:15.176Z,106.88
2018-11-21T12:06:15.200Z,106.88
2018-11-21T12:07:15.229Z,106.88
2018-11-21T12:08:15.252Z,112.50
2018-11-21T12:09:15.280Z,112.50
2018-11-21T12:10:15.301Z,118.13
2018-11-21T12:11:15.335Z,118.13
2018-11-21T12:12:15.355Z,118.13
2018-11-21T12:13:15.379Z,118.13
2018-11-21T12:14:15.404Z,123.75
2018-11-21T12:15:15.436Z,123.75
2018-11-21T12:16:15.456Z,123.75
2018-11-21T12:17:15.484Z,123.75
2018-11-21T12:18:15.511Z,129.38
2018-11-21T12:19:15.533Z,129.38
2018-11-21T12:20:15.556Z,129.38
2018-11-21T12:21:15.580Z,135.00
2018-11-21T12:22:15.607Z,135.00
2018-11-21T12:23:15.863Z,135.00
2018-11-21T12:24:15.660Z,140.63
2018-11-21T12:25:15.684Z,140.63
2018-11-21T12:26:15.707Z,140.63
2018-11-21T12:27:15.739Z,140.63
2018-11-21T12:28:15.759Z,146.25
2018-11-21T12:29:15.781Z,140.63
2018-11-21T12:30:15.807Z,140.63
2018-11-21T12:31:15.832Z,140.63
2018-11-21T12:32:15.856Z,135.00
2018-11-21T12:33:15.885Z,123.75
2018-11-21T12:34:15.911Z,112.50
2018-11-21T12:35:15.932Z,101.25
2018-11-21T12:36:15.958Z,90.00
2018-11-21T12:37:15.982Z,84.38
2018-11-21T12:38:16.007Z,78.75
2018-11-21T12:39:16.035Z,73.13
2018-11-21T12:40:16.058Z,67.50
2018-11-21T12:41:16.085Z,61.88
2018-11-21T12:42:16.106Z,61.88
2018-11-21T12:43:16.131Z,56.25
2018-11-21T12:44:16.159Z,56.25
2018-11-21T12:45:16.181Z,56.25
2018-11-21T12:46:16.206Z,56.25
2018-11-21T12:47:16.230Z,56.25
2018-11-21T12:48:16.260Z,56.25
2018-11-21T12:49:16.281Z,56.25
2018-11-21T12:50:16.305Z,61.88
2018-11-21T12:51:16.330Z,61.88
2018-11-21T12:52:16.355Z,61.88
2018-11-21T12:53:16.382Z,61.88
2018-11-21T12:54:16.410Z,61.88
2018-11-21T12:55:16.428Z,61.88
2018-11-21T12:56:16.452Z,56.25
2018-11-21T12:57:16.478Z,56.25
2018-11-21T12:58:16.506Z,56.25