createdAt,value
2018-11-07T00:00:52.307Z,10.30
2018-11-07T00:03:20.893Z,10.30
2018-11-07T00:05:49.285Z,10.30
2018-11-07T00:08:17.933Z,10.40
2018-11-07T00:10:46.145Z,10.40
2018-11-07T00:13:14.515Z,10.30
2018-11-07T00:15:42.887Z,10.30
2018-11-07T00:18:11.412Z,10.30
2018-11-07T00:20:39.745Z,10.30
2018-11-07T00:23:08.133Z,10.30
2018-11-07T00:25:36.490Z,10.30
2018-11-07T00:28:04.829Z,10.30
2018-11-07T00:30:34.257Z,10.30
2018-11-07T00:33:02.684Z,10.30
2018-11-07T00:35:31.093Z,10.20
2018-11-07T00:37:59.537Z,10.10
2018-11-07T00:40:27.967Z,10.10
2018-11-07T00:42:56.344Z,10.10
2018-11-07T00:45:24.669Z,10.00
2018-11-07T00:47:52.975Z,9.90
2018-11-07T00:50:21.280Z,10.00
2018-11-07T00:52:49.536Z,9.90
2018-11-07T00:55:17.843Z,9.90
2018-11-07T00:57:46.202Z,9.80
2018-11-07T01:00:21.648Z,9.80
2018-11-07T01:02:50.329Z,9.80
2018-11-07T01:05:18.611Z,9.80
2018-11-07T01:07:47.687Z,9.80
2018-11-07T01:10:16.026Z,9.80
2018-11-07T01:12:44.679Z,9.70
2018-11-07T01:15:13.554Z,9.70
2018-11-07T01:17:41.872Z,9.70
2018-11-07T01:20:11.830Z,9.70
2018-11-07T01:22:40.120Z,9.70
2018-11-07T01:25:09.003Z,9.60
2018-11-07T01:27:37.358Z,9.50
2018-11-07T01:30:07.797Z,9.50
2018-11-07T01:32:36.194Z,9.50
2018-11-07T01:35:04.919Z,9.60
2018-11-07T01:37:33.324Z,9.60
2018-11-07T01:40:01.710Z,9.60
2018-11-07T01:42:30.148Z,9.50
2018-11-07T01:44:58.568Z,9.60
2018-11-07T01:47:27.044Z,9.60
2018-11-07T01:49:55.486Z,9.70
2018-11-07T01:52:23.952Z,9.70
2018-11-07T01:54:52.345Z,9.60
2018-11-07T01:57:20.689Z,9.70
2018-11-07T01:59:49.185Z,9.70
2018-11-07T02:02:17.580Z,9.70
2018-11-07T02:04:45.980Z,9.60
2018-11-07T02:07:14.405Z,9.60
2018-11-07T02:09:42.816Z,9.60
2018-11-07T02:12:11.721Z,9.60
2018-11-07T02:14:40.097Z,9.60
2018-11-07T02:17:08.518Z,9.60
2018-11-07T02:19:37.136Z,9.60
2018-11-07T02:22:05.910Z,9.50
2018-11-07T02:24:34.307Z,9.40
2018-11-07T02:27:02.874Z,9.50
2018-11-07T02:29:31.208Z,9.40
2018-11-07T02:31:59.620Z,9.40
2018-11-07T02:34:27.962Z,9.40
2018-11-07T02:36:56.443Z,9.30
2018-11-07T02:39:24.881Z,9.30
2018-11-07T02:41:53.375Z,9.30
2018-11-07T02:44:21.659Z,9.30
2018-11-07T02:46:50.017Z,9.10
2018-11-07T02:49:18.392Z,9.10
2018-11-07T02:51:46.687Z,9.10
2018-11-07T02:54:15.081Z,9.20
2018-11-07T02:56:43.438Z,9.20
2018-11-07T02:59:11.747Z,9.20
2018-11-07T03:01:40.211Z,9.20
2018-11-07T03:04:08.598Z,9.20
2018-11-07T03:06:36.968Z,9.20
2018-11-07T03:09:08.065Z,9.10
2018-11-07T03:11:36.403Z,9.10
2018-11-07T03:14:05.106Z,9.00
2018-11-07T03:16:33.438Z,9.00
2018-11-07T03:19:01.811Z,9.00
2018-11-07T03:21:30.233Z,9.00
2018-11-07T03:23:58.769Z,8.90
2018-11-07T03:26:27.127Z,8.90
2018-11-07T03:28:55.501Z,8.90
2018-11-07T03:31:23.873Z,8.90
2018-11-07T03:33:52.509Z,8.90
2018-11-07T03:36:20.890Z,8.90
2018-11-07T03:38:49.464Z,8.80
2018-11-07T03:41:17.818Z,8.90
2018-11-07T03:43:46.179Z,8.80
2018-11-07T03:46:14.677Z,8.90
2018-11-07T03:48:42.999Z,8.90
2018-11-07T03:51:11.380Z,8.90
2018-11-07T03:53:39.766Z,8.90
2018-11-07T03:56:08.171Z,8.80
2018-11-07T03:58:36.561Z,8.70
2018-11-07T04:01:05.057Z,8.70
2018-11-07T04:03:33.514Z,8.70
2018-11-07T04:06:01.916Z,8.70
2018-11-07T04:08:30.204Z,8.80
2018-11-07T04:10:58.558Z,8.70
2018-11-07T04:13:26.882Z,8.70
2018-11-07T04:15:55.178Z,8.70
2018-11-07T04:18:23.455Z,8.60
2018-11-07T04:20:51.805Z,8.50
2018-11-07T04:23:20.166Z,8.50
2018-11-07T04:25:48.437Z,8.50
2018-11-07T04:28:16.720Z,8.50
2018-11-07T04:30:45.126Z,8.50
2018-11-07T04:33:13.532Z,8.50
2018-11-07T04:35:41.928Z,8.50
2018-11-07T04:38:10.277Z,8.40
2018-11-07T04:40:38.627Z,8.40
2018-11-07T04:43:07.388Z,8.50
2018-11-07T04:45:35.727Z,8.50
2018-11-07T04:48:04.114Z,8.50
2018-11-07T04:50:32.537Z,8.40
2018-11-07T04:53:00.977Z,8.30
2018-11-07T04:55:29.305Z,8.20
2018-11-07T04:57:57.704Z,8.20
2018-11-07T05:00:26.129Z,8.20
2018-11-07T05:02:54.479Z,8.20
2018-11-07T05:05:22.814Z,8.20
2018-11-07T05:07:51.181Z,8.10
2018-11-07T05:10:19.516Z,8.10
2018-11-07T05:12:47.985Z,8.10
2018-11-07T05:15:16.392Z,8.10
2018-11-07T05:17:44.796Z,8.00
2018-11-07T05:20:13.147Z,8.00
2018-11-07T05:22:41.476Z,8.00
2018-11-07T05:25:10.775Z,7.90
2018-11-07T05:27:39.150Z,7.90
2018-11-07T05:30:08.794Z,7.80
2018-11-07T05:32:37.263Z,7.80
2018-11-07T05:35:06.288Z,7.90
2018-11-07T05:37:34.633Z,7.90
2018-11-07T05:40:03.001Z,7.90
2018-11-07T05:42:31.374Z,8.00
2018-11-07T05:44:59.746Z,7.90
2018-11-07T05:47:28.099Z,7.80
2018-11-07T05:49:56.459Z,7.80
2018-11-07T05:52:24.813Z,7.80
2018-11-07T05:54:53.201Z,7.90
2018-11-07T05:57:21.599Z,7.90
2018-11-07T05:59:50.116Z,7.90
2018-11-07T06:02:18.611Z,7.90
2018-11-07T06:04:47.001Z,7.90
2018-11-07T06:07:15.411Z,7.90
2018-11-07T06:09:43.857Z,7.90
2018-11-07T06:12:12.291Z,7.90
2018-11-07T06:14:40.618Z,7.90
2018-11-07T06:17:08.927Z,8.00
2018-11-07T06:19:37.453Z,7.90
2018-11-07T06:22:06.083Z,7.90
2018-11-07T06:24:34.527Z,7.90
2018-11-07T06:27:03.822Z,7.90
2018-11-07T06:29:32.572Z,7.90
2018-11-07T06:32:01.286Z,7.90
2018-11-07T06:34:29.737Z,7.90
2018-11-07T06:36:58.078Z,7.90
2018-11-07T06:39:26.481Z,7.90
2018-11-07T06:41:54.807Z,8.00
2018-11-07T06:44:23.300Z,8.00
2018-11-07T06:46:51.747Z,8.10
2018-11-07T06:49:20.163Z,8.20
2018-11-07T06:51:49.237Z,8.20
2018-11-07T06:54:17.694Z,8.30
2018-11-07T06:56:46.181Z,8.30
2018-11-07T06:59:14.619Z,8.20
2018-11-07T07:01:43.005Z,8.10
2018-11-07T07:04:11.442Z,8.10
2018-11-07T07:06:39.794Z,8.10
2018-11-07T07:09:09.175Z,8.10
2018-11-07T07:11:37.539Z,8.20
2018-11-07T07:14:06.007Z,8.20
2018-11-07T07:16:34.421Z,8.30
2018-11-07T07:19:02.849Z,8.40
2018-11-07T07:21:31.338Z,8.50
2018-11-07T07:23:59.779Z,8.70
2018-11-07T07:26:28.191Z,8.70
2018-11-07T07:28:56.556Z,8.80
2018-11-07T07:31:25.067Z,9.10
2018-11-07T07:33:53.516Z,9.30
2018-11-07T07:36:21.959Z,9.60
2018-11-07T07:38:50.306Z,9.80
2018-11-07T07:41:18.723Z,10.00
2018-11-07T07:43:47.083Z,10.40
2018-11-07T07:46:15.444Z,10.60
2018-11-07T07:48:43.833Z,10.70
2018-11-07T07:51:12.327Z,10.90
2018-11-07T07:53:40.845Z,10.90
2018-11-07T07:56:09.310Z,10.90
2018-11-07T07:58:37.893Z,10.90
2018-11-07T08:01:06.366Z,11.10
2018-11-07T08:03:34.657Z,11.10
2018-11-07T08:06:03.075Z,11.20
2018-11-07T08:08:31.496Z,11.20
2018-11-07T08:10:59.875Z,10.90
2018-11-07T08:13:28.302Z,10.70
2018-11-07T08:15:56.697Z,10.90
2018-11-07T08:18:25.014Z,11.00
2018-11-07T08:20:53.434Z,11.00
2018-11-07T08:23:21.836Z,11.20
2018-11-07T08:25:50.253Z,12.00
2018-11-07T08:28:18.598Z,12.90
2018-11-07T08:30:47.026Z,12.80
2018-11-07T08:33:15.369Z,12.70
2018-11-07T08:35:43.717Z,12.80
2018-11-07T08:38:12.104Z,12.90
2018-11-07T08:40:40.645Z,12.80
2018-11-07T08:43:09.054Z,13.60
2018-11-07T08:45:37.399Z,14.00
2018-11-07T08:48:06.298Z,14.40
2018-11-07T08:50:34.581Z,14.00
2018-11-07T08:53:03.011Z,14.00
2018-11-07T08:55:31.351Z,14.10
2018-11-07T08:57:59.773Z,14.00
2018-11-07T09:00:28.147Z,14.10
2018-11-07T09:02:56.533Z,14.70
2018-11-07T09:05:24.901Z,15.00
2018-11-07T09:07:53.252Z,15.50
2018-11-07T09:10:22.966Z,16.00
2018-11-07T09:12:51.305Z,16.30
2018-11-07T09:15:20.914Z,16.00
2018-11-07T09:17:49.273Z,16.30
2018-11-07T09:20:19.833Z,16.50
2018-11-07T09:22:48.201Z,16.00
2018-11-07T09:25:17.024Z,15.90
2018-11-07T09:27:46.113Z,16.60
2018-11-07T09:30:18.085Z,16.70
2018-11-07T09:32:46.459Z,17.00
2018-11-07T09:35:14.964Z,18.00
2018-11-07T09:37:43.335Z,18.20
2018-11-07T09:40:16.771Z,18.20
2018-11-07T09:42:46.094Z,18.00
2018-11-07T09:45:15.885Z,16.90
2018-11-07T09:47:44.884Z,16.90
2018-11-07T09:50:14.139Z,17.30
2018-11-07T09:52:42.884Z,17.40
2018-11-07T09:55:13.153Z,17.30
2018-11-07T09:57:41.620Z,16.80
2018-11-07T10:00:13.857Z,16.40
2018-11-07T10:02:43.048Z,16.20
2018-11-07T10:05:12.086Z,16.40
2018-11-07T10:07:41.065Z,17.00
2018-11-07T10:10:11.635Z,16.90
2018-11-07T10:12:40.712Z,17.10
2018-11-07T10:15:09.702Z,18.00
2018-11-07T10:17:38.335Z,18.50
2018-11-07T10:20:10.264Z,18.40
2018-11-07T10:22:38.796Z,18.70
2018-11-07T10:25:07.781Z,17.90
2018-11-07T10:27:36.452Z,17.90
2018-11-07T10:30:05.470Z,18.30
2018-11-07T10:32:33.573Z,18.10
2018-11-07T10:35:01.917Z,18.20
2018-11-07T10:37:32.465Z,18.50
2018-11-07T10:39:58.794Z,18.90
2018-11-07T10:42:27.207Z,19.10
2018-11-07T10:44:55.653Z,19.70
2018-11-07T10:47:24.377Z,20.90
2018-11-07T10:49:53.077Z,21.60
2018-11-07T10:52:21.512Z,21.60
2018-11-07T10:54:49.932Z,21.40
2018-11-07T10:57:18.364Z,20.00
2018-11-07T10:59:46.832Z,20.20
2018-11-07T11:02:20.596Z,20.60
2018-11-07T11:04:48.989Z,20.00
2018-11-07T11:07:17.457Z,19.60
2018-11-07T11:09:45.794Z,20.40
2018-11-07T11:12:14.182Z,21.40
2018-11-07T11:14:42.987Z,22.20
2018-11-07T11:17:11.446Z,22.70
2018-11-07T11:19:39.834Z,22.30
2018-11-07T11:22:08.219Z,22.80
2018-11-07T11:24:36.619Z,22.70
2018-11-07T11:27:05.431Z,21.10
2018-11-07T11:29:33.785Z,21.40
2018-11-07T11:32:02.191Z,21.10
2018-11-07T11:34:30.723Z,21.30
2018-11-07T11:36:59.085Z,21.10
2018-11-07T11:39:27.482Z,21.40
2018-11-07T11:41:55.790Z,21.00
2018-11-07T11:44:24.203Z,20.60
2018-11-07T11:46:52.616Z,20.10
2018-11-07T11:49:27.733Z,21.00
2018-11-07T11:51:56.051Z,21.30
2018-11-07T11:54:24.410Z,21.60
2018-11-07T11:56:53.313Z,21.70
2018-11-07T11:59:21.765Z,21.50
2018-11-07T12:01:50.151Z,21.60
2018-11-07T12:04:18.514Z,21.50
2018-11-07T12:06:46.937Z,21.00
2018-11-07T12:09:15.276Z,20.50
2018-11-07T12:11:43.724Z,20.00
2018-11-07T12:14:12.094Z,19.50
2018-11-07T12:16:40.504Z,19.20
2018-11-07T12:19:08.945Z,18.80
2018-11-07T12:21:37.266Z,18.70
2018-11-07T12:24:09.830Z,18.60
2018-11-07T12:26:38.303Z,18.40
2018-11-07T12:29:06.651Z,18.50
2018-11-07T12:31:35.036Z,18.40
2018-11-07T12:34:03.464Z,18.50
2018-11-07T12:36:31.879Z,18.50
2018-11-07T12:39:00.187Z,18.60
2018-11-07T12:41:28.619Z,18.60
2018-11-07T12:43:56.958Z,18.40
2018-11-07T12:46:25.394Z,18.20
2018-11-07T12:48:53.769Z,18.10
2018-11-07T12:51:22.197Z,18.00
2018-11-07T12:53:50.630Z,18.30
2018-11-07T12:56:18.981Z,18.30
2018-11-07T12:58:47.390Z,18.30
2018-11-07T13:01:15.683Z,18.20
2018-11-07T13:03:43.987Z,18.30
2018-11-07T13:06:12.367Z,18.40
2018-11-07T13:08:40.792Z,18.40
2018-11-07T13:11:09.296Z,18.20
2018-11-07T13:13:37.684Z,18.00
2018-11-07T13:16:06.059Z,18.00
2018-11-07T13:18:34.393Z,17.90
2018-11-07T13:21:02.802Z,17.80
2018-11-07T13:23:31.264Z,17.90
2018-11-07T13:25:59.648Z,17.70
2018-11-07T13:28:28.163Z,17.70
2018-11-07T13:30:56.546Z,17.60
2018-11-07T13:33:25.042Z,17.80
2018-11-07T13:35:53.457Z,18.00
2018-11-07T13:38:22.187Z,17.80
2018-11-07T13:40:50.348Z,17.90
2018-11-07T13:43:18.729Z,17.70
2018-11-07T13:45:47.059Z,17.60
2018-11-07T13:48:15.413Z,17.70
2018-11-07T13:50:43.860Z,17.70
2018-11-07T13:53:12.334Z,17.60
2018-11-07T13:55:40.633Z,17.60
2018-11-07T13:58:09.062Z,17.90
2018-11-07T14:00:37.471Z,17.60
2018-11-07T14:03:05.930Z,17.60
2018-11-07T14:05:34.455Z,17.70
2018-11-07T14:08:02.630Z,17.60
2018-11-07T14:10:31.020Z,17.60
2018-11-07T14:12:59.389Z,17.50
2018-11-07T14:15:27.747Z,17.50
2018-11-07T14:17:56.236Z,17.60
2018-11-07T14:20:24.685Z,17.50
2018-11-07T14:22:53.113Z,17.80
2018-11-07T14:25:21.501Z,17.70
2018-11-07T14:27:49.999Z,17.50
2018-11-07T14:30:19.434Z,17.50
2018-11-07T14:32:52.029Z,17.50
2018-11-07T14:35:20.921Z,17.70
2018-11-07T14:37:49.367Z,17.50
2018-11-07T14:40:17.796Z,17.30
2018-11-07T14:42:46.165Z,17.30
2018-11-07T14:45:14.531Z,17.20
2018-11-07T14:47:43.221Z,17.10
2018-11-07T14:50:12.336Z,17.00
2018-11-07T14:52:40.739Z,17.10
2018-11-07T14:55:10.035Z,17.10
2018-11-07T14:57:38.413Z,17.10
2018-11-07T15:00:09.523Z,17.20
2018-11-07T15:02:38.276Z,17.00
2018-11-07T15:05:08.132Z,17.00
2018-11-07T15:07:36.563Z,16.90
2018-11-07T15:10:05.577Z,16.80
2018-11-07T15:12:33.961Z,16.60
2018-11-07T15:15:02.332Z,16.60
2018-11-07T15:17:30.781Z,16.50
2018-11-07T15:19:59.220Z,16.50
2018-11-07T15:22:27.581Z,16.40
2018-11-07T15:24:56.047Z,16.30
2018-11-07T15:27:24.415Z,16.20
2018-11-07T15:29:52.850Z,16.20
2018-11-07T15:32:21.245Z,16.20
2018-11-07T15:34:49.683Z,16.10
2018-11-07T15:37:18.120Z,16.10
2018-11-07T15:39:46.567Z,16.10
2018-11-07T15:42:14.919Z,16.00
2018-11-07T15:44:43.330Z,15.90
2018-11-07T15:47:11.807Z,15.70
2018-11-07T15:49:42.524Z,15.60
2018-11-07T15:52:11.221Z,15.60
2018-11-07T15:54:39.765Z,15.70
2018-11-07T15:57:08.120Z,15.70
2018-11-07T15:59:36.531Z,15.50
2018-11-07T16:02:05.174Z,15.40
2018-11-07T16:04:33.563Z,15.20
2018-11-07T16:07:01.955Z,15.10
2018-11-07T16:09:30.428Z,15.00
2018-11-07T16:11:58.847Z,14.90
2018-11-07T16:14:27.240Z,14.80
2018-11-07T16:16:55.638Z,14.70
2018-11-07T16:19:24.036Z,14.50
2018-11-07T16:21:52.764Z,14.30
2018-11-07T16:24:21.189Z,14.20
2018-11-07T16:26:49.558Z,14.20
2018-11-07T16:29:18.034Z,14.10
2018-11-07T16:31:46.575Z,14.00
2018-11-07T16:34:14.929Z,13.90
2018-11-07T16:36:46.233Z,13.80
2018-11-07T16:39:14.591Z,13.80
2018-11-07T16:41:43.046Z,13.70
2018-11-07T16:44:12.116Z,13.70
2018-11-07T16:46:41.907Z,13.50
2018-11-07T16:49:10.373Z,13.20
2018-11-07T16:51:38.985Z,13.30
2018-11-07T16:54:08.910Z,13.20
2018-11-07T16:56:37.279Z,13.20
2018-11-07T16:59:06.033Z,13.20
2018-11-07T17:01:34.395Z,13.10
2018-11-07T17:04:02.791Z,13.00
2018-11-07T17:06:31.762Z,13.00
2018-11-07T17:09:00.183Z,13.00
2018-11-07T17:11:28.480Z,12.90
2018-11-07T17:13:56.870Z,12.90
2018-11-07T17:16:25.311Z,12.80
2018-11-07T17:18:53.807Z,12.70
2018-11-07T17:21:22.251Z,12.70
2018-11-07T17:23:50.687Z,12.70
2018-11-07T17:26:19.036Z,12.70
2018-11-07T17:28:47.417Z,12.70
2018-11-07T17:31:15.772Z,12.70
2018-11-07T17:33:44.148Z,12.70
2018-11-07T17:36:12.872Z,12.60
2018-11-07T17:38:41.336Z,12.60
2018-11-07T17:41:09.693Z,12.60
2018-11-07T17:43:38.028Z,12.70
2018-11-07T17:46:06.799Z,12.80
2018-11-07T17:48:35.760Z,12.70
2018-11-07T17:51:04.215Z,12.70
2018-11-07T17:53:32.647Z,12.70
2018-11-07T17:56:01.024Z,12.50
2018-11-07T17:58:29.428Z,12.40
2018-11-07T18:00:57.813Z,12.40
2018-11-07T18:03:26.174Z,12.40
2018-11-07T18:05:54.578Z,12.40
2018-11-07T18:08:22.926Z,12.30
2018-11-07T18:10:51.435Z,12.20
2018-11-07T18:13:19.830Z,12.20
2018-11-07T18:15:48.264Z,12.20
2018-11-07T18:18:16.708Z,12.10
2018-11-07T18:20:45.121Z,12.00
2018-11-07T18:23:13.577Z,11.90
2018-11-07T18:25:41.999Z,11.80
2018-11-07T18:28:10.297Z,11.80
2018-11-07T18:30:38.867Z,11.70
2018-11-07T18:33:07.258Z,11.70
2018-11-07T18:35:35.735Z,11.70
2018-11-07T18:38:04.215Z,11.70
2018-11-07T18:40:32.545Z,11.60
2018-11-07T18:43:00.987Z,11.60
2018-11-07T18:45:29.267Z,11.50
2018-11-07T18:47:57.783Z,11.40
2018-11-07T18:50:26.305Z,11.40
2018-11-07T18:52:54.661Z,11.30
2018-11-07T18:55:23.131Z,11.30
2018-11-07T18:57:51.553Z,11.30
2018-11-07T19:00:20.795Z,11.30
2018-11-07T19:02:49.828Z,11.20
2018-11-07T19:05:18.496Z,11.10
2018-11-07T19:07:46.907Z,11.10
2018-11-07T19:10:17.200Z,11.10
2018-11-07T19:12:46.524Z,11.00
2018-11-07T19:15:15.701Z,11.00
2018-11-07T19:17:45.385Z,11.00
2018-11-07T19:20:14.921Z,10.90
2018-11-07T19:22:43.346Z,10.90
2018-11-07T19:25:13.506Z,10.80
2018-11-07T19:27:41.888Z,10.80
2018-11-07T19:30:14.613Z,10.70
2018-11-07T19:32:43.918Z,10.70
2018-11-07T19:35:13.485Z,10.80
2018-11-07T19:37:41.843Z,10.70
2018-11-07T19:40:12.415Z,10.70
2018-11-07T19:42:41.074Z,10.80
2018-11-07T19:45:17.635Z,10.70
2018-11-07T19:47:45.938Z,10.70
2018-11-07T19:50:15.601Z,10.60
2018-11-07T19:52:44.813Z,10.60
2018-11-07T19:55:16.311Z,10.50
2018-11-07T19:57:46.377Z,10.50
2018-11-07T20:00:16.056Z,10.40
2018-11-07T20:02:45.263Z,10.30
2018-11-07T20:05:13.712Z,10.30
2018-11-07T20:07:42.086Z,10.20
2018-11-07T20:10:13.405Z,10.20
2018-11-07T20:12:41.812Z,10.20
2018-11-07T20:15:11.777Z,10.20
2018-11-07T20:17:40.378Z,10.10
2018-11-07T20:20:09.916Z,10.10
2018-11-07T20:22:38.346Z,10.10
2018-11-07T20:25:07.771Z,10.10
2018-11-07T20:27:36.300Z,10.10
2018-11-07T20:30:06.614Z,10.00
2018-11-07T20:32:35.009Z,10.00
2018-11-07T20:35:03.337Z,10.00
2018-11-07T20:37:31.743Z,10.00
2018-11-07T20:40:00.771Z,10.00
2018-11-07T20:42:29.189Z,10.00
2018-11-07T20:44:57.826Z,9.90
2018-11-07T20:47:26.328Z,9.90
2018-11-07T20:49:54.881Z,9.90
2018-11-07T20:52:23.327Z,9.90
2018-11-07T20:54:52.777Z,9.90
2018-11-07T20:57:21.115Z,10.00
2018-11-07T20:59:49.822Z,9.90
2018-11-07T21:02:18.226Z,9.90
2018-11-07T21:04:46.618Z,9.90
2018-11-07T21:07:15.015Z,10.00
2018-11-07T21:09:43.556Z,9.90
2018-11-07T21:12:11.957Z,9.90
2018-11-07T21:14:40.443Z,10.00
2018-11-07T21:17:09.007Z,10.00
2018-11-07T21:19:37.487Z,9.90
2018-11-07T21:22:09.883Z,9.90
2018-11-07T21:24:38.342Z,9.90
2018-11-07T21:27:07.515Z,9.90
2018-11-07T21:29:35.857Z,9.90
2018-11-07T21:32:04.716Z,9.90
2018-11-07T21:34:33.216Z,9.90
2018-11-07T21:37:01.829Z,9.90
2018-11-07T21:39:30.597Z,9.90
2018-11-07T21:41:58.967Z,9.90
2018-11-07T21:44:27.399Z,9.90
2018-11-07T21:46:55.857Z,9.80
2018-11-07T21:49:25.869Z,9.80
2018-11-07T21:51:54.326Z,9.70
2018-11-07T21:54:22.918Z,9.70
2018-11-07T21:56:51.414Z,9.70
2018-11-07T21:59:20.133Z,9.70
2018-11-07T22:01:48.629Z,9.70
2018-11-07T22:04:17.015Z,9.70
2018-11-07T22:06:45.458Z,9.60
2018-11-07T22:09:13.850Z,9.60
2018-11-07T22:11:42.169Z,9.60
2018-11-07T22:14:10.660Z,9.50
2018-11-07T22:16:39.330Z,9.50
2018-11-07T22:19:08.139Z,9.50
2018-11-07T22:21:36.537Z,9.50
2018-11-07T22:24:05.164Z,9.50
2018-11-07T22:26:33.464Z,9.50
2018-11-07T22:29:01.854Z,9.50
2018-11-07T22:31:36.112Z,9.40
2018-11-07T22:34:04.638Z,9.40
2018-11-07T22:36:33.038Z,9.40
2018-11-07T22:39:01.568Z,9.30
2018-11-07T22:41:30.048Z,9.20
2018-11-07T22:43:58.405Z,9.20
2018-11-07T22:46:26.810Z,9.00
2018-11-07T22:48:55.201Z,8.90
2018-11-07T22:51:23.552Z,8.90
2018-11-07T22:53:51.909Z,8.80
2018-11-07T22:56:20.286Z,8.80
2018-11-07T22:58:48.674Z,8.80
2018-11-07T23:01:23.159Z,8.70
2018-11-07T23:03:52.888Z,8.70
2018-11-07T23:06:21.320Z,8.70
2018-11-07T23:08:49.672Z,8.50
2018-11-07T23:11:17.983Z,8.60
2018-11-07T23:13:47.187Z,8.60
2018-11-07T23:16:15.609Z,8.50
2018-11-07T23:18:44.045Z,8.50
2018-11-07T23:21:12.445Z,8.50
2018-11-07T23:23:40.875Z,8.60
2018-11-07T23:26:09.271Z,8.60
2018-11-07T23:28:37.639Z,8.60
2018-11-07T23:31:06.011Z,8.50
2018-11-07T23:33:34.349Z,8.50
2018-11-07T23:36:02.873Z,8.50
2018-11-07T23:38:31.275Z,8.50
2018-11-07T23:40:59.692Z,8.50
2018-11-07T23:43:28.079Z,8.40
2018-11-07T23:45:58.040Z,8.40
2018-11-07T23:48:26.430Z,8.40
2018-11-07T23:50:54.773Z,8.40
2018-11-07T23:53:23.077Z,8.50
2018-11-07T23:55:51.494Z,8.50
2018-11-07T23:58:19.920Z,8.50
