createdAt,value
2022-09-07T00:00:49.829Z,292.50
2022-09-07T00:03:19.363Z,218.65
2022-09-07T00:05:49.517Z,250.27
2022-09-07T00:08:19.392Z,287.77
2022-09-07T00:10:53.810Z,293.15
2022-09-07T00:13:21.737Z,299.60
2022-09-07T00:15:49.898Z,317.45
2022-09-07T00:18:19.337Z,302.23
2022-09-07T00:20:47.571Z,308.70
2022-09-07T00:23:15.488Z,306.80
2022-09-07T00:25:43.438Z,312.85
2022-09-07T00:28:11.309Z,316.08
2022-09-07T00:30:42.370Z,315.40
2022-09-07T00:33:10.907Z,300.20
2022-09-07T00:35:43.875Z,307.02
2022-09-07T00:38:11.789Z,298.17
2022-09-07T00:40:39.752Z,296.48
2022-09-07T00:43:08.249Z,301.75
2022-09-07T00:45:36.231Z,288.02
2022-09-07T00:48:06.742Z,296.63
2022-09-07T00:50:40.832Z,292.42
2022-09-07T00:53:14.809Z,298.95
2022-09-07T00:55:44.760Z,285.70
2022-09-07T00:58:13.108Z,287.05
2022-09-07T01:00:42.421Z,288.45
2022-09-07T01:03:11.812Z,294.08
2022-09-07T01:05:43.313Z,283.98
2022-09-07T01:08:13.390Z,283.67
2022-09-07T01:10:41.729Z,279.88
2022-09-07T01:13:09.725Z,286.88
2022-09-07T01:15:45.133Z,275.77
2022-09-07T01:18:21.732Z,283.05
2022-09-07T01:21:01.952Z,290.00
2022-09-07T01:24:03.672Z,281.48
2022-09-07T01:27:09.888Z,283.35
2022-09-07T01:29:43.233Z,287.38
2022-09-07T01:32:14.842Z,269.70
2022-09-07T01:34:44.497Z,276.35
2022-09-07T01:37:18.194Z,281.20
2022-09-07T01:39:53.277Z,285.77
2022-09-07T01:42:23.022Z,290.63
2022-09-07T01:44:56.681Z,272.85
2022-09-07T01:47:30.173Z,288.85
2022-09-07T01:50:04.850Z,280.23
2022-09-07T01:52:36.929Z,290.33
2022-09-07T01:55:08.599Z,285.30
2022-09-07T01:57:42.202Z,286.58
2022-09-07T02:00:14.397Z,288.05
2022-09-07T02:02:45.874Z,297.70
2022-09-07T02:05:15.745Z,290.33
2022-09-07T02:07:46.966Z,286.02
2022-09-07T02:10:17.980Z,296.60
2022-09-07T02:12:49.431Z,291.75
2022-09-07T02:15:20.399Z,291.73
2022-09-07T02:17:51.459Z,304.38
2022-09-07T02:20:21.512Z,307.48
2022-09-07T02:22:51.564Z,295.80
2022-09-07T02:25:23.420Z,295.88
2022-09-07T02:27:53.057Z,283.48
2022-09-07T02:30:22.431Z,293.08
2022-09-07T02:32:50.593Z,285.92
2022-09-07T02:35:19.084Z,299.73
2022-09-07T02:37:47.086Z,289.20
2022-09-07T02:40:15.854Z,286.38
2022-09-07T02:42:44.703Z,286.95
2022-09-07T02:45:14.302Z,296.88
2022-09-07T02:47:54.580Z,290.63
2022-09-07T02:50:33.202Z,287.30
2022-09-07T02:53:14.722Z,304.05
2022-09-07T02:55:47.590Z,288.75
2022-09-07T02:58:23.285Z,304.58
2022-09-07T03:00:56.737Z,293.95
2022-09-07T03:03:32.155Z,287.13
2022-09-07T03:06:02.872Z,297.73
2022-09-07T03:08:33.379Z,289.52
2022-09-07T03:11:01.901Z,297.58
2022-09-07T03:13:31.042Z,292.60
2022-09-07T03:15:59.141Z,272.55
2022-09-07T03:18:29.216Z,271.98
2022-09-07T03:20:57.302Z,286.60
2022-09-07T03:23:28.298Z,273.23
2022-09-07T03:25:56.662Z,276.40
2022-09-07T03:28:24.636Z,286.08
2022-09-07T03:30:52.713Z,294.70
2022-09-07T03:33:20.653Z,293.10
2022-09-07T03:35:58.733Z,287.70
2022-09-07T03:38:26.714Z,277.60
2022-09-07T03:41:06.191Z,282.15
2022-09-07T03:43:35.088Z,279.20
2022-09-07T03:46:05.420Z,283.98
2022-09-07T03:48:34.445Z,282.48
2022-09-07T03:51:05.293Z,285.98
2022-09-07T03:53:34.156Z,292.70
2022-09-07T03:56:03.531Z,288.52
2022-09-07T03:58:32.749Z,291.90
2022-09-07T04:01:01.850Z,282.02
2022-09-07T04:03:30.208Z,288.92
2022-09-07T04:05:59.797Z,288.40
2022-09-07T04:08:30.462Z,286.60
2022-09-07T04:10:58.748Z,289.95
2022-09-07T04:13:27.285Z,283.08
2022-09-07T04:15:55.495Z,297.35
2022-09-07T04:18:24.348Z,290.95
2022-09-07T04:20:53.599Z,291.67
2022-09-07T04:23:21.875Z,295.08
2022-09-07T04:25:52.962Z,291.58
2022-09-07T04:28:21.741Z,295.65
2022-09-07T04:30:49.681Z,292.23
2022-09-07T04:33:17.729Z,283.30
2022-09-07T04:35:45.696Z,290.30
2022-09-07T04:38:15.398Z,285.50
2022-09-07T04:40:43.369Z,285.13
2022-09-07T04:43:14.093Z,289.42
2022-09-07T04:45:42.079Z,292.30
2022-09-07T04:48:10.038Z,282.48
2022-09-07T04:50:38.034Z,305.30
2022-09-07T04:53:06.010Z,273.90
2022-09-07T04:55:33.952Z,274.33
2022-09-07T04:58:02.188Z,273.80
2022-09-07T05:00:32.134Z,280.92
2022-09-07T05:03:00.152Z,286.70
2022-09-07T05:05:28.399Z,272.65
2022-09-07T05:07:56.624Z,288.25
2022-09-07T05:10:24.811Z,269.02
2022-09-07T05:12:52.814Z,270.52
2022-09-07T05:15:20.874Z,250.63
2022-09-07T05:17:51.085Z,259.20
2022-09-07T05:20:20.421Z,270.83
2022-09-07T05:22:48.680Z,282.90
2022-09-07T05:25:16.665Z,281.85
2022-09-07T05:27:44.812Z,291.25
2022-09-07T05:33:05.190Z,278.08
2022-09-07T05:35:33.149Z,291.73
2022-09-07T05:38:01.133Z,283.55
2022-09-07T05:40:35.131Z,279.52
2022-09-07T05:43:05.573Z,276.90
2022-09-07T05:45:33.534Z,276.80
2022-09-07T05:48:01.452Z,286.40
2022-09-07T05:50:30.812Z,284.90
2022-09-07T05:52:59.967Z,275.27
2022-09-07T05:55:30.880Z,278.92
2022-09-07T05:57:59.131Z,286.35
2022-09-07T06:00:27.317Z,288.88
2022-09-07T06:02:55.417Z,275.40
2022-09-07T06:05:23.662Z,277.88
2022-09-07T06:07:54.163Z,278.98
2022-09-07T06:13:09.989Z,289.75
2022-09-07T06:15:37.933Z,282.92
2022-09-07T06:18:05.938Z,281.17
2022-09-07T06:20:33.956Z,284.42
2022-09-07T06:23:03.319Z,300.90
2022-09-07T06:25:31.625Z,283.67
2022-09-07T06:27:59.710Z,294.60
2022-09-07T06:30:28.233Z,291.88
2022-09-07T06:32:56.304Z,285.45
2022-09-07T06:35:24.297Z,286.27
2022-09-07T06:37:52.500Z,291.55
2022-09-07T06:40:22.888Z,291.20
2022-09-07T06:42:50.949Z,293.13
2022-09-07T06:45:18.978Z,298.60
2022-09-07T06:47:47.252Z,292.13
2022-09-07T06:50:16.669Z,298.50
2022-09-07T06:55:33.961Z,290.65
2022-09-07T06:58:01.876Z,295.65
2022-09-07T07:00:29.861Z,290.40
2022-09-07T07:02:57.836Z,298.17
2022-09-07T07:05:25.921Z,310.40
2022-09-07T07:07:54.165Z,297.83
2022-09-07T07:10:25.102Z,309.92
2022-09-07T07:12:58.230Z,307.70
2022-09-07T07:15:28.105Z,307.73
2022-09-07T07:18:02.632Z,306.02
2022-09-07T07:20:42.807Z,312.23
2022-09-07T07:23:12.626Z,324.40
2022-09-07T07:25:40.569Z,325.23
2022-09-07T07:30:59.049Z,322.98
2022-09-07T07:33:30.924Z,318.73
2022-09-07T07:36:09.633Z,317.10
2022-09-07T07:44:19.533Z,336.27
2022-09-07T07:46:49.358Z,340.77
2022-09-07T07:49:18.191Z,339.80
2022-09-07T07:54:36.948Z,344.55
2022-09-07T07:57:05.978Z,348.25
2022-09-07T07:59:35.463Z,337.05
2022-09-07T08:02:05.368Z,348.17
2022-09-07T08:04:33.962Z,345.02
2022-09-07T08:07:05.582Z,350.83
2022-09-07T08:09:38.062Z,323.95
2022-09-07T08:12:06.477Z,322.52
2022-09-07T08:14:41.133Z,333.70
2022-09-07T08:17:10.435Z,341.30
2022-09-07T08:19:38.530Z,339.40
2022-09-07T08:22:06.483Z,336.13
2022-09-07T08:24:34.842Z,333.98
2022-09-07T08:27:03.615Z,352.65
2022-09-07T08:29:35.165Z,359.95
2022-09-07T08:32:06.691Z,350.85
2022-09-07T08:34:37.164Z,351.23
2022-09-07T08:37:05.439Z,367.20
2022-09-07T08:39:33.653Z,355.45
2022-09-07T08:42:21.046Z,352.50
2022-09-07T08:44:51.976Z,352.70
2022-09-07T08:47:31.759Z,369.88
2022-09-07T08:50:05.269Z,358.92
2022-09-07T08:52:44.144Z,368.05
2022-09-07T08:55:17.096Z,362.85
2022-09-07T08:57:48.931Z,352.58
2022-09-07T09:00:19.143Z,360.83
2022-09-07T09:05:43.350Z,373.13
2022-09-07T09:08:37.590Z,362.48
2022-09-07T09:11:10.174Z,361.10
2022-09-07T09:13:48.154Z,366.48
2022-09-07T09:16:19.824Z,373.67
2022-09-07T09:19:00.916Z,359.48
2022-09-07T09:21:29.165Z,363.75
2022-09-07T09:24:01.972Z,366.58
2022-09-07T09:26:32.209Z,370.77
2022-09-07T09:29:00.169Z,370.42
2022-09-07T09:31:33.796Z,363.77
2022-09-07T09:34:11.796Z,388.25
2022-09-07T09:36:45.793Z,364.55
2022-09-07T09:39:31.987Z,377.52
2022-09-07T09:42:02.925Z,359.60
2022-09-07T09:44:34.516Z,375.67
2022-09-07T09:49:55.457Z,369.48
2022-09-07T09:52:29.925Z,409.85
2022-09-07T09:55:23.605Z,395.90
2022-09-07T10:03:55.942Z,378.77
2022-09-07T10:06:27.785Z,358.17
2022-09-07T10:08:58.685Z,384.50
2022-09-07T10:14:37.772Z,352.58
2022-09-07T10:17:15.771Z,366.65
2022-09-07T10:19:50.423Z,376.25
2022-09-07T10:22:26.431Z,381.15
2022-09-07T10:24:54.423Z,378.88
2022-09-07T10:27:31.046Z,367.25
2022-09-07T10:29:59.611Z,383.00
2022-09-07T10:32:41.862Z,395.15
2022-09-07T10:35:16.269Z,370.05
2022-09-07T10:37:57.072Z,388.70
2022-09-07T10:40:35.234Z,372.10
2022-09-07T10:43:23.797Z,375.38
2022-09-07T10:46:56.366Z,386.08
2022-09-07T10:49:15.511Z,389.95
2022-09-07T10:51:59.280Z,413.92
2022-09-07T10:54:36.919Z,398.98
2022-09-07T10:57:10.750Z,399.33
2022-09-07T11:03:24.986Z,406.52
2022-09-07T11:05:38.478Z,405.15
2022-09-07T11:08:16.557Z,397.42
2022-09-07T11:10:49.845Z,415.27
2022-09-07T11:13:20.392Z,415.85
2022-09-07T11:15:51.595Z,413.70
2022-09-07T11:18:25.116Z,406.48
2022-09-07T11:20:56.221Z,428.45
2022-09-07T11:23:30.101Z,416.75
2022-09-07T11:26:03.533Z,398.23
2022-09-07T11:28:44.167Z,420.85
2022-09-07T11:31:18.834Z,403.85
2022-09-07T11:36:50.150Z,397.48
2022-09-07T11:39:21.693Z,400.23
2022-09-07T11:41:58.059Z,415.60
2022-09-07T11:44:27.664Z,424.73
2022-09-07T11:47:00.294Z,406.85
2022-09-07T11:49:28.746Z,403.77
2022-09-07T11:51:58.209Z,395.70
2022-09-07T11:54:42.988Z,405.27
2022-09-07T11:57:41.872Z,405.33
2022-09-07T12:00:12.892Z,415.17
2022-09-07T12:03:04.939Z,426.42
2022-09-07T12:05:52.516Z,403.10
2022-09-07T12:08:27.511Z,418.75
2022-09-07T12:11:04.521Z,434.52
2022-09-07T12:13:44.407Z,415.15
2022-09-07T12:16:19.041Z,408.48
2022-09-07T12:19:13.759Z,444.60
2022-09-07T12:21:44.401Z,437.67
2022-09-07T12:24:34.706Z,424.20
2022-09-07T12:27:03.172Z,408.23
2022-09-07T12:29:33.441Z,435.83
2022-09-07T12:34:54.723Z,439.00
2022-09-07T12:37:52.528Z,444.58
2022-09-07T12:40:49.035Z,449.55
2022-09-07T12:43:36.613Z,445.17
2022-09-07T12:46:19.691Z,435.85
2022-09-07T12:48:54.809Z,447.90
2022-09-07T12:54:25.310Z,445.50
2022-09-07T13:00:01.550Z,435.90
2022-09-07T13:02:46.517Z,447.70
2022-09-07T13:05:20.308Z,434.83
2022-09-07T13:08:08.991Z,429.30
2022-09-07T13:10:38.726Z,447.83
2022-09-07T13:13:08.064Z,440.65
2022-09-07T13:15:41.375Z,439.23
2022-09-07T13:18:14.013Z,450.10
2022-09-07T13:20:41.961Z,463.75
2022-09-07T13:23:24.882Z,440.45
2022-09-07T13:25:56.041Z,438.80
2022-09-07T13:28:28.744Z,429.95
2022-09-07T13:31:42.096Z,431.38
2022-09-07T13:34:39.863Z,434.33
2022-09-07T13:37:16.292Z,402.67
2022-09-07T13:39:47.496Z,375.65
2022-09-07T13:42:21.075Z,370.40
2022-09-07T13:44:57.089Z,383.50
2022-09-07T13:47:38.597Z,386.25
2022-09-07T13:50:25.155Z,395.40
2022-09-07T13:53:08.852Z,390.20
2022-09-07T13:55:42.409Z,437.10
2022-09-07T13:58:17.143Z,422.38
2022-09-07T14:00:55.716Z,410.15
2022-09-07T14:03:25.642Z,405.48
2022-09-07T14:06:15.737Z,423.75
2022-09-07T14:08:48.460Z,420.90
2022-09-07T14:11:20.621Z,441.60
2022-09-07T14:14:07.348Z,465.45
2022-09-07T14:16:35.586Z,438.80
2022-09-07T14:19:09.950Z,459.05
2022-09-07T14:21:39.329Z,448.65
2022-09-07T14:24:09.228Z,435.65
2022-09-07T14:26:37.092Z,445.85
2022-09-07T14:29:05.092Z,427.05
2022-09-07T14:31:33.072Z,453.65
2022-09-07T14:34:02.204Z,465.13
2022-09-07T14:36:48.496Z,450.58
2022-09-07T14:39:19.629Z,465.52
2022-09-07T14:41:48.163Z,452.08
2022-09-07T14:44:33.766Z,452.55
2022-09-07T14:47:05.721Z,445.58
2022-09-07T14:49:33.889Z,440.33
2022-09-07T14:52:02.142Z,439.80
2022-09-07T14:54:32.946Z,465.40
2022-09-07T14:57:06.817Z,455.95
2022-09-07T14:59:43.302Z,431.30
2022-09-07T15:02:33.307Z,433.23
2022-09-07T15:05:25.781Z,443.50
2022-09-07T15:07:56.224Z,455.45
2022-09-07T15:10:42.113Z,442.98
2022-09-07T15:13:30.258Z,436.10
2022-09-07T15:16:01.316Z,424.98
2022-09-07T15:18:57.677Z,436.90
2022-09-07T15:21:28.773Z,431.45
2022-09-07T15:23:58.717Z,422.88
2022-09-07T15:29:20.697Z,442.77
2022-09-07T15:32:01.149Z,437.60
2022-09-07T15:34:32.465Z,459.45
2022-09-07T15:37:01.722Z,404.92
2022-09-07T15:39:31.123Z,407.98
2022-09-07T15:42:59.087Z,426.48
2022-09-07T15:44:50.024Z,427.55
2022-09-07T15:50:08.113Z,416.45
2022-09-07T15:52:36.163Z,419.52
2022-09-07T15:55:04.105Z,422.80
2022-09-07T15:57:51.172Z,432.02
2022-09-07T16:00:20.961Z,411.70
2022-09-07T16:03:05.759Z,430.00
2022-09-07T16:05:34.890Z,423.77
2022-09-07T16:11:04.479Z,399.70
2022-09-07T16:13:34.604Z,391.45
2022-09-07T16:16:02.418Z,395.38
2022-09-07T16:18:31.837Z,403.65
2022-09-07T16:21:06.714Z,394.65
2022-09-07T16:23:34.671Z,392.80
2022-09-07T16:26:05.422Z,390.00
2022-09-07T16:28:35.306Z,382.50
2022-09-07T16:31:06.824Z,389.52
2022-09-07T16:33:37.001Z,387.80
2022-09-07T16:36:07.226Z,412.42
2022-09-07T16:38:44.462Z,386.10
2022-09-07T16:41:14.727Z,408.27
2022-09-07T16:43:44.036Z,391.95
2022-09-07T16:46:13.691Z,392.83
2022-09-07T16:48:42.175Z,416.98
2022-09-07T16:51:11.685Z,391.80
2022-09-07T16:53:39.825Z,386.88
2022-09-07T16:56:09.312Z,402.13
2022-09-07T16:58:39.032Z,391.58
2022-09-07T17:01:10.083Z,400.80
2022-09-07T17:03:38.647Z,388.50
2022-09-07T17:06:08.094Z,407.10
2022-09-07T17:08:37.049Z,417.70
2022-09-07T17:11:06.613Z,392.83
2022-09-07T17:13:35.973Z,407.08
2022-09-07T17:16:05.507Z,379.02
2022-09-07T17:21:23.389Z,386.63
2022-09-07T17:23:55.542Z,401.85
2022-09-07T17:26:27.327Z,382.60
2022-09-07T17:28:59.786Z,385.30
2022-09-07T17:34:19.572Z,374.65
2022-09-07T17:36:47.635Z,386.63
2022-09-07T17:39:19.499Z,381.38
2022-09-07T17:41:49.593Z,390.30
2022-09-07T17:44:17.689Z,385.05
2022-09-07T17:46:45.578Z,390.85
2022-09-07T17:49:16.353Z,395.00
2022-09-07T17:51:47.922Z,384.95
2022-09-07T17:54:27.508Z,376.08
2022-09-07T17:56:55.438Z,382.95
2022-09-07T18:02:13.841Z,375.90
2022-09-07T18:04:42.742Z,372.85
2022-09-07T18:07:12.278Z,374.50
2022-09-07T18:09:40.509Z,370.98
2022-09-07T18:12:10.486Z,376.33
2022-09-07T18:14:38.450Z,374.00
2022-09-07T18:17:06.756Z,384.23
2022-09-07T18:19:36.343Z,371.08
2022-09-07T18:22:05.028Z,388.48
2022-09-07T18:24:36.929Z,357.08
2022-09-07T18:27:05.695Z,379.63
2022-09-07T18:29:34.506Z,384.63
2022-09-07T18:32:05.592Z,371.98
2022-09-07T18:34:35.823Z,367.40
2022-09-07T18:37:03.688Z,357.27
2022-09-07T18:39:32.374Z,356.02
2022-09-07T18:42:01.629Z,370.92
2022-09-07T18:47:28.056Z,370.15
2022-09-07T18:49:57.606Z,365.70
2022-09-07T18:55:13.689Z,357.88
2022-09-07T18:57:42.946Z,370.10
2022-09-07T19:00:13.118Z,385.25
2022-09-07T19:02:42.184Z,363.85
2022-09-07T19:07:59.561Z,366.08
2022-09-07T19:10:27.585Z,378.65
2022-09-07T19:12:56.858Z,369.17
2022-09-07T19:15:24.699Z,367.90
2022-09-07T19:17:52.595Z,358.13
2022-09-07T19:20:20.583Z,353.88
2022-09-07T19:22:49.050Z,352.77
2022-09-07T19:25:17.460Z,356.55
2022-09-07T19:27:45.537Z,354.52
2022-09-07T19:30:17.430Z,355.05
2022-09-07T19:32:45.527Z,355.90
2022-09-07T19:35:13.403Z,358.25
2022-09-07T19:37:41.184Z,353.08
2022-09-07T19:40:12.716Z,351.98
2022-09-07T19:42:44.852Z,350.65
2022-09-07T19:45:15.105Z,340.00
2022-09-07T19:47:42.976Z,339.17
2022-09-07T19:50:11.138Z,351.73
2022-09-07T19:52:39.132Z,335.42
2022-09-07T19:55:08.080Z,340.35
2022-09-07T19:57:35.876Z,338.10
2022-09-07T20:00:04.594Z,343.75
2022-09-07T20:02:34.831Z,314.40
2022-09-07T20:05:02.796Z,319.95
2022-09-07T20:07:30.874Z,341.35
2022-09-07T20:09:58.660Z,303.40
2022-09-07T20:12:26.921Z,304.98
2022-09-07T20:14:54.865Z,302.63
2022-09-07T20:17:22.920Z,294.45
2022-09-07T20:19:52.182Z,283.88
2022-09-07T20:22:20.284Z,281.88
2022-09-07T20:24:48.916Z,299.77
2022-09-07T20:27:16.714Z,312.50
2022-09-07T20:29:44.810Z,332.65
2022-09-07T20:32:13.462Z,325.88
2022-09-07T20:34:41.288Z,332.80
2022-09-07T20:37:10.534Z,323.88
2022-09-07T20:39:39.505Z,332.75
2022-09-07T20:42:07.991Z,314.45
2022-09-07T20:44:35.836Z,316.15
2022-09-07T20:47:03.823Z,313.60
2022-09-07T20:49:32.063Z,311.75
2022-09-07T20:51:59.866Z,330.08
2022-09-07T20:54:29.059Z,314.63
2022-09-07T20:57:00.001Z,309.95
2022-09-07T20:59:29.898Z,310.38
2022-09-07T21:01:58.028Z,321.00
2022-09-07T21:04:27.429Z,316.83
2022-09-07T21:06:55.378Z,318.83
2022-09-07T21:09:23.164Z,322.58
2022-09-07T21:11:56.785Z,320.38
2022-09-07T21:14:25.398Z,316.27
2022-09-07T21:16:53.193Z,320.83
2022-09-07T21:19:21.209Z,325.15
2022-09-07T21:21:49.350Z,339.85
2022-09-07T21:24:19.370Z,318.80
2022-09-07T21:26:48.337Z,327.30
2022-09-07T21:29:20.243Z,317.98
2022-09-07T21:31:48.652Z,332.55
2022-09-07T21:34:17.362Z,333.65
2022-09-07T21:36:45.458Z,329.50
2022-09-07T21:39:14.888Z,329.90
2022-09-07T21:41:43.127Z,326.60
2022-09-07T21:44:12.820Z,314.30
2022-09-07T21:46:43.135Z,319.70
2022-09-07T21:49:11.270Z,325.00
2022-09-07T21:51:39.251Z,325.83
2022-09-07T21:54:07.455Z,336.00
2022-09-07T21:56:35.662Z,320.02
2022-09-07T21:59:04.698Z,342.13
2022-09-07T22:01:32.921Z,320.65
2022-09-07T22:04:04.526Z,319.73
2022-09-07T22:06:33.248Z,329.08
2022-09-07T22:09:01.710Z,324.98
2022-09-07T22:11:30.527Z,314.73
2022-09-07T22:14:00.356Z,317.25
2022-09-07T22:16:28.439Z,309.52
2022-09-07T22:18:56.426Z,314.92
2022-09-07T22:21:27.699Z,315.33
2022-09-07T22:23:57.101Z,309.08
2022-09-07T22:26:26.753Z,315.65
2022-09-07T22:28:54.878Z,322.63
2022-09-07T22:31:24.629Z,320.30
2022-09-07T22:33:54.095Z,322.17
2022-09-07T22:36:23.448Z,323.25
2022-09-07T22:38:55.953Z,325.90
2022-09-07T22:41:26.573Z,317.05
2022-09-07T22:43:54.605Z,330.00
2022-09-07T22:46:24.425Z,320.17
2022-09-07T22:48:54.119Z,318.42
2022-09-07T22:51:23.234Z,322.65
2022-09-07T22:53:52.596Z,326.42
2022-09-07T22:56:22.201Z,316.27
2022-09-07T22:58:52.126Z,315.55
2022-09-07T23:01:20.586Z,322.85
2022-09-07T23:03:48.822Z,315.92
2022-09-07T23:06:24.471Z,324.77
2022-09-07T23:08:54.853Z,320.50
2022-09-07T23:11:25.749Z,323.33
2022-09-07T23:13:53.984Z,319.85
2022-09-07T23:16:22.640Z,320.65
2022-09-07T23:18:50.546Z,322.60
2022-09-07T23:21:18.371Z,302.35
2022-09-07T23:23:50.680Z,310.67
2022-09-07T23:26:20.384Z,308.92
2022-09-07T23:28:52.285Z,323.85
2022-09-07T23:31:20.866Z,318.00
2022-09-07T23:33:49.694Z,325.60
2022-09-07T23:36:19.429Z,319.10
2022-09-07T23:38:47.991Z,295.05
2022-09-07T23:41:18.287Z,314.00
2022-09-07T23:43:48.997Z,309.10
2022-09-07T23:46:18.536Z,315.92
2022-09-07T23:48:48.631Z,300.08
2022-09-07T23:51:22.795Z,300.02
2022-09-07T23:53:51.802Z,306.98
2022-09-07T23:56:19.655Z,292.85
2022-09-07T23:58:48.932Z,306.70
