createdAt,value
2023-03-06T00:00:14.903Z,86
2023-03-06T00:00:45.574Z,86
2023-03-06T00:01:16.968Z,86
2023-03-06T00:01:47.842Z,87
2023-03-06T00:02:18.682Z,87
2023-03-06T00:02:49.816Z,87
2023-03-06T00:03:20.811Z,87
2023-03-06T00:03:51.966Z,87
2023-03-06T00:04:23.609Z,87
2023-03-06T00:04:53.811Z,87
2023-03-06T00:05:24.961Z,87
2023-03-06T00:05:55.916Z,87
2023-03-06T00:06:26.992Z,87
2023-03-06T00:06:57.760Z,87
2023-03-06T00:07:28.795Z,87
2023-03-06T00:07:59.854Z,87
2023-03-06T00:08:30.570Z,87
2023-03-06T00:09:02.034Z,87
2023-03-06T00:09:33.750Z,87
2023-03-06T00:10:03.797Z,87
2023-03-06T00:10:34.691Z,87
2023-03-06T00:11:05.684Z,87
2023-03-06T00:11:36.660Z,87
2023-03-06T00:12:07.753Z,88
2023-03-06T00:12:38.790Z,88
2023-03-06T00:13:09.775Z,88
2023-03-06T00:13:40.581Z,88
2023-03-06T00:14:11.738Z,87
2023-03-06T00:14:43.755Z,87
2023-03-06T00:15:14.438Z,87
2023-03-06T00:15:44.905Z,87
2023-03-06T00:16:15.605Z,87
2023-03-06T00:16:47.001Z,87
2023-03-06T00:17:17.752Z,87
2023-03-06T00:17:48.902Z,87
2023-03-06T00:18:19.565Z,87
2023-03-06T00:18:50.796Z,87
2023-03-06T00:19:21.856Z,87
2023-03-06T00:19:53.852Z,87
2023-03-06T00:20:23.982Z,87
2023-03-06T00:20:54.768Z,87
2023-03-06T00:21:25.815Z,87
2023-03-06T00:21:56.830Z,87
2023-03-06T00:22:27.721Z,87
2023-03-06T00:22:58.877Z,87
2023-03-06T00:23:29.850Z,87
2023-03-06T00:24:00.611Z,87
2023-03-06T00:24:31.966Z,87
2023-03-06T00:25:03.930Z,87
2023-03-06T00:25:33.739Z,87
2023-03-06T00:26:04.966Z,87
2023-03-06T00:26:35.789Z,87
2023-03-06T00:27:06.948Z,87
2023-03-06T00:27:37.992Z,87
2023-03-06T00:28:08.943Z,88
2023-03-06T00:28:39.820Z,88
2023-03-06T00:29:11.106Z,88
2023-03-06T00:29:41.953Z,88
2023-03-06T00:30:13.782Z,88
2023-03-06T00:30:43.881Z,87
2023-03-06T00:31:14.941Z,87
2023-03-06T00:31:45.719Z,87
2023-03-06T00:32:16.676Z,87
2023-03-06T00:32:47.831Z,87
2023-03-06T00:33:18.997Z,87
2023-03-06T00:33:49.814Z,87
2023-03-06T00:34:20.877Z,87
2023-03-06T00:34:51.874Z,87
2023-03-06T00:35:23.802Z,87
2023-03-06T00:35:53.880Z,87
2023-03-06T00:36:24.871Z,87
2023-03-06T00:36:55.924Z,87
2023-03-06T00:37:26.967Z,87
2023-03-06T00:37:57.769Z,87
2023-03-06T00:38:28.822Z,87
2023-03-06T00:38:59.842Z,87
2023-03-06T00:39:30.575Z,87
2023-03-06T00:40:01.830Z,87
2023-03-06T00:40:33.867Z,87
2023-03-06T00:41:03.973Z,87
2023-03-06T00:41:34.724Z,87
2023-03-06T00:42:05.842Z,87
2023-03-06T00:42:37.000Z,87
2023-03-06T00:43:07.920Z,87
2023-03-06T00:43:38.941Z,87
2023-03-06T00:44:09.784Z,87
2023-03-06T00:44:40.863Z,87
2023-03-06T00:45:11.939Z,87
2023-03-06T00:45:43.827Z,87
2023-03-06T00:46:13.880Z,87
2023-03-06T00:46:44.855Z,87
2023-03-06T00:47:15.588Z,87
2023-03-06T00:47:46.934Z,87
2023-03-06T00:48:18.009Z,87
2023-03-06T00:48:48.734Z,87
2023-03-06T00:49:19.697Z,87
2023-03-06T00:49:50.782Z,87
2023-03-06T00:50:21.741Z,87
2023-03-06T00:50:53.877Z,87
2023-03-06T00:51:23.825Z,87
2023-03-06T00:51:54.872Z,87
2023-03-06T00:52:25.917Z,87
2023-03-06T00:52:56.932Z,87
2023-03-06T00:53:27.738Z,87
2023-03-06T00:53:58.845Z,86
2023-03-06T00:54:29.813Z,86
2023-03-06T00:55:00.694Z,86
2023-03-06T00:55:31.746Z,86
2023-03-06T00:56:03.838Z,86
2023-03-06T00:56:33.978Z,86
2023-03-06T00:57:04.905Z,86
2023-03-06T00:57:35.658Z,86
2023-03-06T00:58:06.804Z,86
2023-03-06T00:58:37.858Z,86
2023-03-06T00:59:08.967Z,86
2023-03-06T00:59:39.907Z,86
2023-03-06T01:00:16.221Z,86
2023-03-06T01:00:41.953Z,86
2023-03-06T01:01:13.979Z,86
2023-03-06T01:01:43.964Z,86
2023-03-06T01:02:14.703Z,86
2023-03-06T01:02:45.687Z,86
2023-03-06T01:03:16.901Z,86
2023-03-06T01:03:48.046Z,86
2023-03-06T01:04:18.953Z,87
2023-03-06T01:04:49.902Z,87
2023-03-06T01:05:20.906Z,87
2023-03-06T01:05:51.886Z,87
2023-03-06T01:06:23.923Z,87
2023-03-06T01:06:54.036Z,87
2023-03-06T01:07:25.023Z,87
2023-03-06T01:07:55.939Z,87
2023-03-06T01:08:26.970Z,87
2023-03-06T01:08:57.674Z,87
2023-03-06T01:09:28.757Z,87
2023-03-06T01:10:00.058Z,87
2023-03-06T01:10:30.824Z,87
2023-03-06T01:11:01.859Z,87
2023-03-06T01:11:33.947Z,87
2023-03-06T01:12:03.921Z,87
2023-03-06T01:12:34.916Z,87
2023-03-06T01:13:05.970Z,87
2023-03-06T01:13:36.896Z,87
2023-03-06T01:14:07.891Z,88
2023-03-06T01:14:38.851Z,88
2023-03-06T01:15:12.881Z,88
2023-03-06T01:15:41.137Z,88
2023-03-06T01:16:11.733Z,88
2023-03-06T01:16:44.040Z,88
2023-03-06T01:17:13.990Z,88
2023-03-06T01:17:45.066Z,88
2023-03-06T01:18:15.761Z,88
2023-03-06T01:18:46.820Z,88
2023-03-06T01:19:17.791Z,88
2023-03-06T01:19:49.041Z,88
2023-03-06T01:20:19.804Z,88
2023-03-06T01:20:50.922Z,88
2023-03-06T01:21:21.857Z,88
2023-03-06T01:21:54.123Z,88
2023-03-06T01:22:24.098Z,88
2023-03-06T01:22:54.971Z,88
2023-03-06T01:23:25.849Z,88
2023-03-06T01:23:56.937Z,88
2023-03-06T01:24:27.616Z,88
2023-03-06T01:24:58.725Z,88
2023-03-06T01:25:29.762Z,88
2023-03-06T01:26:00.719Z,88
2023-03-06T01:26:31.851Z,88
2023-03-06T01:27:03.793Z,88
2023-03-06T01:27:33.953Z,88
2023-03-06T01:28:04.856Z,88
2023-03-06T01:28:35.871Z,88
2023-03-06T01:29:07.016Z,88
2023-03-06T01:29:37.971Z,88
2023-03-06T01:30:11.633Z,88
2023-03-06T01:30:39.892Z,87
2023-03-06T01:31:10.887Z,87
2023-03-06T01:31:42.030Z,87
2023-03-06T01:32:13.899Z,87
2023-03-06T01:32:44.042Z,86
2023-03-06T01:33:14.937Z,86
2023-03-06T01:33:45.795Z,86
2023-03-06T01:34:16.972Z,86
2023-03-06T01:34:47.879Z,86
2023-03-06T01:35:18.978Z,86
2023-03-06T01:35:50.233Z,87
2023-03-06T01:36:20.985Z,87
2023-03-06T01:36:52.059Z,87
2023-03-06T01:37:23.977Z,87
2023-03-06T01:37:53.995Z,87
2023-03-06T01:38:25.061Z,87
2023-03-06T01:38:55.952Z,87
2023-03-06T01:39:26.958Z,87
2023-03-06T01:39:57.939Z,87
2023-03-06T01:40:29.389Z,87
2023-03-06T01:41:00.266Z,87
2023-03-06T01:41:31.402Z,87
2023-03-06T01:42:02.623Z,87
2023-03-06T01:42:34.293Z,86
2023-03-06T01:43:04.049Z,87
2023-03-06T01:43:35.579Z,87
2023-03-06T01:44:06.316Z,87
2023-03-06T01:44:37.341Z,87
2023-03-06T01:45:11.396Z,87
2023-03-06T01:45:39.829Z,87
2023-03-06T01:46:10.260Z,87
2023-03-06T01:46:41.015Z,88
2023-03-06T01:47:12.470Z,88
2023-03-06T01:47:44.052Z,88
2023-03-06T01:48:14.092Z,88
2023-03-06T01:48:55.165Z,88
2023-03-06T01:49:18.689Z,88
2023-03-06T01:49:47.709Z,88
2023-03-06T01:50:19.770Z,88
2023-03-06T01:50:49.754Z,88
2023-03-06T01:51:20.103Z,88
2023-03-06T01:51:50.831Z,88
2023-03-06T01:52:22.377Z,88
2023-03-06T01:52:53.997Z,88
2023-03-06T01:53:24.069Z,88
2023-03-06T01:53:54.935Z,88
2023-03-06T01:54:26.588Z,88
2023-03-06T01:54:57.619Z,88
2023-03-06T01:55:28.484Z,88
2023-03-06T01:55:59.232Z,88
2023-03-06T01:56:29.873Z,88
2023-03-06T01:57:01.286Z,88
2023-03-06T01:57:31.986Z,88
2023-03-06T01:58:04.170Z,88
2023-03-06T01:58:34.289Z,88
2023-03-06T01:59:05.422Z,88
2023-03-06T01:59:36.154Z,88
2023-03-06T02:00:10.003Z,88
2023-03-06T02:00:37.891Z,88
2023-03-06T02:01:08.924Z,88
2023-03-06T02:01:40.377Z,88
2023-03-06T02:02:11.155Z,88
2023-03-06T02:02:42.108Z,88
2023-03-06T02:03:14.112Z,88
2023-03-06T02:03:43.950Z,88
2023-03-06T02:04:15.227Z,88
2023-03-06T02:04:46.130Z,88
2023-03-06T02:05:17.280Z,88
2023-03-06T02:05:47.828Z,88
2023-03-06T02:06:18.805Z,88
2023-03-06T02:06:49.852Z,88
2023-03-06T02:07:20.667Z,88
2023-03-06T02:07:52.373Z,88
2023-03-06T02:08:24.443Z,88
2023-03-06T02:08:54.408Z,88
2023-03-06T02:09:24.891Z,88
2023-03-06T02:09:56.184Z,88
2023-03-06T02:10:26.782Z,88
2023-03-06T02:10:57.957Z,88
2023-03-06T02:11:29.370Z,88
2023-03-06T02:12:00.348Z,88
2023-03-06T02:12:31.314Z,88
2023-03-06T02:13:02.708Z,88
2023-03-06T02:13:34.243Z,88
2023-03-06T02:14:04.109Z,88
2023-03-06T02:14:34.772Z,88
2023-03-06T02:15:09.134Z,88
2023-03-06T02:15:37.163Z,88
2023-03-06T02:16:08.057Z,88
2023-03-06T02:16:38.985Z,88
2023-03-06T02:17:10.328Z,88
2023-03-06T02:17:41.349Z,88
2023-03-06T02:18:12.242Z,88
2023-03-06T02:18:44.290Z,88
2023-03-06T02:19:14.166Z,88
2023-03-06T02:19:44.831Z,88
2023-03-06T02:20:15.845Z,88
2023-03-06T02:20:46.963Z,88
2023-03-06T02:21:18.233Z,88
2023-03-06T02:21:49.173Z,88
2023-03-06T02:22:20.295Z,88
2023-03-06T02:22:50.876Z,88
2023-03-06T02:23:21.953Z,88
2023-03-06T02:23:53.744Z,88
2023-03-06T02:24:24.161Z,88
2023-03-06T02:24:54.949Z,88
2023-03-06T02:25:25.995Z,88
2023-03-06T02:25:57.209Z,88
2023-03-06T02:26:28.202Z,88
2023-03-06T02:26:59.543Z,89
2023-03-06T02:27:30.451Z,89
2023-03-06T02:28:00.902Z,88
2023-03-06T02:28:32.020Z,88
2023-03-06T02:29:03.995Z,88
2023-03-06T02:29:34.200Z,88
2023-03-06T02:30:08.150Z,88
2023-03-06T02:30:36.511Z,88
2023-03-06T02:31:07.605Z,88
2023-03-06T02:31:38.071Z,88
2023-03-06T02:32:09.136Z,88
2023-03-06T02:32:39.887Z,88
2023-03-06T02:33:10.878Z,88
2023-03-06T02:33:41.914Z,88
2023-03-06T02:34:14.122Z,88
2023-03-06T02:34:44.160Z,88
2023-03-06T02:35:14.904Z,88
2023-03-06T02:35:45.935Z,88
2023-03-06T02:36:16.866Z,88
2023-03-06T02:36:48.238Z,88
2023-03-06T02:37:19.273Z,88
2023-03-06T02:37:50.016Z,88
2023-03-06T02:38:20.857Z,88
2023-03-06T02:38:52.341Z,88
2023-03-06T02:39:24.017Z,88
2023-03-06T02:39:54.359Z,88
2023-03-06T02:40:25.390Z,88
2023-03-06T02:40:56.281Z,88
2023-03-06T02:41:27.067Z,88
2023-03-06T02:41:58.000Z,88
2023-03-06T02:42:29.326Z,88
2023-03-06T02:43:00.125Z,88
2023-03-06T02:43:31.428Z,88
2023-03-06T02:44:01.918Z,88
2023-03-06T02:44:33.904Z,88
2023-03-06T02:45:06.851Z,88
2023-03-06T02:45:35.045Z,88
2023-03-06T02:46:06.137Z,88
2023-03-06T02:46:37.136Z,88
2023-03-06T02:47:08.015Z,88
2023-03-06T02:47:39.087Z,88
2023-03-06T02:48:10.054Z,88
2023-03-06T02:48:41.285Z,88
2023-03-06T02:49:12.190Z,88
2023-03-06T02:49:44.355Z,88
2023-03-06T02:50:14.631Z,88
2023-03-06T02:50:45.715Z,88
2023-03-06T02:51:16.487Z,88
2023-03-06T02:51:46.846Z,88
2023-03-06T02:52:18.141Z,88
2023-03-06T02:52:49.038Z,88
2023-03-06T02:53:20.074Z,88
2023-03-06T02:53:51.396Z,88
2023-03-06T02:54:22.213Z,88
2023-03-06T02:54:54.533Z,88
2023-03-06T02:55:24.445Z,88
2023-03-06T02:55:54.882Z,88
2023-03-06T02:56:25.837Z,88
2023-03-06T02:56:57.179Z,88
2023-03-06T02:57:28.133Z,88
2023-03-06T02:57:59.115Z,88
2023-03-06T02:58:30.049Z,88
2023-03-06T02:59:00.860Z,88
2023-03-06T02:59:32.025Z,88
2023-03-06T03:00:07.068Z,88
2023-03-06T03:00:34.068Z,88
2023-03-06T03:01:05.223Z,88
2023-03-06T03:01:36.415Z,88
2023-03-06T03:02:07.095Z,88
2023-03-06T03:02:38.125Z,88
2023-03-06T03:03:09.160Z,88
2023-03-06T03:03:40.109Z,88
2023-03-06T03:04:10.941Z,88
2023-03-06T03:04:42.130Z,88
2023-03-06T03:05:13.967Z,88
2023-03-06T03:05:44.273Z,88
2023-03-06T03:06:15.192Z,88
2023-03-06T03:06:46.170Z,88
2023-03-06T03:07:17.380Z,88
2023-03-06T03:07:47.897Z,89
2023-03-06T03:08:19.004Z,89
2023-03-06T03:08:50.070Z,89
2023-03-06T03:09:21.047Z,89
2023-03-06T03:09:52.379Z,89
2023-03-06T03:10:24.122Z,89
2023-03-06T03:10:53.861Z,89
2023-03-06T03:11:24.961Z,89
2023-03-06T03:11:56.053Z,89
2023-03-06T03:12:27.859Z,89
2023-03-06T03:12:58.149Z,89
2023-03-06T03:13:29.139Z,89
2023-03-06T03:14:00.774Z,89
2023-03-06T03:14:31.238Z,89
2023-03-06T03:15:05.677Z,89
2023-03-06T03:15:34.168Z,89
2023-03-06T03:16:03.983Z,89
2023-03-06T03:16:34.980Z,89
2023-03-06T03:17:06.214Z,89
2023-03-06T03:17:37.077Z,89
2023-03-06T03:18:07.889Z,89
2023-03-06T03:18:39.094Z,89
2023-03-06T03:19:10.027Z,89
2023-03-06T03:19:41.269Z,89
2023-03-06T03:20:11.854Z,89
2023-03-06T03:20:43.944Z,89
2023-03-06T03:21:14.499Z,89
2023-03-06T03:21:45.239Z,89
2023-03-06T03:22:16.576Z,89
2023-03-06T03:22:47.229Z,89
2023-03-06T03:23:17.997Z,90
2023-03-06T03:23:49.100Z,90
2023-03-06T03:24:20.504Z,90
2023-03-06T03:24:51.018Z,90
2023-03-06T03:25:22.242Z,90
2023-03-06T03:25:53.930Z,90
2023-03-06T03:26:23.972Z,90
2023-03-06T03:26:55.012Z,90
2023-03-06T03:27:25.880Z,90
2023-03-06T03:27:56.889Z,90
2023-03-06T03:28:27.992Z,90
2023-03-06T03:28:58.876Z,90
2023-03-06T03:29:30.057Z,90
2023-03-06T03:30:04.111Z,90
2023-03-06T03:30:32.177Z,90
2023-03-06T03:31:04.213Z,90
2023-03-06T03:31:34.354Z,90
2023-03-06T03:32:05.523Z,90
2023-03-06T03:32:35.910Z,89
2023-03-06T03:33:07.301Z,90
2023-03-06T03:33:37.792Z,89
2023-03-06T03:34:09.344Z,89
2023-03-06T03:34:39.948Z,89
2023-03-06T03:35:10.996Z,89
2023-03-06T03:35:41.986Z,89
2023-03-06T03:36:14.286Z,88
2023-03-06T03:36:44.534Z,88
2023-03-06T03:37:15.583Z,88
2023-03-06T03:37:46.500Z,88
2023-03-06T03:38:16.973Z,88
2023-03-06T03:38:47.865Z,88
2023-03-06T03:39:18.972Z,88
2023-03-06T03:39:49.753Z,88
2023-03-06T03:40:21.079Z,88
2023-03-06T03:40:51.831Z,88
2023-03-06T03:41:23.861Z,88
2023-03-06T03:41:54.107Z,88
2023-03-06T03:42:25.233Z,88
2023-03-06T03:42:56.210Z,88
2023-03-06T03:43:27.556Z,88
2023-03-06T03:43:58.260Z,88
2023-03-06T03:44:29.252Z,88
2023-03-06T03:45:00.055Z,88
2023-03-06T03:45:33.950Z,88
2023-03-06T03:46:02.085Z,88
2023-03-06T03:46:34.083Z,88
2023-03-06T03:47:03.936Z,88
2023-03-06T03:47:35.086Z,88
2023-03-06T03:48:05.912Z,88
2023-03-06T03:48:37.147Z,88
2023-03-06T03:49:08.301Z,88
2023-03-06T03:49:39.445Z,88
2023-03-06T03:50:10.357Z,88
2023-03-06T03:50:41.003Z,88
2023-03-06T03:51:12.335Z,88
2023-03-06T03:51:44.047Z,88
2023-03-06T03:52:14.029Z,88
2023-03-06T03:52:45.107Z,88
2023-03-06T03:53:16.364Z,89
2023-03-06T03:53:46.987Z,89
2023-03-06T03:54:18.131Z,89
2023-03-06T03:54:49.143Z,89
2023-03-06T03:55:20.469Z,89
2023-03-06T03:55:50.899Z,89
2023-03-06T03:56:22.142Z,89
2023-03-06T03:56:54.134Z,89
2023-03-06T03:57:24.216Z,89
2023-03-06T03:57:55.144Z,89
2023-03-06T03:58:26.011Z,89
2023-03-06T03:58:57.472Z,89
2023-03-06T03:59:28.064Z,89
2023-03-06T03:59:59.395Z,89
2023-03-06T04:00:33.006Z,89
2023-03-06T04:01:01.208Z,89
2023-03-06T04:01:32.282Z,89
2023-03-06T04:02:04.174Z,89
2023-03-06T04:02:34.298Z,89
2023-03-06T04:03:04.956Z,89
2023-03-06T04:03:35.880Z,89
2023-03-06T04:04:07.513Z,89
2023-03-06T04:04:38.221Z,89
2023-03-06T04:05:09.284Z,89
2023-03-06T04:05:40.320Z,89
2023-03-06T04:06:10.976Z,89
2023-03-06T04:06:41.879Z,89
2023-03-06T04:07:14.465Z,89
2023-03-06T04:07:44.278Z,89
2023-03-06T04:08:15.309Z,89
2023-03-06T04:08:46.505Z,89
2023-03-06T04:09:17.210Z,89
2023-03-06T04:09:48.061Z,89
2023-03-06T04:10:19.129Z,89
2023-03-06T04:10:50.197Z,89
2023-03-06T04:11:21.430Z,89
2023-03-06T04:11:52.140Z,89
2023-03-06T04:12:24.519Z,89
2023-03-06T04:12:53.996Z,89
2023-03-06T04:13:24.879Z,89
2023-03-06T04:13:56.183Z,89
2023-03-06T04:14:27.349Z,89
2023-03-06T04:14:58.708Z,89
2023-03-06T04:15:33.075Z,89
2023-03-06T04:16:00.677Z,89
2023-03-06T04:16:31.012Z,89
2023-03-06T04:17:02.050Z,89
2023-03-06T04:17:33.943Z,89
2023-03-06T04:18:03.870Z,89
2023-03-06T04:18:34.975Z,89
2023-03-06T04:21:40.919Z,89
2023-03-06T04:22:11.947Z,88
2023-03-06T04:22:44.120Z,88
2023-03-06T04:23:14.106Z,88
2023-03-06T04:23:44.982Z,88
2023-03-06T04:24:15.907Z,88
2023-03-06T04:24:47.242Z,89
2023-03-06T04:25:18.047Z,89
2023-03-06T04:25:48.915Z,89
2023-03-06T04:26:19.935Z,89
2023-03-06T04:26:51.157Z,89
2023-03-06T04:27:22.042Z,89
2023-03-06T04:27:54.109Z,89
2023-03-06T04:28:24.268Z,89
2023-03-06T04:28:55.125Z,89
2023-03-06T04:29:26.170Z,89
2023-03-06T04:29:57.143Z,89
2023-03-06T04:30:30.731Z,89
2023-03-06T04:30:59.190Z,89
2023-03-06T04:31:30.024Z,90
2023-03-06T04:32:00.966Z,90
2023-03-06T04:32:31.963Z,90
2023-03-06T04:33:04.014Z,90
2023-03-06T04:33:33.894Z,90
2023-03-06T04:34:05.121Z,90
2023-03-06T04:34:35.882Z,90
2023-03-06T04:35:06.975Z,90
2023-03-06T04:35:38.111Z,90
2023-03-06T04:36:09.192Z,90
2023-03-06T04:36:40.081Z,89
2023-03-06T04:37:11.068Z,89
2023-03-06T04:37:42.050Z,89
2023-03-06T04:38:13.988Z,89
2023-03-06T04:38:44.245Z,89
2023-03-06T04:39:14.937Z,89
2023-03-06T04:39:45.792Z,89
2023-03-06T04:40:17.147Z,88
2023-03-06T04:40:48.132Z,88
2023-03-06T04:41:18.925Z,88
2023-03-06T04:41:50.025Z,88
2023-03-06T04:42:20.843Z,89
2023-03-06T04:42:51.985Z,89
2023-03-06T04:43:24.066Z,89
2023-03-06T04:43:53.969Z,89
2023-03-06T04:44:25.177Z,89
2023-03-06T04:44:56.250Z,89
2023-03-06T04:45:30.185Z,89
2023-03-06T04:45:58.082Z,89
2023-03-06T04:46:29.102Z,89
2023-03-06T04:47:00.067Z,89
2023-03-06T04:47:30.913Z,89
2023-03-06T04:48:01.929Z,89
2023-03-06T04:48:33.953Z,89
2023-03-06T04:49:03.899Z,89
2023-03-06T04:49:35.096Z,89
2023-03-06T04:50:05.846Z,89
2023-03-06T04:50:36.963Z,89
2023-03-06T04:51:08.177Z,89
2023-03-06T04:51:38.991Z,89
2023-03-06T04:52:10.028Z,89
2023-03-06T04:52:41.229Z,89
2023-03-06T04:53:12.096Z,89
2023-03-06T04:53:44.159Z,89
2023-03-06T04:54:14.187Z,89
2023-03-06T04:54:45.116Z,89
2023-03-06T04:55:16.016Z,89
2023-03-06T04:55:46.986Z,89
2023-03-06T04:56:18.094Z,89
2023-03-06T04:56:49.029Z,89
2023-03-06T04:57:19.992Z,89
2023-03-06T04:57:51.048Z,89
2023-03-06T04:58:21.917Z,89
2023-03-06T04:58:54.143Z,89
2023-03-06T04:59:24.231Z,89
2023-03-06T04:59:55.163Z,89
2023-03-06T05:00:28.919Z,89
2023-03-06T05:00:57.057Z,89
2023-03-06T05:01:27.970Z,89
2023-03-06T05:01:59.057Z,89
2023-03-06T05:02:30.114Z,89
2023-03-06T05:03:00.959Z,89
2023-03-06T05:03:32.051Z,89
2023-03-06T05:04:04.109Z,89
2023-03-06T05:04:34.059Z,88
2023-03-06T05:05:04.990Z,88
2023-03-06T05:05:35.997Z,88
2023-03-06T05:06:07.190Z,88
2023-03-06T05:06:38.065Z,88
2023-03-06T05:07:09.169Z,88
2023-03-06T05:07:40.149Z,88
2023-03-06T05:08:11.311Z,88
2023-03-06T05:08:42.160Z,88
2023-03-06T05:09:13.964Z,88
2023-03-06T05:09:44.109Z,88
2023-03-06T05:10:15.161Z,88
2023-03-06T05:10:45.990Z,88
2023-03-06T05:11:17.044Z,89
2023-03-06T05:11:48.175Z,89
2023-03-06T05:12:18.989Z,89
2023-03-06T05:12:50.183Z,89
2023-03-06T05:13:20.868Z,89
2023-03-06T05:13:52.042Z,89
2023-03-06T05:14:24.059Z,89
2023-03-06T05:14:54.112Z,89
2023-03-06T05:15:28.020Z,89
2023-03-06T05:15:55.951Z,89
2023-03-06T05:16:27.169Z,89
2023-03-06T05:16:58.117Z,89
2023-03-06T05:17:29.332Z,89
2023-03-06T05:17:59.975Z,89
2023-03-06T05:18:30.955Z,89
2023-03-06T05:19:02.124Z,89
2023-03-06T05:19:34.089Z,89
2023-03-06T05:20:04.161Z,89
2023-03-06T05:20:35.148Z,89
2023-03-06T05:21:06.029Z,89
2023-03-06T05:21:37.037Z,89
2023-03-06T05:22:08.213Z,89
2023-03-06T05:22:39.080Z,89
2023-03-06T05:23:10.244Z,89
2023-03-06T05:23:41.070Z,89
2023-03-06T05:24:12.143Z,89
2023-03-06T05:24:44.089Z,89
2023-03-06T05:25:14.449Z,88
2023-03-06T05:25:45.245Z,88
2023-03-06T05:26:16.189Z,88
2023-03-06T05:26:47.174Z,88
2023-03-06T05:27:17.984Z,88
2023-03-06T05:27:49.039Z,88
2023-03-06T05:28:20.106Z,88
2023-03-06T05:28:50.964Z,88
2023-03-06T05:29:21.896Z,88
2023-03-06T05:29:54.062Z,88
2023-03-06T05:30:27.087Z,88
2023-03-06T05:30:55.200Z,88
2023-03-06T05:31:26.262Z,88
2023-03-06T05:31:57.132Z,88
2023-03-06T05:32:28.216Z,88
2023-03-06T05:32:59.217Z,88
2023-03-06T05:33:30.168Z,88
2023-03-06T05:34:01.024Z,88
2023-03-06T05:34:32.036Z,88
2023-03-06T05:35:04.282Z,88
2023-03-06T05:35:34.276Z,88
2023-03-06T05:36:04.906Z,88
2023-03-06T05:36:35.977Z,88
2023-03-06T05:37:06.980Z,88
2023-03-06T05:37:38.367Z,88
2023-03-06T05:38:09.173Z,88
2023-03-06T05:38:40.221Z,88
2023-03-06T05:39:11.065Z,88
2023-03-06T05:39:42.337Z,88
2023-03-06T05:40:14.125Z,88
2023-03-06T05:40:44.101Z,88
2023-03-06T05:41:14.852Z,88
2023-03-06T05:41:46.263Z,88
2023-03-06T05:42:17.151Z,88
2023-03-06T05:42:48.133Z,88
2023-03-06T05:43:18.883Z,88
2023-03-06T05:43:49.942Z,88
2023-03-06T05:44:21.030Z,88
2023-03-06T05:44:52.195Z,88
2023-03-06T05:45:27.031Z,88
2023-03-06T05:45:54.195Z,88
2023-03-06T05:46:25.198Z,88
2023-03-06T05:46:56.170Z,88
2023-03-06T05:47:27.198Z,88
2023-03-06T05:47:58.091Z,87
2023-03-06T05:48:29.144Z,87
2023-03-06T05:49:00.171Z,87
2023-03-06T05:49:31.212Z,87
2023-03-06T05:50:02.011Z,87
2023-03-06T05:50:34.195Z,87
2023-03-06T05:51:04.288Z,87
2023-03-06T05:51:35.029Z,86
2023-03-06T05:52:07.280Z,86
2023-03-06T05:52:37.184Z,86
2023-03-06T05:53:08.280Z,86
2023-03-06T05:53:39.259Z,86
2023-03-06T05:54:10.265Z,86
2023-03-06T05:54:41.224Z,86
2023-03-06T05:55:12.288Z,86
2023-03-06T05:55:44.219Z,86
2023-03-06T05:56:14.221Z,86
2023-03-06T05:56:44.915Z,86
2023-03-06T05:57:15.852Z,86
2023-03-06T05:57:47.257Z,86
2023-03-06T05:58:18.211Z,86
2023-03-06T05:58:49.283Z,86
2023-03-06T05:59:19.885Z,86
2023-03-06T05:59:51.268Z,86
2023-03-06T06:00:24.916Z,86
2023-03-06T06:00:54.182Z,86
2023-03-06T06:01:24.265Z,86
2023-03-06T06:01:55.228Z,86
2023-03-06T06:02:26.140Z,86
2023-03-06T06:02:57.280Z,86
2023-03-06T06:03:28.118Z,85
2023-03-06T06:03:59.190Z,85
2023-03-06T06:04:30.101Z,85
2023-03-06T06:05:00.901Z,85
2023-03-06T06:05:32.266Z,85
2023-03-06T06:06:04.114Z,85
2023-03-06T06:06:34.100Z,85
2023-03-06T06:07:04.922Z,85
2023-03-06T06:07:36.115Z,85
2023-03-06T06:08:07.099Z,84
2023-03-06T06:08:38.288Z,84
2023-03-06T06:09:09.294Z,84
2023-03-06T06:09:40.159Z,84
2023-03-06T06:10:11.319Z,84
2023-03-06T06:10:42.262Z,84
2023-03-06T06:11:14.190Z,84
2023-03-06T06:11:44.297Z,84
2023-03-06T06:12:15.480Z,85
2023-03-06T06:12:46.078Z,85
2023-03-06T06:13:17.190Z,85
2023-03-06T06:13:48.436Z,85
2023-03-06T06:14:19.217Z,85
2023-03-06T06:14:50.247Z,85
2023-03-06T06:15:24.079Z,85
2023-03-06T06:15:52.325Z,85
2023-03-06T06:16:24.404Z,85
2023-03-06T06:16:54.427Z,85
2023-03-06T06:17:25.476Z,85
2023-03-06T06:17:56.514Z,85
2023-03-06T06:18:27.432Z,85
2023-03-06T06:18:58.385Z,85
2023-03-06T06:19:29.509Z,85
2023-03-06T06:20:00.440Z,85
2023-03-06T06:20:31.176Z,85
2023-03-06T06:21:02.541Z,85
2023-03-06T06:21:34.416Z,85
2023-03-06T06:22:04.512Z,85
2023-03-06T06:22:35.174Z,85
2023-03-06T06:23:06.153Z,85
2023-03-06T06:23:37.371Z,85
2023-03-06T06:24:08.789Z,85
2023-03-06T06:24:39.413Z,85
2023-03-06T06:25:10.451Z,85
2023-03-06T06:25:41.281Z,85
2023-03-06T06:26:12.275Z,85
2023-03-06T06:26:44.613Z,85
2023-03-06T06:27:14.309Z,84
2023-03-06T06:27:45.533Z,84
2023-03-06T06:28:16.141Z,85
2023-03-06T06:28:47.425Z,84
2023-03-06T06:29:18.430Z,84
2023-03-06T06:29:49.351Z,84
2023-03-06T06:30:22.985Z,84
2023-03-06T06:30:51.343Z,84
2023-03-06T06:31:22.561Z,84
2023-03-06T06:31:54.469Z,84
2023-03-06T06:32:24.480Z,84
2023-03-06T06:32:55.229Z,85
2023-03-06T06:33:26.224Z,85
2023-03-06T06:33:57.182Z,85
2023-03-06T06:34:28.301Z,86
2023-03-06T06:34:59.487Z,86
2023-03-06T06:35:30.450Z,86
2023-03-06T06:36:01.326Z,86
2023-03-06T06:36:32.281Z,86
2023-03-06T06:37:04.318Z,86
2023-03-06T06:37:34.296Z,86
2023-03-06T06:38:05.220Z,86
2023-03-06T06:38:36.467Z,86
2023-03-06T06:39:07.284Z,86
2023-03-06T06:39:38.344Z,86
2023-03-06T06:40:09.498Z,86
2023-03-06T06:40:40.519Z,86
2023-03-06T06:41:38.886Z,86
2023-03-06T06:42:31.195Z,85
2023-03-06T06:42:44.614Z,85
2023-03-06T06:43:15.553Z,85
2023-03-06T06:43:46.269Z,85
2023-03-06T06:44:17.134Z,85
2023-03-06T06:44:48.447Z,85
2023-03-06T06:45:22.162Z,84
2023-03-06T06:45:50.692Z,84
2023-03-06T06:47:02.647Z,84
2023-03-06T06:47:54.605Z,84
2023-03-06T06:48:25.506Z,84
2023-03-06T06:48:56.404Z,84
2023-03-06T06:49:27.519Z,84
2023-03-06T06:49:58.496Z,84
2023-03-06T06:50:29.642Z,84
2023-03-06T06:51:00.457Z,85
2023-03-06T06:51:31.403Z,85
2023-03-06T06:52:02.586Z,85
2023-03-06T06:52:34.253Z,86
2023-03-06T06:53:04.423Z,86
2023-03-06T06:53:35.130Z,87
2023-03-06T06:54:06.498Z,87
2023-03-06T06:54:37.415Z,87
2023-03-06T06:55:08.210Z,88
2023-03-06T06:55:39.504Z,88
2023-03-06T06:56:10.618Z,88
2023-03-06T06:56:41.439Z,88
2023-03-06T06:57:12.365Z,88
2023-03-06T06:57:44.210Z,88
2023-03-06T06:58:14.432Z,87
2023-03-06T06:58:45.441Z,87
2023-03-06T06:59:17.459Z,87
2023-03-06T06:59:47.421Z,87
2023-03-06T07:00:21.262Z,87
2023-03-06T07:00:49.421Z,87
2023-03-06T07:01:20.167Z,87
2023-03-06T07:01:51.333Z,87
2023-03-06T07:02:22.361Z,87
2023-03-06T07:02:54.174Z,87
2023-03-06T07:03:24.524Z,87
2023-03-06T07:03:55.542Z,87
2023-03-06T07:04:26.374Z,87
2023-03-06T07:05:04.117Z,87
2023-03-06T07:05:28.388Z,87
2023-03-06T07:05:59.799Z,87
2023-03-06T07:06:30.508Z,87
2023-03-06T07:07:01.284Z,88
2023-03-06T07:07:32.340Z,88
2023-03-06T07:08:04.365Z,88
2023-03-06T07:08:34.501Z,87
2023-03-06T07:09:05.281Z,88
2023-03-06T07:09:36.405Z,88
2023-03-06T07:10:07.441Z,88
2023-03-06T07:10:38.472Z,88
2023-03-06T07:11:09.568Z,87
2023-03-06T07:11:40.567Z,87
2023-03-06T07:12:11.493Z,87
2023-03-06T07:12:42.798Z,87
2023-03-06T07:13:14.584Z,87
2023-03-06T07:13:44.631Z,87
2023-03-06T07:14:15.532Z,87
2023-03-06T07:14:46.423Z,86
2023-03-06T07:15:20.303Z,86
2023-03-06T07:15:48.496Z,86
2023-03-06T07:16:19.569Z,85
2023-03-06T07:16:50.215Z,85
2023-03-06T07:17:21.557Z,85
2023-03-06T07:17:52.545Z,85
2023-03-06T07:18:24.238Z,85
2023-03-06T07:18:54.870Z,84
2023-03-06T07:19:25.553Z,84
2023-03-06T07:19:56.570Z,84
2023-03-06T07:20:27.326Z,84
2023-03-06T07:21:01.010Z,84
2023-03-06T07:21:29.472Z,84
2023-03-06T07:22:00.562Z,83
2023-03-06T07:22:41.386Z,83
2023-03-06T07:23:02.419Z,82
2023-03-06T07:23:34.374Z,82
2023-03-06T07:24:04.451Z,82
2023-03-06T07:24:35.308Z,82
2023-03-06T07:25:06.304Z,82
2023-03-06T07:25:37.421Z,82
2023-03-06T07:26:08.399Z,82