createdAt,value
2022-11-20T00:01:07.812Z,-0.10
2022-11-20T00:03:35.894Z,-0.10
2022-11-20T00:06:04.426Z,-0.10
2022-11-20T00:08:33.955Z,0.00
2022-11-20T00:11:05.443Z,0.00
2022-11-20T00:13:33.605Z,0.10
2022-11-20T00:16:02.870Z,0.10
2022-11-20T00:18:31.110Z,0.10
2022-11-20T00:21:03.938Z,0.10
2022-11-20T00:23:33.815Z,0.10
2022-11-20T00:26:05.072Z,0.10
2022-11-20T00:28:33.349Z,0.00
2022-11-20T00:31:06.214Z,0.10
2022-11-20T00:33:34.390Z,0.10
2022-11-20T00:36:03.282Z,0.10
2022-11-20T00:38:33.062Z,0.00
2022-11-20T00:41:02.211Z,0.00
2022-11-20T00:43:30.245Z,0.00
2022-11-20T00:45:59.452Z,0.10
2022-11-20T00:48:27.989Z,0.10
2022-11-20T00:50:56.260Z,0.00
2022-11-20T00:53:24.969Z,0.00
2022-11-20T00:55:58.974Z,0.00
2022-11-20T00:58:30.416Z,0.00
2022-11-20T01:01:03.137Z,0.00
2022-11-20T01:03:34.096Z,0.00
2022-11-20T01:06:03.448Z,0.00
2022-11-20T01:08:33.429Z,-0.10
2022-11-20T01:11:04.252Z,-0.10
2022-11-20T01:13:42.103Z,0.00
2022-11-20T01:16:12.059Z,0.00
2022-11-20T01:18:41.532Z,0.10
2022-11-20T01:21:11.485Z,0.10
2022-11-20T01:23:40.864Z,0.10
2022-11-20T01:26:11.850Z,0.10
2022-11-20T01:28:41.244Z,0.10
2022-11-20T01:31:14.774Z,0.10
2022-11-20T01:33:43.790Z,0.10
2022-11-20T01:36:12.856Z,0.10
2022-11-20T01:38:41.041Z,0.20
2022-11-20T01:41:12.013Z,0.20
2022-11-20T01:43:39.097Z,0.20
2022-11-20T01:46:16.530Z,0.20
2022-11-20T01:48:51.171Z,0.20
2022-11-20T01:51:25.286Z,0.20
2022-11-20T01:53:55.818Z,0.10
2022-11-20T01:56:25.882Z,0.20
2022-11-20T01:58:58.689Z,0.10
2022-11-20T02:01:26.781Z,0.10
2022-11-20T02:03:55.482Z,0.10
2022-11-20T02:06:27.395Z,0.10
2022-11-20T02:08:56.432Z,0.10
2022-11-20T02:11:25.846Z,0.10
2022-11-20T02:13:53.180Z,0.10
2022-11-20T02:16:25.336Z,0.20
2022-11-20T02:18:55.138Z,0.20
2022-11-20T02:21:30.163Z,0.30
2022-11-20T02:24:06.285Z,0.20
2022-11-20T02:26:44.845Z,0.30
2022-11-20T02:29:43.478Z,0.30
2022-11-20T02:32:20.913Z,0.30
2022-11-20T02:34:49.137Z,0.40
2022-11-20T02:37:18.801Z,0.40
2022-11-20T02:39:49.643Z,0.40
2022-11-20T02:42:17.997Z,0.40
2022-11-20T02:44:46.095Z,0.40
2022-11-20T02:47:14.321Z,0.40
2022-11-20T02:49:42.344Z,0.40
2022-11-20T02:52:10.446Z,0.30
2022-11-20T02:54:39.017Z,0.40
2022-11-20T02:57:08.362Z,0.40
2022-11-20T02:59:36.527Z,0.40
2022-11-20T03:02:05.873Z,0.40
2022-11-20T03:04:34.142Z,0.40
2022-11-20T03:07:02.657Z,0.40
2022-11-20T03:09:30.653Z,0.40
2022-11-20T03:11:58.752Z,0.40
2022-11-20T03:14:28.225Z,0.40
2022-11-20T03:16:57.099Z,0.40
2022-11-20T03:19:25.969Z,0.40
2022-11-20T03:21:53.991Z,0.50
2022-11-20T03:24:22.182Z,0.40
2022-11-20T03:26:50.228Z,0.40
2022-11-20T03:29:18.317Z,0.40
2022-11-20T03:31:47.860Z,0.50
2022-11-20T03:34:15.884Z,0.60
2022-11-20T03:36:44.726Z,0.60
2022-11-20T03:39:12.875Z,0.50
2022-11-20T03:41:43.174Z,0.50
2022-11-20T03:44:12.300Z,0.50
2022-11-20T03:46:41.018Z,0.50
2022-11-20T03:49:10.376Z,0.60
2022-11-20T03:51:38.695Z,0.60
2022-11-20T03:54:08.950Z,0.60
2022-11-20T03:56:39.454Z,0.60
2022-11-20T03:59:08.344Z,0.60
2022-11-20T04:01:38.843Z,0.60
2022-11-20T04:04:07.245Z,0.60
2022-11-20T04:06:39.095Z,0.60
2022-11-20T04:09:08.198Z,0.60
2022-11-20T04:11:38.068Z,0.60
2022-11-20T04:14:08.070Z,0.60
2022-11-20T04:16:37.804Z,0.60
2022-11-20T04:19:07.568Z,0.70
2022-11-20T04:21:36.937Z,0.60
2022-11-20T04:24:05.652Z,0.70
2022-11-20T04:26:33.793Z,0.70
2022-11-20T04:29:02.629Z,0.60
2022-11-20T04:31:32.967Z,0.60
2022-11-20T04:34:01.990Z,0.50
2022-11-20T04:36:31.081Z,0.60
2022-11-20T04:39:02.526Z,0.60
2022-11-20T04:41:32.364Z,0.60
2022-11-20T04:44:04.160Z,0.50
2022-11-20T04:46:34.561Z,0.60
2022-11-20T04:49:02.775Z,0.60
2022-11-20T04:51:30.931Z,0.60
2022-11-20T04:54:00.988Z,0.60
2022-11-20T04:56:29.087Z,0.60
2022-11-20T04:58:57.486Z,0.60
2022-11-20T05:01:26.496Z,0.60
2022-11-20T05:03:54.572Z,0.60
2022-11-20T05:06:23.547Z,0.70
2022-11-20T05:08:51.943Z,0.60
2022-11-20T05:11:22.997Z,0.70
2022-11-20T05:13:51.895Z,0.70
2022-11-20T05:16:21.880Z,0.60
2022-11-20T05:18:50.342Z,0.60
2022-11-20T05:21:19.515Z,0.70
2022-11-20T05:23:48.749Z,0.70
2022-11-20T05:26:18.563Z,0.70
2022-11-20T05:28:48.132Z,0.70
2022-11-20T05:31:21.998Z,0.70
2022-11-20T05:33:53.501Z,0.70
2022-11-20T05:36:21.801Z,1.00
2022-11-20T05:38:51.241Z,0.80
2022-11-20T05:41:21.972Z,0.90
2022-11-20T05:43:52.298Z,0.90
2022-11-20T05:46:28.592Z,0.80
2022-11-20T05:48:58.394Z,0.80
2022-11-20T05:51:27.473Z,0.80
2022-11-20T05:53:57.797Z,0.80
2022-11-20T05:56:25.965Z,0.70
2022-11-20T05:58:55.270Z,0.80
2022-11-20T06:01:25.422Z,0.70
2022-11-20T06:03:54.654Z,0.70
2022-11-20T06:06:22.783Z,0.80
2022-11-20T06:08:51.193Z,0.70
2022-11-20T06:11:20.071Z,1.00
2022-11-20T06:13:48.552Z,0.80
2022-11-20T06:16:20.081Z,0.80
2022-11-20T06:18:48.685Z,0.80
2022-11-20T06:21:18.572Z,0.80
2022-11-20T06:23:47.197Z,0.90
2022-11-20T06:26:17.645Z,0.90
2022-11-20T06:28:45.883Z,0.90
2022-11-20T06:31:17.896Z,0.90
2022-11-20T06:33:46.442Z,0.90
2022-11-20T06:36:16.788Z,0.90
2022-11-20T06:38:45.303Z,0.90
2022-11-20T06:41:15.353Z,0.90
2022-11-20T06:43:43.539Z,0.90
2022-11-20T06:46:12.802Z,0.90
2022-11-20T06:48:42.828Z,0.80
2022-11-20T06:51:11.321Z,0.80
2022-11-20T06:53:39.766Z,0.80
2022-11-20T06:56:08.551Z,0.80
2022-11-20T06:58:38.096Z,0.80
2022-11-20T07:01:08.512Z,0.80
2022-11-20T07:03:36.823Z,0.80
2022-11-20T07:06:06.890Z,0.80
2022-11-20T07:08:35.540Z,0.90
2022-11-20T07:11:06.570Z,0.90
2022-11-20T07:13:34.984Z,1.00
2022-11-20T07:16:04.224Z,1.00
2022-11-20T07:18:32.643Z,1.00
2022-11-20T07:21:02.678Z,1.00
2022-11-20T07:23:32.020Z,1.00
2022-11-20T07:26:04.154Z,1.10
2022-11-20T07:28:32.178Z,1.10
2022-11-20T07:31:00.318Z,1.10
2022-11-20T07:33:28.663Z,1.10
2022-11-20T07:35:56.697Z,1.10
2022-11-20T07:38:24.773Z,1.10
2022-11-20T07:40:58.380Z,1.10
2022-11-20T07:43:26.893Z,1.10
2022-11-20T07:45:57.350Z,1.10
2022-11-20T07:48:25.428Z,1.10
2022-11-20T07:50:55.912Z,1.10
2022-11-20T07:53:26.859Z,1.00
2022-11-20T07:55:56.237Z,1.00
2022-11-20T07:58:24.318Z,1.00
2022-11-20T08:00:52.449Z,1.00
2022-11-20T08:03:24.997Z,1.10
2022-11-20T08:05:54.127Z,1.10
2022-11-20T08:08:22.256Z,1.10
2022-11-20T08:10:50.496Z,1.20
2022-11-20T08:13:37.167Z,1.20
2022-11-20T08:16:05.722Z,1.30
2022-11-20T08:18:33.781Z,1.40
2022-11-20T08:21:05.464Z,1.40
2022-11-20T08:23:33.822Z,1.40
2022-11-20T08:26:02.006Z,1.40
2022-11-20T08:28:31.478Z,1.40
2022-11-20T08:31:01.552Z,1.50
2022-11-20T08:33:30.691Z,1.50
2022-11-20T08:36:01.809Z,1.80
2022-11-20T08:38:29.942Z,1.60
2022-11-20T08:41:17.002Z,1.60
2022-11-20T08:43:46.380Z,1.70
2022-11-20T08:46:15.192Z,1.80
2022-11-20T08:48:43.610Z,1.80
2022-11-20T08:51:11.897Z,2.30
2022-11-20T08:53:40.422Z,1.90
2022-11-20T08:56:10.671Z,2.00
2022-11-20T08:58:55.348Z,2.00
2022-11-20T09:01:29.260Z,2.10
2022-11-20T09:03:57.727Z,2.20
2022-11-20T09:06:26.028Z,2.20
2022-11-20T09:08:54.760Z,2.20
2022-11-20T09:11:23.019Z,2.30
2022-11-20T09:13:51.692Z,2.40
2022-11-20T09:16:19.955Z,2.40
2022-11-20T09:19:07.232Z,2.50
2022-11-20T09:21:40.243Z,2.50
2022-11-20T09:24:08.861Z,2.60
2022-11-20T09:26:36.885Z,2.60
2022-11-20T09:29:04.930Z,2.70
2022-11-20T09:31:32.959Z,2.80
2022-11-20T09:34:02.415Z,2.90
2022-11-20T09:36:30.812Z,2.90
2022-11-20T09:38:58.856Z,3.00
2022-11-20T09:41:47.073Z,2.90
2022-11-20T09:44:29.115Z,3.00
2022-11-20T09:47:03.463Z,3.00
2022-11-20T09:49:41.713Z,3.10
2022-11-20T09:52:22.288Z,3.10
2022-11-20T09:54:52.441Z,3.20
2022-11-20T09:57:24.353Z,3.20
2022-11-20T09:59:56.982Z,3.30
2022-11-20T10:02:32.596Z,3.20
2022-11-20T10:05:08.171Z,3.20
2022-11-20T10:07:45.008Z,3.20
2022-11-20T10:10:17.870Z,3.10
2022-11-20T10:13:03.296Z,3.20
2022-11-20T10:15:39.944Z,3.30
2022-11-20T10:18:21.922Z,3.40
2022-11-20T10:21:00.025Z,3.50
2022-11-20T10:23:39.154Z,3.60
2022-11-20T10:26:19.604Z,3.60
2022-11-20T10:29:08.504Z,3.60
2022-11-20T10:31:39.583Z,3.70
2022-11-20T10:34:23.062Z,3.70
2022-11-20T10:36:57.645Z,3.90
2022-11-20T10:39:34.849Z,4.00
2022-11-20T10:42:03.516Z,4.10
2022-11-20T10:44:52.498Z,4.20
2022-11-20T10:47:24.821Z,4.30
2022-11-20T10:49:55.335Z,4.40
2022-11-20T10:52:34.654Z,4.40
2022-11-20T10:55:14.061Z,4.50
2022-11-20T10:57:55.956Z,4.40
2022-11-20T11:00:24.374Z,4.30
2022-11-20T11:02:54.091Z,4.30
2022-11-20T11:05:35.761Z,4.20
2022-11-20T11:08:07.197Z,4.10
2022-11-20T11:10:42.256Z,4.10
2022-11-20T11:13:22.281Z,4.00
2022-11-20T11:15:50.438Z,4.00
2022-11-20T11:18:26.500Z,4.00
2022-11-20T11:20:57.132Z,4.10
2022-11-20T11:23:33.384Z,4.20
2022-11-20T11:26:03.157Z,4.30
2022-11-20T11:28:31.291Z,4.40
2022-11-20T11:30:59.346Z,4.40
2022-11-20T11:33:28.832Z,4.40
2022-11-20T11:35:59.210Z,4.50
2022-11-20T11:38:35.204Z,4.70
2022-11-20T11:41:05.006Z,4.80
2022-11-20T11:43:53.683Z,4.80
2022-11-20T11:46:32.573Z,4.70
2022-11-20T11:49:02.035Z,4.60
2022-11-20T11:51:37.410Z,4.70
2022-11-20T11:54:17.209Z,4.60
2022-11-20T11:56:45.628Z,4.60
2022-11-20T11:59:20.775Z,4.60
2022-11-20T12:01:54.659Z,4.60
2022-11-20T12:04:36.912Z,4.60
2022-11-20T12:07:44.330Z,4.60
2022-11-20T12:10:05.105Z,4.60
2022-11-20T12:12:40.156Z,4.50
2022-11-20T12:15:13.352Z,4.40
2022-11-20T12:17:41.469Z,4.50
2022-11-20T12:20:15.258Z,4.40
2022-11-20T12:22:52.421Z,4.40
2022-11-20T12:25:26.046Z,4.30
2022-11-20T12:28:29.760Z,4.40
2022-11-20T12:31:15.105Z,4.40
2022-11-20T12:33:56.397Z,4.30
2022-11-20T12:36:36.810Z,4.30
2022-11-20T12:39:23.820Z,4.30
2022-11-20T12:42:47.980Z,4.30
2022-11-20T12:45:56.694Z,4.40
2022-11-20T12:48:45.006Z,4.60
2022-11-20T12:51:39.622Z,4.60
2022-11-20T12:54:37.493Z,4.60
2022-11-20T12:57:15.917Z,4.50
2022-11-20T13:00:04.005Z,4.60
2022-11-20T13:02:39.515Z,4.60
2022-11-20T13:05:23.916Z,4.60
2022-11-20T13:07:54.937Z,4.60
2022-11-20T13:10:28.997Z,4.50
2022-11-20T13:13:03.510Z,4.50
2022-11-20T13:15:47.614Z,4.50
2022-11-20T13:18:16.366Z,4.60
2022-11-20T13:20:46.065Z,4.60
2022-11-20T13:23:25.582Z,4.60
2022-11-20T13:26:04.613Z,4.50
2022-11-20T13:28:34.199Z,4.50
2022-11-20T13:31:02.338Z,4.40
2022-11-20T13:33:33.506Z,4.30
2022-11-20T13:36:03.958Z,4.30
2022-11-20T13:38:45.786Z,4.20
2022-11-20T13:41:34.942Z,4.20
2022-11-20T13:44:16.723Z,4.20
2022-11-20T13:46:46.783Z,4.20
2022-11-20T13:49:23.553Z,4.10
2022-11-20T13:51:54.200Z,4.00
2022-11-20T13:54:57.878Z,4.00
2022-11-20T13:57:42.664Z,4.00
2022-11-20T14:00:16.705Z,4.00
2022-11-20T14:02:46.067Z,3.90
2022-11-20T14:05:22.436Z,3.90
2022-11-20T14:07:52.385Z,4.10
2022-11-20T14:10:31.318Z,3.90
2022-11-20T14:13:00.505Z,4.00
2022-11-20T14:15:32.300Z,4.00
2022-11-20T14:18:00.883Z,4.10
2022-11-20T14:20:32.244Z,4.10
2022-11-20T14:23:00.349Z,4.10
2022-11-20T14:25:28.851Z,4.10
2022-11-20T14:27:59.133Z,4.10
2022-11-20T14:30:28.898Z,4.00
2022-11-20T14:33:03.165Z,4.10
2022-11-20T14:35:32.721Z,4.10
2022-11-20T14:38:00.896Z,4.10
2022-11-20T14:40:31.716Z,4.00
2022-11-20T14:43:01.052Z,4.00
2022-11-20T14:45:29.635Z,4.00
2022-11-20T14:48:01.972Z,3.90
2022-11-20T14:50:31.476Z,3.90
2022-11-20T14:53:00.999Z,3.90
2022-11-20T14:55:31.291Z,4.00
2022-11-20T14:58:01.254Z,4.00
2022-11-20T15:00:30.869Z,4.00
2022-11-20T15:03:00.395Z,4.00
2022-11-20T15:05:47.142Z,4.00
2022-11-20T15:08:16.383Z,4.00
2022-11-20T15:10:49.125Z,4.00
2022-11-20T15:13:22.503Z,4.00
2022-11-20T15:15:52.869Z,4.00
2022-11-20T15:18:24.633Z,4.00
2022-11-20T15:20:53.703Z,4.00
2022-11-20T15:23:22.004Z,4.00
2022-11-20T15:25:50.699Z,4.00
2022-11-20T15:28:21.131Z,4.00
2022-11-20T15:30:50.512Z,3.90
2022-11-20T15:33:19.576Z,3.90
2022-11-20T15:35:48.911Z,3.90
2022-11-20T15:38:16.995Z,3.80
2022-11-20T15:40:45.133Z,3.80
2022-11-20T15:43:13.992Z,3.80
2022-11-20T15:45:45.720Z,3.80
2022-11-20T15:48:16.281Z,3.80
2022-11-20T15:50:52.632Z,3.80
2022-11-20T15:53:20.674Z,4.30
2022-11-20T15:55:48.884Z,3.80
2022-11-20T15:58:17.934Z,3.80
2022-11-20T16:00:46.328Z,3.80
2022-11-20T16:03:15.085Z,3.80
2022-11-20T16:05:43.105Z,3.80
2022-11-20T16:08:13.061Z,3.80
2022-11-20T16:10:41.633Z,3.80
2022-11-20T16:13:32.941Z,3.70
2022-11-20T16:16:05.868Z,3.80
2022-11-20T16:18:35.222Z,3.80
2022-11-20T16:21:03.298Z,3.70
2022-11-20T16:23:34.031Z,3.70
2022-11-20T16:26:10.410Z,3.80
2022-11-20T16:28:38.460Z,3.80
2022-11-20T16:31:13.692Z,3.80
2022-11-20T16:33:41.814Z,3.80
2022-11-20T16:36:11.410Z,3.70
2022-11-20T16:38:40.989Z,3.70
2022-11-20T16:41:14.273Z,3.60
2022-11-20T16:43:48.110Z,3.60
2022-11-20T16:46:16.432Z,3.80
2022-11-20T16:48:44.460Z,3.90
2022-11-20T16:51:14.200Z,4.10
2022-11-20T16:53:43.518Z,4.20
2022-11-20T16:56:13.686Z,4.20
2022-11-20T16:58:41.835Z,4.20
2022-11-20T17:01:11.489Z,4.30
2022-11-20T17:03:40.091Z,4.30
2022-11-20T17:06:15.717Z,4.30
2022-11-20T17:08:45.654Z,4.30
2022-11-20T17:11:15.513Z,4.30
2022-11-20T17:13:43.618Z,4.30
2022-11-20T17:16:13.306Z,4.40
2022-11-20T17:18:41.884Z,4.40
2022-11-20T17:21:09.943Z,4.40
2022-11-20T17:23:39.957Z,4.40
2022-11-20T17:26:11.465Z,4.40
2022-11-20T17:28:39.833Z,4.40
2022-11-20T17:31:09.941Z,4.40
2022-11-20T17:33:39.626Z,4.30
2022-11-20T17:36:10.083Z,4.30
2022-11-20T17:38:38.296Z,4.40
2022-11-20T17:41:08.565Z,4.30
2022-11-20T17:43:38.649Z,4.30
2022-11-20T17:46:07.535Z,4.30
2022-11-20T17:48:35.813Z,4.30
2022-11-20T17:51:05.698Z,4.40
2022-11-20T17:53:35.871Z,4.40
2022-11-20T17:56:22.169Z,4.40
2022-11-20T17:58:51.823Z,4.30
2022-11-20T18:01:20.463Z,4.30
2022-11-20T18:03:48.593Z,4.30
2022-11-20T18:06:18.863Z,4.30
2022-11-20T18:08:47.194Z,4.30
2022-11-20T18:11:17.004Z,4.30
2022-11-20T18:14:04.458Z,4.30
2022-11-20T18:16:35.773Z,4.20
2022-11-20T18:19:04.103Z,4.30
2022-11-20T18:21:32.746Z,4.30
2022-11-20T18:24:00.742Z,4.30
2022-11-20T18:26:29.233Z,4.30
2022-11-20T18:29:00.224Z,4.30
2022-11-20T18:31:32.976Z,4.20
2022-11-20T18:34:01.054Z,4.20
2022-11-20T18:36:30.844Z,4.20
2022-11-20T18:39:01.669Z,4.20
2022-11-20T18:41:49.287Z,4.20
2022-11-20T18:44:36.520Z,4.20
2022-11-20T18:47:14.058Z,4.30
2022-11-20T18:49:42.476Z,4.30
2022-11-20T18:52:10.662Z,4.30
2022-11-20T18:54:38.877Z,4.30
2022-11-20T18:57:06.929Z,4.30
2022-11-20T18:59:35.006Z,4.30
2022-11-20T19:02:05.229Z,4.30
2022-11-20T19:04:34.235Z,4.30
2022-11-20T19:07:02.943Z,4.30
2022-11-20T19:09:31.047Z,4.30
2022-11-20T19:11:59.076Z,4.40
2022-11-20T19:14:27.225Z,4.40
2022-11-20T19:16:55.267Z,4.40
2022-11-20T19:19:25.021Z,4.40
2022-11-20T19:21:53.823Z,4.40
2022-11-20T19:24:22.562Z,4.40
2022-11-20T19:26:50.628Z,4.40
2022-11-20T19:29:18.936Z,4.40
2022-11-20T19:31:47.185Z,4.40
2022-11-20T19:34:16.243Z,4.50
2022-11-20T19:36:45.892Z,4.50
2022-11-20T19:39:14.326Z,4.50
2022-11-20T19:41:43.212Z,4.50
2022-11-20T19:44:13.898Z,4.60
2022-11-20T19:46:42.672Z,4.70
2022-11-20T19:49:13.817Z,4.70
2022-11-20T19:51:48.243Z,4.70
2022-11-20T19:54:16.656Z,4.80
2022-11-20T19:56:47.096Z,4.90
2022-11-20T19:59:15.420Z,5.00
2022-11-20T20:01:43.668Z,5.00
2022-11-20T20:04:11.732Z,5.00
2022-11-20T20:06:40.167Z,5.00
2022-11-20T20:09:11.806Z,5.10
2022-11-20T20:11:40.932Z,5.10
2022-11-20T20:14:13.550Z,5.10
2022-11-20T20:16:42.173Z,5.20
2022-11-20T20:19:14.592Z,5.20
2022-11-20T20:21:43.090Z,5.20
2022-11-20T20:24:13.302Z,5.20
2022-11-20T20:26:41.765Z,5.20
2022-11-20T20:29:10.801Z,5.30
2022-11-20T20:31:38.849Z,5.40
2022-11-20T20:34:06.913Z,5.40
2022-11-20T20:36:34.950Z,5.40
2022-11-20T20:39:03.515Z,5.50
2022-11-20T20:41:33.419Z,5.50
2022-11-20T20:44:19.775Z,5.50
2022-11-20T20:46:47.830Z,5.50
2022-11-20T20:49:15.813Z,5.50
2022-11-20T20:51:43.841Z,5.60
2022-11-20T20:54:12.008Z,5.70
2022-11-20T20:56:41.394Z,5.60
2022-11-20T20:59:09.449Z,5.60
2022-11-20T21:01:37.555Z,5.60
2022-11-20T21:04:05.881Z,5.60
2022-11-20T21:06:33.937Z,5.60
2022-11-20T21:09:01.953Z,5.60
2022-11-20T21:11:29.995Z,5.60
2022-11-20T21:13:59.425Z,5.70
2022-11-20T21:16:27.477Z,5.60
2022-11-20T21:18:55.502Z,5.60
2022-11-20T21:21:40.917Z,5.60
2022-11-20T21:24:09.046Z,5.60
2022-11-20T21:26:37.245Z,5.60
2022-11-20T21:29:06.710Z,5.60
2022-11-20T21:31:34.801Z,5.60
2022-11-20T21:34:03.327Z,5.70
2022-11-20T21:36:32.610Z,5.70
2022-11-20T21:39:00.915Z,5.70
2022-11-20T21:41:30.552Z,5.70
2022-11-20T21:46:53.353Z,5.70
2022-11-20T21:49:21.482Z,5.70
2022-11-20T21:51:49.868Z,5.80
2022-11-20T21:54:18.455Z,5.70
2022-11-20T21:56:46.504Z,5.80
2022-11-20T21:59:14.955Z,5.80
2022-11-20T22:01:43.151Z,5.90
2022-11-20T22:04:15.435Z,5.90
2022-11-20T22:06:43.456Z,5.90
2022-11-20T22:09:11.979Z,5.90
2022-11-20T22:11:40.066Z,6.00
2022-11-20T22:14:21.389Z,6.00
2022-11-20T22:16:50.327Z,5.90
2022-11-20T22:19:20.748Z,5.90
2022-11-20T22:21:49.286Z,5.90
2022-11-20T22:24:19.430Z,6.00
2022-11-20T22:26:48.169Z,5.90
2022-11-20T22:29:17.267Z,6.00
2022-11-20T22:31:45.524Z,5.90
2022-11-20T22:34:14.860Z,5.90
2022-11-20T22:36:44.641Z,6.00
2022-11-20T22:39:12.832Z,5.90
2022-11-20T22:41:40.896Z,6.00
2022-11-20T22:44:09.658Z,5.90
2022-11-20T22:46:38.761Z,6.00
2022-11-20T22:49:09.371Z,6.00
2022-11-20T22:51:39.994Z,6.00
2022-11-20T22:54:12.469Z,5.90
2022-11-20T22:56:40.803Z,5.90
2022-11-20T22:59:09.170Z,6.00
2022-11-20T23:01:38.482Z,5.90
2022-11-20T23:04:08.256Z,5.90
2022-11-20T23:06:36.402Z,5.80
2022-11-20T23:09:05.292Z,5.90
2022-11-20T23:11:35.263Z,6.00
2022-11-20T23:14:05.169Z,5.90
2022-11-20T23:16:34.605Z,5.90
2022-11-20T23:19:05.047Z,5.90
2022-11-20T23:21:34.122Z,5.90
2022-11-20T23:24:02.538Z,6.10
2022-11-20T23:26:35.852Z,5.90
2022-11-20T23:29:04.600Z,5.90
2022-11-20T23:31:34.550Z,5.90
2022-11-20T23:34:02.993Z,5.90
2022-11-20T23:36:31.261Z,5.90
2022-11-20T23:38:59.332Z,6.00
2022-11-20T23:41:27.349Z,6.10
2022-11-20T23:43:56.684Z,6.00
2022-11-20T23:46:24.841Z,5.90
2022-11-20T23:48:52.833Z,5.90
2022-11-20T23:51:20.912Z,5.90
2022-11-20T23:53:48.920Z,6.00
2022-11-20T23:56:16.979Z,6.00
2022-11-20T23:58:45.088Z,5.90
