createdAt,value
2018-12-27T00:05:14.768Z,100.00
2018-12-27T00:08:02.482Z,100.00
2018-12-27T00:10:50.284Z,100.00
2018-12-27T00:13:37.991Z,100.00
2018-12-27T00:16:25.738Z,100.00
2018-12-27T00:21:28.344Z,100.00
2018-12-27T00:24:16.029Z,100.00
2018-12-27T00:27:03.704Z,100.00
2018-12-27T00:32:06.396Z,100.00
2018-12-27T00:34:54.239Z,100.00
2018-12-27T00:37:42.211Z,100.00
2018-12-27T00:40:31.817Z,100.00
2018-12-27T00:43:19.579Z,100.00
2018-12-27T00:48:22.747Z,100.00
2018-12-27T00:50:51.437Z,100.00
2018-12-27T00:53:20.061Z,100.00
2018-12-27T00:55:48.684Z,100.00
2018-12-27T00:58:17.357Z,100.00
2018-12-27T01:00:45.974Z,100.00
2018-12-27T01:03:33.815Z,100.00
2018-12-27T01:06:02.508Z,100.00
2018-12-27T01:08:31.172Z,100.00
2018-12-27T01:11:19.057Z,100.00
2018-12-27T01:13:47.776Z,100.00
2018-12-27T01:16:16.416Z,100.00
2018-12-27T01:18:45.035Z,100.00
2018-12-27T01:21:13.692Z,100.00
2018-12-27T01:23:42.312Z,100.00
2018-12-27T01:26:10.975Z,100.00
2018-12-27T01:28:39.591Z,100.00
2018-12-27T01:31:08.218Z,100.00
2018-12-27T01:33:56.062Z,100.00
2018-12-27T01:36:24.685Z,100.00
2018-12-27T01:41:47.048Z,100.00
2018-12-27T01:52:17.821Z,100.00
2018-12-27T01:57:21.051Z,100.00
2018-12-27T01:59:49.737Z,100.00
2018-12-27T02:02:18.334Z,100.00
2018-12-27T02:08:00.049Z,100.00
2018-12-27T02:13:03.214Z,100.00
2018-12-27T02:18:06.065Z,100.00
2018-12-27T02:20:34.700Z,100.00
2018-12-27T02:23:22.462Z,100.00
2018-12-27T02:25:51.079Z,100.00
2018-12-27T02:28:38.921Z,100.00
2018-12-27T02:31:07.538Z,100.00
2018-12-27T02:33:36.194Z,100.00
2018-12-27T02:38:52.454Z,100.00
2018-12-27T02:41:40.335Z,100.00
2018-12-27T02:44:08.986Z,100.00
2018-12-27T02:46:56.826Z,100.00
2018-12-27T02:49:25.471Z,100.00
2018-12-27T02:51:54.093Z,100.00
2018-12-27T02:54:22.711Z,100.00
2018-12-27T02:56:51.368Z,100.00
2018-12-27T02:59:19.983Z,100.00
2018-12-27T03:01:48.651Z,100.00
2018-12-27T03:04:36.450Z,100.00
2018-12-27T03:07:05.125Z,100.00
2018-12-27T03:09:33.743Z,100.00
2018-12-27T03:12:02.360Z,100.00
2018-12-27T03:14:31.009Z,100.00
2018-12-27T03:16:59.623Z,100.00
2018-12-27T03:19:28.274Z,100.00
2018-12-27T03:21:56.895Z,100.00
2018-12-27T03:24:25.557Z,100.00
2018-12-27T03:27:13.441Z,100.00
2018-12-27T03:29:42.158Z,100.00
2018-12-27T03:32:10.767Z,100.00
2018-12-27T03:34:39.376Z,100.00
2018-12-27T03:37:08.057Z,100.00
2018-12-27T03:39:36.678Z,100.00
2018-12-27T03:42:05.328Z,100.00
2018-12-27T03:44:33.966Z,100.00
2018-12-27T03:47:02.626Z,100.00
2018-12-27T03:49:31.238Z,100.00
2018-12-27T03:54:34.407Z,100.00
2018-12-27T03:59:37.863Z,100.00
2018-12-27T04:02:06.506Z,100.00
2018-12-27T04:20:18.051Z,100.00
2018-12-27T04:23:05.808Z,100.00
2018-12-27T04:25:54.112Z,100.00
2018-12-27T04:31:36.807Z,100.00
2018-12-27T04:34:45.297Z,100.00
2018-12-27T04:37:33.106Z,100.00
2018-12-27T04:40:21.065Z,100.00
2018-12-27T04:42:49.687Z,100.00
2018-12-27T04:45:37.441Z,100.00
2018-12-27T04:48:05.936Z,100.00
2018-12-27T04:50:53.796Z,100.00
2018-12-27T04:53:41.614Z,100.00
2018-12-27T04:59:04.020Z,100.00
2018-12-27T05:01:51.865Z,100.00
2018-12-27T05:04:20.448Z,100.00
2018-12-27T05:10:01.389Z,100.00
2018-12-27T05:12:49.080Z,100.00
2018-12-27T05:15:36.937Z,100.00
2018-12-27T05:18:05.463Z,100.00
2018-12-27T05:20:53.196Z,100.00
2018-12-27T05:23:21.739Z,100.00
2018-12-27T05:25:50.233Z,100.00
2018-12-27T05:28:18.810Z,100.00
2018-12-27T05:31:06.678Z,100.00
2018-12-27T05:33:35.164Z,100.00
2018-12-27T05:36:23.043Z,100.00
2018-12-27T05:38:51.535Z,100.00
2018-12-27T05:41:20.062Z,100.00
2018-12-27T05:44:07.808Z,100.00
2018-12-27T05:46:36.312Z,100.00
2018-12-27T05:49:04.805Z,100.00
2018-12-27T05:54:46.815Z,100.00
2018-12-27T05:57:16.559Z,100.00
2018-12-27T05:59:45.037Z,100.00
2018-12-27T06:05:26.028Z,100.00
2018-12-27T06:08:13.877Z,100.00
2018-12-27T06:10:42.368Z,100.00
2018-12-27T06:13:30.292Z,100.00
2018-12-27T06:16:18.045Z,100.00
2018-12-27T06:18:46.636Z,100.00
2018-12-27T06:21:15.132Z,100.00
2018-12-27T06:24:02.900Z,100.00
2018-12-27T06:29:18.875Z,100.00
2018-12-27T06:32:06.486Z,100.00
2018-12-27T06:34:41.391Z,100.00
2018-12-27T06:37:24.651Z,100.00
2018-12-27T06:42:27.475Z,100.00
2018-12-27T06:48:11.501Z,100.00
2018-12-27T06:50:40.002Z,100.00
2018-12-27T06:53:08.537Z,100.00
2018-12-27T06:55:56.213Z,100.00
2018-12-27T06:58:43.942Z,100.00
2018-12-27T07:04:38.664Z,100.00
2018-12-27T07:10:26.584Z,100.00
2018-12-27T07:12:55.094Z,100.00
2018-12-27T07:15:23.584Z,100.00
2018-12-27T07:18:11.301Z,100.00
2018-12-27T07:20:39.792Z,100.00
2018-12-27T07:23:08.332Z,100.00
2018-12-27T07:25:36.832Z,100.00
2018-12-27T07:30:59.317Z,100.00
2018-12-27T07:36:20.805Z,100.00
2018-12-27T07:39:08.576Z,100.00
2018-12-27T07:41:37.069Z,100.00
2018-12-27T07:47:18.626Z,100.00
2018-12-27T07:52:41.149Z,100.00
2018-12-27T07:55:29.027Z,100.00
2018-12-27T07:58:16.833Z,100.00
2018-12-27T08:01:04.698Z,100.00
2018-12-27T08:03:33.193Z,100.00
2018-12-27T08:06:20.995Z,100.00
2018-12-27T08:08:49.497Z,100.00
2018-12-27T08:14:30.317Z,100.00
2018-12-27T08:16:58.851Z,100.00
2018-12-27T08:19:46.767Z,100.00
2018-12-27T08:22:34.465Z,100.00
2018-12-27T08:25:03.032Z,100.00
2018-12-27T08:27:31.525Z,100.00
2018-12-27T08:30:19.457Z,100.00
2018-12-27T08:32:47.952Z,100.00
2018-12-27T08:35:16.476Z,100.00
2018-12-27T08:40:53.600Z,100.00
2018-12-27T08:46:37.068Z,100.00
2018-12-27T08:49:05.569Z,100.00
2018-12-27T08:51:34.200Z,100.00
2018-12-27T08:54:22.035Z,100.00
2018-12-27T08:57:09.819Z,100.00
2018-12-27T08:59:38.311Z,100.00
2018-12-27T09:02:06.838Z,100.00
2018-12-27T09:04:54.654Z,100.00
2018-12-27T09:07:23.192Z,100.00
2018-12-27T09:10:11.001Z,100.00
2018-12-27T09:12:58.864Z,100.00
2018-12-27T09:15:27.360Z,100.00
2018-12-27T09:17:55.873Z,100.00
2018-12-27T09:20:43.751Z,100.00
2018-12-27T09:26:24.600Z,100.00
2018-12-27T09:29:12.531Z,100.00
2018-12-27T09:31:41.024Z,100.00
2018-12-27T09:34:28.815Z,100.00
2018-12-27T09:37:16.523Z,100.00
2018-12-27T09:39:45.057Z,100.00
2018-12-27T09:42:32.887Z,100.00
2018-12-27T09:45:01.444Z,100.00
2018-12-27T09:47:49.204Z,100.00
2018-12-27T09:50:37.045Z,100.00
2018-12-27T09:53:24.726Z,100.00
2018-12-27T09:59:06.041Z,100.00
2018-12-27T10:01:53.806Z,100.00
2018-12-27T10:04:22.296Z,100.00
2018-12-27T10:09:43.610Z,100.00
2018-12-27T10:12:12.135Z,100.00
2018-12-27T10:14:40.629Z,100.00
2018-12-27T10:17:28.268Z,100.00
2018-12-27T10:19:56.760Z,100.00
2018-12-27T10:22:44.645Z,100.00
2018-12-27T10:25:13.141Z,100.00
2018-12-27T10:28:01.052Z,100.00
2018-12-27T10:30:48.752Z,100.00
2018-12-27T10:33:36.544Z,100.00
2018-12-27T10:36:24.167Z,100.00
2018-12-27T10:39:32.605Z,100.00
2018-12-27T10:42:01.108Z,100.00
2018-12-27T10:47:41.674Z,100.00
2018-12-27T10:50:50.137Z,100.00
2018-12-27T10:53:18.627Z,100.00
2018-12-27T10:56:06.500Z,100.00
2018-12-27T10:58:54.245Z,100.00
2018-12-27T11:01:41.895Z,100.00
2018-12-27T11:04:10.388Z,100.00
2018-12-27T11:06:58.098Z,100.00
2018-12-27T11:09:45.705Z,100.00
2018-12-27T11:12:14.253Z,100.00
2018-12-27T11:14:42.751Z,100.00
2018-12-27T11:17:11.250Z,100.00
2018-12-27T11:19:59.155Z,100.00
2018-12-27T11:22:27.646Z,100.00
2018-12-27T11:27:54.879Z,99.23
2018-12-27T11:30:42.594Z,98.74
2018-12-27T11:33:11.078Z,99.27
2018-12-27T11:35:39.561Z,99.35
2018-12-27T11:38:08.158Z,99.66
2018-12-27T11:43:45.177Z,100.00
2018-12-27T11:46:32.984Z,100.00
2018-12-27T11:51:54.972Z,100.00
2018-12-27T11:54:42.840Z,100.00
2018-12-27T11:57:11.336Z,100.00
2018-12-27T11:59:39.851Z,100.00
2018-12-27T12:02:31.050Z,100.00
2018-12-27T12:04:57.833Z,100.00
2018-12-27T12:07:45.760Z,100.00
2018-12-27T12:10:14.247Z,100.00
2018-12-27T12:12:42.747Z,100.00
2018-12-27T12:15:30.605Z,100.00
2018-12-27T12:17:59.108Z,100.00
2018-12-27T12:20:46.870Z,99.88
2018-12-27T12:23:15.359Z,100.00
2018-12-27T12:26:03.099Z,99.88
2018-12-27T12:31:38.363Z,99.56
2018-12-27T12:34:26.053Z,99.30
2018-12-27T12:37:34.492Z,98.81
2018-12-27T12:40:22.227Z,98.43
2018-12-27T12:43:09.991Z,97.75
2018-12-27T12:45:57.795Z,98.71
2018-12-27T12:51:20.218Z,99.36
2018-12-27T12:53:49.257Z,99.57
2018-12-27T12:56:18.047Z,98.97
2018-12-27T12:58:47.500Z,97.65
2018-12-27T13:01:16.201Z,95.98
2018-12-27T13:03:45.118Z,97.75
2018-12-27T13:06:17.918Z,98.82
2018-12-27T13:08:44.402Z,98.49
2018-12-27T13:11:13.349Z,97.38
2018-12-27T13:13:42.134Z,97.59
2018-12-27T13:16:11.136Z,98.33
2018-12-27T13:18:47.095Z,98.98
2018-12-27T13:21:10.289Z,99.29
2018-12-27T13:23:40.055Z,98.63
2018-12-27T13:26:08.689Z,98.52
2018-12-27T13:28:37.287Z,98.95
2018-12-27T13:31:05.768Z,98.92
2018-12-27T13:33:34.673Z,99.01
2018-12-27T13:36:03.635Z,98.57
2018-12-27T13:38:32.433Z,97.38
2018-12-27T13:41:00.922Z,97.25
2018-12-27T13:43:29.920Z,97.90
2018-12-27T13:45:58.921Z,97.51
2018-12-27T13:48:27.789Z,97.63
2018-12-27T13:50:56.951Z,96.77
2018-12-27T13:53:25.771Z,97.45
2018-12-27T13:55:54.395Z,97.91
2018-12-27T13:58:23.216Z,97.64
2018-12-27T14:00:52.082Z,97.89
2018-12-27T14:03:20.574Z,97.98
2018-12-27T14:05:49.423Z,97.93
2018-12-27T14:08:18.899Z,97.51
2018-12-27T14:10:47.916Z,98.03
2018-12-27T14:13:16.864Z,98.03
2018-12-27T14:15:45.805Z,98.03
2018-12-27T14:18:14.457Z,97.21
2018-12-27T14:20:44.486Z,97.43
2018-12-27T14:23:13.284Z,97.85
2018-12-27T14:25:41.777Z,97.32
2018-12-27T14:28:10.611Z,95.80
2018-12-27T14:30:39.313Z,95.18
2018-12-27T14:33:08.116Z,95.84
2018-12-27T14:35:36.642Z,95.86
2018-12-27T14:38:05.201Z,96.60
2018-12-27T14:40:33.725Z,97.69
2018-12-27T14:43:02.394Z,97.52
2018-12-27T14:45:31.375Z,96.83
2018-12-27T14:48:00.188Z,96.84
2018-12-27T14:50:29.131Z,96.91
2018-12-27T14:52:57.687Z,97.29
2018-12-27T14:55:26.708Z,97.84
2018-12-27T14:57:55.505Z,98.21
2018-12-27T15:00:24.140Z,98.46
2018-12-27T15:02:53.032Z,98.24
2018-12-27T15:05:21.664Z,98.84
2018-12-27T15:07:50.511Z,98.94
2018-12-27T15:10:19.064Z,98.39
2018-12-27T15:12:48.031Z,98.86
2018-12-27T15:15:16.649Z,98.92
2018-12-27T15:17:45.209Z,99.02
2018-12-27T15:20:14.109Z,97.91
2018-12-27T15:22:42.951Z,97.31
2018-12-27T15:25:12.150Z,96.66
2018-12-27T15:27:40.969Z,96.59
2018-12-27T15:30:09.836Z,97.01
2018-12-27T15:32:38.773Z,98.19
2018-12-27T15:35:07.629Z,96.88
2018-12-27T15:37:36.700Z,97.09
2018-12-27T15:40:06.045Z,96.63
2018-12-27T15:42:35.018Z,97.05
2018-12-27T15:45:04.105Z,97.59
2018-12-27T15:47:32.595Z,98.45
2018-12-27T15:50:01.219Z,97.75
2018-12-27T15:52:29.776Z,97.98
2018-12-27T15:54:58.598Z,98.78
2018-12-27T15:57:27.641Z,99.01
2018-12-27T15:59:56.513Z,99.10
2018-12-27T16:02:25.427Z,99.25
2018-12-27T16:04:53.989Z,99.60
2018-12-27T16:07:22.804Z,100.00
2018-12-27T16:09:51.715Z,99.99
2018-12-27T16:12:20.258Z,100.00
2018-12-27T16:14:48.905Z,100.00
2018-12-27T16:17:17.382Z,100.00
2018-12-27T16:19:46.371Z,100.00
2018-12-27T16:22:14.943Z,100.00
2018-12-27T16:24:43.641Z,100.00
2018-12-27T16:27:12.542Z,100.00
2018-12-27T16:29:41.105Z,100.00
2018-12-27T16:32:09.951Z,100.00
2018-12-27T16:34:38.750Z,100.00
2018-12-27T16:37:09.180Z,100.00
2018-12-27T16:39:38.349Z,100.00
2018-12-27T16:42:06.916Z,100.00
2018-12-27T16:44:35.852Z,100.00
2018-12-27T16:47:04.500Z,100.00
2018-12-27T16:49:33.572Z,100.00
2018-12-27T16:52:02.506Z,100.00
2018-12-27T16:54:31.453Z,100.00
2018-12-27T16:57:00.054Z,100.00
2018-12-27T16:59:28.686Z,100.00
2018-12-27T17:01:57.711Z,100.00
2018-12-27T17:04:26.589Z,100.00
2018-12-27T17:06:55.470Z,100.00
2018-12-27T17:09:24.065Z,100.00
2018-12-27T17:11:52.937Z,100.00
2018-12-27T17:14:21.893Z,100.00
2018-12-27T17:16:50.743Z,100.00
2018-12-27T17:19:19.303Z,100.00
2018-12-27T17:21:48.299Z,100.00
2018-12-27T17:24:17.107Z,100.00
2018-12-27T17:26:45.981Z,100.00
2018-12-27T17:29:14.548Z,100.00
2018-12-27T17:31:43.552Z,100.00
2018-12-27T17:34:12.399Z,100.00
2018-12-27T17:36:41.243Z,100.00
2018-12-27T17:39:10.253Z,100.00
2018-12-27T17:41:39.206Z,100.00
2018-12-27T17:44:07.696Z,100.00
2018-12-27T17:46:36.693Z,100.00
2018-12-27T17:49:05.567Z,100.00
2018-12-27T17:51:34.406Z,100.00
2018-12-27T17:54:02.909Z,100.00
2018-12-27T17:56:31.948Z,100.00
2018-12-27T17:59:00.787Z,100.00
2018-12-27T18:01:29.592Z,100.00
2018-12-27T18:03:58.805Z,100.00
2018-12-27T18:06:27.394Z,100.00
2018-12-27T18:08:55.923Z,100.00
2018-12-27T18:11:24.514Z,100.00
2018-12-27T18:13:53.309Z,100.00
2018-12-27T18:16:22.127Z,100.00
2018-12-27T18:18:51.070Z,100.00
2018-12-27T18:21:19.640Z,100.00
2018-12-27T18:23:48.477Z,100.00
2018-12-27T18:26:17.281Z,100.00
2018-12-27T18:28:46.406Z,100.00
2018-12-27T18:31:14.909Z,100.00
2018-12-27T18:33:43.473Z,100.00
2018-12-27T18:36:12.142Z,100.00
2018-12-27T18:38:40.947Z,100.00
2018-12-27T18:41:09.611Z,100.00
2018-12-27T18:43:38.101Z,100.00
2018-12-27T18:46:06.659Z,100.00
2018-12-27T18:48:35.572Z,100.00
2018-12-27T18:51:04.146Z,100.00
2018-12-27T18:53:33.051Z,100.00
2018-12-27T18:56:01.865Z,100.00
2018-12-27T18:58:30.753Z,100.00
2018-12-27T19:00:59.346Z,100.00
2018-12-27T19:03:27.835Z,100.00
2018-12-27T19:05:56.800Z,100.00
2018-12-27T19:08:25.359Z,100.00
2018-12-27T19:11:30.076Z,100.00
2018-12-27T19:13:58.874Z,100.00
2018-12-27T19:16:27.674Z,100.00
2018-12-27T19:18:56.274Z,100.00
2018-12-27T19:21:24.777Z,100.00
2018-12-27T19:23:53.639Z,100.00
2018-12-27T19:26:22.492Z,100.00
2018-12-27T19:28:51.377Z,100.00
2018-12-27T19:31:20.343Z,100.00
2018-12-27T19:33:49.250Z,100.00
2018-12-27T19:36:17.814Z,100.00
2018-12-27T19:38:46.342Z,100.00
2018-12-27T19:41:15.145Z,100.00
2018-12-27T19:43:44.048Z,100.00
2018-12-27T19:46:12.682Z,100.00
2018-12-27T19:48:41.298Z,100.00
2018-12-27T19:51:09.962Z,100.00
2018-12-27T19:53:38.931Z,100.00
2018-12-27T19:56:07.795Z,100.00
2018-12-27T19:58:36.686Z,100.00
2018-12-27T20:01:05.697Z,100.00
2018-12-27T20:03:34.314Z,100.00
2018-12-27T20:06:02.920Z,100.00
2018-12-27T20:08:31.518Z,100.00
2018-12-27T20:11:00.297Z,100.00
2018-12-27T20:13:29.353Z,100.00
2018-12-27T20:15:57.986Z,100.00
2018-12-27T20:18:26.757Z,100.00
2018-12-27T20:20:55.797Z,100.00
2018-12-27T20:23:24.920Z,100.00
2018-12-27T20:25:53.720Z,100.00
2018-12-27T20:28:22.589Z,100.00
2018-12-27T20:30:51.703Z,100.00
2018-12-27T20:33:20.807Z,100.00
2018-12-27T20:35:49.568Z,100.00
2018-12-27T20:38:18.323Z,100.00
2018-12-27T20:40:47.107Z,100.00
2018-12-27T20:43:15.848Z,100.00
2018-12-27T20:45:44.721Z,100.00
2018-12-27T20:48:13.835Z,100.00
2018-12-27T20:50:42.938Z,100.00
2018-12-27T20:53:11.709Z,100.00
2018-12-27T20:55:40.773Z,100.00
2018-12-27T20:58:09.578Z,100.00
2018-12-27T21:00:38.312Z,100.00
2018-12-27T21:03:07.382Z,100.00
2018-12-27T21:05:36.463Z,100.00
2018-12-27T21:08:05.647Z,100.00
2018-12-27T21:10:34.737Z,100.00
2018-12-27T21:13:03.752Z,100.00
2018-12-27T21:15:32.700Z,100.00
2018-12-27T21:18:01.765Z,100.00
2018-12-27T21:20:30.619Z,100.00
2018-12-27T21:22:59.626Z,100.00
2018-12-27T21:25:28.578Z,100.00
2018-12-27T21:27:57.594Z,100.00
2018-12-27T21:30:26.819Z,100.00
2018-12-27T21:32:55.921Z,100.00
2018-12-27T21:35:24.999Z,100.00
2018-12-27T21:37:53.900Z,100.00
2018-12-27T21:40:22.633Z,100.00
2018-12-27T21:42:51.620Z,100.00
2018-12-27T21:45:20.352Z,100.00
2018-12-27T21:47:48.955Z,100.00
2018-12-27T21:50:17.826Z,100.00
2018-12-27T21:52:46.393Z,100.00
2018-12-27T21:55:14.912Z,100.00
2018-12-27T21:57:43.716Z,100.00
2018-12-27T22:00:12.829Z,100.00
2018-12-27T22:02:41.334Z,100.00
2018-12-27T22:05:10.234Z,100.00
2018-12-27T22:07:38.840Z,100.00
2018-12-27T22:10:08.291Z,100.00
2018-12-27T22:12:37.059Z,100.00
2018-12-27T22:15:05.868Z,100.00
2018-12-27T22:17:34.894Z,100.00
2018-12-27T22:20:03.491Z,100.00
2018-12-27T22:22:32.561Z,100.00
2018-12-27T22:25:01.634Z,100.00
2018-12-27T22:27:30.333Z,100.00
2018-12-27T22:29:58.816Z,100.00
2018-12-27T22:32:27.652Z,100.00
2018-12-27T22:34:56.181Z,100.00
2018-12-27T22:37:24.776Z,100.00
2018-12-27T22:39:53.362Z,100.00
2018-12-27T22:42:21.974Z,100.00
2018-12-27T22:44:50.500Z,100.00
2018-12-27T22:47:19.297Z,100.00
2018-12-27T22:49:48.013Z,100.00
2018-12-27T22:52:16.902Z,100.00
2018-12-27T22:54:45.859Z,100.00
2018-12-27T22:57:14.768Z,100.00
2018-12-27T22:59:43.783Z,100.00
2018-12-27T23:02:12.773Z,100.00
2018-12-27T23:04:41.662Z,100.00
2018-12-27T23:07:10.607Z,100.00
2018-12-27T23:09:39.488Z,100.00
2018-12-27T23:12:08.118Z,100.00
2018-12-27T23:14:37.092Z,100.00
2018-12-27T23:17:06.191Z,100.00
2018-12-27T23:19:35.199Z,100.00
2018-12-27T23:22:03.757Z,100.00
2018-12-27T23:24:32.574Z,100.00
2018-12-27T23:27:01.092Z,100.00
2018-12-27T23:29:29.657Z,100.00
2018-12-27T23:31:58.187Z,100.00
2018-12-27T23:34:26.993Z,100.00
2018-12-27T23:36:55.771Z,100.00
2018-12-27T23:39:24.680Z,100.00
2018-12-27T23:41:53.487Z,100.00
2018-12-27T23:44:22.413Z,100.00
2018-12-27T23:46:51.055Z,100.00
2018-12-27T23:49:19.613Z,100.00
2018-12-27T23:51:48.528Z,100.00
2018-12-27T23:54:17.097Z,100.00
2018-12-27T23:56:45.687Z,100.00
2018-12-27T23:59:14.604Z,100.00
