createdAt,value
2023-02-28T00:04:10.518Z,65.50
2023-02-28T00:09:12.996Z,65.46
2023-02-28T00:14:15.496Z,66.07
2023-02-28T00:19:17.947Z,66.53
2023-02-28T00:24:20.362Z,66.08
2023-02-28T00:29:22.833Z,66.40
2023-02-28T00:34:25.346Z,66.95
2023-02-28T00:39:28.999Z,66.22
2023-02-28T00:44:32.386Z,66.10
2023-02-28T00:49:34.851Z,66.31
2023-02-28T00:54:38.351Z,66.51
2023-02-28T00:59:40.771Z,66.43
2023-02-28T01:04:43.240Z,66.55
2023-02-28T01:09:45.718Z,67.50
2023-02-28T01:14:48.255Z,67.40
2023-02-28T01:19:50.687Z,67.83
2023-02-28T01:24:53.187Z,68.18
2023-02-28T01:29:55.587Z,67.79
2023-02-28T01:34:58.096Z,69.15
2023-02-28T01:40:00.487Z,69.33
2023-02-28T01:45:18.097Z,69.26
2023-02-28T01:50:29.255Z,70.21
2023-02-28T01:55:33.394Z,70.13
2023-02-28T02:00:36.378Z,70.58
2023-02-28T02:05:41.801Z,70.82
2023-02-28T02:10:59.658Z,70.96
2023-02-28T02:16:09.217Z,70.87
2023-02-28T02:21:49.091Z,71.48
2023-02-28T02:27:09.678Z,71.13
2023-02-28T02:32:15.385Z,70.41
2023-02-28T02:37:30.246Z,70.50
2023-02-28T02:42:49.871Z,71.51
2023-02-28T02:47:53.258Z,71.68
2023-02-28T02:53:00.561Z,71.91
2023-02-28T02:58:09.367Z,72.14
2023-02-28T03:03:13.651Z,71.57
2023-02-28T03:08:17.123Z,72.02
2023-02-28T03:13:56.153Z,72.32
2023-02-28T03:19:08.168Z,72.27
2023-02-28T03:24:19.927Z,71.98
2023-02-28T03:29:35.014Z,72.23
2023-02-28T03:34:58.189Z,71.97
2023-02-28T03:40:07.905Z,71.96
2023-02-28T03:45:17.829Z,72.27
2023-02-28T03:50:37.347Z,73.04
2023-02-28T03:55:44.717Z,72.66
2023-02-28T04:00:52.255Z,72.70
2023-02-28T04:05:57.076Z,72.48
2023-02-28T04:11:07.193Z,73.35
2023-02-28T04:16:18.757Z,72.75
2023-02-28T04:21:25.567Z,72.67
2023-02-28T04:26:32.381Z,72.36
2023-02-28T04:31:35.316Z,72.31
2023-02-28T04:36:38.174Z,73.09
2023-02-28T04:41:40.697Z,72.51
2023-02-28T04:46:43.845Z,72.79
2023-02-28T04:51:46.419Z,71.98
2023-02-28T04:56:51.078Z,72.49
2023-02-28T05:01:53.668Z,72.33
2023-02-28T05:06:56.595Z,72.03
2023-02-28T05:11:59.333Z,72.69
2023-02-28T05:17:01.807Z,72.88
2023-02-28T05:22:04.663Z,72.55
2023-02-28T05:27:07.343Z,72.26
2023-02-28T05:32:13.542Z,72.41
2023-02-28T05:37:17.021Z,72.44
2023-02-28T05:42:19.472Z,72.85
2023-02-28T05:47:21.917Z,71.78
2023-02-28T05:52:24.969Z,72.09
2023-02-28T05:57:31.152Z,72.28
2023-02-28T06:02:33.693Z,71.13
2023-02-28T06:07:36.172Z,71.71
2023-02-28T06:12:39.748Z,70.45
2023-02-28T06:17:43.694Z,70.60
2023-02-28T06:22:46.080Z,70.22
2023-02-28T06:27:49.650Z,70.09
2023-02-28T06:32:53.234Z,70.11
2023-02-28T06:37:56.097Z,70.07
2023-02-28T06:42:58.557Z,69.02
2023-02-28T06:48:01.552Z,68.81
2023-02-28T06:53:04.090Z,69.44
2023-02-28T06:58:15.989Z,69.13
2023-02-28T07:03:19.598Z,69.38
2023-02-28T07:08:22.063Z,68.20
2023-02-28T07:13:24.607Z,67.81
2023-02-28T07:18:27.855Z,68.89
2023-02-28T07:23:30.319Z,68.48
2023-02-28T07:28:33.044Z,68.83
2023-02-28T07:33:35.719Z,67.79
2023-02-28T07:38:38.616Z,68.16
2023-02-28T07:43:41.077Z,66.91
2023-02-28T07:48:43.996Z,67.19
2023-02-28T07:53:46.838Z,66.46
2023-02-28T07:58:49.203Z,66.01
2023-02-28T08:03:54.321Z,65.14
2023-02-28T08:08:57.447Z,64.97
2023-02-28T08:13:59.880Z,64.83
2023-02-28T08:19:03.543Z,64.83
2023-02-28T08:24:06.355Z,65.73
2023-02-28T08:29:09.020Z,65.21
2023-02-28T08:34:13.760Z,64.52
2023-02-28T08:39:16.133Z,65.31
2023-02-28T08:44:18.442Z,64.68
2023-02-28T08:49:20.971Z,63.83
2023-02-28T08:54:24.268Z,64.14
2023-02-28T08:59:27.576Z,63.93
2023-02-28T09:04:32.264Z,63.12
2023-02-28T09:09:34.721Z,63.12
2023-02-28T09:14:37.175Z,63.23
2023-02-28T09:19:39.966Z,63.45
2023-02-28T09:24:42.451Z,63.76
2023-02-28T09:29:44.932Z,63.89
2023-02-28T09:34:47.813Z,64.08
2023-02-28T09:39:50.596Z,64.83
2023-02-28T09:44:53.306Z,65.38
2023-02-28T09:49:58.521Z,64.57
2023-02-28T09:55:32.719Z,64.76
2023-02-28T10:00:41.997Z,63.94
2023-02-28T10:06:00.385Z,65.18
2023-02-28T10:11:07.949Z,65.56
2023-02-28T10:16:22.805Z,65.10
2023-02-28T10:21:30.885Z,64.99
2023-02-28T10:26:34.436Z,65.80
2023-02-28T10:31:36.974Z,65.52
2023-02-28T10:36:40.887Z,65.85
2023-02-28T10:41:44.777Z,66.03
2023-02-28T10:46:47.380Z,66.75
2023-02-28T10:51:59.278Z,66.18
2023-02-28T10:57:25.682Z,66.04
2023-02-28T11:07:52.964Z,66.51
2023-02-28T11:13:00.968Z,66.31
2023-02-28T11:18:36.188Z,67.05
2023-02-28T11:23:42.676Z,66.51
2023-02-28T11:28:45.146Z,65.25
2023-02-28T11:33:51.446Z,65.01
2023-02-28T11:39:03.031Z,65.01
2023-02-28T11:44:33.966Z,64.54
2023-02-28T11:49:44.938Z,65.29
2023-02-28T11:55:18.533Z,65.48
2023-02-28T12:00:49.692Z,64.90
2023-02-28T12:06:10.317Z,65.56
2023-02-28T12:11:25.184Z,65.34
2023-02-28T12:16:59.425Z,64.61
2023-02-28T12:22:07.945Z,64.56
2023-02-28T12:27:16.848Z,64.51
2023-02-28T12:32:33.902Z,64.48
2023-02-28T12:37:47.102Z,64.47
2023-02-28T12:42:57.886Z,64.51
2023-02-28T12:48:07.397Z,63.54
2023-02-28T12:53:15.604Z,63.71
2023-02-28T12:58:36.254Z,64.37
2023-02-28T13:03:48.008Z,64.05
2023-02-28T13:09:05.827Z,63.76
2023-02-28T13:14:18.050Z,64.50
2023-02-28T13:19:24.533Z,64.91
2023-02-28T13:24:39.277Z,64.73
2023-02-28T13:29:45.640Z,64.07
2023-02-28T13:34:51.140Z,64.55
2023-02-28T13:40:04.820Z,64.61
2023-02-28T13:45:07.804Z,64.44
2023-02-28T13:50:25.235Z,65.19
2023-02-28T13:55:47.344Z,64.33
2023-02-28T14:01:17.754Z,65.45
2023-02-28T14:06:31.677Z,64.86
2023-02-28T14:11:37.657Z,64.69
2023-02-28T14:16:48.014Z,65.09
2023-02-28T14:22:08.898Z,64.13
2023-02-28T14:27:47.391Z,64.44
2023-02-28T14:33:02.910Z,64.01
2023-02-28T14:38:08.390Z,64.67
2023-02-28T14:43:23.740Z,64.39
2023-02-28T14:48:28.109Z,64.25
2023-02-28T14:53:36.572Z,64.04
2023-02-28T14:58:39.116Z,64.09
2023-02-28T15:03:43.243Z,64.67
2023-02-28T15:08:46.790Z,64.15
2023-02-28T15:13:59.392Z,64.33
2023-02-28T15:19:06.895Z,63.61
2023-02-28T15:24:25.099Z,64.40
2023-02-28T15:29:30.541Z,64.22
2023-02-28T15:34:44.651Z,64.62
2023-02-28T15:39:47.747Z,63.89
2023-02-28T15:44:50.268Z,63.72
2023-02-28T15:50:02.652Z,63.87
2023-02-28T15:55:14.032Z,63.89
2023-02-28T16:00:20.763Z,63.94
2023-02-28T16:05:34.153Z,64.32
2023-02-28T16:10:36.626Z,64.13
2023-02-28T16:15:43.542Z,63.55
2023-02-28T16:20:46.580Z,64.36
2023-02-28T16:25:49.284Z,64.45
2023-02-28T16:30:55.140Z,64.50
2023-02-28T16:35:57.630Z,64.68
2023-02-28T16:41:01.885Z,64.36
2023-02-28T16:46:04.993Z,65.20
2023-02-28T16:51:12.661Z,65.70
2023-02-28T16:56:23.545Z,65.97
2023-02-28T17:01:28.850Z,66.22
2023-02-28T17:06:32.164Z,66.30
2023-02-28T17:11:34.889Z,66.28
2023-02-28T17:16:43.349Z,66.39
2023-02-28T17:21:46.233Z,66.05
2023-02-28T17:26:48.766Z,65.95
2023-02-28T17:31:51.237Z,65.67
2023-02-28T17:36:53.616Z,64.85
2023-02-28T17:41:57.282Z,64.94
2023-02-28T17:47:00.726Z,64.52
2023-02-28T17:52:03.037Z,64.31
2023-02-28T17:57:05.588Z,63.62
2023-02-28T18:02:07.975Z,63.62
2023-02-28T18:07:13.151Z,63.43
2023-02-28T18:12:15.720Z,63.00
2023-02-28T18:17:18.082Z,63.06
2023-02-28T18:22:20.497Z,62.81
2023-02-28T18:27:23.061Z,62.94
2023-02-28T18:32:25.399Z,62.65
2023-02-28T18:37:28.174Z,62.38
2023-02-28T18:42:30.701Z,62.55
2023-02-28T18:47:35.342Z,62.23
2023-02-28T18:52:39.831Z,62.11
2023-02-28T18:57:42.207Z,61.90
2023-02-28T19:02:44.636Z,61.67
2023-02-28T19:07:47.168Z,61.48
2023-02-28T19:12:49.602Z,60.77
2023-02-28T19:17:51.995Z,61.46
2023-02-28T19:22:54.434Z,61.20
2023-02-28T19:27:57.112Z,61.34
2023-02-28T19:32:59.601Z,61.32
2023-02-28T19:38:02.075Z,61.25
2023-02-28T19:43:05.414Z,61.17
2023-02-28T19:48:10.048Z,60.87
2023-02-28T19:53:12.375Z,61.01
2023-02-28T19:58:14.890Z,60.74
2023-02-28T20:03:18.770Z,61.15
2023-02-28T20:08:21.237Z,61.16
2023-02-28T20:13:28.201Z,61.59
2023-02-28T20:18:30.807Z,61.26
2023-02-28T20:23:33.247Z,61.23
2023-02-28T20:28:36.115Z,60.87
2023-02-28T20:33:38.487Z,61.61
2023-02-28T20:38:41.896Z,61.44
2023-02-28T20:43:45.148Z,61.26
2023-02-28T20:48:47.619Z,61.20
2023-02-28T20:53:50.523Z,60.80
2023-02-28T20:58:56.254Z,60.72
2023-02-28T21:04:01.634Z,60.97
2023-02-28T21:09:09.170Z,60.90
2023-02-28T21:14:15.224Z,60.81
2023-02-28T21:19:19.000Z,60.81
2023-02-28T21:24:21.464Z,60.60
2023-02-28T21:29:24.108Z,61.32
2023-02-28T21:34:28.720Z,61.11
2023-02-28T21:39:31.298Z,61.39
2023-02-28T21:44:34.875Z,61.78
2023-02-28T21:49:38.821Z,62.23
2023-02-28T21:54:41.263Z,61.92
2023-02-28T21:59:44.055Z,62.61
2023-02-28T22:04:46.545Z,62.90
2023-02-28T22:09:49.009Z,62.80
2023-02-28T22:14:52.054Z,63.15
2023-02-28T22:19:54.464Z,63.16
2023-02-28T22:24:57.433Z,63.51
2023-02-28T22:29:59.932Z,63.74
2023-02-28T22:35:02.303Z,63.74
2023-02-28T22:40:06.591Z,64.06
2023-02-28T22:45:09.459Z,64.17
2023-02-28T22:50:12.394Z,64.09
2023-02-28T22:55:14.861Z,64.48
2023-02-28T23:00:18.214Z,64.32
2023-02-28T23:05:32.447Z,64.42
2023-02-28T23:10:34.878Z,64.27
2023-02-28T23:15:40.808Z,64.03
2023-02-28T23:20:43.302Z,64.71
2023-02-28T23:25:45.779Z,64.47
2023-02-28T23:30:48.537Z,64.57
2023-02-28T23:35:51.077Z,65.06
2023-02-28T23:40:53.580Z,64.96
2023-02-28T23:45:56.973Z,65.04
2023-02-28T23:51:08.765Z,65.12
2023-02-28T23:56:16.829Z,65.51
