createdAt,value
2022-07-30T00:04:18.408Z,25
2022-07-30T00:09:36.774Z,25
2022-07-30T00:14:51.249Z,25
2022-07-30T00:20:03.782Z,25
2022-07-30T00:25:16.770Z,25
2022-07-30T00:30:29.287Z,25
2022-07-30T00:35:41.709Z,25
2022-07-30T00:40:54.119Z,25
2022-07-30T00:46:07.512Z,25
2022-07-30T00:51:19.795Z,24
2022-07-30T00:56:32.372Z,25
2022-07-30T01:01:46.070Z,24
2022-07-30T01:06:59.834Z,24
2022-07-30T01:12:12.527Z,25
2022-07-30T01:17:24.898Z,25
2022-07-30T01:22:37.512Z,25
2022-07-30T01:27:49.909Z,25
2022-07-30T01:33:02.293Z,25
2022-07-30T01:38:14.845Z,25
2022-07-30T01:43:27.413Z,25
2022-07-30T01:48:39.984Z,25
2022-07-30T01:53:52.522Z,25
2022-07-30T01:59:05.073Z,25
2022-07-30T02:04:17.624Z,25
2022-07-30T02:09:30.048Z,25
2022-07-30T02:14:42.494Z,25
2022-07-30T02:19:54.859Z,25
2022-07-30T02:25:07.369Z,25
2022-07-30T02:30:19.591Z,25
2022-07-30T02:35:31.810Z,25
2022-07-30T02:40:43.959Z,25
2022-07-30T02:45:56.931Z,24
2022-07-30T02:51:09.009Z,24
2022-07-30T02:56:21.271Z,25
2022-07-30T03:01:33.669Z,25
2022-07-30T03:06:46.567Z,25
2022-07-30T03:11:58.832Z,24
2022-07-30T03:17:10.882Z,24
2022-07-30T03:22:22.811Z,24
2022-07-30T03:27:35.070Z,24
2022-07-30T03:32:47.189Z,24
2022-07-30T03:37:59.550Z,24
2022-07-30T03:43:34.430Z,24
2022-07-30T03:48:43.225Z,24
2022-07-30T03:53:55.990Z,24
2022-07-30T03:59:08.819Z,24
2022-07-30T04:04:21.099Z,24
2022-07-30T04:09:33.675Z,24
2022-07-30T04:14:45.979Z,24
2022-07-30T04:19:58.070Z,24
2022-07-30T04:25:24.890Z,24
2022-07-30T04:30:34.010Z,24
2022-07-30T04:35:52.649Z,24
2022-07-30T04:41:05.399Z,24
2022-07-30T04:46:17.745Z,24
2022-07-30T04:51:29.889Z,24
2022-07-30T04:57:01.889Z,24
2022-07-30T05:02:12.623Z,23
2022-07-30T05:07:24.770Z,23
2022-07-30T05:12:36.990Z,24
2022-07-30T05:17:49.351Z,24
2022-07-30T05:23:01.470Z,23
2022-07-30T05:28:13.859Z,24
2022-07-30T05:33:43.652Z,24
2022-07-30T05:38:52.539Z,24
2022-07-30T05:44:04.770Z,24
2022-07-30T05:49:17.405Z,24
2022-07-30T05:54:29.720Z,24
2022-07-30T05:59:41.985Z,24
2022-07-30T06:04:54.678Z,24
2022-07-30T06:10:07.760Z,24
2022-07-30T06:15:26.750Z,24
2022-07-30T06:20:43.164Z,24
2022-07-30T06:25:55.573Z,25
2022-07-30T06:31:08.395Z,25
2022-07-30T06:36:20.903Z,25
2022-07-30T06:41:33.302Z,25
2022-07-30T06:46:45.695Z,25
2022-07-30T06:51:58.043Z,25
2022-07-30T06:57:10.533Z,26
2022-07-30T07:02:22.976Z,26
2022-07-30T07:07:59.025Z,26
2022-07-30T07:13:08.475Z,26
2022-07-30T07:18:21.293Z,26
2022-07-30T07:23:42.863Z,25
2022-07-30T07:28:52.913Z,26
2022-07-30T07:34:05.374Z,26
2022-07-30T07:39:18.023Z,26
2022-07-30T07:44:30.643Z,27
2022-07-30T07:49:43.162Z,26
2022-07-30T07:54:57.564Z,27
2022-07-30T08:00:14.825Z,27
2022-07-30T08:06:06.891Z,27
2022-07-30T08:16:34.169Z,27
2022-07-30T08:21:46.084Z,27
2022-07-30T08:26:59.073Z,27
2022-07-30T08:32:11.843Z,27
2022-07-30T08:37:24.483Z,28
2022-07-30T08:42:36.922Z,28
2022-07-30T08:47:49.463Z,28
2022-07-30T08:53:02.000Z,28
2022-07-30T08:58:18.772Z,28
2022-07-30T09:03:32.734Z,28
2022-07-30T09:08:45.833Z,29
2022-07-30T09:13:58.534Z,29
2022-07-30T09:19:11.215Z,29
2022-07-30T09:24:23.513Z,28
2022-07-30T09:29:36.003Z,29
2022-07-30T09:34:48.544Z,29
2022-07-30T09:40:01.131Z,29
2022-07-30T09:45:13.643Z,29
2022-07-30T09:50:31.393Z,29
2022-07-30T09:55:47.322Z,30
2022-07-30T10:01:01.159Z,29
2022-07-30T10:06:16.695Z,30
2022-07-30T10:11:31.783Z,30
2022-07-30T10:16:47.663Z,30
2022-07-30T10:22:01.454Z,30
2022-07-30T10:27:19.378Z,31
2022-07-30T10:32:43.028Z,31
2022-07-30T10:37:59.399Z,31
2022-07-30T10:43:18.389Z,30
2022-07-30T10:48:31.389Z,31
2022-07-30T10:58:56.412Z,31
2022-07-30T11:04:09.799Z,31
2022-07-30T11:09:22.549Z,31
2022-07-30T11:14:43.442Z,32
2022-07-30T11:20:02.649Z,32
2022-07-30T11:30:28.929Z,34
2022-07-30T11:35:41.170Z,35
2022-07-30T11:51:16.171Z,33
2022-07-30T11:56:29.619Z,35
2022-07-30T12:01:43.538Z,36
2022-07-30T12:06:56.900Z,36
2022-07-30T12:12:10.729Z,36
2022-07-30T12:17:25.040Z,36
2022-07-30T12:22:37.990Z,36
2022-07-30T12:27:52.929Z,36
2022-07-30T12:33:04.995Z,37
2022-07-30T12:43:28.309Z,38
2022-07-30T12:48:41.738Z,37
2022-07-30T12:53:54.859Z,37
2022-07-30T12:59:08.079Z,37
2022-07-30T13:04:20.907Z,36
2022-07-30T13:09:33.368Z,37
2022-07-30T13:14:46.202Z,36
2022-07-30T13:25:09.300Z,35
2022-07-30T13:46:00.646Z,35
2022-07-30T13:56:24.818Z,34
2022-07-30T14:06:48.789Z,34
2022-07-30T14:12:01.449Z,34
2022-07-30T14:17:14.753Z,34
2022-07-30T14:27:37.513Z,34
2022-07-30T14:33:04.568Z,34
2022-07-30T14:38:14.394Z,33
2022-07-30T14:43:27.087Z,33
2022-07-30T15:04:10.564Z,32
2022-07-30T15:09:23.163Z,33
2022-07-30T15:24:57.613Z,32
2022-07-30T15:30:10.704Z,32
2022-07-30T15:35:22.706Z,31
2022-07-30T15:40:35.011Z,31
2022-07-30T15:50:57.994Z,31
2022-07-30T15:56:11.043Z,32
2022-07-30T16:16:57.484Z,32
2022-07-30T16:33:04.685Z,32
2022-07-30T16:43:30.487Z,32
2022-07-30T16:48:50.844Z,32
2022-07-30T16:59:14.453Z,32
2022-07-30T17:09:37.849Z,33
2022-07-30T17:20:00.765Z,32
2022-07-30T17:25:13.276Z,32
2022-07-30T17:35:35.908Z,31
2022-07-30T17:45:58.677Z,31
2022-07-30T17:51:11.138Z,31
2022-07-30T17:56:27.778Z,31
2022-07-30T18:06:53.217Z,30
2022-07-30T18:12:07.061Z,30
2022-07-30T18:17:18.796Z,30
2022-07-30T18:27:41.568Z,30
2022-07-30T18:32:54.010Z,30
2022-07-30T18:38:06.296Z,30
2022-07-30T18:43:18.432Z,30
2022-07-30T18:48:30.628Z,29
2022-07-30T18:53:43.083Z,29
2022-07-30T18:58:55.262Z,29
2022-07-30T19:04:07.317Z,29
2022-07-30T19:09:19.582Z,29
2022-07-30T19:19:41.955Z,28
2022-07-30T19:24:54.101Z,28
2022-07-30T19:30:06.380Z,28
2022-07-30T19:35:18.569Z,28
2022-07-30T19:40:31.387Z,28
2022-07-30T19:45:48.600Z,28
2022-07-30T19:51:02.064Z,27
2022-07-30T19:56:15.645Z,28
2022-07-30T20:01:41.935Z,28
2022-07-30T20:06:51.186Z,28
2022-07-30T20:12:05.649Z,27
2022-07-30T20:17:22.389Z,27
2022-07-30T20:22:35.425Z,27
2022-07-30T20:27:50.651Z,27
2022-07-30T20:33:04.701Z,27
2022-07-30T20:38:22.272Z,27
2022-07-30T20:43:55.290Z,27
2022-07-30T20:49:04.850Z,27
2022-07-30T20:54:24.508Z,27
2022-07-30T20:59:35.859Z,27
2022-07-30T21:05:00.253Z,27
2022-07-30T21:10:15.058Z,26
2022-07-30T21:15:33.157Z,27
2022-07-30T21:20:48.056Z,27
2022-07-30T21:26:13.946Z,27
2022-07-30T21:32:03.783Z,26
2022-07-30T21:37:16.234Z,26
2022-07-30T21:42:32.076Z,26
2022-07-30T21:47:48.865Z,26
2022-07-30T21:53:04.151Z,26
2022-07-30T21:58:27.073Z,26
2022-07-30T22:04:09.443Z,26
2022-07-30T22:09:34.732Z,26
2022-07-30T22:14:43.590Z,26
2022-07-30T23:17:35.909Z,25
2022-07-30T23:22:47.131Z,25
2022-07-30T23:27:59.128Z,25
2022-07-30T23:33:11.141Z,25
2022-07-30T23:38:23.139Z,25
2022-07-30T23:43:35.348Z,25
2022-07-30T23:48:47.757Z,24
2022-07-30T23:53:59.839Z,24
2022-07-30T23:59:12.930Z,24
