createdAt,value
2019-03-28T00:00:41.786Z,97943.14
2019-03-28T00:03:10.433Z,97942.25
2019-03-28T00:05:39.079Z,97941.39
2019-03-28T00:08:07.805Z,97939.72
2019-03-28T00:10:36.445Z,97946.20
2019-03-28T00:13:05.164Z,97942.33
2019-03-28T00:15:33.936Z,97952.67
2019-03-28T00:18:02.648Z,97936.75
2019-03-28T00:20:31.905Z,97942.73
2019-03-28T00:23:18.216Z,97943.65
2019-03-28T00:25:46.924Z,97941.48
2019-03-28T00:28:15.573Z,97936.34
2019-03-28T00:30:44.584Z,97935.91
2019-03-28T00:33:13.185Z,97938.90
2019-03-28T00:35:43.009Z,97946.20
2019-03-28T00:38:13.686Z,97945.31
2019-03-28T00:40:42.077Z,97957.01
2019-03-28T00:43:10.710Z,97954.38
2019-03-28T00:45:39.453Z,97965.61
2019-03-28T00:48:08.022Z,97961.33
2019-03-28T00:50:36.661Z,97959.16
2019-03-28T00:53:05.354Z,97966.05
2019-03-28T00:55:34.059Z,97968.63
2019-03-28T00:58:02.693Z,97972.05
2019-03-28T01:00:31.407Z,97965.17
2019-03-28T01:03:00.117Z,97972.50
2019-03-28T01:05:28.661Z,97972.05
2019-03-28T01:07:59.396Z,97978.50
2019-03-28T01:10:28.115Z,97986.72
2019-03-28T01:12:56.768Z,97980.25
2019-03-28T01:15:25.460Z,97970.34
2019-03-28T01:17:54.116Z,97974.21
2019-03-28T01:20:22.741Z,97968.19
2019-03-28T01:22:51.468Z,97975.96
2019-03-28T01:25:20.118Z,97987.16
2019-03-28T01:27:48.761Z,97984.14
2019-03-28T01:30:17.631Z,97988.86
2019-03-28T01:32:46.272Z,97989.72
2019-03-28T01:35:14.908Z,98000.02
2019-03-28T01:37:43.590Z,98000.86
2019-03-28T01:40:12.234Z,98005.55
2019-03-28T01:42:41.693Z,98006.88
2019-03-28T01:45:11.084Z,98003.83
2019-03-28T01:47:39.822Z,98004.28
2019-03-28T01:50:08.452Z,98003.87
2019-03-28T01:52:37.759Z,98003.91
2019-03-28T01:55:09.421Z,98002.59
2019-03-28T01:57:38.057Z,98009.84
2019-03-28T02:00:11.187Z,98001.22
2019-03-28T02:02:39.832Z,98008.95
2019-03-28T02:05:08.635Z,98010.25
2019-03-28T02:07:37.288Z,98010.68
2019-03-28T02:10:07.496Z,98013.59
2019-03-28T02:12:36.183Z,98014.73
2019-03-28T02:15:07.674Z,98013.85
2019-03-28T02:17:36.298Z,98022.39
2019-03-28T02:20:07.445Z,98029.34
2019-03-28T02:22:36.092Z,98015.23
2019-03-28T02:25:06.636Z,98015.75
2019-03-28T02:27:35.327Z,98015.78
2019-03-28T02:30:05.605Z,98020.16
2019-03-28T02:32:34.259Z,98020.60
2019-03-28T02:35:03.022Z,98021.84
2019-03-28T02:37:31.737Z,98014.97
2019-03-28T02:40:00.497Z,98014.82
2019-03-28T02:42:29.335Z,98020.48
2019-03-28T02:44:57.986Z,98026.26
2019-03-28T02:47:26.664Z,98026.64
2019-03-28T02:49:55.367Z,98022.33
2019-03-28T02:52:23.938Z,98021.09
2019-03-28T02:54:52.611Z,98023.98
2019-03-28T02:57:21.247Z,98024.98
2019-03-28T02:59:49.899Z,98023.27
2019-03-28T03:02:18.513Z,98020.52
2019-03-28T03:04:47.162Z,98035.09
2019-03-28T03:07:15.796Z,98026.12
2019-03-28T03:09:44.500Z,98030.47
2019-03-28T03:12:14.496Z,98031.75
2019-03-28T03:14:43.079Z,98036.81
2019-03-28T03:17:12.061Z,98037.22
2019-03-28T03:19:40.703Z,98032.52
2019-03-28T03:22:09.342Z,98046.33
2019-03-28T03:24:38.073Z,98046.70
2019-03-28T03:27:06.674Z,98044.57
2019-03-28T03:29:35.190Z,98045.91
2019-03-28T03:32:03.877Z,98035.88
2019-03-28T03:34:33.157Z,98044.45
2019-03-28T03:37:03.796Z,98038.30
2019-03-28T03:39:33.045Z,98046.41
2019-03-28T03:42:01.692Z,98054.13
2019-03-28T03:44:30.549Z,98049.43
2019-03-28T03:46:59.155Z,98047.69
2019-03-28T03:49:27.793Z,98050.73
2019-03-28T03:51:56.442Z,98048.48
2019-03-28T03:54:25.390Z,98053.69
2019-03-28T03:56:53.910Z,98054.49
2019-03-28T03:59:22.502Z,98046.27
2019-03-28T04:01:51.306Z,98048.98
2019-03-28T04:04:19.950Z,98053.83
2019-03-28T04:06:48.609Z,98051.21
2019-03-28T04:09:17.309Z,98051.72
2019-03-28T04:11:45.868Z,98062.45
2019-03-28T04:14:14.366Z,98063.05
2019-03-28T04:16:43.191Z,98061.47
2019-03-28T04:19:11.868Z,98055.50
2019-03-28T04:21:40.523Z,98056.25
2019-03-28T04:24:09.067Z,98055.37
2019-03-28T04:26:39.223Z,98056.66
2019-03-28T04:29:07.865Z,98057.15
2019-03-28T04:31:36.471Z,98060.12
2019-03-28T04:34:07.839Z,98064.41
2019-03-28T04:36:35.471Z,98072.51
2019-03-28T04:39:05.224Z,98065.89
2019-03-28T04:41:33.894Z,98069.08
2019-03-28T04:44:02.462Z,98074.54
2019-03-28T04:46:31.113Z,98076.06
2019-03-28T04:49:02.305Z,98072.23
2019-03-28T04:51:30.917Z,98075.34
2019-03-28T04:53:59.553Z,98083.99
2019-03-28T04:56:28.297Z,98087.83
2019-03-28T04:58:57.383Z,98095.66
2019-03-28T05:01:26.090Z,98100.68
2019-03-28T05:03:54.731Z,98099.92
2019-03-28T05:06:24.290Z,98099.50
2019-03-28T05:08:52.935Z,98099.03
2019-03-28T05:11:21.578Z,98096.38
2019-03-28T05:13:50.269Z,98093.73
2019-03-28T05:16:18.779Z,98090.89
2019-03-28T05:18:47.364Z,98090.36
2019-03-28T05:21:16.044Z,98093.34
2019-03-28T05:23:44.693Z,98098.03
2019-03-28T05:26:13.341Z,98093.87
2019-03-28T05:28:42.019Z,98105.13
2019-03-28T05:31:11.389Z,98105.09
2019-03-28T05:33:39.967Z,98105.13
2019-03-28T05:36:08.675Z,98097.34
2019-03-28T05:38:37.298Z,98096.44
2019-03-28T05:41:05.938Z,98098.92
2019-03-28T05:43:35.717Z,98096.30
2019-03-28T05:46:04.504Z,98100.95
2019-03-28T05:48:33.159Z,98089.08
2019-03-28T05:51:01.861Z,98089.01
2019-03-28T05:53:31.754Z,98098.28
2019-03-28T05:56:00.407Z,98102.03
2019-03-28T05:58:29.120Z,98104.58
2019-03-28T06:00:57.687Z,98101.21
2019-03-28T06:03:26.332Z,98102.08
2019-03-28T06:05:55.278Z,98099.56
2019-03-28T06:08:23.923Z,98107.47
2019-03-28T06:10:52.622Z,98107.30
2019-03-28T06:13:21.269Z,98097.49
2019-03-28T06:15:49.829Z,98095.95
2019-03-28T06:18:18.407Z,98100.31
2019-03-28T06:20:47.901Z,98093.28
2019-03-28T06:23:16.851Z,98101.72
2019-03-28T06:25:45.576Z,98102.66
2019-03-28T06:28:14.292Z,98104.26
2019-03-28T06:30:42.972Z,98102.23
2019-03-28T06:33:11.621Z,98104.59
2019-03-28T06:35:40.514Z,98097.30
2019-03-28T06:38:09.112Z,98107.73
2019-03-28T06:40:37.756Z,98109.80
2019-03-28T06:43:06.470Z,98106.83
2019-03-28T06:45:35.153Z,98099.80
2019-03-28T06:48:05.141Z,98106.48
2019-03-28T06:50:33.811Z,98107.69
2019-03-28T06:53:03.618Z,98113.55
2019-03-28T06:55:32.470Z,98104.73
2019-03-28T06:58:01.216Z,98099.17
2019-03-28T07:00:29.853Z,98110.42
2019-03-28T07:03:00.058Z,98102.52
2019-03-28T07:05:28.835Z,98098.61
2019-03-28T07:07:58.314Z,98101.47
2019-03-28T07:10:27.128Z,98115.27
2019-03-28T07:12:55.848Z,98106.58
2019-03-28T07:15:24.508Z,98109.60
2019-03-28T07:17:53.185Z,98112.73
2019-03-28T07:20:21.904Z,98110.91
2019-03-28T07:22:50.554Z,98106.23
2019-03-28T07:25:19.218Z,98103.69
2019-03-28T07:27:47.962Z,98110.89
2019-03-28T07:30:30.789Z,98105.13
2019-03-28T07:32:59.434Z,98105.80
2019-03-28T07:35:28.033Z,98095.86
2019-03-28T07:37:57.337Z,98106.03
2019-03-28T07:40:26.097Z,98097.47
2019-03-28T07:42:54.774Z,98097.00
2019-03-28T07:45:23.443Z,98089.13
2019-03-28T07:47:52.200Z,98090.03
2019-03-28T07:50:20.880Z,98085.11
2019-03-28T07:52:51.011Z,98093.31
2019-03-28T07:55:19.788Z,98091.80
2019-03-28T07:57:48.453Z,98086.30
2019-03-28T08:00:19.081Z,98086.53
2019-03-28T08:02:47.785Z,98086.42
2019-03-28T08:05:16.652Z,98080.92
2019-03-28T08:07:47.087Z,98084.27
2019-03-28T08:10:16.999Z,98080.72
2019-03-28T08:12:45.774Z,98071.91
2019-03-28T08:15:15.408Z,98071.52
2019-03-28T08:17:44.416Z,98067.98
2019-03-28T08:20:13.190Z,98066.69
2019-03-28T08:22:41.852Z,98062.45
2019-03-28T08:25:11.943Z,98064.43
2019-03-28T08:27:41.153Z,98058.28
2019-03-28T08:30:18.042Z,98060.61
2019-03-28T08:32:41.476Z,98053.48
2019-03-28T08:35:10.728Z,98048.06
2019-03-28T08:37:40.550Z,98047.19
2019-03-28T08:40:13.103Z,98038.23
2019-03-28T08:42:41.756Z,98030.97
2019-03-28T08:45:10.516Z,98029.59
2019-03-28T08:47:39.226Z,98030.38
2019-03-28T08:50:08.189Z,98025.48
2019-03-28T08:52:36.785Z,98014.94
2019-03-28T08:55:10.031Z,98011.56
2019-03-28T08:57:37.779Z,98013.56
2019-03-28T09:00:09.703Z,98001.71
2019-03-28T09:02:38.433Z,98011.41
2019-03-28T09:05:08.554Z,98006.86
2019-03-28T09:07:37.244Z,98004.00
2019-03-28T09:10:07.722Z,97998.72
2019-03-28T09:12:37.906Z,97998.28
2019-03-28T09:15:08.061Z,97999.09
2019-03-28T09:17:36.793Z,97995.01
2019-03-28T09:20:09.710Z,97986.48
2019-03-28T09:22:39.072Z,97994.22
2019-03-28T09:25:08.506Z,97997.52
2019-03-28T09:27:37.639Z,97985.70
2019-03-28T09:30:10.566Z,97983.91
2019-03-28T09:32:39.357Z,97982.19
2019-03-28T09:35:11.022Z,97980.09
2019-03-28T09:37:41.256Z,97979.11
2019-03-28T09:40:10.138Z,97977.55
2019-03-28T09:42:38.889Z,97975.49
2019-03-28T09:45:09.043Z,97978.17
2019-03-28T09:47:38.086Z,97974.38
2019-03-28T09:50:07.739Z,97967.53
2019-03-28T09:52:36.774Z,97968.33
2019-03-28T09:55:06.614Z,97967.44
2019-03-28T09:57:35.258Z,97961.02
2019-03-28T10:00:07.598Z,97957.40
2019-03-28T10:02:36.327Z,97952.94
2019-03-28T10:05:07.631Z,97954.58
2019-03-28T10:07:38.465Z,97941.84
2019-03-28T10:10:09.292Z,97945.52
2019-03-28T10:12:38.203Z,97943.48
2019-03-28T10:15:07.855Z,97941.00
2019-03-28T10:17:36.542Z,97940.80
2019-03-28T10:20:09.791Z,97944.58
2019-03-28T10:22:38.437Z,97937.47
2019-03-28T10:25:07.707Z,97925.34
2019-03-28T10:27:36.762Z,97924.83
2019-03-28T10:30:07.996Z,97924.69
2019-03-28T10:32:36.835Z,97924.13
2019-03-28T10:35:07.297Z,97919.11
2019-03-28T10:37:36.146Z,97915.20
2019-03-28T10:40:07.301Z,97911.45
2019-03-28T10:42:36.100Z,97903.31
2019-03-28T10:45:06.846Z,97903.42
2019-03-28T10:47:36.586Z,97902.97
2019-03-28T10:50:07.854Z,97901.52
2019-03-28T10:52:36.495Z,97897.77
2019-03-28T10:55:06.617Z,97890.02
2019-03-28T10:57:36.763Z,97891.48
2019-03-28T11:00:07.945Z,97885.59
2019-03-28T11:02:36.726Z,97872.87
2019-03-28T11:05:07.074Z,97873.60
2019-03-28T11:07:35.749Z,97871.76
2019-03-28T11:10:06.925Z,97874.63
2019-03-28T11:12:35.664Z,97856.61
2019-03-28T11:15:04.815Z,97849.66
2019-03-28T11:17:33.513Z,97845.88
2019-03-28T11:20:02.239Z,97848.62
2019-03-28T11:22:30.861Z,97842.83
2019-03-28T11:24:59.611Z,97839.73
2019-03-28T11:27:28.266Z,97843.35
2019-03-28T11:29:56.922Z,97835.50
2019-03-28T11:32:25.562Z,97826.03
2019-03-28T11:34:54.219Z,97826.48
2019-03-28T11:37:26.256Z,97821.19
2019-03-28T11:39:53.838Z,97825.13
2019-03-28T11:42:23.957Z,97823.65
2019-03-28T11:44:52.640Z,97814.66
2019-03-28T11:47:22.379Z,97813.67
2019-03-28T11:49:51.684Z,97805.94
2019-03-28T11:52:20.262Z,97794.60
2019-03-28T11:54:49.342Z,97794.45
2019-03-28T11:57:18.071Z,97788.67
2019-03-28T11:59:46.818Z,97786.73
2019-03-28T12:02:20.133Z,97781.84
2019-03-28T12:04:45.959Z,97780.89
2019-03-28T12:07:14.605Z,97772.58
2019-03-28T12:09:43.321Z,97771.28
2019-03-28T12:12:11.960Z,97762.20
2019-03-28T12:14:40.534Z,97762.73
2019-03-28T12:17:09.316Z,97757.25
2019-03-28T12:19:37.958Z,97756.04
2019-03-28T12:22:06.659Z,97749.97
2019-03-28T12:24:35.349Z,97746.83
2019-03-28T12:27:03.995Z,97744.53
2019-03-28T12:29:35.697Z,97736.17
2019-03-28T12:32:13.375Z,97740.39
2019-03-28T12:34:33.450Z,97737.84
2019-03-28T12:37:02.369Z,97740.10
2019-03-28T12:39:31.055Z,97743.59
2019-03-28T12:41:59.690Z,97738.88
2019-03-28T12:44:28.779Z,97733.60
2019-03-28T12:46:57.485Z,97729.41
2019-03-28T12:49:26.077Z,97731.92
2019-03-28T12:51:54.816Z,97729.77
2019-03-28T12:54:23.524Z,97720.47
2019-03-28T12:56:52.198Z,97721.23
2019-03-28T12:59:20.874Z,97725.88
2019-03-28T13:01:50.958Z,97734.64
2019-03-28T13:04:19.611Z,97725.86
2019-03-28T13:06:49.218Z,97723.45
2019-03-28T13:09:17.793Z,97720.24
2019-03-28T13:11:46.441Z,97726.84
2019-03-28T13:14:15.147Z,97726.59
2019-03-28T13:16:43.855Z,97717.28
2019-03-28T13:19:12.523Z,97715.18
2019-03-28T13:21:41.219Z,97718.06
2019-03-28T13:24:09.880Z,97721.09
2019-03-28T13:26:41.921Z,97730.87
2019-03-28T13:29:10.991Z,97726.88
2019-03-28T13:31:41.237Z,97729.58
2019-03-28T13:34:09.872Z,97723.20
2019-03-28T13:36:40.473Z,97722.67
2019-03-28T13:39:09.075Z,97712.63
2019-03-28T13:41:38.115Z,97713.62
2019-03-28T13:44:06.820Z,97711.22
2019-03-28T13:46:35.452Z,97711.68
2019-03-28T13:49:06.922Z,97713.65
2019-03-28T13:51:37.948Z,97712.48
2019-03-28T13:54:06.938Z,97719.55
2019-03-28T13:56:38.417Z,97706.22
2019-03-28T13:59:06.026Z,97704.09
2019-03-28T14:01:34.687Z,97696.89
2019-03-28T14:04:03.686Z,97712.03
2019-03-28T14:06:32.440Z,97718.04
2019-03-28T14:09:01.076Z,97709.03
2019-03-28T14:11:29.798Z,97699.91
2019-03-28T14:14:01.870Z,97708.05
2019-03-28T14:16:30.463Z,97704.29
2019-03-28T14:18:59.251Z,97708.97
2019-03-28T14:21:27.901Z,97705.59
2019-03-28T14:23:56.727Z,97705.13
2019-03-28T14:26:28.045Z,97692.08
2019-03-28T14:28:56.779Z,97701.50
2019-03-28T14:31:26.416Z,97708.48
2019-03-28T14:33:55.055Z,97724.22
2019-03-28T14:36:25.407Z,97720.11
2019-03-28T14:38:54.199Z,97706.16
2019-03-28T14:41:22.841Z,97703.39
2019-03-28T14:43:51.514Z,97702.91
2019-03-28T14:46:20.187Z,97696.33
2019-03-28T14:48:48.874Z,97709.54
2019-03-28T14:51:18.095Z,97706.55
2019-03-28T14:53:47.024Z,97704.21
2019-03-28T14:56:16.582Z,97704.81
2019-03-28T14:58:47.322Z,97686.30
2019-03-28T15:01:15.936Z,97710.38
2019-03-28T15:03:46.222Z,97710.76
2019-03-28T15:06:15.814Z,97702.61
2019-03-28T15:08:44.484Z,97709.28
2019-03-28T15:11:13.085Z,97717.72
2019-03-28T15:13:42.121Z,97718.67
2019-03-28T15:16:10.839Z,97707.81
2019-03-28T15:18:40.407Z,97713.72
2019-03-28T15:21:09.076Z,97707.97
2019-03-28T15:23:38.153Z,97721.98
2019-03-28T15:26:06.883Z,97713.45
2019-03-28T15:28:35.548Z,97716.89
2019-03-28T15:31:04.312Z,97719.16
2019-03-28T15:33:39.443Z,97720.01
2019-03-28T15:36:03.388Z,97728.31
2019-03-28T15:38:32.139Z,97727.01
2019-03-28T15:41:00.888Z,97736.76
2019-03-28T15:43:29.470Z,97739.38
2019-03-28T15:45:58.125Z,97732.99
2019-03-28T15:48:26.827Z,97738.10
2019-03-28T15:50:56.524Z,97735.07
2019-03-28T15:53:25.525Z,97732.99
2019-03-28T15:55:59.298Z,97739.15
2019-03-28T15:58:27.956Z,97738.95
2019-03-28T16:00:56.609Z,97742.91
2019-03-28T16:03:25.444Z,97739.75
2019-03-28T16:05:58.474Z,97746.47
2019-03-28T16:08:24.393Z,97736.17
2019-03-28T16:10:53.007Z,97745.22
2019-03-28T16:13:22.851Z,97762.65
2019-03-28T16:15:52.974Z,97756.88
2019-03-28T16:18:21.924Z,97753.58
2019-03-28T16:20:53.323Z,97763.20
2019-03-28T16:23:20.876Z,97755.78
2019-03-28T16:25:49.578Z,97771.14
2019-03-28T16:28:18.291Z,97781.55
2019-03-28T16:30:48.732Z,97780.09
2019-03-28T16:33:17.418Z,97783.95
2019-03-28T16:35:46.223Z,97780.63
2019-03-28T16:38:14.881Z,97789.09
2019-03-28T16:40:44.632Z,97796.89
2019-03-28T16:43:13.278Z,97781.85
2019-03-28T16:45:41.845Z,97793.73
2019-03-28T16:48:10.544Z,97791.94
2019-03-28T16:50:39.258Z,97804.39
2019-03-28T16:53:09.927Z,97800.94
2019-03-28T16:55:38.897Z,97799.53
2019-03-28T16:58:07.552Z,97808.31
2019-03-28T17:00:37.896Z,97803.42
2019-03-28T17:03:07.253Z,97797.22
2019-03-28T17:05:36.509Z,97809.75
2019-03-28T17:08:06.167Z,97804.56
2019-03-28T17:10:46.372Z,97800.48
2019-03-28T17:13:16.162Z,97804.33
2019-03-28T17:15:44.901Z,97802.78
2019-03-28T17:18:18.455Z,97802.84
2019-03-28T17:20:45.895Z,97806.47
2019-03-28T17:23:15.840Z,97803.63
2019-03-28T17:25:44.540Z,97810.84
2019-03-28T17:28:13.189Z,97802.05
2019-03-28T17:30:41.863Z,97812.24
2019-03-28T17:33:12.831Z,97813.45
2019-03-28T17:35:41.499Z,97814.26
2019-03-28T17:38:10.127Z,97808.11
2019-03-28T17:40:40.221Z,97820.50
2019-03-28T17:43:08.888Z,97818.23
2019-03-28T17:45:37.737Z,97824.80
2019-03-28T17:48:06.533Z,97827.38
2019-03-28T17:50:35.507Z,97826.67
2019-03-28T17:53:04.160Z,97839.70
2019-03-28T17:55:34.219Z,97838.39
2019-03-28T17:58:02.716Z,97845.76
2019-03-28T18:00:31.876Z,97845.78
2019-03-28T18:03:09.267Z,97848.41
2019-03-28T18:05:32.931Z,97856.95
2019-03-28T18:08:01.575Z,97856.73
2019-03-28T18:10:30.419Z,97859.19
2019-03-28T18:12:59.076Z,97854.42
2019-03-28T18:15:27.816Z,97854.91
2019-03-28T18:17:56.493Z,97847.65
2019-03-28T18:20:25.130Z,97851.95
2019-03-28T18:22:53.715Z,97860.65
2019-03-28T18:25:22.338Z,97866.26
2019-03-28T18:27:50.995Z,97867.48
2019-03-28T18:30:21.072Z,97871.41
2019-03-28T18:32:50.214Z,97882.23
2019-03-28T18:35:19.137Z,97877.10
2019-03-28T18:37:47.781Z,97880.90
2019-03-28T18:40:16.569Z,97891.67
2019-03-28T18:42:45.222Z,97895.69
2019-03-28T18:45:14.279Z,97901.33
2019-03-28T18:47:43.328Z,97904.83
2019-03-28T18:50:13.029Z,97909.06
2019-03-28T18:52:41.594Z,97917.05
2019-03-28T18:55:10.694Z,97928.48
2019-03-28T18:57:39.833Z,97926.38
2019-03-28T19:00:10.802Z,97930.20
2019-03-28T19:02:39.486Z,97929.98
2019-03-28T19:05:19.076Z,97939.80
2019-03-28T19:07:38.750Z,97938.11
2019-03-28T19:10:10.222Z,97939.55
2019-03-28T19:12:40.410Z,97949.50
2019-03-28T19:15:11.251Z,97947.62
2019-03-28T19:17:40.245Z,97947.80
2019-03-28T19:20:10.003Z,97945.05
2019-03-28T19:22:38.996Z,97949.53
2019-03-28T19:25:09.539Z,97948.58
2019-03-28T19:27:38.778Z,97946.17
2019-03-28T19:30:09.802Z,97940.29
2019-03-28T19:32:38.721Z,97942.30
2019-03-28T19:35:09.292Z,97944.76
2019-03-28T19:37:38.383Z,97951.80
2019-03-28T19:40:08.933Z,97951.34
2019-03-28T19:42:38.196Z,97951.13
2019-03-28T19:45:09.890Z,97955.75
2019-03-28T19:47:38.585Z,97957.30
2019-03-28T19:50:09.865Z,97958.81
2019-03-28T19:52:38.499Z,97959.58
2019-03-28T19:55:09.966Z,97957.30
2019-03-28T19:57:38.821Z,97960.73
2019-03-28T20:00:10.321Z,97962.03
2019-03-28T20:02:39.232Z,97963.78
2019-03-28T20:05:08.497Z,97972.27
2019-03-28T20:07:37.145Z,97976.68
2019-03-28T20:10:16.438Z,97976.27
2019-03-28T20:12:36.651Z,97974.98
2019-03-28T20:15:08.235Z,97983.80
2019-03-28T20:17:37.220Z,97981.91
2019-03-28T20:20:07.469Z,97978.42
2019-03-28T20:22:37.982Z,97984.16
2019-03-28T20:25:09.927Z,97979.37
2019-03-28T20:27:38.574Z,97974.19
2019-03-28T20:30:08.241Z,97978.98
2019-03-28T20:32:37.792Z,97972.86
2019-03-28T20:35:10.586Z,97981.17
2019-03-28T20:37:38.715Z,97977.84
2019-03-28T20:40:08.657Z,97982.54
2019-03-28T20:42:37.296Z,97992.94
2019-03-28T20:45:07.583Z,97991.60
2019-03-28T20:47:36.226Z,97995.09
2019-03-28T20:50:06.569Z,97996.76
2019-03-28T20:52:35.257Z,97995.08
2019-03-28T20:55:04.518Z,97990.68
2019-03-28T20:57:33.022Z,98000.94
2019-03-28T21:00:01.650Z,98003.20
2019-03-28T21:02:30.362Z,97995.09
2019-03-28T21:04:58.998Z,98000.25
2019-03-28T21:07:27.982Z,97997.25
2019-03-28T21:09:56.545Z,97997.23
2019-03-28T21:12:25.187Z,98000.27
2019-03-28T21:14:54.207Z,98001.98
2019-03-28T21:17:22.794Z,98002.39
2019-03-28T21:19:51.347Z,98006.72
2019-03-28T21:22:20.777Z,98006.72
2019-03-28T21:24:51.382Z,98012.45
2019-03-28T21:27:20.828Z,98020.23
2019-03-28T21:29:51.026Z,98022.34
2019-03-28T21:32:19.917Z,98024.50
2019-03-28T21:34:48.568Z,98018.91
2019-03-28T21:37:17.119Z,98021.05
2019-03-28T21:39:45.758Z,98023.62
2019-03-28T21:42:14.436Z,98034.04
2019-03-28T21:44:43.329Z,98029.30
2019-03-28T21:47:11.911Z,98032.28
2019-03-28T21:49:40.547Z,98027.47
2019-03-28T21:52:09.227Z,98036.09
2019-03-28T21:54:37.872Z,98033.54
2019-03-28T21:57:07.873Z,98037.45
2019-03-28T21:59:36.419Z,98037.94
2019-03-28T22:02:05.185Z,98037.52
2019-03-28T22:04:34.924Z,98035.78
2019-03-28T22:07:03.722Z,98037.95
2019-03-28T22:09:32.364Z,98041.41
2019-03-28T22:12:02.083Z,98044.84
2019-03-28T22:14:31.411Z,98040.11
2019-03-28T22:17:00.058Z,98044.84
2019-03-28T22:19:29.755Z,98034.41
2019-03-28T22:21:58.448Z,98037.48
2019-03-28T22:24:27.091Z,98044.33
2019-03-28T22:26:55.733Z,98042.22
2019-03-28T22:29:24.736Z,98044.80
2019-03-28T22:31:53.376Z,98061.64
2019-03-28T22:34:21.943Z,98053.45
2019-03-28T22:36:57.192Z,98061.21
2019-03-28T22:39:20.918Z,98068.10
2019-03-28T22:41:49.376Z,98064.64
2019-03-28T22:44:17.990Z,98062.50
2019-03-28T22:46:46.502Z,98063.37
2019-03-28T22:49:15.157Z,98071.09
2019-03-28T22:51:43.872Z,98068.53
2019-03-28T22:54:12.529Z,98073.25
2019-03-28T22:56:41.281Z,98077.16
2019-03-28T22:59:09.819Z,98069.80
2019-03-28T23:01:38.777Z,98076.28
2019-03-28T23:04:08.242Z,98077.58
2019-03-28T23:06:37.336Z,98082.75
2019-03-28T23:09:07.907Z,98081.86
2019-03-28T23:11:36.834Z,98077.58
2019-03-28T23:14:05.785Z,98080.56
2019-03-28T23:16:37.029Z,98081.89
2019-03-28T23:19:06.231Z,98077.49
2019-03-28T23:21:36.239Z,98072.77
2019-03-28T23:24:05.084Z,98080.08
2019-03-28T23:26:36.889Z,98078.38
2019-03-28T23:29:05.833Z,98080.05
2019-03-28T23:31:34.556Z,98089.46
2019-03-28T23:34:03.923Z,98088.11
2019-03-28T23:36:33.221Z,98093.66
2019-03-28T23:39:03.385Z,98103.13
2019-03-28T23:41:32.157Z,98096.20
2019-03-28T23:44:01.836Z,98095.36
2019-03-28T23:46:31.074Z,98097.11
2019-03-28T23:48:59.937Z,98096.31
2019-03-28T23:51:28.876Z,98093.66
2019-03-28T23:53:57.611Z,98095.33
2019-03-28T23:56:26.557Z,98095.74
2019-03-28T23:58:55.515Z,98101.28
