createdAt,value
2018-06-23T00:01:07.416Z,9.37
2018-06-23T00:03:37.310Z,10.70
2018-06-23T00:06:07.131Z,9.00
2018-06-23T00:08:37.047Z,9.27
2018-06-23T00:11:06.964Z,8.83
2018-06-23T00:13:36.927Z,8.57
2018-06-23T00:16:06.875Z,9.90
2018-06-23T00:18:36.717Z,14.90
2018-06-23T00:21:06.729Z,6.50
2018-06-23T00:23:36.579Z,15.27
2018-06-23T00:26:11.437Z,19.07
2018-06-23T00:28:41.279Z,24.30
2018-06-23T00:31:11.128Z,12.20
2018-06-23T00:33:41.000Z,13.83
2018-06-23T00:36:10.874Z,10.57
2018-06-23T00:38:40.715Z,12.00
2018-06-23T00:41:10.570Z,7.03
2018-06-23T00:43:40.424Z,14.23
2018-06-23T00:46:10.220Z,18.87
2018-06-23T00:48:40.092Z,9.10
2018-06-23T00:51:10.021Z,6.07
2018-06-23T00:53:39.875Z,7.77
2018-06-23T00:56:09.671Z,4.83
2018-06-23T00:58:50.472Z,4.10
2018-06-23T01:01:20.307Z,4.77
2018-06-23T01:03:50.212Z,5.50
2018-06-23T01:06:20.076Z,4.40
2018-06-23T01:08:49.924Z,4.30
2018-06-23T01:11:19.813Z,6.93
2018-06-23T01:13:49.643Z,4.03
2018-06-23T01:16:19.476Z,7.20
2018-06-23T01:18:49.313Z,7.93
2018-06-23T01:21:19.215Z,3.87
2018-06-23T01:23:49.024Z,4.07
2018-06-23T01:26:18.889Z,7.07
2018-06-23T01:28:48.791Z,7.40
2018-06-23T01:31:18.649Z,7.17
2018-06-23T01:33:48.514Z,10.17
2018-06-23T01:36:18.391Z,6.50
2018-06-23T01:38:48.226Z,11.40
2018-06-23T01:41:18.112Z,6.47
2018-06-23T01:43:49.008Z,21.00
2018-06-23T01:46:18.894Z,26.20
2018-06-23T01:48:48.871Z,14.63
2018-06-23T01:51:19.016Z,22.43
2018-06-23T01:53:48.909Z,14.57
2018-06-23T01:56:18.790Z,15.10
2018-06-23T01:58:48.664Z,10.90
2018-06-23T02:01:18.640Z,6.70
2018-06-23T02:03:48.535Z,8.40
2018-06-23T02:06:18.720Z,6.00
2018-06-23T02:08:48.589Z,8.57
2018-06-23T02:11:18.385Z,4.93
2018-06-23T02:13:48.311Z,6.67
2018-06-23T02:16:23.126Z,9.47
2018-06-23T02:18:57.920Z,8.50
2018-06-23T02:21:32.778Z,12.73
2018-06-23T02:24:07.572Z,10.83
2018-06-23T02:26:42.625Z,10.03
2018-06-23T02:29:17.477Z,4.13
2018-06-23T02:31:52.270Z,9.90
2018-06-23T02:34:27.154Z,7.27
2018-06-23T02:36:57.026Z,8.00
2018-06-23T02:39:27.153Z,5.47
2018-06-23T02:41:57.076Z,4.60
2018-06-23T02:44:27.020Z,8.47
2018-06-23T02:46:56.913Z,5.73
2018-06-23T02:49:26.764Z,7.20
2018-06-23T02:51:56.664Z,4.10
2018-06-23T02:54:26.720Z,3.83
2018-06-23T02:56:56.609Z,4.23
2018-06-23T02:59:26.520Z,4.07
2018-06-23T03:01:56.364Z,3.37
2018-06-23T03:04:26.188Z,3.77
2018-06-23T03:06:56.001Z,5.93
2018-06-23T03:09:25.848Z,7.80
2018-06-23T03:11:55.688Z,3.43
2018-06-23T03:14:25.544Z,13.33
2018-06-23T03:16:55.432Z,7.43
2018-06-23T03:19:25.289Z,4.20
2018-06-23T03:21:55.201Z,4.73
2018-06-23T03:24:25.049Z,10.67
2018-06-23T03:26:54.984Z,6.90
2018-06-23T03:29:24.868Z,8.40
2018-06-23T03:31:55.248Z,6.90
2018-06-23T03:34:25.024Z,4.10
2018-06-23T03:36:54.892Z,5.30
2018-06-23T03:39:24.752Z,22.10
2018-06-23T03:41:54.628Z,15.37
2018-06-23T03:44:24.472Z,4.50
2018-06-23T03:46:54.329Z,5.87
2018-06-23T03:49:24.169Z,7.60
2018-06-23T03:51:54.056Z,10.00
2018-06-23T03:54:23.884Z,8.20
2018-06-23T03:56:53.954Z,8.03
2018-06-23T03:59:23.772Z,12.47
2018-06-23T04:01:53.644Z,9.67
2018-06-23T04:04:23.444Z,12.87
2018-06-23T04:06:53.280Z,15.67
2018-06-23T04:09:23.145Z,15.33
2018-06-23T04:11:53.001Z,15.27
2018-06-23T04:14:22.856Z,6.33
2018-06-23T04:16:52.728Z,11.10
2018-06-23T04:19:22.635Z,11.07
2018-06-23T04:21:52.472Z,6.70
2018-06-23T04:24:22.325Z,6.60
2018-06-23T04:26:52.185Z,14.47
2018-06-23T04:29:22.038Z,8.00
2018-06-23T04:31:51.890Z,14.87
2018-06-23T04:34:21.695Z,8.97
2018-06-23T04:36:51.573Z,16.20
2018-06-23T04:39:21.374Z,12.83
2018-06-23T04:41:51.256Z,5.30
2018-06-23T04:44:21.103Z,11.67
2018-06-23T04:46:50.979Z,9.33
2018-06-23T04:49:20.800Z,5.03
2018-06-23T04:51:50.671Z,13.63
2018-06-23T04:54:20.512Z,8.33
2018-06-23T04:56:50.394Z,5.97
2018-06-23T04:59:20.281Z,4.17
2018-06-23T05:01:50.108Z,15.70
2018-06-23T05:04:19.989Z,13.40
2018-06-23T05:06:49.885Z,4.03
2018-06-23T05:09:19.688Z,4.93
2018-06-23T05:11:49.535Z,8.27
2018-06-23T05:14:19.360Z,7.03
2018-06-23T05:16:49.156Z,6.23
2018-06-23T05:19:19.048Z,6.30
2018-06-23T05:21:48.903Z,5.43
2018-06-23T05:24:18.806Z,5.37
2018-06-23T05:26:48.536Z,5.23
2018-06-23T05:29:18.485Z,8.20
2018-06-23T05:31:48.429Z,4.23
2018-06-23T05:34:18.207Z,4.17
2018-06-23T05:36:48.052Z,4.17
2018-06-23T05:39:17.840Z,3.90
2018-06-23T05:41:47.752Z,4.87
2018-06-23T05:44:17.552Z,5.57
2018-06-23T05:46:47.475Z,3.80
2018-06-23T05:49:17.276Z,3.77
2018-06-23T05:51:47.125Z,3.90
2018-06-23T05:54:16.951Z,2.43
2018-06-23T05:56:46.817Z,2.47
2018-06-23T05:59:16.738Z,4.30
2018-06-23T06:01:46.552Z,7.03
2018-06-23T06:04:16.444Z,7.10
2018-06-23T06:06:46.280Z,4.37
2018-06-23T06:09:16.200Z,7.67
2018-06-23T06:11:46.133Z,3.73
2018-06-23T06:14:15.940Z,4.60
2018-06-23T06:17:30.789Z,8.17
2018-06-23T06:20:02.684Z,5.20
2018-06-23T06:22:35.626Z,4.07
2018-06-23T06:25:06.172Z,9.07
2018-06-23T06:27:36.112Z,15.97
2018-06-23T06:30:07.073Z,4.10
2018-06-23T06:32:36.917Z,3.80
2018-06-23T06:35:07.407Z,4.93
2018-06-23T06:37:37.328Z,11.63
2018-06-23T06:40:07.704Z,4.73
2018-06-23T06:42:37.574Z,16.93
2018-06-23T06:45:07.791Z,9.83
2018-06-23T06:47:37.654Z,6.00
2018-06-23T06:50:07.494Z,17.37
2018-06-23T06:52:37.368Z,7.43
2018-06-23T06:55:07.268Z,9.03
2018-06-23T06:57:37.120Z,6.50
2018-06-23T07:00:07.299Z,15.23
2018-06-23T07:02:37.208Z,7.60
2018-06-23T07:05:07.117Z,7.43
2018-06-23T07:07:36.939Z,3.90
2018-06-23T07:10:06.875Z,6.73
2018-06-23T07:12:36.806Z,10.23
2018-06-23T07:15:11.077Z,13.17
2018-06-23T07:17:41.177Z,4.60
2018-06-23T07:20:11.494Z,6.00
2018-06-23T07:22:41.844Z,11.43
2018-06-23T07:25:11.696Z,6.67
2018-06-23T07:27:41.534Z,6.33
2018-06-23T07:30:11.532Z,2.17
2018-06-23T07:32:41.376Z,14.23
2018-06-23T07:35:11.322Z,5.27
2018-06-23T07:37:41.095Z,8.37
2018-06-23T07:40:10.971Z,4.47
2018-06-23T07:42:40.880Z,5.27
2018-06-23T07:45:10.730Z,7.73
2018-06-23T07:47:40.519Z,11.83
2018-06-23T07:50:10.364Z,6.83
2018-06-23T07:52:40.168Z,14.60
2018-06-23T07:55:10.008Z,4.97
2018-06-23T07:57:39.875Z,4.73
2018-06-23T08:00:09.851Z,8.97
2018-06-23T08:02:39.774Z,4.57
2018-06-23T08:05:09.617Z,7.40
2018-06-23T08:07:39.469Z,6.53
2018-06-23T08:10:09.313Z,16.27
2018-06-23T08:12:39.132Z,20.87
2018-06-23T08:15:08.997Z,10.37
2018-06-23T08:17:38.816Z,12.23
2018-06-23T08:20:08.752Z,15.90
2018-06-23T08:22:38.632Z,15.30
2018-06-23T08:25:08.544Z,14.07
2018-06-23T08:27:38.388Z,17.93
2018-06-23T08:30:08.208Z,23.53
2018-06-23T08:32:38.257Z,34.17
2018-06-23T08:35:08.120Z,32.30
2018-06-23T08:37:38.002Z,38.87
2018-06-23T08:40:07.886Z,36.33
2018-06-23T08:42:37.926Z,26.87
2018-06-23T08:45:07.836Z,27.47
2018-06-23T08:47:37.638Z,19.17
2018-06-23T08:50:07.493Z,14.53
2018-06-23T08:52:37.383Z,17.33
2018-06-23T08:55:07.329Z,18.90
2018-06-23T08:57:37.188Z,17.03
2018-06-23T09:00:07.132Z,24.07
2018-06-23T09:02:36.964Z,14.73
2018-06-23T09:05:06.835Z,15.20
2018-06-23T09:07:36.648Z,14.07
2018-06-23T09:10:06.589Z,14.83
2018-06-23T09:12:36.408Z,16.47
2018-06-23T09:15:06.430Z,12.73
2018-06-23T09:17:36.296Z,12.60
2018-06-23T09:20:06.196Z,13.67
2018-06-23T09:22:36.090Z,6.67
2018-06-23T09:25:06.029Z,6.43
2018-06-23T09:27:35.857Z,7.40
2018-06-23T09:30:06.028Z,6.80
2018-06-23T09:32:35.907Z,8.97
2018-06-23T09:35:05.792Z,10.13
2018-06-23T09:37:35.708Z,7.83
2018-06-23T09:40:05.582Z,8.10
2018-06-23T09:42:35.423Z,5.97
2018-06-23T09:45:05.299Z,4.60
2018-06-23T09:47:35.252Z,6.37
2018-06-23T09:50:05.174Z,6.60
2018-06-23T09:52:35.104Z,6.23
2018-06-23T09:55:05.022Z,6.70
2018-06-23T09:57:34.904Z,4.30
2018-06-23T10:00:05.466Z,4.30
2018-06-23T10:02:35.268Z,7.80
2018-06-23T10:05:05.317Z,3.87
2018-06-23T10:07:35.133Z,6.20
2018-06-23T10:10:05.080Z,4.33
2018-06-23T10:12:34.925Z,3.80
2018-06-23T10:15:04.832Z,12.27
2018-06-23T10:17:34.708Z,4.63
2018-06-23T10:20:04.736Z,7.83
2018-06-23T10:22:34.563Z,4.90
2018-06-23T10:25:04.468Z,6.20
2018-06-23T10:27:34.368Z,4.47
2018-06-23T10:30:04.332Z,7.53
2018-06-23T10:32:34.188Z,4.00
2018-06-23T10:35:04.144Z,6.73
2018-06-23T10:37:34.008Z,5.07
2018-06-23T10:40:03.994Z,4.37
2018-06-23T10:42:33.844Z,4.57
2018-06-23T10:45:03.738Z,4.50
2018-06-23T10:47:33.545Z,4.70
2018-06-23T10:50:03.502Z,16.33
2018-06-23T10:52:33.353Z,4.47
2018-06-23T10:55:03.354Z,8.17
2018-06-23T10:57:33.197Z,4.90
2018-06-23T11:00:03.042Z,5.97
2018-06-23T11:02:32.892Z,5.93
2018-06-23T11:05:02.851Z,4.00
2018-06-23T11:07:32.628Z,4.10
2018-06-23T11:10:02.504Z,5.23
2018-06-23T11:12:32.469Z,4.37
2018-06-23T11:15:02.408Z,6.97
2018-06-23T11:17:32.224Z,4.77
2018-06-23T11:20:02.064Z,3.83
2018-06-23T11:22:31.904Z,7.73
2018-06-23T11:25:01.744Z,3.50
2018-06-23T11:27:31.616Z,3.87
2018-06-23T11:30:01.408Z,4.00
2018-06-23T11:32:31.274Z,4.50
2018-06-23T11:35:01.128Z,6.33
2018-06-23T11:37:30.982Z,3.57
2018-06-23T11:40:00.780Z,3.70
2018-06-23T11:42:30.637Z,3.83
2018-06-23T11:45:00.484Z,4.67
2018-06-23T11:47:30.312Z,3.53
2018-06-23T11:50:00.447Z,3.37
2018-06-23T11:52:30.412Z,5.43
2018-06-23T11:55:00.204Z,3.63
2018-06-23T11:57:30.140Z,4.50
2018-06-23T11:59:59.980Z,2.50
2018-06-23T12:02:29.924Z,2.50
2018-06-23T12:04:59.739Z,3.87
2018-06-23T12:07:29.600Z,2.80
2018-06-23T12:09:59.460Z,2.60
2018-06-23T12:12:29.327Z,4.70
2018-06-23T12:14:59.212Z,2.63
2018-06-23T12:17:29.060Z,2.87
2018-06-23T12:19:59.051Z,4.43
2018-06-23T12:22:28.846Z,2.80
2018-06-23T12:24:58.724Z,2.70
2018-06-23T12:27:28.583Z,3.40
2018-06-23T12:29:58.465Z,2.90
2018-06-23T12:32:28.267Z,3.60
2018-06-23T12:34:58.158Z,2.90
2018-06-23T12:37:27.970Z,6.07
2018-06-23T12:39:57.852Z,4.80
2018-06-23T12:42:27.736Z,2.93
2018-06-23T12:44:57.576Z,3.00
2018-06-23T12:47:27.448Z,2.53
2018-06-23T12:49:57.237Z,3.17
2018-06-23T12:52:27.112Z,2.63
2018-06-23T12:54:56.908Z,3.50
2018-06-23T12:57:26.782Z,2.63
2018-06-23T12:59:56.619Z,2.50
2018-06-23T13:02:26.464Z,3.90
2018-06-23T13:04:56.336Z,2.20
2018-06-23T13:07:26.120Z,2.33
2018-06-23T13:09:55.907Z,2.43
2018-06-23T13:12:25.748Z,3.00
2018-06-23T13:14:55.568Z,3.17
2018-06-23T13:17:25.440Z,3.07
2018-06-23T13:19:55.276Z,4.93
2018-06-23T13:22:25.089Z,2.60
2018-06-23T13:24:54.980Z,2.40
2018-06-23T13:27:24.819Z,1.90
2018-06-23T13:29:54.688Z,5.67
2018-06-23T13:32:24.507Z,2.93
2018-06-23T13:34:54.352Z,2.50
2018-06-23T13:37:24.148Z,2.40
2018-06-23T13:39:54.037Z,2.70
2018-06-23T13:42:23.846Z,2.63
2018-06-23T13:44:53.728Z,3.33
2018-06-23T13:47:23.571Z,2.83
2018-06-23T13:49:53.371Z,2.63
2018-06-23T13:52:23.245Z,2.70
2018-06-23T13:54:53.088Z,3.10
2018-06-23T13:57:22.933Z,2.50
2018-06-23T13:59:52.771Z,2.53
2018-06-23T14:02:23.539Z,2.23
2018-06-23T14:04:53.328Z,2.73
2018-06-23T14:07:23.235Z,2.87
2018-06-23T14:09:53.026Z,3.77
2018-06-23T14:12:22.884Z,2.60
2018-06-23T14:14:52.728Z,5.23
2018-06-23T14:17:22.549Z,3.30
2018-06-23T14:19:52.396Z,2.40
2018-06-23T14:22:22.291Z,2.50
2018-06-23T14:24:52.160Z,2.30
2018-06-23T14:27:22.024Z,3.07
2018-06-23T14:29:51.861Z,2.87
2018-06-23T14:32:21.783Z,4.27
2018-06-23T14:34:51.629Z,2.03
2018-06-23T14:37:21.532Z,1.87
2018-06-23T14:39:51.364Z,2.37
2018-06-23T14:42:21.240Z,2.43
2018-06-23T14:44:51.076Z,2.83
2018-06-23T14:47:20.955Z,2.57
2018-06-23T14:49:50.809Z,2.30
2018-06-23T14:52:20.730Z,1.87
2018-06-23T14:54:50.599Z,2.83
2018-06-23T14:57:20.579Z,2.00
2018-06-23T14:59:50.440Z,2.40
2018-06-23T15:02:20.283Z,1.87
2018-06-23T15:04:50.095Z,2.17
2018-06-23T15:07:19.989Z,2.73
2018-06-23T15:10:00.528Z,2.70
2018-06-23T15:12:41.228Z,2.97
2018-06-23T15:15:11.057Z,2.90
2018-06-23T15:17:40.921Z,2.30
2018-06-23T15:20:10.754Z,2.30
2018-06-23T15:22:40.624Z,2.30
2018-06-23T15:25:10.508Z,2.10
2018-06-23T15:27:40.372Z,1.70
2018-06-23T15:30:10.193Z,1.70
2018-06-23T15:32:40.048Z,2.27
2018-06-23T15:35:09.860Z,2.83
2018-06-23T15:37:39.696Z,2.80
2018-06-23T15:40:09.491Z,2.70
2018-06-23T15:42:39.400Z,2.90
2018-06-23T15:45:09.261Z,2.63
2018-06-23T15:47:39.147Z,2.20
2018-06-23T15:50:08.982Z,1.83
2018-06-23T15:52:38.927Z,2.77
2018-06-23T15:55:08.784Z,1.97
2018-06-23T15:57:38.667Z,2.00
2018-06-23T16:00:08.826Z,1.77
2018-06-23T16:02:38.867Z,2.13
2018-06-23T16:05:08.670Z,1.83
2018-06-23T16:07:38.472Z,1.90
2018-06-23T16:10:14.988Z,1.90
2018-06-23T16:12:44.860Z,3.87
2018-06-23T16:15:14.734Z,2.00
2018-06-23T16:17:44.576Z,1.60
2018-06-23T16:20:14.664Z,1.77
2018-06-23T16:22:45.900Z,1.90
2018-06-23T16:25:16.795Z,3.83
2018-06-23T16:27:46.637Z,3.63
2018-06-23T16:30:16.520Z,2.87
2018-06-23T16:32:46.376Z,2.70
2018-06-23T16:35:16.542Z,1.93
2018-06-23T16:37:46.074Z,1.93
2018-06-23T16:40:15.933Z,2.30
2018-06-23T16:42:45.910Z,2.47
2018-06-23T16:45:15.748Z,1.80
2018-06-23T16:47:45.604Z,2.90
2018-06-23T16:50:15.419Z,2.07
2018-06-23T16:52:45.300Z,1.60
2018-06-23T16:55:15.101Z,1.30
2018-06-23T16:57:44.940Z,2.40
2018-06-23T17:00:14.837Z,12.47
2018-06-23T17:02:44.663Z,3.93
2018-06-23T17:05:14.538Z,4.47
2018-06-23T17:07:44.339Z,4.70
2018-06-23T17:10:14.288Z,1.63
2018-06-23T17:12:44.144Z,1.30
2018-06-23T17:15:13.981Z,2.97
2018-06-23T17:17:43.844Z,3.03
2018-06-23T17:20:13.649Z,2.37
2018-06-23T17:22:43.484Z,1.37
2018-06-23T17:25:13.335Z,1.53
2018-06-23T17:27:43.171Z,2.27
2018-06-23T17:30:13.000Z,2.03
2018-06-23T17:32:42.793Z,3.37
2018-06-23T17:35:12.699Z,2.27
2018-06-23T17:37:42.504Z,1.63
2018-06-23T17:40:12.360Z,1.27
2018-06-23T17:42:42.199Z,1.43
2018-06-23T17:45:12.026Z,1.20
2018-06-23T17:47:41.887Z,1.47
2018-06-23T17:50:12.479Z,4.77
2018-06-23T17:52:42.410Z,2.07
2018-06-23T17:55:12.240Z,7.10
2018-06-23T17:57:42.307Z,2.30
2018-06-23T18:00:12.016Z,1.90
2018-06-23T18:02:41.943Z,1.67
2018-06-23T18:05:11.865Z,3.67
2018-06-23T18:07:41.735Z,1.53
2018-06-23T18:10:11.587Z,1.60
2018-06-23T18:12:41.463Z,1.57
2018-06-23T18:15:11.313Z,4.63
2018-06-23T18:17:41.145Z,2.10
2018-06-23T18:20:10.983Z,1.80
2018-06-23T18:22:40.864Z,1.50
2018-06-23T18:25:10.801Z,1.37
2018-06-23T18:27:40.642Z,2.17
2018-06-23T18:30:10.481Z,2.23
2018-06-23T18:32:40.316Z,0.90
2018-06-23T18:35:10.164Z,1.10
2018-06-23T18:37:40.036Z,3.27
2018-06-23T18:40:09.933Z,1.80
2018-06-23T18:42:40.033Z,1.10
2018-06-23T18:45:09.945Z,2.70
2018-06-23T18:47:39.781Z,2.07
2018-06-23T18:50:09.655Z,1.40
2018-06-23T18:52:39.480Z,2.37
2018-06-23T18:55:09.328Z,1.73
2018-06-23T18:57:39.193Z,2.17
2018-06-23T19:00:09.720Z,3.00
2018-06-23T19:02:39.620Z,1.63
2018-06-23T19:05:09.512Z,2.23
2018-06-23T19:07:39.316Z,4.83
2018-06-23T19:10:09.252Z,2.23
2018-06-23T19:12:39.080Z,1.40
2018-06-23T19:15:08.972Z,0.93
2018-06-23T19:17:38.844Z,2.17
2018-06-23T19:20:08.676Z,2.17
2018-06-23T19:22:38.540Z,3.87
2018-06-23T19:25:08.404Z,1.53
2018-06-23T19:27:38.264Z,3.33
2018-06-23T19:30:08.131Z,2.07
2018-06-23T19:32:37.987Z,3.00
2018-06-23T19:35:07.792Z,3.30
2018-06-23T19:37:37.636Z,1.47
2018-06-23T19:40:07.448Z,1.63
2018-06-23T19:42:37.241Z,4.53
2018-06-23T19:45:07.089Z,2.80
2018-06-23T19:47:37.008Z,5.03
2018-06-23T19:50:07.108Z,5.30
2018-06-23T19:52:36.943Z,3.60
2018-06-23T19:55:06.883Z,4.60
2018-06-23T19:57:36.765Z,3.20
2018-06-23T20:00:06.655Z,3.00
2018-06-23T20:02:36.564Z,3.47
2018-06-23T20:05:06.441Z,2.97
2018-06-23T20:07:36.288Z,3.07
2018-06-23T20:10:06.229Z,3.13
2018-06-23T20:12:36.040Z,4.77
2018-06-23T20:15:05.981Z,3.37
2018-06-23T20:17:35.836Z,3.60
2018-06-23T20:20:05.988Z,6.50
2018-06-23T20:22:35.864Z,2.20
2018-06-23T20:25:05.832Z,2.80
2018-06-23T20:27:35.713Z,2.60
2018-06-23T20:30:05.992Z,2.60
2018-06-23T20:32:35.828Z,3.80
2018-06-23T20:35:05.748Z,2.97
2018-06-23T20:37:35.631Z,3.83
2018-06-23T20:40:05.640Z,2.13
2018-06-23T20:42:35.495Z,2.47
2018-06-23T20:45:06.144Z,2.37
2018-06-23T20:47:35.991Z,2.30
2018-06-23T20:50:05.840Z,2.60
2018-06-23T20:52:35.736Z,2.07
2018-06-23T20:55:05.644Z,2.57
2018-06-23T20:57:35.524Z,2.13
2018-06-23T21:00:05.451Z,3.33
2018-06-23T21:02:35.263Z,1.77
2018-06-23T21:05:05.269Z,1.93
2018-06-23T21:07:35.140Z,2.50
2018-06-23T21:10:05.159Z,3.23
2018-06-23T21:12:35.002Z,6.10
2018-06-23T21:15:05.046Z,1.90
2018-06-23T21:17:34.883Z,1.80
2018-06-23T21:20:04.939Z,2.63
2018-06-23T21:22:34.748Z,1.83
2018-06-23T21:25:04.748Z,2.40
2018-06-23T21:27:34.697Z,1.47
2018-06-23T21:30:05.044Z,1.70
2018-06-23T21:32:34.888Z,1.80
2018-06-23T21:35:04.816Z,2.00
2018-06-23T21:37:34.658Z,2.20
2018-06-23T21:40:04.595Z,2.67
2018-06-23T21:42:34.436Z,7.40
2018-06-23T21:45:04.412Z,2.50
2018-06-23T21:47:34.281Z,1.77
2018-06-23T21:50:04.216Z,1.97
2018-06-23T21:52:34.562Z,2.40
2018-06-23T21:55:05.168Z,3.17
2018-06-23T21:57:35.000Z,2.03
2018-06-23T22:00:07.267Z,2.10
2018-06-23T22:02:37.159Z,2.10
2018-06-23T22:05:07.078Z,2.00
2018-06-23T22:07:36.915Z,1.93
2018-06-23T22:10:06.871Z,2.07
2018-06-23T22:12:36.680Z,3.27
2018-06-23T22:15:06.568Z,2.00
2018-06-23T22:17:36.405Z,1.87
2018-06-23T22:20:06.261Z,2.10
2018-06-23T22:22:36.116Z,1.87
2018-06-23T22:25:05.982Z,2.27
2018-06-23T22:27:35.828Z,2.80
2018-06-23T22:30:05.784Z,1.77
2018-06-23T22:32:35.734Z,2.17
2018-06-23T22:35:05.567Z,1.60
2018-06-23T22:37:35.404Z,1.97
2018-06-23T22:40:05.324Z,2.97
2018-06-23T22:42:35.241Z,1.90
2018-06-23T22:45:05.396Z,2.13
2018-06-23T22:47:35.243Z,2.27
2018-06-23T22:50:05.476Z,3.20
2018-06-23T22:52:35.416Z,1.70
2018-06-23T22:55:05.428Z,1.50
2018-06-23T22:57:35.284Z,1.80
2018-06-23T23:00:08.909Z,1.77
2018-06-23T23:02:38.781Z,1.77
2018-06-23T23:05:09.117Z,1.70
2018-06-23T23:07:39.426Z,1.60
2018-06-23T23:10:10.089Z,3.17
2018-06-23T23:12:40.060Z,1.70
2018-06-23T23:15:10.001Z,1.83
2018-06-23T23:17:39.852Z,1.80
2018-06-23T23:20:09.704Z,3.30
2018-06-23T23:22:39.507Z,3.40
2018-06-23T23:25:09.457Z,1.70
2018-06-23T23:27:39.293Z,2.20
2018-06-23T23:30:09.240Z,2.17
2018-06-23T23:32:39.028Z,3.17
2018-06-23T23:35:08.940Z,2.33
2018-06-23T23:37:38.800Z,2.00
2018-06-23T23:40:08.667Z,1.90
2018-06-23T23:42:38.480Z,1.70
2018-06-23T23:45:08.330Z,2.07
2018-06-23T23:47:38.184Z,1.80
2018-06-23T23:50:08.056Z,2.00
2018-06-23T23:52:37.933Z,2.00
2018-06-23T23:55:07.748Z,2.20
2018-06-23T23:57:37.590Z,2.33
