createdAt,value
2018-09-11T00:00:00.104Z,3.218688
2018-09-11T00:00:12.509Z,6.437376
2018-09-11T00:00:24.995Z,6.437376
2018-09-11T00:00:37.413Z,6.437376
2018-09-11T00:00:49.825Z,6.437376
2018-09-11T00:01:02.227Z,6.437376
2018-09-11T00:01:14.639Z,3.218688
2018-09-11T00:01:27.092Z,3.218688
2018-09-11T00:01:39.516Z,3.218688
2018-09-11T00:01:51.926Z,3.218688
2018-09-11T00:02:04.320Z,1.609344
2018-09-11T00:02:16.772Z,3.218688
2018-09-11T00:02:29.167Z,3.218688
2018-09-11T00:02:41.636Z,6.437376
2018-09-11T00:02:54.083Z,6.437376
2018-09-11T00:03:06.567Z,4.828032
2018-09-11T00:03:19.153Z,6.437376
2018-09-11T00:03:31.549Z,6.437376
2018-09-11T00:03:43.944Z,9.656064
2018-09-11T00:03:56.331Z,9.656064
2018-09-11T00:04:08.732Z,3.218688
2018-09-11T00:04:21.254Z,8.04672
2018-09-11T00:04:33.784Z,8.04672
2018-09-11T00:04:46.189Z,9.656064
2018-09-11T00:04:58.575Z,9.656064
2018-09-11T00:05:10.962Z,6.437376
2018-09-11T00:05:23.371Z,6.437376
2018-09-11T00:05:35.783Z,6.437376
2018-09-11T00:05:48.229Z,6.437376
2018-09-11T00:06:00.637Z,6.437376
2018-09-11T00:06:13.038Z,8.04672
2018-09-11T00:06:25.443Z,8.04672
2018-09-11T00:06:37.861Z,8.04672
2018-09-11T00:06:50.266Z,8.04672
2018-09-11T00:07:02.663Z,8.04672
2018-09-11T00:07:15.064Z,6.437376
2018-09-11T00:07:27.457Z,6.437376
2018-09-11T00:07:39.867Z,6.437376
2018-09-11T00:07:52.265Z,6.437376
2018-09-11T00:08:04.653Z,4.828032
2018-09-11T00:08:17.401Z,6.437376
2018-09-11T00:08:29.799Z,6.437376
2018-09-11T00:08:42.226Z,6.437376
2018-09-11T00:08:54.627Z,6.437376
2018-09-11T00:09:07.020Z,3.218688
2018-09-11T00:09:19.425Z,6.437376
2018-09-11T00:09:31.828Z,8.04672
2018-09-11T00:09:44.267Z,8.04672
2018-09-11T00:09:56.661Z,8.04672
2018-09-11T00:10:09.068Z,3.218688
2018-09-11T00:10:21.606Z,3.218688
2018-09-11T00:10:33.996Z,3.218688
2018-09-11T00:10:46.399Z,6.437376
2018-09-11T00:10:58.810Z,6.437376
2018-09-11T00:11:11.205Z,3.218688
2018-09-11T00:11:23.605Z,3.218688
2018-09-11T00:11:35.998Z,9.656064
2018-09-11T00:11:48.562Z,9.656064
2018-09-11T00:12:01.095Z,9.656064
2018-09-11T00:12:13.548Z,6.437376
2018-09-11T00:12:25.954Z,6.437376
2018-09-11T00:12:38.356Z,6.437376
2018-09-11T00:12:50.775Z,6.437376
2018-09-11T00:13:03.185Z,6.437376
2018-09-11T00:13:15.624Z,4.828032
2018-09-11T00:13:28.034Z,6.437376
2018-09-11T00:13:40.426Z,6.437376
2018-09-11T00:13:52.824Z,6.437376
2018-09-11T00:14:05.224Z,3.218688
2018-09-11T00:14:17.623Z,3.218688
2018-09-11T00:14:30.014Z,3.218688
2018-09-11T00:14:42.421Z,3.218688
2018-09-11T00:14:54.847Z,3.218688
2018-09-11T00:15:07.260Z,3.218688
2018-09-11T00:15:19.674Z,6.437376
2018-09-11T00:15:32.067Z,6.437376
2018-09-11T00:15:44.474Z,6.437376
2018-09-11T00:15:56.901Z,6.437376
2018-09-11T00:16:09.292Z,3.218688
2018-09-11T00:16:21.711Z,3.218688
2018-09-11T00:16:34.131Z,3.218688
2018-09-11T00:16:46.519Z,3.218688
2018-09-11T00:16:58.923Z,3.218688
2018-09-11T00:17:11.372Z,3.218688
2018-09-11T00:17:23.771Z,6.437376
2018-09-11T00:17:36.388Z,8.04672
2018-09-11T00:17:49.461Z,8.04672
2018-09-11T00:18:01.849Z,8.04672
2018-09-11T00:18:14.371Z,3.218688
2018-09-11T00:18:26.786Z,3.218688
2018-09-11T00:18:39.185Z,3.218688
2018-09-11T00:18:51.568Z,8.04672
2018-09-11T00:19:03.953Z,8.04672
2018-09-11T00:19:16.354Z,3.218688
2018-09-11T00:19:28.783Z,4.828032
2018-09-11T00:19:41.232Z,4.828032
2018-09-11T00:19:53.649Z,6.437376
2018-09-11T00:20:06.062Z,3.218688
2018-09-11T00:20:18.471Z,4.828032
2018-09-11T00:20:30.864Z,4.828032
2018-09-11T00:20:43.266Z,4.828032
2018-09-11T00:20:55.816Z,4.828032
2018-09-11T00:21:08.219Z,1.609344
2018-09-11T00:21:20.612Z,3.218688
2018-09-11T00:21:33.088Z,6.437376
2018-09-11T00:21:45.496Z,6.437376
2018-09-11T00:21:57.902Z,6.437376
2018-09-11T00:22:10.280Z,6.437376
2018-09-11T00:22:22.692Z,6.437376
2018-09-11T00:22:35.182Z,6.437376
2018-09-11T00:22:47.568Z,6.437376
2018-09-11T00:22:59.979Z,6.437376
2018-09-11T00:23:12.538Z,6.437376
2018-09-11T00:23:24.948Z,6.437376
2018-09-11T00:23:37.343Z,6.437376
2018-09-11T00:23:49.774Z,6.437376
2018-09-11T00:24:02.343Z,6.437376
2018-09-11T00:24:14.740Z,4.828032
2018-09-11T00:24:27.135Z,6.437376
2018-09-11T00:24:39.521Z,6.437376
2018-09-11T00:24:51.911Z,6.437376
2018-09-11T00:25:04.450Z,8.04672
2018-09-11T00:25:16.839Z,8.04672
2018-09-11T00:25:29.240Z,8.04672
2018-09-11T00:25:41.629Z,9.656064
2018-09-11T00:25:54.014Z,11.265408
2018-09-11T00:26:06.419Z,8.04672
2018-09-11T00:26:18.833Z,8.04672
2018-09-11T00:26:31.242Z,8.04672
2018-09-11T00:26:43.651Z,8.04672
2018-09-11T00:26:56.034Z,9.656064
2018-09-11T00:27:08.428Z,8.04672
2018-09-11T00:27:20.883Z,8.04672
2018-09-11T00:27:33.398Z,8.04672
2018-09-11T00:27:45.791Z,8.04672
2018-09-11T00:27:58.195Z,8.04672
2018-09-11T00:28:10.585Z,8.04672
2018-09-11T00:28:22.971Z,8.04672
2018-09-11T00:28:35.364Z,8.04672
2018-09-11T00:28:47.754Z,8.04672
2018-09-11T00:29:00.148Z,8.04672
2018-09-11T00:29:12.564Z,3.218688
2018-09-11T00:29:24.980Z,3.218688
2018-09-11T00:29:37.387Z,3.218688
2018-09-11T00:29:49.851Z,4.828032
2018-09-11T00:30:02.308Z,6.437376
2018-09-11T00:30:14.721Z,3.218688
2018-09-11T00:30:27.359Z,3.218688
2018-09-11T00:30:39.747Z,3.218688
2018-09-11T00:30:52.124Z,4.828032
2018-09-11T00:31:04.539Z,3.218688
2018-09-11T00:31:16.934Z,4.828032
2018-09-11T00:31:29.331Z,4.828032
2018-09-11T00:31:41.731Z,6.437376
2018-09-11T00:31:54.119Z,6.437376
2018-09-11T00:32:06.510Z,8.04672
2018-09-11T00:32:18.898Z,9.656064
2018-09-11T00:32:31.285Z,9.656064
2018-09-11T00:32:43.670Z,9.656064
2018-09-11T00:32:56.194Z,9.656064
2018-09-11T00:33:08.584Z,6.437376
2018-09-11T00:33:20.971Z,8.04672
2018-09-11T00:33:33.375Z,8.04672
2018-09-11T00:33:45.770Z,8.04672
2018-09-11T00:33:58.182Z,8.04672
2018-09-11T00:34:10.604Z,9.656064
2018-09-11T00:34:23.019Z,9.656064
2018-09-11T00:34:35.441Z,9.656064
2018-09-11T00:34:48.038Z,9.656064
2018-09-11T00:35:00.453Z,9.656064
2018-09-11T00:35:12.870Z,8.04672
2018-09-11T00:35:25.289Z,8.04672
2018-09-11T00:35:37.696Z,8.04672
2018-09-11T00:35:50.141Z,8.04672
2018-09-11T00:36:02.683Z,8.04672
2018-09-11T00:36:15.093Z,8.04672
2018-09-11T00:36:27.521Z,8.04672
2018-09-11T00:36:39.928Z,8.04672
2018-09-11T00:36:52.310Z,8.04672
2018-09-11T00:37:04.883Z,3.218688
2018-09-11T00:37:17.308Z,4.828032
2018-09-11T00:37:29.736Z,4.828032
2018-09-11T00:37:42.125Z,4.828032
2018-09-11T00:37:54.540Z,8.04672
2018-09-11T00:38:06.960Z,6.437376
2018-09-11T00:38:19.353Z,11.265408
2018-09-11T00:38:31.753Z,11.265408
2018-09-11T00:38:44.138Z,11.265408
2018-09-11T00:38:56.553Z,11.265408
2018-09-11T00:39:08.947Z,6.437376
2018-09-11T00:39:21.351Z,8.04672
2018-09-11T00:39:33.751Z,8.04672
2018-09-11T00:39:46.146Z,8.04672
2018-09-11T00:39:58.540Z,8.04672
2018-09-11T00:40:10.925Z,8.04672
2018-09-11T00:40:23.335Z,8.04672
2018-09-11T00:40:35.739Z,8.04672
2018-09-11T00:40:48.156Z,9.656064
2018-09-11T00:41:00.693Z,9.656064
2018-09-11T00:41:13.091Z,6.437376
2018-09-11T00:41:25.504Z,8.04672
2018-09-11T00:41:37.901Z,8.04672
2018-09-11T00:41:50.293Z,8.04672
2018-09-11T00:42:02.681Z,8.04672
2018-09-11T00:42:15.075Z,6.437376
2018-09-11T00:42:27.492Z,6.437376
2018-09-11T00:42:39.905Z,6.437376
2018-09-11T00:42:52.303Z,6.437376
2018-09-11T00:43:04.726Z,6.437376
2018-09-11T00:43:17.129Z,6.437376
2018-09-11T00:43:29.521Z,6.437376
2018-09-11T00:43:41.948Z,6.437376
2018-09-11T00:43:54.417Z,6.437376
2018-09-11T00:44:06.819Z,3.218688
2018-09-11T00:44:19.210Z,4.828032
2018-09-11T00:44:31.624Z,6.437376
2018-09-11T00:44:44.020Z,6.437376
2018-09-11T00:44:56.458Z,6.437376
2018-09-11T00:45:08.856Z,1.609344
2018-09-11T00:45:21.263Z,1.609344
2018-09-11T00:45:33.638Z,1.609344
2018-09-11T00:45:46.030Z,1.609344
2018-09-11T00:45:58.604Z,3.218688
2018-09-11T00:46:11.007Z,3.218688
2018-09-11T00:46:23.413Z,3.218688
2018-09-11T00:46:35.805Z,3.218688
2018-09-11T00:46:48.342Z,3.218688
2018-09-11T00:47:00.736Z,3.218688
2018-09-11T00:47:13.143Z,4.828032
2018-09-11T00:47:25.549Z,4.828032
2018-09-11T00:47:37.953Z,6.437376
2018-09-11T00:47:50.347Z,6.437376
2018-09-11T00:48:02.743Z,8.04672
2018-09-11T00:48:15.159Z,4.828032
2018-09-11T00:48:27.580Z,4.828032
2018-09-11T00:48:39.980Z,4.828032
2018-09-11T00:48:52.386Z,4.828032
2018-09-11T00:49:04.817Z,1.609344
2018-09-11T00:49:17.364Z,3.218688
2018-09-11T00:49:29.785Z,3.218688
2018-09-11T00:49:42.210Z,3.218688
2018-09-11T00:49:54.605Z,3.218688
2018-09-11T00:50:07.006Z,3.218688
2018-09-11T00:50:19.404Z,3.218688
2018-09-11T00:50:31.801Z,3.218688
2018-09-11T00:50:44.208Z,6.437376
2018-09-11T00:50:56.604Z,6.437376
2018-09-11T00:51:08.997Z,3.218688
2018-09-11T00:51:21.399Z,6.437376
2018-09-11T00:51:33.790Z,6.437376
2018-09-11T00:51:46.771Z,6.437376
2018-09-11T00:52:00.545Z,6.437376
2018-09-11T00:52:13.138Z,6.437376
2018-09-11T00:52:25.542Z,6.437376
2018-09-11T00:52:37.952Z,6.437376
2018-09-11T00:52:50.627Z,6.437376
2018-09-11T00:53:03.048Z,6.437376
2018-09-11T00:53:15.438Z,3.218688
2018-09-11T00:53:27.850Z,3.218688
2018-09-11T00:53:40.265Z,4.828032
2018-09-11T00:53:52.669Z,4.828032
2018-09-11T00:54:05.069Z,3.218688
2018-09-11T00:54:17.465Z,3.218688
2018-09-11T00:54:29.863Z,6.437376
2018-09-11T00:54:42.262Z,8.04672
2018-09-11T00:54:54.676Z,8.04672
2018-09-11T00:55:07.085Z,3.218688
2018-09-11T00:55:19.508Z,3.218688
2018-09-11T00:55:31.935Z,4.828032
2018-09-11T00:55:44.374Z,4.828032
2018-09-11T00:55:56.811Z,4.828032
2018-09-11T00:56:09.192Z,1.609344
2018-09-11T00:56:21.571Z,3.218688
2018-09-11T00:56:33.976Z,3.218688
2018-09-11T00:56:46.408Z,3.218688
2018-09-11T00:56:58.806Z,3.218688
2018-09-11T00:57:11.214Z,8.04672
2018-09-11T00:57:23.611Z,8.04672
2018-09-11T00:57:36.005Z,8.04672
2018-09-11T00:57:48.391Z,8.04672
2018-09-11T00:58:00.943Z,8.04672
2018-09-11T00:58:13.327Z,4.828032
2018-09-11T00:58:25.743Z,4.828032
2018-09-11T00:58:38.153Z,6.437376
2018-09-11T00:58:50.888Z,6.437376
2018-09-11T00:59:03.358Z,6.437376
2018-09-11T00:59:15.760Z,3.218688
2018-09-11T00:59:28.151Z,3.218688
2018-09-11T00:59:40.588Z,3.218688
2018-09-11T00:59:52.979Z,3.218688
2018-09-11T01:00:05.439Z,1.609344
2018-09-11T01:00:17.984Z,1.609344
2018-09-11T01:00:30.416Z,3.218688
2018-09-11T01:00:42.832Z,3.218688
2018-09-11T01:00:55.266Z,6.437376
2018-09-11T01:01:07.657Z,4.828032
2018-09-11T01:01:20.081Z,4.828032
2018-09-11T01:01:32.692Z,4.828032
2018-09-11T01:01:45.113Z,4.828032
2018-09-11T01:01:57.535Z,4.828032
2018-09-11T01:02:09.969Z,3.218688
2018-09-11T01:02:22.365Z,8.04672
2018-09-11T01:02:34.763Z,8.04672
2018-09-11T01:02:47.184Z,8.04672
2018-09-11T01:02:59.616Z,8.04672
2018-09-11T01:03:12.153Z,4.828032
2018-09-11T01:03:24.573Z,4.828032
2018-09-11T01:03:36.978Z,4.828032
2018-09-11T01:03:49.394Z,6.437376
2018-09-11T01:04:01.812Z,6.437376
2018-09-11T01:04:14.247Z,8.04672
2018-09-11T01:04:26.678Z,8.04672
2018-09-11T01:04:39.102Z,8.04672
2018-09-11T01:04:51.523Z,8.04672
2018-09-11T01:05:03.938Z,8.04672
2018-09-11T01:05:16.339Z,8.04672
2018-09-11T01:05:28.798Z,8.04672
2018-09-11T01:05:41.201Z,8.04672
2018-09-11T01:05:53.607Z,8.04672
2018-09-11T01:06:06.032Z,1.609344
2018-09-11T01:06:18.422Z,6.437376
2018-09-11T01:06:30.817Z,8.04672
2018-09-11T01:06:43.297Z,8.04672
2018-09-11T01:06:55.717Z,8.04672
2018-09-11T01:07:08.120Z,3.218688
2018-09-11T01:07:20.533Z,3.218688
2018-09-11T01:07:32.940Z,3.218688
2018-09-11T01:07:45.347Z,6.437376
2018-09-11T01:07:57.758Z,6.437376
2018-09-11T01:08:10.162Z,3.218688
2018-09-11T01:08:22.559Z,3.218688
2018-09-11T01:08:35.151Z,4.828032
2018-09-11T01:08:47.573Z,6.437376
2018-09-11T01:08:59.978Z,6.437376
2018-09-11T01:09:12.390Z,4.828032
2018-09-11T01:09:24.789Z,4.828032
2018-09-11T01:09:37.220Z,4.828032
2018-09-11T01:09:50.164Z,4.828032
2018-09-11T01:10:02.747Z,4.828032
2018-09-11T01:10:15.920Z,3.218688
2018-09-11T01:10:29.196Z,3.218688
2018-09-11T01:10:41.592Z,6.437376
2018-09-11T01:10:54.001Z,6.437376
2018-09-11T01:11:06.436Z,1.609344
2018-09-11T01:11:18.828Z,3.218688
2018-09-11T01:11:31.219Z,8.04672
2018-09-11T01:11:43.707Z,9.656064
2018-09-11T01:11:56.264Z,9.656064
2018-09-11T01:12:08.649Z,3.218688
2018-09-11T01:12:21.051Z,3.218688
2018-09-11T01:12:33.456Z,3.218688
2018-09-11T01:12:45.861Z,3.218688
2018-09-11T01:12:58.260Z,3.218688
2018-09-11T01:13:10.704Z,4.828032
2018-09-11T01:13:23.120Z,8.04672
2018-09-11T01:13:35.565Z,8.04672
2018-09-11T01:13:48.025Z,8.04672
2018-09-11T01:14:00.451Z,8.04672
2018-09-11T01:14:12.849Z,4.828032
2018-09-11T01:14:25.286Z,4.828032
2018-09-11T01:14:37.714Z,4.828032
2018-09-11T01:14:50.138Z,4.828032
2018-09-11T01:15:02.541Z,4.828032
2018-09-11T01:15:14.942Z,3.218688
2018-09-11T01:15:27.356Z,3.218688
2018-09-11T01:15:39.757Z,3.218688
2018-09-11T01:15:52.143Z,3.218688
2018-09-11T01:16:04.565Z,0
2018-09-11T01:16:16.973Z,3.218688
2018-09-11T01:16:29.383Z,3.218688
2018-09-11T01:16:41.789Z,4.828032
2018-09-11T01:16:54.191Z,6.437376
2018-09-11T01:17:06.599Z,3.218688
2018-09-11T01:17:18.996Z,3.218688
2018-09-11T01:17:31.392Z,3.218688
2018-09-11T01:17:44.503Z,3.218688
2018-09-11T01:17:56.907Z,3.218688
2018-09-11T01:18:09.327Z,1.609344
2018-09-11T01:18:21.787Z,1.609344
2018-09-11T01:18:34.262Z,3.218688
2018-09-11T01:18:46.892Z,8.04672
2018-09-11T01:18:59.305Z,8.04672
2018-09-11T01:19:11.711Z,8.04672
2018-09-11T01:19:24.139Z,8.04672
2018-09-11T01:19:36.545Z,8.04672
2018-09-11T01:19:48.946Z,8.04672
2018-09-11T01:20:01.346Z,8.04672
2018-09-11T01:20:13.746Z,8.04672
2018-09-11T01:20:26.162Z,8.04672
2018-09-11T01:20:38.562Z,8.04672
2018-09-11T01:20:51.081Z,8.04672
2018-09-11T01:21:03.491Z,8.04672
2018-09-11T01:21:15.927Z,4.828032
2018-09-11T01:21:28.314Z,4.828032
2018-09-11T01:21:40.724Z,4.828032
2018-09-11T01:21:53.141Z,4.828032
2018-09-11T01:22:05.568Z,9.656064
2018-09-11T01:22:17.972Z,9.656064
2018-09-11T01:22:30.371Z,9.656064
2018-09-11T01:22:42.785Z,9.656064
2018-09-11T01:22:55.180Z,9.656064
2018-09-11T01:23:07.630Z,6.437376
2018-09-11T01:23:20.034Z,6.437376
2018-09-11T01:23:32.437Z,6.437376
2018-09-11T01:23:45.109Z,6.437376
2018-09-11T01:23:57.654Z,6.437376
2018-09-11T01:24:10.065Z,6.437376
2018-09-11T01:24:22.517Z,6.437376
2018-09-11T01:24:34.936Z,8.04672
2018-09-11T01:24:47.370Z,8.04672
2018-09-11T01:24:59.848Z,8.04672
2018-09-11T01:25:12.288Z,3.218688
2018-09-11T01:25:24.707Z,4.828032
2018-09-11T01:25:37.098Z,4.828032
2018-09-11T01:25:49.528Z,4.828032
2018-09-11T01:26:01.927Z,4.828032
2018-09-11T01:26:14.341Z,3.218688
2018-09-11T01:26:26.750Z,6.437376
2018-09-11T01:26:39.162Z,8.04672
2018-09-11T01:26:51.555Z,8.04672
2018-09-11T01:27:03.960Z,8.04672
2018-09-11T01:27:16.365Z,6.437376
2018-09-11T01:27:28.769Z,8.04672
2018-09-11T01:27:41.296Z,9.656064
2018-09-11T01:27:53.712Z,9.656064
2018-09-11T01:28:06.115Z,6.437376
2018-09-11T01:28:18.517Z,6.437376
2018-09-11T01:28:30.915Z,6.437376
2018-09-11T01:28:43.313Z,6.437376
2018-09-11T01:28:55.716Z,6.437376
2018-09-11T01:29:08.181Z,8.04672
2018-09-11T01:29:20.586Z,8.04672
2018-09-11T01:29:33.275Z,8.04672
2018-09-11T01:29:45.698Z,8.04672
2018-09-11T01:29:58.106Z,8.04672
2018-09-11T01:30:10.530Z,8.04672
2018-09-11T01:30:22.929Z,9.656064
2018-09-11T01:30:35.764Z,12.874752
2018-09-11T01:30:48.165Z,12.874752
2018-09-11T01:31:00.573Z,12.874752
2018-09-11T01:31:12.974Z,8.04672
2018-09-11T01:31:25.375Z,8.04672
2018-09-11T01:31:37.768Z,8.04672
2018-09-11T01:31:50.185Z,8.04672
2018-09-11T01:32:02.569Z,8.04672
2018-09-11T01:32:14.978Z,9.656064
2018-09-11T01:32:27.387Z,9.656064
2018-09-11T01:32:39.780Z,9.656064
2018-09-11T01:32:52.185Z,9.656064
2018-09-11T01:33:04.592Z,0
2018-09-11T01:33:17.019Z,1.609344
2018-09-11T01:33:29.554Z,4.828032
2018-09-11T01:33:42.094Z,6.437376
2018-09-11T01:33:54.497Z,6.437376
2018-09-11T01:34:06.918Z,1.609344
2018-09-11T01:34:19.373Z,8.04672
2018-09-11T01:34:31.786Z,8.04672
2018-09-11T01:34:44.180Z,8.04672
2018-09-11T01:34:56.562Z,8.04672
2018-09-11T01:35:08.969Z,8.04672
2018-09-11T01:35:21.379Z,8.04672
2018-09-11T01:35:33.791Z,8.04672
2018-09-11T01:35:46.189Z,8.04672
2018-09-11T01:35:58.612Z,8.04672
2018-09-11T01:36:11.004Z,3.218688
2018-09-11T01:36:23.420Z,6.437376
2018-09-11T01:36:35.830Z,6.437376
2018-09-11T01:36:48.249Z,6.437376
2018-09-11T01:37:00.669Z,6.437376
2018-09-11T01:37:13.070Z,6.437376
2018-09-11T01:37:25.492Z,8.04672
2018-09-11T01:37:37.910Z,8.04672
2018-09-11T01:37:50.336Z,8.04672
2018-09-11T01:38:02.801Z,8.04672
2018-09-11T01:38:15.208Z,6.437376
2018-09-11T01:38:27.613Z,8.04672
2018-09-11T01:38:40.216Z,8.04672
2018-09-11T01:38:52.639Z,8.04672
2018-09-11T01:39:05.055Z,3.218688
2018-09-11T01:39:17.475Z,3.218688
2018-09-11T01:39:29.904Z,3.218688
2018-09-11T01:39:42.309Z,6.437376
2018-09-11T01:39:54.695Z,8.04672
2018-09-11T01:40:07.104Z,3.218688
2018-09-11T01:40:19.521Z,6.437376
2018-09-11T01:40:31.931Z,6.437376
2018-09-11T01:40:44.337Z,6.437376
2018-09-11T01:40:56.712Z,8.04672
2018-09-11T01:41:09.100Z,3.218688
2018-09-11T01:41:21.502Z,3.218688
2018-09-11T01:41:33.897Z,11.265408
2018-09-11T01:41:46.288Z,11.265408
2018-09-11T01:41:58.691Z,11.265408
2018-09-11T01:42:11.160Z,6.437376
2018-09-11T01:42:23.570Z,6.437376
2018-09-11T01:42:35.969Z,6.437376
2018-09-11T01:42:48.354Z,6.437376
2018-09-11T01:43:00.776Z,6.437376
2018-09-11T01:43:13.177Z,3.218688
2018-09-11T01:43:25.573Z,3.218688
2018-09-11T01:43:38.299Z,3.218688
2018-09-11T01:43:50.680Z,8.04672
2018-09-11T01:44:03.246Z,8.04672
2018-09-11T01:44:15.644Z,3.218688
2018-09-11T01:44:28.077Z,3.218688
2018-09-11T01:44:40.543Z,3.218688
2018-09-11T01:44:52.960Z,4.828032
2018-09-11T01:45:05.378Z,3.218688
2018-09-11T01:45:17.790Z,6.437376
2018-09-11T01:45:30.219Z,6.437376
2018-09-11T01:45:42.645Z,6.437376
2018-09-11T01:45:55.053Z,6.437376
2018-09-11T01:46:07.475Z,3.218688
2018-09-11T01:46:19.878Z,6.437376
2018-09-11T01:46:32.287Z,6.437376
2018-09-11T01:46:44.687Z,8.04672
2018-09-11T01:46:57.074Z,8.04672
2018-09-11T01:47:09.481Z,3.218688
2018-09-11T01:47:21.925Z,3.218688
2018-09-11T01:47:34.617Z,3.218688
2018-09-11T01:47:47.036Z,3.218688
2018-09-11T01:47:59.453Z,3.218688
2018-09-11T01:48:11.874Z,3.218688
2018-09-11T01:48:24.286Z,9.656064
2018-09-11T01:48:36.694Z,9.656064
2018-09-11T01:48:49.186Z,9.656064
2018-09-11T01:49:01.571Z,9.656064
2018-09-11T01:49:14.069Z,9.656064
2018-09-11T01:49:26.470Z,9.656064
2018-09-11T01:49:38.872Z,9.656064
2018-09-11T01:49:51.321Z,9.656064
2018-09-11T01:50:03.728Z,9.656064
2018-09-11T01:50:16.166Z,6.437376
2018-09-11T01:50:28.581Z,6.437376
2018-09-11T01:50:40.985Z,6.437376
2018-09-11T01:50:53.409Z,8.04672
2018-09-11T01:51:05.804Z,6.437376
2018-09-11T01:51:18.268Z,6.437376
2018-09-11T01:51:30.661Z,6.437376
2018-09-11T01:51:43.049Z,8.04672
2018-09-11T01:51:55.446Z,8.04672
2018-09-11T01:52:07.863Z,3.218688
2018-09-11T01:52:20.290Z,3.218688
2018-09-11T01:52:32.704Z,3.218688
2018-09-11T01:52:45.096Z,3.218688
2018-09-11T01:52:57.508Z,3.218688
2018-09-11T01:53:09.903Z,6.437376
2018-09-11T01:53:22.302Z,6.437376
2018-09-11T01:53:34.764Z,6.437376
2018-09-11T01:53:47.177Z,6.437376
2018-09-11T01:53:59.730Z,8.04672
2018-09-11T01:54:12.155Z,8.04672
2018-09-11T01:54:24.556Z,8.04672
2018-09-11T01:54:36.933Z,8.04672
2018-09-11T01:54:49.324Z,8.04672
2018-09-11T01:55:01.749Z,8.04672
2018-09-11T01:55:14.151Z,3.218688
2018-09-11T01:55:26.558Z,3.218688
2018-09-11T01:55:38.978Z,3.218688
2018-09-11T01:55:51.392Z,3.218688
2018-09-11T01:56:03.818Z,3.218688
2018-09-11T01:56:16.222Z,1.609344
2018-09-11T01:56:28.629Z,1.609344
2018-09-11T01:56:41.031Z,1.609344
2018-09-11T01:56:53.449Z,1.609344
2018-09-11T01:57:05.873Z,0
2018-09-11T01:57:18.324Z,1.609344
2018-09-11T01:57:30.754Z,1.609344
2018-09-11T01:57:43.163Z,1.609344
2018-09-11T01:57:55.570Z,1.609344
2018-09-11T01:58:07.985Z,0
2018-09-11T01:58:20.406Z,1.609344
2018-09-11T01:58:32.828Z,1.609344
2018-09-11T01:58:45.239Z,1.609344
2018-09-11T01:58:57.760Z,1.609344
2018-09-11T01:59:10.315Z,1.609344
2018-09-11T01:59:22.727Z,1.609344
2018-09-11T01:59:35.160Z,1.609344
2018-09-11T01:59:47.556Z,3.218688
2018-09-11T01:59:59.946Z,3.218688
2018-09-11T02:00:12.374Z,1.609344
2018-09-11T02:00:24.926Z,1.609344
2018-09-11T02:00:37.371Z,1.609344
2018-09-11T02:00:49.776Z,3.218688
2018-09-11T02:01:02.221Z,3.218688
2018-09-11T02:01:14.625Z,3.218688
2018-09-11T02:01:27.043Z,3.218688
2018-09-11T02:01:39.460Z,3.218688
2018-09-11T02:01:51.864Z,3.218688
2018-09-11T02:02:04.270Z,3.218688
2018-09-11T02:02:16.663Z,3.218688
2018-09-11T02:02:29.065Z,4.828032
2018-09-11T02:02:41.467Z,4.828032
2018-09-11T02:02:53.874Z,4.828032
2018-09-11T02:03:06.302Z,0
2018-09-11T02:03:18.820Z,1.609344
2018-09-11T02:03:31.225Z,1.609344
2018-09-11T02:03:43.631Z,1.609344
2018-09-11T02:03:56.048Z,1.609344
2018-09-11T02:04:08.478Z,1.609344
2018-09-11T02:04:20.879Z,1.609344
2018-09-11T02:04:33.274Z,1.609344
2018-09-11T02:04:45.711Z,4.828032
2018-09-11T02:04:58.166Z,4.828032
2018-09-11T02:05:10.589Z,1.609344
2018-09-11T02:05:23.005Z,1.609344
2018-09-11T02:05:35.416Z,1.609344
2018-09-11T02:05:47.825Z,1.609344
2018-09-11T02:06:00.255Z,1.609344
2018-09-11T02:06:12.648Z,0
2018-09-11T02:06:25.083Z,1.609344
2018-09-11T02:06:37.546Z,1.609344
2018-09-11T02:06:49.954Z,3.218688
2018-09-11T02:07:02.424Z,6.437376
2018-09-11T02:07:14.849Z,6.437376
2018-09-11T02:07:27.268Z,6.437376
2018-09-11T02:07:39.689Z,6.437376
2018-09-11T02:07:52.151Z,6.437376
2018-09-11T02:08:04.588Z,3.218688
2018-09-11T02:08:17.077Z,4.828032
2018-09-11T02:08:29.493Z,4.828032
2018-09-11T02:08:41.892Z,4.828032
2018-09-11T02:08:54.305Z,4.828032
2018-09-11T02:09:06.758Z,3.218688
2018-09-11T02:09:19.175Z,3.218688
2018-09-11T02:09:31.617Z,6.437376
2018-09-11T02:09:44.128Z,6.437376
2018-09-11T02:09:56.721Z,6.437376
2018-09-11T02:10:09.149Z,4.828032
2018-09-11T02:10:21.721Z,4.828032
2018-09-11T02:10:34.118Z,4.828032
2018-09-11T02:10:46.520Z,4.828032
2018-09-11T02:10:58.924Z,4.828032
2018-09-11T02:11:11.342Z,1.609344
2018-09-11T02:11:23.752Z,3.218688
2018-09-11T02:11:36.151Z,3.218688
2018-09-11T02:11:48.669Z,3.218688
2018-09-11T02:12:01.311Z,3.218688
2018-09-11T02:12:13.714Z,1.609344
2018-09-11T02:12:26.140Z,1.609344
2018-09-11T02:12:38.537Z,1.609344
2018-09-11T02:12:50.954Z,1.609344
2018-09-11T02:13:03.352Z,1.609344
2018-09-11T02:13:15.755Z,1.609344
2018-09-11T02:13:28.142Z,4.828032
2018-09-11T02:13:40.538Z,4.828032
2018-09-11T02:13:53.038Z,4.828032
2018-09-11T02:14:05.436Z,3.218688
2018-09-11T02:14:17.854Z,3.218688
2018-09-11T02:14:30.285Z,3.218688
2018-09-11T02:14:42.714Z,3.218688
2018-09-11T02:14:55.106Z,3.218688
2018-09-11T02:15:07.512Z,1.609344
2018-09-11T02:15:19.961Z,1.609344
2018-09-11T02:15:32.435Z,3.218688
2018-09-11T02:15:44.830Z,4.828032
2018-09-11T02:15:57.249Z,4.828032
2018-09-11T02:16:09.663Z,1.609344
2018-09-11T02:16:22.061Z,1.609344
2018-09-11T02:16:34.451Z,1.609344
2018-09-11T02:16:46.830Z,3.218688
2018-09-11T02:16:59.232Z,3.218688
2018-09-11T02:17:11.633Z,3.218688
2018-09-11T02:17:24.035Z,4.828032
2018-09-11T02:17:36.709Z,4.828032
2018-09-11T02:17:49.278Z,4.828032
2018-09-11T02:18:01.707Z,4.828032
2018-09-11T02:18:14.407Z,1.609344
2018-09-11T02:18:26.823Z,1.609344
2018-09-11T02:18:39.249Z,1.609344
2018-09-11T02:18:51.673Z,1.609344
2018-09-11T02:19:04.370Z,1.609344
2018-09-11T02:19:16.771Z,1.609344
2018-09-11T02:19:29.244Z,1.609344
2018-09-11T02:19:41.648Z,1.609344
2018-09-11T02:19:54.055Z,1.609344
2018-09-11T02:20:06.495Z,1.609344
2018-09-11T02:20:18.893Z,1.609344
2018-09-11T02:20:31.290Z,1.609344
2018-09-11T02:20:43.687Z,1.609344
2018-09-11T02:20:56.206Z,1.609344
2018-09-11T02:21:08.629Z,0
2018-09-11T02:21:21.025Z,1.609344
2018-09-11T02:21:33.411Z,1.609344
2018-09-11T02:21:45.811Z,1.609344
2018-09-11T02:21:58.220Z,1.609344
2018-09-11T02:22:10.628Z,1.609344
2018-09-11T02:22:23.027Z,1.609344
2018-09-11T02:22:35.435Z,3.218688
2018-09-11T02:22:47.858Z,3.218688
2018-09-11T02:23:00.310Z,3.218688
2018-09-11T02:23:12.778Z,3.218688
2018-09-11T02:23:25.188Z,3.218688
2018-09-11T02:23:37.601Z,3.218688
2018-09-11T02:23:50.069Z,3.218688
2018-09-11T02:24:02.925Z,3.218688
2018-09-11T02:24:15.352Z,4.828032
2018-09-11T02:24:27.753Z,4.828032
2018-09-11T02:24:40.168Z,4.828032
2018-09-11T02:24:52.563Z,6.437376
2018-09-11T02:25:04.980Z,1.609344
2018-09-11T02:25:17.380Z,1.609344
2018-09-11T02:25:29.797Z,4.828032
2018-09-11T02:25:42.207Z,4.828032
2018-09-11T02:25:54.614Z,4.828032
2018-09-11T02:26:07.028Z,1.609344
2018-09-11T02:26:19.443Z,6.437376
2018-09-11T02:26:31.839Z,6.437376
2018-09-11T02:26:44.229Z,6.437376
2018-09-11T02:26:56.630Z,6.437376