createdAt,value
2022-11-23T00:00:11.734Z,20.38
2022-11-23T00:00:23.674Z,20.60
2022-11-23T00:00:36.045Z,21.55
2022-11-23T00:00:47.948Z,23.63
2022-11-23T00:01:20.057Z,20.08
2022-11-23T00:01:34.270Z,14.82
2022-11-23T00:01:46.174Z,16.33
2022-11-23T00:01:57.925Z,17.25
2022-11-23T00:02:09.781Z,18.05
2022-11-23T00:02:21.665Z,18.75
2022-11-23T00:02:33.499Z,20.58
2022-11-23T00:02:45.309Z,20.33
2022-11-23T00:02:57.809Z,17.02
2022-11-23T00:03:14.971Z,17.92
2022-11-23T00:03:26.717Z,17.77
2022-11-23T00:03:38.628Z,15.88
2022-11-23T00:03:53.620Z,17.50
2022-11-23T00:04:10.542Z,18.33
2022-11-23T00:04:25.003Z,15.88
2022-11-23T00:04:36.862Z,17.45
2022-11-23T00:04:48.711Z,18.60
2022-11-23T00:05:00.628Z,20.42
2022-11-23T00:05:12.591Z,19.55
2022-11-23T00:05:25.342Z,23.25
2022-11-23T00:05:37.065Z,22.85
2022-11-23T00:05:49.024Z,22.77
2022-11-23T00:06:02.708Z,21.52
2022-11-23T00:06:14.705Z,22.48
2022-11-23T00:06:26.799Z,21.85
2022-11-23T00:06:38.704Z,20.00
2022-11-23T00:06:50.421Z,18.63
2022-11-23T00:07:02.125Z,20.65
2022-11-23T00:07:13.982Z,21.10
2022-11-23T00:07:25.812Z,22.02
2022-11-23T00:07:37.656Z,22.55
2022-11-23T00:07:49.474Z,21.33
2022-11-23T00:08:01.486Z,20.98
2022-11-23T00:08:13.455Z,22.35
2022-11-23T00:08:25.176Z,22.77
2022-11-23T00:08:37.261Z,21.70
2022-11-23T00:08:49.532Z,19.38
2022-11-23T00:09:01.494Z,23.70
2022-11-23T00:09:13.441Z,23.17
2022-11-23T00:09:25.161Z,21.55
2022-11-23T00:09:37.062Z,20.40
2022-11-23T00:09:48.955Z,23.65
2022-11-23T00:10:00.729Z,22.02
2022-11-23T00:10:12.643Z,24.17
2022-11-23T00:10:24.525Z,21.58
2022-11-23T00:10:36.293Z,21.75
2022-11-23T00:10:48.101Z,20.17
2022-11-23T00:11:00.137Z,19.38
2022-11-23T00:11:11.981Z,18.42
2022-11-23T00:11:24.827Z,17.33
2022-11-23T00:11:36.694Z,16.80
2022-11-23T00:11:48.615Z,19.17
2022-11-23T00:12:00.377Z,20.85
2022-11-23T00:12:12.225Z,20.27
2022-11-23T00:12:24.165Z,20.40
2022-11-23T00:12:36.089Z,21.15
2022-11-23T00:12:47.955Z,21.50
2022-11-23T00:12:59.732Z,21.23
2022-11-23T00:13:11.599Z,20.67
2022-11-23T00:13:23.370Z,22.50
2022-11-23T00:13:35.438Z,22.13
2022-11-23T00:13:47.609Z,21.40
2022-11-23T00:13:59.950Z,21.05
2022-11-23T00:14:11.661Z,21.25
2022-11-23T00:14:23.537Z,18.67
2022-11-23T00:14:35.651Z,19.38
2022-11-23T00:14:47.409Z,18.65
2022-11-23T00:14:59.138Z,18.40
2022-11-23T00:15:12.669Z,18.15
2022-11-23T00:15:24.356Z,20.67
2022-11-23T00:15:36.213Z,19.90
2022-11-23T00:15:48.081Z,23.02
2022-11-23T00:15:59.950Z,22.63
2022-11-23T00:16:22.866Z,25.25
2022-11-23T00:16:34.722Z,24.02
2022-11-23T00:16:46.600Z,23.04
2022-11-23T00:16:58.335Z,23.02
2022-11-23T00:17:39.854Z,22.77
2022-11-23T00:17:51.596Z,24.98
2022-11-23T00:18:03.538Z,25.70
2022-11-23T00:18:15.787Z,21.25
2022-11-23T00:18:27.496Z,20.63
2022-11-23T00:18:39.748Z,22.98
2022-11-23T00:18:56.346Z,24.67
2022-11-23T00:19:09.142Z,21.98
2022-11-23T00:19:20.916Z,19.75
2022-11-23T00:19:33.011Z,20.83
2022-11-23T00:19:45.012Z,21.02
2022-11-23T00:19:56.790Z,22.80
2022-11-23T00:20:09.207Z,22.67
2022-11-23T00:20:20.926Z,22.02
2022-11-23T00:20:32.897Z,18.77
2022-11-23T00:20:45.432Z,17.90
2022-11-23T00:20:57.383Z,15.88
2022-11-23T00:21:12.922Z,16.60
2022-11-23T00:21:26.442Z,17.83
2022-11-23T00:21:38.485Z,17.42
2022-11-23T00:21:50.248Z,18.83
2022-11-23T00:22:01.987Z,19.70
2022-11-23T00:22:13.699Z,18.25
2022-11-23T00:22:25.584Z,17.63
2022-11-23T00:22:37.315Z,17.26
2022-11-23T00:22:49.105Z,17.75
2022-11-23T00:23:00.900Z,17.10
2022-11-23T00:23:12.790Z,16.02
2022-11-23T00:23:24.667Z,16.00
2022-11-23T00:23:37.049Z,16.13
2022-11-23T00:23:49.056Z,20.00
2022-11-23T00:24:01.133Z,20.38
2022-11-23T00:24:13.255Z,17.98
2022-11-23T00:24:25.257Z,17.20
2022-11-23T00:24:37.056Z,17.60
2022-11-23T00:24:48.919Z,18.42
2022-11-23T00:25:00.941Z,17.15
2022-11-23T00:25:12.846Z,16.45
2022-11-23T00:25:24.872Z,17.48
2022-11-23T00:25:36.684Z,19.00
2022-11-23T00:25:48.565Z,18.70
2022-11-23T00:26:00.412Z,18.77
2022-11-23T00:26:12.805Z,18.70
2022-11-23T00:26:24.614Z,18.15
2022-11-23T00:26:36.494Z,19.17
2022-11-23T00:26:48.209Z,20.80
2022-11-23T00:26:59.976Z,20.55
2022-11-23T00:27:11.792Z,20.60
2022-11-23T00:27:23.715Z,19.35
2022-11-23T00:27:35.516Z,16.75
2022-11-23T00:27:47.462Z,16.10
2022-11-23T00:27:59.347Z,15.93
2022-11-23T00:28:11.118Z,17.55
2022-11-23T00:28:22.902Z,17.58
2022-11-23T00:28:40.042Z,17.80
2022-11-23T00:28:51.814Z,20.00
2022-11-23T00:29:03.544Z,20.50
2022-11-23T00:29:15.442Z,20.98
2022-11-23T00:29:27.407Z,18.40
2022-11-23T00:29:39.538Z,16.30
2022-11-23T00:29:51.337Z,15.02
2022-11-23T00:30:03.404Z,15.32
2022-11-23T00:30:15.316Z,17.33
2022-11-23T00:30:27.278Z,18.15
2022-11-23T00:30:39.122Z,18.95
2022-11-23T00:30:51.226Z,19.10
2022-11-23T00:31:02.989Z,15.77
2022-11-23T00:31:17.123Z,14.20
2022-11-23T00:31:29.010Z,14.02
2022-11-23T00:31:40.885Z,15.15
2022-11-23T00:31:52.986Z,16.42
2022-11-23T00:32:05.332Z,17.67
2022-11-23T00:32:17.170Z,18.75
2022-11-23T00:32:32.247Z,18.42
2022-11-23T00:32:44.148Z,17.75
2022-11-23T00:32:56.283Z,17.67
2022-11-23T00:33:08.191Z,18.92
2022-11-23T00:33:19.934Z,19.73
2022-11-23T00:33:31.953Z,21.58
2022-11-23T00:33:47.984Z,23.75
2022-11-23T00:33:59.867Z,21.95
2022-11-23T00:34:11.751Z,18.55
2022-11-23T00:34:23.630Z,16.85
2022-11-23T00:34:35.509Z,16.05
2022-11-23T00:34:47.375Z,16.42
2022-11-23T00:34:59.115Z,16.98
2022-11-23T00:35:11.014Z,17.17
2022-11-23T00:35:23.684Z,18.60
2022-11-23T00:35:35.507Z,17.88
2022-11-23T00:35:47.387Z,21.05
2022-11-23T00:36:03.241Z,20.05
2022-11-23T00:36:15.966Z,18.08
2022-11-23T00:36:27.884Z,17.33
2022-11-23T00:36:39.669Z,15.40
2022-11-23T00:36:51.683Z,14.60
2022-11-23T00:37:03.450Z,14.77
2022-11-23T00:37:15.400Z,16.30
2022-11-23T00:37:27.281Z,17.80
2022-11-23T00:37:39.066Z,18.60
2022-11-23T00:37:50.971Z,17.67
2022-11-23T00:38:02.922Z,15.75
2022-11-23T00:38:14.838Z,15.65
2022-11-23T00:38:26.795Z,17.02
2022-11-23T00:38:38.876Z,16.77
2022-11-23T00:38:51.109Z,16.45
2022-11-23T00:39:03.175Z,16.25
2022-11-23T00:39:14.965Z,16.58
2022-11-23T00:39:26.760Z,20.20
2022-11-23T00:39:38.797Z,22.17
2022-11-23T00:39:50.683Z,18.48
2022-11-23T00:40:02.563Z,17.00
2022-11-23T00:40:14.735Z,18.70
2022-11-23T00:40:26.590Z,19.55
2022-11-23T00:40:38.471Z,19.67
2022-11-23T00:40:50.389Z,17.65
2022-11-23T00:41:07.921Z,16.35
2022-11-23T00:41:25.208Z,18.16
2022-11-23T00:41:36.985Z,21.92
2022-11-23T00:41:48.903Z,17.48
2022-11-23T00:42:00.698Z,15.30
2022-11-23T00:42:12.638Z,16.08
2022-11-23T00:42:24.487Z,20.00
2022-11-23T00:42:38.233Z,20.80
2022-11-23T00:42:50.247Z,17.52
2022-11-23T00:43:02.075Z,17.00
2022-11-23T00:43:13.947Z,15.88
2022-11-23T00:43:25.994Z,14.95
2022-11-23T00:43:37.828Z,14.52
2022-11-23T00:43:49.683Z,14.70
2022-11-23T00:44:01.460Z,14.57
2022-11-23T00:44:13.386Z,16.90
2022-11-23T00:44:25.144Z,17.88
2022-11-23T00:44:37.073Z,17.80
2022-11-23T00:44:48.938Z,15.55
2022-11-23T00:45:00.700Z,15.30
2022-11-23T00:45:12.418Z,16.65
2022-11-23T00:45:24.278Z,16.50
2022-11-23T00:45:36.208Z,16.38
2022-11-23T00:45:50.937Z,17.55
2022-11-23T00:46:27.163Z,15.98
2022-11-23T00:46:38.945Z,16.67
2022-11-23T00:46:50.816Z,15.85
2022-11-23T00:47:02.590Z,15.52
2022-11-23T00:47:14.566Z,15.75
2022-11-23T00:47:26.703Z,14.38
2022-11-23T00:47:38.690Z,13.13
2022-11-23T00:47:50.541Z,14.66
2022-11-23T00:48:02.712Z,15.05
2022-11-23T00:48:14.539Z,15.68
2022-11-23T00:48:26.315Z,15.20
2022-11-23T00:48:38.297Z,15.68
2022-11-23T00:48:52.059Z,16.92
2022-11-23T00:49:04.537Z,16.35
2022-11-23T00:49:16.509Z,15.38
2022-11-23T00:49:28.323Z,15.48
2022-11-23T00:49:40.282Z,13.90
2022-11-23T00:49:52.026Z,15.00
2022-11-23T00:50:04.231Z,14.90
2022-11-23T00:50:16.718Z,16.42
2022-11-23T00:50:28.546Z,17.55
2022-11-23T00:50:40.281Z,17.13
2022-11-23T00:50:52.049Z,14.93
2022-11-23T00:51:06.240Z,14.57
2022-11-23T00:51:23.800Z,14.32
2022-11-23T00:51:36.473Z,13.77
2022-11-23T00:51:48.352Z,13.77
2022-11-23T00:52:00.221Z,14.15
2022-11-23T00:52:11.936Z,13.68
2022-11-23T00:52:24.076Z,14.50
2022-11-23T00:52:35.961Z,13.98
2022-11-23T00:52:47.664Z,13.57
2022-11-23T00:52:59.397Z,14.30
2022-11-23T00:53:11.296Z,15.35
2022-11-23T00:53:23.068Z,16.25
2022-11-23T00:53:35.846Z,16.65
2022-11-23T00:53:47.637Z,16.13
2022-11-23T00:54:00.064Z,13.88
2022-11-23T00:54:12.055Z,13.93
2022-11-23T00:54:23.777Z,14.98
2022-11-23T00:54:35.565Z,16.52
2022-11-23T00:54:47.261Z,14.70
2022-11-23T00:54:59.033Z,15.70
2022-11-23T00:55:10.924Z,14.98
2022-11-23T00:55:22.681Z,13.48
2022-11-23T00:55:34.561Z,15.07
2022-11-23T00:55:55.498Z,16.67
2022-11-23T00:56:07.487Z,16.35
2022-11-23T00:56:19.880Z,15.05
2022-11-23T00:56:32.643Z,14.57
2022-11-23T00:56:44.438Z,13.77
2022-11-23T00:56:56.159Z,14.38
2022-11-23T00:57:08.004Z,16.63
2022-11-23T00:57:19.797Z,16.13
2022-11-23T00:57:33.882Z,13.88
2022-11-23T00:57:45.952Z,13.45
2022-11-23T00:57:58.611Z,16.95
2022-11-23T00:58:10.402Z,17.45
2022-11-23T00:58:22.677Z,16.48
2022-11-23T00:58:34.762Z,15.52
2022-11-23T00:58:50.952Z,15.52
2022-11-23T00:59:03.494Z,16.13
2022-11-23T00:59:15.282Z,15.65
2022-11-23T00:59:29.793Z,14.38
2022-11-23T00:59:41.940Z,14.15
2022-11-23T00:59:53.625Z,15.02
2022-11-23T01:00:07.410Z,14.93
2022-11-23T01:00:19.261Z,13.98
2022-11-23T01:00:31.019Z,13.75
2022-11-23T01:00:42.919Z,14.15
2022-11-23T01:01:16.122Z,16.98
2022-11-23T01:01:31.065Z,17.45
2022-11-23T01:01:42.947Z,17.02
2022-11-23T01:01:54.764Z,14.07
2022-11-23T01:02:06.791Z,12.38
2022-11-23T01:02:18.704Z,13.30
2022-11-23T01:02:30.486Z,14.85
2022-11-23T01:02:42.214Z,15.35
2022-11-23T01:02:54.105Z,13.80
2022-11-23T01:03:05.955Z,13.93
2022-11-23T01:03:17.855Z,14.75
2022-11-23T01:03:30.324Z,15.50
2022-11-23T01:03:48.149Z,20.10
2022-11-23T01:04:01.571Z,19.00
2022-11-23T01:04:13.358Z,14.55
2022-11-23T01:04:25.788Z,15.60
2022-11-23T01:04:39.505Z,15.13
2022-11-23T01:04:51.234Z,15.90
2022-11-23T01:05:04.692Z,15.25
2022-11-23T01:05:16.529Z,13.77
2022-11-23T01:05:28.244Z,14.18
2022-11-23T01:05:40.019Z,14.75
2022-11-23T01:05:51.784Z,13.77
2022-11-23T01:06:17.994Z,16.05
2022-11-23T01:06:32.817Z,15.35
2022-11-23T01:06:44.696Z,16.23
2022-11-23T01:06:59.863Z,13.35
2022-11-23T01:07:11.658Z,13.77
2022-11-23T01:07:23.695Z,14.63
2022-11-23T01:07:35.858Z,16.05
2022-11-23T01:07:47.778Z,14.32
2022-11-23T01:07:59.620Z,16.45
2022-11-23T01:08:11.424Z,18.95
2022-11-23T01:08:23.203Z,19.13
2022-11-23T01:08:35.255Z,13.23
2022-11-23T01:08:54.421Z,12.20
2022-11-23T01:09:24.983Z,13.95
2022-11-23T01:09:36.748Z,16.02
2022-11-23T01:09:48.507Z,16.40
2022-11-23T01:10:00.290Z,15.00
2022-11-23T01:10:12.260Z,14.63
2022-11-23T01:10:24.133Z,13.52
2022-11-23T01:10:35.854Z,13.18
2022-11-23T01:10:47.648Z,12.95
2022-11-23T01:11:05.193Z,13.30
2022-11-23T01:11:17.221Z,13.68
2022-11-23T01:11:30.185Z,14.38
2022-11-23T01:11:42.093Z,15.70
2022-11-23T01:11:54.432Z,14.90
2022-11-23T01:12:06.599Z,14.43
2022-11-23T01:12:18.516Z,14.63
2022-11-23T01:12:30.336Z,15.38
2022-11-23T01:12:42.242Z,15.45
2022-11-23T01:12:54.189Z,17.98
2022-11-23T01:13:06.062Z,20.92
2022-11-23T01:13:17.791Z,24.33
2022-11-23T01:13:29.924Z,24.40
2022-11-23T01:13:41.843Z,22.80
2022-11-23T01:13:53.689Z,20.85
2022-11-23T01:14:05.629Z,17.60
2022-11-23T01:14:17.419Z,18.35
2022-11-23T01:14:29.295Z,20.42
2022-11-23T01:14:41.243Z,20.13
2022-11-23T01:14:54.161Z,16.70
2022-11-23T01:15:06.529Z,17.80
2022-11-23T01:15:18.262Z,16.70
2022-11-23T01:15:30.093Z,14.57
2022-11-23T01:15:50.143Z,12.52
2022-11-23T01:16:02.016Z,14.65
2022-11-23T01:16:34.590Z,15.82
2022-11-23T01:16:46.538Z,18.27
2022-11-23T01:16:58.347Z,19.20
2022-11-23T01:17:10.263Z,17.73
2022-11-23T01:17:22.173Z,16.55
2022-11-23T01:17:34.081Z,18.27
2022-11-23T01:17:45.928Z,20.27
2022-11-23T01:17:57.673Z,18.40
2022-11-23T01:18:09.488Z,16.48
2022-11-23T01:18:21.465Z,17.13
2022-11-23T01:18:33.400Z,16.92
2022-11-23T01:18:47.583Z,16.35
2022-11-23T01:19:01.746Z,18.35
2022-11-23T01:19:16.714Z,19.48
2022-11-23T01:19:28.691Z,19.27
2022-11-23T01:19:40.543Z,17.40
2022-11-23T01:19:52.373Z,18.23
2022-11-23T01:20:04.911Z,18.48
2022-11-23T01:20:16.743Z,18.58
2022-11-23T01:20:28.586Z,18.50
2022-11-23T01:20:40.588Z,19.83
2022-11-23T01:20:52.574Z,21.02
2022-11-23T01:21:04.503Z,21.63
2022-11-23T01:21:16.391Z,19.38
2022-11-23T01:21:29.749Z,19.50
2022-11-23T01:21:41.634Z,20.88
2022-11-23T01:21:53.536Z,21.35
2022-11-23T01:22:05.321Z,19.27
2022-11-23T01:22:17.202Z,17.42
2022-11-23T01:22:29.024Z,17.75
2022-11-23T01:22:41.003Z,21.45
2022-11-23T01:22:53.378Z,22.96
2022-11-23T01:23:05.257Z,25.58
2022-11-23T01:23:17.354Z,22.42
2022-11-23T01:23:30.581Z,18.17
2022-11-23T01:23:42.362Z,16.77
2022-11-23T01:23:54.495Z,18.42
2022-11-23T01:24:17.954Z,19.08
2022-11-23T01:24:29.883Z,21.20
2022-11-23T01:24:41.586Z,21.73
2022-11-23T01:24:53.353Z,24.35
2022-11-23T01:25:05.912Z,24.08
2022-11-23T01:25:17.779Z,19.95
2022-11-23T01:25:29.582Z,22.30
2022-11-23T01:25:41.486Z,21.75
2022-11-23T01:25:57.023Z,19.00
2022-11-23T01:26:10.039Z,17.90
2022-11-23T01:26:21.952Z,18.38
2022-11-23T01:26:33.881Z,18.80
2022-11-23T01:26:46.088Z,19.23
2022-11-23T01:26:57.893Z,18.70
2022-11-23T01:27:09.620Z,20.13
2022-11-23T01:27:21.382Z,21.70
2022-11-23T01:27:33.252Z,21.33
2022-11-23T01:27:45.103Z,20.75
2022-11-23T01:27:56.957Z,20.30
2022-11-23T01:28:08.727Z,18.83
2022-11-23T01:28:20.502Z,21.20
2022-11-23T01:28:32.359Z,22.73
2022-11-23T01:28:44.434Z,24.17
2022-11-23T01:28:56.209Z,25.10
2022-11-23T01:29:08.275Z,22.45
2022-11-23T01:29:20.384Z,21.83
2022-11-23T01:29:32.561Z,22.20
2022-11-23T01:29:44.541Z,19.10
2022-11-23T01:29:56.501Z,14.93
2022-11-23T01:30:09.280Z,13.77
2022-11-23T01:30:21.168Z,14.68
2022-11-23T01:30:34.547Z,16.58
2022-11-23T01:30:46.376Z,17.98
2022-11-23T01:31:08.333Z,17.13
2022-11-23T01:31:22.677Z,14.15
2022-11-23T01:31:34.473Z,14.65
2022-11-23T01:31:47.107Z,15.63
2022-11-23T01:31:59.016Z,15.82
2022-11-23T01:32:11.000Z,15.45
2022-11-23T01:32:22.766Z,16.77
2022-11-23T01:32:34.523Z,14.88
2022-11-23T01:32:46.244Z,13.52
2022-11-23T01:32:57.932Z,15.45
2022-11-23T01:33:09.932Z,16.88
2022-11-23T01:33:21.680Z,18.63
2022-11-23T01:33:33.646Z,16.63
2022-11-23T01:33:45.563Z,16.92
2022-11-23T01:34:00.193Z,16.25
2022-11-23T01:34:12.482Z,15.10
2022-11-23T01:34:24.354Z,17.08
2022-11-23T01:34:36.200Z,20.17
2022-11-23T01:34:48.114Z,19.77
2022-11-23T01:34:59.900Z,18.95
2022-11-23T01:35:11.966Z,16.65
2022-11-23T01:35:23.766Z,15.88
2022-11-23T01:35:35.753Z,15.50
2022-11-23T01:35:47.822Z,18.67
2022-11-23T01:35:59.595Z,22.13
2022-11-23T01:36:12.704Z,19.33
2022-11-23T01:36:26.665Z,16.58
2022-11-23T01:36:38.596Z,13.48
2022-11-23T01:36:50.535Z,12.95
2022-11-23T01:37:02.279Z,14.77
2022-11-23T01:37:14.103Z,17.27
2022-11-23T01:37:25.916Z,17.70
2022-11-23T01:37:37.962Z,15.73
2022-11-23T01:37:49.867Z,18.02
2022-11-23T01:38:01.680Z,16.83
2022-11-23T01:38:17.986Z,14.20
2022-11-23T01:38:30.343Z,17.02
2022-11-23T01:38:42.694Z,19.55
2022-11-23T01:38:55.325Z,19.92
2022-11-23T01:39:07.207Z,16.73
2022-11-23T01:39:19.088Z,16.92
2022-11-23T01:39:31.071Z,18.10
2022-11-23T01:39:43.211Z,18.67
2022-11-23T01:39:55.014Z,17.02
2022-11-23T01:40:08.023Z,15.38
2022-11-23T01:40:20.002Z,18.20
2022-11-23T01:40:39.008Z,21.60
2022-11-23T01:40:50.835Z,18.33
2022-11-23T01:41:04.966Z,14.35
2022-11-23T01:41:34.040Z,13.43
2022-11-23T01:41:46.072Z,14.60
2022-11-23T01:41:57.863Z,15.20
2022-11-23T01:42:12.754Z,16.15
2022-11-23T01:43:00.533Z,20.15
2022-11-23T01:43:16.352Z,12.77
2022-11-23T01:43:28.071Z,14.07
2022-11-23T01:43:39.946Z,13.10
2022-11-23T01:43:51.987Z,16.30
2022-11-23T01:44:25.458Z,15.20
2022-11-23T01:44:39.460Z,13.90
2022-11-23T01:44:51.922Z,15.35
2022-11-23T01:45:58.563Z,13.98
2022-11-23T01:46:10.602Z,15.25
2022-11-23T01:46:22.715Z,12.30
2022-11-23T01:46:34.559Z,11.73
2022-11-23T01:46:46.293Z,14.07
2022-11-23T01:47:00.278Z,13.10
2022-11-23T01:47:12.161Z,13.25
2022-11-23T01:47:24.051Z,10.93
2022-11-23T01:47:35.938Z,12.45
2022-11-23T01:47:47.732Z,12.27
2022-11-23T01:47:59.477Z,12.77
2022-11-23T01:48:18.088Z,14.23
2022-11-23T01:48:49.694Z,16.02
2022-11-23T01:49:04.023Z,12.15
2022-11-23T01:49:15.980Z,11.73
2022-11-23T01:49:40.884Z,12.98
2022-11-23T01:49:52.670Z,12.70
2022-11-23T01:50:04.790Z,11.45
2022-11-23T01:50:16.847Z,12.50
2022-11-23T01:50:28.729Z,11.50
2022-11-23T01:50:40.572Z,11.52
2022-11-23T01:50:52.798Z,13.85
2022-11-23T01:51:07.065Z,13.63
2022-11-23T01:51:39.811Z,13.98
2022-11-23T01:51:52.775Z,14.30
2022-11-23T01:52:09.748Z,13.25
2022-11-23T01:52:24.621Z,12.82
2022-11-23T01:52:36.448Z,11.60
2022-11-23T01:52:48.211Z,10.73
2022-11-23T01:53:00.013Z,11.93
2022-11-23T01:53:11.804Z,12.90
2022-11-23T01:53:23.626Z,13.00
2022-11-23T01:53:35.538Z,11.13
2022-11-23T01:53:48.437Z,10.65
2022-11-23T01:54:11.290Z,9.65
2022-11-23T01:54:28.659Z,13.02
2022-11-23T01:54:48.397Z,12.10
2022-11-23T01:55:05.281Z,12.40
2022-11-23T01:55:18.793Z,12.13
2022-11-23T01:55:30.843Z,13.56
2022-11-23T01:55:44.002Z,12.63
2022-11-23T01:55:59.519Z,12.18
2022-11-23T01:56:15.535Z,13.20
2022-11-23T01:56:34.098Z,11.88
2022-11-23T01:56:52.461Z,10.98
2022-11-23T01:57:08.334Z,12.18
2022-11-23T01:57:26.086Z,10.75
2022-11-23T01:57:40.943Z,10.70
2022-11-23T01:57:52.784Z,11.98
2022-11-23T01:58:04.685Z,12.57
2022-11-23T01:58:19.391Z,12.48
2022-11-23T01:58:35.172Z,11.68
2022-11-23T01:58:51.146Z,10.77
2022-11-23T01:59:04.992Z,11.57
2022-11-23T01:59:17.336Z,12.80
2022-11-23T01:59:29.869Z,14.13
2022-11-23T01:59:41.883Z,13.93
2022-11-23T01:59:53.639Z,12.20
2022-11-23T02:00:06.092Z,17.55
2022-11-23T02:00:18.003Z,16.80
2022-11-23T02:00:29.789Z,14.90
2022-11-23T02:00:42.289Z,12.00
2022-11-23T02:00:54.237Z,12.55
2022-11-23T02:01:07.198Z,13.07
2022-11-23T02:01:19.325Z,12.57
2022-11-23T02:01:31.492Z,11.90
2022-11-23T02:01:44.154Z,11.55
2022-11-23T02:01:55.884Z,12.60
2022-11-23T02:02:07.770Z,13.60
2022-11-23T02:02:19.544Z,12.57
2022-11-23T02:02:31.378Z,13.02
2022-11-23T02:02:49.629Z,10.90
2022-11-23T02:03:01.609Z,11.32
2022-11-23T02:03:13.566Z,11.65
2022-11-23T02:03:25.290Z,12.82
2022-11-23T02:03:37.374Z,11.70
2022-11-23T02:03:49.202Z,13.50
2022-11-23T02:04:01.725Z,14.72
2022-11-23T02:04:18.386Z,15.60
2022-11-23T02:04:39.193Z,17.02
2022-11-23T02:04:54.210Z,13.80
2022-11-23T02:05:06.702Z,11.25
2022-11-23T02:05:20.607Z,12.27
2022-11-23T02:05:45.162Z,12.48
2022-11-23T02:06:01.664Z,11.68
2022-11-23T02:06:18.606Z,13.23
2022-11-23T02:06:30.583Z,12.95
2022-11-23T02:06:43.285Z,11.40
2022-11-23T02:06:55.072Z,11.00
2022-11-23T02:07:07.020Z,11.93
2022-11-23T02:07:18.896Z,11.90
2022-11-23T02:07:30.623Z,12.23
2022-11-23T02:07:42.459Z,13.23
2022-11-23T02:07:54.267Z,12.10
2022-11-23T02:08:06.261Z,11.18
2022-11-23T02:08:18.142Z,11.35
2022-11-23T02:08:30.049Z,11.98
2022-11-23T02:08:42.252Z,11.00
2022-11-23T02:08:54.276Z,12.13
2022-11-23T02:09:06.046Z,11.68
2022-11-23T02:09:17.931Z,11.05
2022-11-23T02:09:33.544Z,11.90
2022-11-23T02:09:45.952Z,12.85
2022-11-23T02:09:57.683Z,12.65
2022-11-23T02:10:09.742Z,13.40
2022-11-23T02:10:23.033Z,13.90
2022-11-23T02:10:34.971Z,14.40
2022-11-23T02:10:47.471Z,14.30
2022-11-23T02:10:59.289Z,12.77
2022-11-23T02:11:12.408Z,12.48
2022-11-23T02:11:24.149Z,11.88
2022-11-23T02:11:35.883Z,11.35
2022-11-23T02:11:47.782Z,13.30
2022-11-23T02:12:00.007Z,12.45
2022-11-23T02:12:13.002Z,10.63
2022-11-23T02:12:24.930Z,9.88
2022-11-23T02:12:37.743Z,10.43
2022-11-23T02:12:49.517Z,10.85
2022-11-23T02:13:03.888Z,11.23
2022-11-23T02:13:15.713Z,12.73
2022-11-23T02:13:27.972Z,13.68
2022-11-23T02:13:39.881Z,12.23
2022-11-23T02:13:51.883Z,12.18
2022-11-23T02:14:03.673Z,10.48
2022-11-23T02:14:19.057Z,9.80
2022-11-23T02:14:34.881Z,9.55
2022-11-23T02:14:46.682Z,11.10
2022-11-23T02:14:58.411Z,11.35
2022-11-23T02:15:10.653Z,11.35
2022-11-23T02:15:22.396Z,11.60
2022-11-23T02:15:34.783Z,11.70
2022-11-23T02:15:46.656Z,10.50
2022-11-23T02:15:59.379Z,10.95
2022-11-23T02:16:11.243Z,12.68
2022-11-23T02:16:23.151Z,14.20
2022-11-23T02:16:35.238Z,15.98
2022-11-23T02:16:47.117Z,17.98
2022-11-23T02:16:59.479Z,14.20
2022-11-23T02:17:11.259Z,12.55
2022-11-23T02:17:23.034Z,12.73
2022-11-23T02:17:34.788Z,13.57
2022-11-23T02:17:46.518Z,12.82
2022-11-23T02:17:59.421Z,13.32
2022-11-23T02:18:17.804Z,14.80
2022-11-23T02:18:31.275Z,11.93
2022-11-23T02:18:45.285Z,9.68
2022-11-23T02:18:57.038Z,10.48
2022-11-23T02:19:18.338Z,10.88
2022-11-23T02:19:47.722Z,10.80
2022-11-23T02:20:09.359Z,12.50
2022-11-23T02:20:21.514Z,14.98
2022-11-23T02:20:33.333Z,15.40
2022-11-23T02:20:45.277Z,13.70
2022-11-23T02:20:58.492Z,12.80
2022-11-23T02:21:10.228Z,13.73
2022-11-23T02:21:22.300Z,13.57
2022-11-23T02:21:34.098Z,12.75
2022-11-23T02:21:45.891Z,12.23
2022-11-23T02:21:57.741Z,10.80
2022-11-23T02:22:16.847Z,9.65
2022-11-23T02:22:52.245Z,12.70
2022-11-23T02:23:04.002Z,14.82
2022-11-23T02:23:21.285Z,16.08
2022-11-23T02:23:59.190Z,14.25
2022-11-23T02:24:21.061Z,15.88
2022-11-23T02:24:36.973Z,13.90
2022-11-23T02:24:49.836Z,14.82
2022-11-23T02:25:01.706Z,17.67
2022-11-23T02:25:45.486Z,17.23
2022-11-23T02:26:08.413Z,11.75
2022-11-23T02:26:28.884Z,15.23
2022-11-23T02:26:40.594Z,14.70
2022-11-23T02:26:52.337Z,12.68
2022-11-23T02:27:04.349Z,13.40
2022-11-23T02:27:16.375Z,13.13
2022-11-23T02:27:28.332Z,12.45
2022-11-23T02:27:46.603Z,15.70
2022-11-23T02:27:59.342Z,20.88
2022-11-23T02:28:19.720Z,17.83
2022-11-23T02:28:40.812Z,16.83
2022-11-23T02:29:14.488Z,24.05
2022-11-23T02:29:27.103Z,33.75
2022-11-23T02:29:39.437Z,28.45
2022-11-23T02:29:51.509Z,27.83
2022-11-23T02:30:03.716Z,27.92
2022-11-23T02:30:15.801Z,28.92
2022-11-23T02:30:29.754Z,29.45
2022-11-23T02:30:41.575Z,30.23
2022-11-23T02:30:54.615Z,28.27
2022-11-23T02:31:36.133Z,16.63
2022-11-23T02:31:48.055Z,18.42
2022-11-23T02:31:59.883Z,19.30
2022-11-23T02:32:11.706Z,23.70
2022-11-23T02:32:24.209Z,23.50
2022-11-23T02:32:35.935Z,21.10
2022-11-23T02:32:47.686Z,25.05
2022-11-23T02:32:59.445Z,26.26
2022-11-23T02:33:11.332Z,26.75
2022-11-23T02:33:23.319Z,20.52
2022-11-23T02:33:40.602Z,20.33
2022-11-23T02:33:52.506Z,22.65
2022-11-23T02:34:04.303Z,23.45
2022-11-23T02:34:17.324Z,23.05
2022-11-23T02:34:29.116Z,21.20
2022-11-23T02:34:40.878Z,21.65
2022-11-23T02:34:52.725Z,21.10
2022-11-23T02:35:04.991Z,20.48
2022-11-23T02:35:17.324Z,19.15
2022-11-23T02:35:29.036Z,20.05
2022-11-23T02:35:55.563Z,19.10
2022-11-23T02:36:52.957Z,18.90
2022-11-23T02:37:04.958Z,19.58
2022-11-23T02:37:17.289Z,18.58
2022-11-23T02:37:29.027Z,19.58
2022-11-23T02:37:40.897Z,22.45
2022-11-23T02:37:52.849Z,25.05
2022-11-23T02:38:05.546Z,27.88
2022-11-23T02:38:18.219Z,27.65
2022-11-23T02:38:33.116Z,25.70
2022-11-23T02:38:45.140Z,23.48
2022-11-23T02:38:57.740Z,20.80
2022-11-23T02:39:31.667Z,20.52
2022-11-23T02:39:52.413Z,23.10
2022-11-23T02:40:09.873Z,20.13
2022-11-23T02:40:33.197Z,20.23
2022-11-23T02:40:45.311Z,20.52
2022-11-23T02:40:57.125Z,20.48
2022-11-23T02:41:09.005Z,18.63
2022-11-23T02:41:20.900Z,17.92
2022-11-23T02:41:44.541Z,16.25
2022-11-23T02:41:56.769Z,16.92
2022-11-23T02:42:08.519Z,15.15
2022-11-23T02:42:20.310Z,14.20
2022-11-23T02:43:30.560Z,15.23
2022-11-23T02:43:42.609Z,15.07
2022-11-23T02:43:56.915Z,14.77
2022-11-23T02:44:23.892Z,15.13
2022-11-23T02:44:54.285Z,16.95
2022-11-23T02:45:31.963Z,13.57
2022-11-23T02:45:48.488Z,9.00
2022-11-23T02:46:01.860Z,10.77
2022-11-23T02:46:13.959Z,13.57
2022-11-23T02:46:34.386Z,14.20
2022-11-23T02:46:46.225Z,12.45
2022-11-23T02:46:58.352Z,10.75
2022-11-23T02:47:11.191Z,11.20
2022-11-23T02:47:23.158Z,11.35
2022-11-23T02:47:34.941Z,11.57
2022-11-23T02:47:48.996Z,13.35
2022-11-23T02:48:00.701Z,12.02
2022-11-23T02:48:12.621Z,12.18
2022-11-23T02:48:24.779Z,12.73
2022-11-23T02:48:36.521Z,12.18
2022-11-23T02:48:48.247Z,12.43
2022-11-23T02:49:00.107Z,13.23
2022-11-23T02:49:12.007Z,12.52
2022-11-23T02:49:24.905Z,11.65
2022-11-23T02:49:36.881Z,11.80
2022-11-23T02:49:49.371Z,10.95
2022-11-23T02:50:01.181Z,11.32
2022-11-23T02:50:13.029Z,11.30
2022-11-23T02:50:24.982Z,13.07
2022-11-23T02:50:36.921Z,11.88
2022-11-23T02:50:48.821Z,11.43
2022-11-23T02:51:00.712Z,9.40
2022-11-23T02:51:12.581Z,10.18
2022-11-23T02:51:24.542Z,10.82
2022-11-23T02:51:36.410Z,10.70
2022-11-23T02:51:48.325Z,9.35
2022-11-23T02:52:00.295Z,8.63
2022-11-23T02:52:12.194Z,8.85
2022-11-23T02:52:23.925Z,9.75
2022-11-23T02:52:35.801Z,10.95
2022-11-23T02:52:47.526Z,10.55
2022-11-23T02:52:59.277Z,11.02
2022-11-23T02:53:11.201Z,10.18
2022-11-23T02:53:22.929Z,11.75
2022-11-23T02:53:34.697Z,12.63
2022-11-23T02:53:46.514Z,10.85
2022-11-23T02:53:58.657Z,10.70
2022-11-23T02:54:10.573Z,8.85
2022-11-23T02:54:22.381Z,9.52
2022-11-23T02:54:34.847Z,9.40
2022-11-23T02:54:46.768Z,10.75