createdAt,value
2018-01-22T00:01:03.738Z,94.70
2018-01-22T00:03:31.879Z,95.50
2018-01-22T00:06:00.796Z,95.10
2018-01-22T00:08:28.937Z,95.10
2018-01-22T00:10:57.636Z,95.00
2018-01-22T00:13:25.756Z,95.20
2018-01-22T00:15:54.756Z,94.90
2018-01-22T00:18:23.683Z,95.20
2018-01-22T00:20:51.860Z,95.20
2018-01-22T00:23:19.986Z,95.60
2018-01-22T00:25:48.477Z,95.50
2018-01-22T00:28:16.596Z,95.70
2018-01-22T00:30:44.754Z,96.20
2018-01-22T00:33:13.596Z,96.10
2018-01-22T00:35:42.525Z,97.00
2018-01-22T00:38:10.664Z,97.00
2018-01-22T00:40:38.828Z,96.00
2018-01-22T00:43:06.979Z,95.70
2018-01-22T00:45:35.111Z,96.40
2018-01-22T00:48:03.265Z,96.40
2018-01-22T00:50:32.183Z,96.50
2018-01-22T00:53:00.322Z,96.70
2018-01-22T00:55:29.252Z,96.90
2018-01-22T00:57:57.381Z,96.90
2018-01-22T01:00:25.562Z,96.00
2018-01-22T01:02:53.718Z,96.30
2018-01-22T01:05:21.832Z,96.60
2018-01-22T01:07:49.988Z,97.10
2018-01-22T01:10:18.116Z,97.30
2018-01-22T01:12:46.267Z,97.70
2018-01-22T01:15:14.408Z,97.40
2018-01-22T01:17:44.007Z,97.30
2018-01-22T01:20:13.649Z,96.60
2018-01-22T01:22:42.564Z,96.30
2018-01-22T01:25:10.712Z,96.20
2018-01-22T01:27:38.853Z,96.10
2018-01-22T01:30:07.040Z,96.30
2018-01-22T01:32:35.156Z,96.70
2018-01-22T01:35:03.308Z,97.60
2018-01-22T01:37:31.433Z,97.50
2018-01-22T01:40:00.344Z,96.60
2018-01-22T01:42:28.468Z,96.60
2018-01-22T01:44:56.652Z,96.30
2018-01-22T01:47:26.202Z,95.50
2018-01-22T01:49:54.342Z,95.50
2018-01-22T01:52:22.496Z,96.50
2018-01-22T01:54:50.649Z,97.60
2018-01-22T01:57:18.818Z,97.90
2018-01-22T01:59:47.743Z,98.10
2018-01-22T02:02:15.889Z,98.00
2018-01-22T02:04:44.800Z,97.90
2018-01-22T02:07:13.719Z,98.20
2018-01-22T02:09:41.880Z,98.10
2018-01-22T02:12:10.025Z,97.70
2018-01-22T02:14:38.168Z,97.80
2018-01-22T02:17:06.326Z,97.90
2018-01-22T02:19:34.462Z,97.80
2018-01-22T02:22:02.630Z,97.60
2018-01-22T02:24:31.517Z,97.10
2018-01-22T02:27:00.466Z,97.30
2018-01-22T02:29:28.580Z,97.30
2018-01-22T02:31:56.704Z,97.40
2018-01-22T02:34:26.123Z,98.30
2018-01-22T02:36:54.324Z,98.30
2018-01-22T02:39:22.443Z,97.90
2018-01-22T02:41:50.617Z,98.10
2018-01-22T02:44:18.785Z,97.80
2018-01-22T02:46:46.952Z,98.30
2018-01-22T02:49:15.104Z,98.20
2018-01-22T02:51:43.309Z,97.60
2018-01-22T02:54:11.496Z,97.70
2018-01-22T02:56:39.622Z,97.30
2018-01-22T02:59:07.787Z,97.40
2018-01-22T03:01:35.919Z,97.70
2018-01-22T03:04:04.045Z,96.90
2018-01-22T03:06:32.966Z,98.80
2018-01-22T03:09:01.868Z,98.40
2018-01-22T03:11:30.004Z,98.40
2018-01-22T03:13:59.143Z,98.90
2018-01-22T03:16:28.946Z,98.90
2018-01-22T03:18:57.864Z,99.30
2018-01-22T03:21:26.028Z,99.30
2018-01-22T03:23:54.183Z,98.60
2018-01-22T03:26:22.334Z,98.30
2018-01-22T03:28:51.239Z,98.50
2018-01-22T03:31:20.166Z,98.10
2018-01-22T03:33:48.337Z,98.10
2018-01-22T03:36:17.276Z,98.40
2018-01-22T03:38:45.416Z,98.40
2018-01-22T03:41:14.337Z,98.30
2018-01-22T03:43:42.470Z,98.30
2018-01-22T03:46:10.612Z,98.10
2018-01-22T03:48:38.937Z,98.20
2018-01-22T03:51:07.065Z,98.30
2018-01-22T03:53:35.545Z,97.90
2018-01-22T03:56:03.677Z,98.30
2018-01-22T03:58:31.806Z,98.40
2018-01-22T04:00:59.969Z,98.50
2018-01-22T04:03:28.114Z,98.00
2018-01-22T04:05:57.032Z,98.30
2018-01-22T04:08:26.559Z,98.40
2018-01-22T04:10:54.709Z,98.40
2018-01-22T04:13:22.865Z,98.00
2018-01-22T04:15:51.065Z,97.80
2018-01-22T04:18:19.208Z,98.20
2018-01-22T04:20:47.344Z,97.70
2018-01-22T04:23:15.512Z,97.80
2018-01-22T04:25:44.847Z,97.80
2018-01-22T04:28:13.960Z,97.70
2018-01-22T04:30:42.862Z,98.30
2018-01-22T04:33:11.449Z,98.00
2018-01-22T04:35:39.593Z,97.60
2018-01-22T04:38:07.764Z,97.50
2018-01-22T04:40:35.916Z,97.70
2018-01-22T04:43:04.064Z,98.30
2018-01-22T04:45:32.201Z,98.60
2018-01-22T04:48:01.143Z,98.80
2018-01-22T04:50:29.303Z,98.70
2018-01-22T04:52:57.449Z,98.60
2018-01-22T04:55:25.668Z,98.60
2018-01-22T04:57:54.049Z,98.30
2018-01-22T05:00:22.184Z,98.40
2018-01-22T05:02:50.340Z,98.40
2018-01-22T05:05:18.504Z,99.00
2018-01-22T05:07:46.660Z,99.60
2018-01-22T05:10:14.813Z,99.10
2018-01-22T05:12:42.996Z,99.00
2018-01-22T05:15:11.130Z,99.00
2018-01-22T05:17:39.281Z,98.10
2018-01-22T05:20:07.428Z,98.90
2018-01-22T05:22:35.565Z,98.30
2018-01-22T05:25:03.713Z,98.20
2018-01-22T05:27:31.855Z,98.80
2018-01-22T05:30:00.020Z,98.90
2018-01-22T05:32:28.167Z,98.40
2018-01-22T05:34:56.309Z,99.00
2018-01-22T05:37:25.093Z,98.40
2018-01-22T05:39:53.281Z,98.40
2018-01-22T05:42:21.456Z,98.70
2018-01-22T05:44:49.602Z,98.60
2018-01-22T05:47:17.761Z,98.90
2018-01-22T05:49:45.901Z,98.50
2018-01-22T05:52:14.033Z,97.60
2018-01-22T05:54:43.217Z,98.50
2018-01-22T05:57:11.372Z,98.70
2018-01-22T05:59:40.208Z,98.80
2018-01-22T06:02:08.359Z,99.30
2018-01-22T06:04:37.298Z,99.10
2018-01-22T06:07:05.417Z,99.10
2018-01-22T06:09:33.557Z,98.40
2018-01-22T06:12:01.703Z,98.50
2018-01-22T06:14:29.857Z,98.30
2018-01-22T06:16:58.006Z,98.90
2018-01-22T06:19:26.158Z,99.20
2018-01-22T06:21:54.277Z,99.50
2018-01-22T06:24:22.435Z,99.00
2018-01-22T06:26:50.569Z,98.70
2018-01-22T06:29:18.734Z,98.30
2018-01-22T06:31:46.862Z,98.90
2018-01-22T06:34:15.005Z,99.00
2018-01-22T06:36:43.921Z,99.20
2018-01-22T06:39:12.183Z,99.20
2018-01-22T06:41:41.196Z,98.80
2018-01-22T06:44:10.660Z,99.00
2018-01-22T06:46:38.809Z,99.00
2018-01-22T06:49:06.950Z,99.10
2018-01-22T06:51:35.113Z,99.30
2018-01-22T06:54:03.240Z,99.10
2018-01-22T06:56:32.154Z,98.60
2018-01-22T06:59:01.068Z,99.00
2018-01-22T07:01:29.218Z,99.00
2018-01-22T07:03:57.356Z,98.80
2018-01-22T07:06:25.522Z,98.60
2018-01-22T07:08:55.359Z,98.40
2018-01-22T07:11:23.549Z,98.40
2018-01-22T07:13:51.725Z,99.20
2018-01-22T07:16:19.883Z,99.10
2018-01-22T07:18:48.799Z,98.90
2018-01-22T07:21:17.749Z,98.90
2018-01-22T07:23:45.893Z,98.80
2018-01-22T07:26:14.023Z,99.40
2018-01-22T07:28:42.185Z,99.10
2018-01-22T07:31:10.316Z,99.20
2018-01-22T07:33:42.147Z,99.00
2018-01-22T07:36:10.292Z,99.60
2018-01-22T07:38:39.226Z,99.90
2018-01-22T07:41:07.384Z,99.90
2018-01-22T07:43:36.320Z,99.90
2018-01-22T07:46:04.465Z,99.90
2018-01-22T07:48:33.397Z,99.90
2018-01-22T07:51:05.943Z,99.90
2018-01-22T07:53:34.903Z,99.90
2018-01-22T07:56:03.045Z,99.90
2018-01-22T07:58:32.984Z,99.90
2018-01-22T08:01:01.129Z,99.90
2018-01-22T08:03:29.275Z,99.90
2018-01-22T08:05:58.986Z,99.90
2018-01-22T08:08:27.116Z,99.90
2018-01-22T08:10:56.036Z,99.90
2018-01-22T08:13:24.176Z,99.90
2018-01-22T08:15:53.210Z,99.90
2018-01-22T08:18:21.348Z,99.90
2018-01-22T08:20:49.550Z,99.90
2018-01-22T08:23:18.463Z,99.90
2018-01-22T08:25:48.066Z,99.90
2018-01-22T08:28:16.989Z,99.90
2018-01-22T08:30:45.982Z,99.90
2018-01-22T08:33:14.128Z,99.90
2018-01-22T08:35:42.281Z,99.90
2018-01-22T08:38:10.470Z,99.90
2018-01-22T08:40:38.612Z,99.90
2018-01-22T08:43:07.544Z,99.90
2018-01-22T08:45:35.692Z,99.90
2018-01-22T08:48:03.841Z,99.90
2018-01-22T08:50:31.973Z,99.90
2018-01-22T08:53:00.161Z,99.90
2018-01-22T08:55:28.920Z,99.90
2018-01-22T08:57:57.098Z,99.90
2018-01-22T09:00:25.268Z,99.90
2018-01-22T09:02:53.407Z,99.90
2018-01-22T09:05:21.564Z,99.90
2018-01-22T09:07:49.708Z,99.90
2018-01-22T09:10:18.621Z,99.90
2018-01-22T09:12:46.752Z,99.90
2018-01-22T09:15:14.928Z,99.90
2018-01-22T09:17:43.080Z,99.90
2018-01-22T09:20:11.224Z,99.90
2018-01-22T09:22:39.397Z,99.90
2018-01-22T09:25:07.544Z,99.90
2018-01-22T09:27:35.753Z,99.90
2018-01-22T09:30:03.922Z,99.90
2018-01-22T09:32:32.069Z,99.90
2018-01-22T09:35:01.033Z,99.90
2018-01-22T09:37:29.163Z,99.90
2018-01-22T09:39:57.314Z,99.90
2018-01-22T09:42:25.458Z,99.90
2018-01-22T09:44:53.649Z,99.90
2018-01-22T09:47:21.800Z,99.90
2018-01-22T09:49:50.930Z,99.90
2018-01-22T09:52:19.844Z,99.90
2018-01-22T09:54:48.009Z,99.90
2018-01-22T09:57:16.131Z,99.90
2018-01-22T09:59:44.286Z,99.90
2018-01-22T10:02:12.421Z,99.90
2018-01-22T10:04:40.594Z,99.90
2018-01-22T10:07:08.779Z,99.90
2018-01-22T10:09:36.932Z,99.90
2018-01-22T10:12:05.833Z,99.90
2018-01-22T10:14:34.719Z,99.90
2018-01-22T10:17:03.659Z,99.90
2018-01-22T10:19:31.805Z,99.90
2018-01-22T10:21:59.974Z,99.90
2018-01-22T10:24:28.113Z,99.90
2018-01-22T10:26:56.269Z,99.90
2018-01-22T10:29:24.420Z,99.90
2018-01-22T10:31:52.569Z,99.90
2018-01-22T10:34:21.491Z,99.90
2018-01-22T10:36:49.630Z,99.90
2018-01-22T10:39:17.781Z,99.90
2018-01-22T10:41:45.916Z,99.90
2018-01-22T10:44:14.048Z,99.90
2018-01-22T10:46:42.201Z,99.90
2018-01-22T10:49:11.086Z,99.90
2018-01-22T10:51:39.258Z,99.90
2018-01-22T10:54:07.412Z,99.90
2018-01-22T10:56:35.551Z,99.90
2018-01-22T10:59:04.449Z,99.90
2018-01-22T11:01:32.623Z,99.90
2018-01-22T11:04:00.775Z,99.90
2018-01-22T11:06:28.912Z,99.90
2018-01-22T11:08:59.115Z,99.90
2018-01-22T11:11:27.272Z,99.90
2018-01-22T11:13:55.469Z,99.90
2018-01-22T11:16:23.589Z,99.90
2018-01-22T11:18:51.817Z,99.90
2018-01-22T11:21:20.725Z,99.90
2018-01-22T11:23:48.872Z,99.90
2018-01-22T11:26:17.022Z,99.90
2018-01-22T11:28:45.204Z,99.90
2018-01-22T11:31:13.349Z,99.90
2018-01-22T11:33:42.269Z,99.90
2018-01-22T11:36:10.416Z,99.90
2018-01-22T11:38:38.557Z,99.90
2018-01-22T11:41:06.708Z,99.90
2018-01-22T11:43:35.620Z,99.90
2018-01-22T11:46:04.556Z,99.90
2018-01-22T11:48:32.701Z,99.90
2018-01-22T11:51:00.845Z,99.90
2018-01-22T11:53:28.985Z,99.90
2018-01-22T11:55:57.152Z,99.90
2018-01-22T11:58:25.809Z,99.90
2018-01-22T12:00:53.964Z,99.90
2018-01-22T12:03:22.114Z,99.90
2018-01-22T12:05:50.257Z,99.90
2018-01-22T12:08:19.225Z,99.90
2018-01-22T12:10:48.140Z,99.90
2018-01-22T12:13:16.309Z,99.90
2018-01-22T12:15:45.218Z,99.90
2018-01-22T12:18:14.977Z,99.90
2018-01-22T12:20:43.099Z,99.90
2018-01-22T12:23:12.148Z,99.90
2018-01-22T12:25:40.330Z,99.90
2018-01-22T12:28:09.284Z,99.90
2018-01-22T12:30:37.414Z,99.90
2018-01-22T12:33:06.345Z,99.90
2018-01-22T12:35:34.503Z,99.90
2018-01-22T12:38:03.412Z,99.90
2018-01-22T12:40:32.328Z,99.90
2018-01-22T12:43:00.465Z,99.90
2018-01-22T12:45:29.484Z,99.90
2018-01-22T12:47:57.622Z,99.90
2018-01-22T12:50:26.627Z,99.90
2018-01-22T12:52:54.803Z,99.90
2018-01-22T12:55:22.969Z,99.90
2018-01-22T12:57:51.123Z,99.90
2018-01-22T13:00:19.347Z,99.90
2018-01-22T13:02:47.513Z,99.90
2018-01-22T13:05:16.293Z,99.90
2018-01-22T13:07:44.447Z,99.90
2018-01-22T13:10:12.611Z,99.90
2018-01-22T13:12:41.893Z,99.90
2018-01-22T13:15:10.055Z,99.90
2018-01-22T13:17:38.214Z,99.90
2018-01-22T13:20:07.457Z,99.90
2018-01-22T13:22:35.589Z,99.90
2018-01-22T13:25:03.757Z,99.90
2018-01-22T13:27:31.924Z,99.90
2018-01-22T13:30:00.051Z,99.90
2018-01-22T13:32:30.651Z,99.90
2018-01-22T13:34:58.784Z,99.90
2018-01-22T13:37:27.684Z,99.90
2018-01-22T13:40:02.437Z,99.90
2018-01-22T13:42:30.605Z,99.90
2018-01-22T13:45:00.140Z,99.90
2018-01-22T13:47:28.292Z,99.90
2018-01-22T13:49:56.453Z,99.90
2018-01-22T13:52:25.510Z,99.90
2018-01-22T13:54:54.410Z,99.90
2018-01-22T13:57:23.336Z,99.90
2018-01-22T13:59:51.483Z,99.90
2018-01-22T14:02:20.436Z,99.90
2018-01-22T14:04:48.565Z,99.90
2018-01-22T14:07:16.747Z,99.90
2018-01-22T14:09:44.921Z,99.90
2018-01-22T14:12:13.083Z,99.90
2018-01-22T14:14:41.838Z,99.90
2018-01-22T14:17:09.974Z,99.90
2018-01-22T14:19:38.135Z,99.90
2018-01-22T14:22:06.269Z,99.90
2018-01-22T14:24:35.313Z,99.90
2018-01-22T14:27:03.483Z,99.90
2018-01-22T14:29:32.474Z,99.90
2018-01-22T14:32:00.637Z,99.90
2018-01-22T14:34:28.790Z,99.90
2018-01-22T14:36:56.921Z,99.90
2018-01-22T14:39:25.108Z,99.90
2018-01-22T14:41:53.258Z,99.90
2018-01-22T14:44:21.400Z,99.90
2018-01-22T14:46:49.559Z,99.90
2018-01-22T14:49:17.723Z,99.90
2018-01-22T14:51:45.864Z,99.90
2018-01-22T14:54:15.663Z,99.90
2018-01-22T14:56:43.830Z,99.90
2018-01-22T14:59:11.973Z,99.90
2018-01-22T15:01:41.512Z,99.90
2018-01-22T15:04:09.680Z,99.90
2018-01-22T15:06:37.824Z,99.90
2018-01-22T15:09:05.959Z,99.90
2018-01-22T15:11:34.913Z,99.90
2018-01-22T15:14:03.096Z,99.90
2018-01-22T15:16:31.225Z,99.90
2018-01-22T15:19:00.140Z,99.90
2018-01-22T15:21:29.075Z,99.90
2018-01-22T15:23:57.257Z,99.90
2018-01-22T15:26:26.105Z,99.90
2018-01-22T15:28:54.281Z,99.90
2018-01-22T15:31:22.468Z,99.90
2018-01-22T15:33:50.628Z,99.90
2018-01-22T15:36:18.801Z,99.90
2018-01-22T15:38:46.988Z,99.90
2018-01-22T15:41:15.189Z,99.90
2018-01-22T15:43:43.316Z,99.90
2018-01-22T15:46:12.238Z,99.90
2018-01-22T15:48:41.137Z,99.90
2018-01-22T15:51:11.448Z,99.90
2018-01-22T15:53:39.609Z,99.90
2018-01-22T15:56:08.538Z,99.90
2018-01-22T15:58:36.687Z,99.90
2018-01-22T16:01:05.614Z,99.90
2018-01-22T16:03:33.780Z,99.90
2018-01-22T16:06:02.794Z,99.90
2018-01-22T16:08:30.976Z,99.90
2018-01-22T16:10:59.144Z,99.90
2018-01-22T16:13:27.306Z,99.90
2018-01-22T16:15:55.505Z,99.90
2018-01-22T16:18:23.687Z,99.90
2018-01-22T16:20:51.858Z,99.90
2018-01-22T16:23:20.023Z,99.90
2018-01-22T16:25:48.182Z,99.90
2018-01-22T16:28:16.357Z,99.90
2018-01-22T16:30:44.504Z,99.90
2018-01-22T16:33:12.668Z,99.90
2018-01-22T16:35:40.843Z,99.90
2018-01-22T16:38:09.009Z,99.90
2018-01-22T16:40:37.172Z,99.90
2018-01-22T16:43:05.357Z,99.90
2018-01-22T16:45:33.500Z,99.90
2018-01-22T16:48:01.679Z,99.90
2018-01-22T16:50:29.824Z,99.90
2018-01-22T16:52:58.070Z,99.90
2018-01-22T16:55:26.196Z,99.90
2018-01-22T16:57:54.410Z,99.90
2018-01-22T17:00:22.589Z,99.90
2018-01-22T17:02:50.721Z,99.90
2018-01-22T17:05:18.897Z,99.90
2018-01-22T17:07:47.087Z,99.90
2018-01-22T17:10:15.270Z,99.90
2018-01-22T17:12:43.418Z,99.90
2018-01-22T17:15:12.164Z,99.90
2018-01-22T17:17:40.354Z,99.90
2018-01-22T17:20:09.132Z,99.90
2018-01-22T17:22:37.274Z,99.90
2018-01-22T17:25:05.459Z,99.90
2018-01-22T17:27:33.604Z,99.90
2018-01-22T17:30:01.881Z,99.90
2018-01-22T17:32:30.021Z,99.90
2018-01-22T17:34:58.980Z,99.90
2018-01-22T17:37:28.016Z,99.90
2018-01-22T17:39:57.883Z,99.90
2018-01-22T17:42:26.822Z,99.90
2018-01-22T17:44:55.032Z,99.90
2018-01-22T17:47:23.177Z,99.90
2018-01-22T17:49:51.950Z,99.90
2018-01-22T17:52:20.148Z,99.90
2018-01-22T17:54:49.974Z,99.90
2018-01-22T17:57:18.941Z,99.90
2018-01-22T17:59:47.858Z,99.90
2018-01-22T18:02:16.062Z,99.90
2018-01-22T18:04:44.201Z,99.90
2018-01-22T18:07:13.297Z,99.90
2018-01-22T18:09:41.470Z,99.90
2018-01-22T18:12:09.644Z,99.90
2018-01-22T18:14:37.802Z,99.90
2018-01-22T18:17:05.960Z,99.90
2018-01-22T18:19:35.099Z,99.90
2018-01-22T18:22:04.907Z,99.90
2018-01-22T18:24:33.851Z,99.90
2018-01-22T18:27:02.051Z,99.90
2018-01-22T18:29:30.238Z,99.90
2018-01-22T18:31:58.428Z,99.90
2018-01-22T18:34:26.615Z,99.90
2018-01-22T18:36:54.742Z,99.90
2018-01-22T18:39:23.687Z,99.90
2018-01-22T18:41:51.846Z,99.90
2018-01-22T18:44:20.769Z,99.90
2018-01-22T18:46:48.954Z,99.90
2018-01-22T18:49:17.219Z,99.90
2018-01-22T18:51:46.167Z,99.90
2018-01-22T18:54:14.331Z,99.90
2018-01-22T18:56:42.498Z,99.90
2018-01-22T18:59:11.471Z,99.90
2018-01-22T19:01:39.644Z,99.90
2018-01-22T19:04:07.809Z,99.90
2018-01-22T19:06:36.724Z,99.90
2018-01-22T19:09:04.873Z,99.90
2018-01-22T19:11:33.083Z,99.90
2018-01-22T19:14:01.248Z,99.90
2018-01-22T19:16:29.449Z,99.90
2018-01-22T19:18:57.625Z,99.90
2018-01-22T19:21:25.793Z,99.90
2018-01-22T19:23:54.717Z,99.90
2018-01-22T19:26:23.654Z,99.90
2018-01-22T19:28:51.800Z,99.90
2018-01-22T19:31:19.978Z,99.90
2018-01-22T19:33:48.932Z,99.90
2018-01-22T19:36:17.133Z,99.90
2018-01-22T19:38:45.301Z,99.90
2018-01-22T19:41:13.476Z,99.90
2018-01-22T19:43:41.660Z,99.90
2018-01-22T19:46:09.817Z,99.90
2018-01-22T19:48:38.750Z,99.90
2018-01-22T19:51:06.952Z,99.90
2018-01-22T19:53:35.708Z,99.90
2018-01-22T19:56:04.630Z,99.90
2018-01-22T19:58:32.893Z,99.90
2018-01-22T20:01:01.080Z,99.90
2018-01-22T20:03:30.166Z,99.90
2018-01-22T20:05:58.317Z,99.90
2018-01-22T20:08:27.271Z,99.90
2018-01-22T20:10:56.194Z,99.90
2018-01-22T20:13:25.134Z,99.90
2018-01-22T20:15:54.153Z,99.90
2018-01-22T20:18:22.357Z,99.90
2018-01-22T20:20:51.194Z,99.90
2018-01-22T20:23:20.148Z,99.90
2018-01-22T20:25:49.511Z,99.90
2018-01-22T20:28:19.293Z,99.90
2018-01-22T20:30:48.323Z,99.90
2018-01-22T20:33:16.462Z,99.90
2018-01-22T20:35:44.671Z,99.90
2018-01-22T20:38:12.797Z,99.90
2018-01-22T20:40:41.824Z,99.90
2018-01-22T20:43:09.956Z,99.90
2018-01-22T20:45:38.148Z,99.90
2018-01-22T20:48:06.317Z,99.90
2018-01-22T20:50:34.461Z,99.90
2018-01-22T20:53:03.101Z,99.90
2018-01-22T20:55:31.241Z,99.90
2018-01-22T20:58:00.174Z,99.90
2018-01-22T21:00:28.328Z,99.90
2018-01-22T21:02:57.274Z,99.90
2018-01-22T21:05:25.417Z,99.90
2018-01-22T21:07:53.609Z,99.90
2018-01-22T21:10:22.512Z,99.90
2018-01-22T21:12:52.005Z,99.90
2018-01-22T21:15:21.084Z,99.90
2018-01-22T21:17:49.266Z,99.90
2018-01-22T21:20:18.019Z,99.90
2018-01-22T21:22:46.957Z,99.90
2018-01-22T21:25:15.122Z,99.90
2018-01-22T21:27:43.968Z,99.90
2018-01-22T21:30:12.137Z,99.90
2018-01-22T21:32:40.282Z,99.90
2018-01-22T21:35:09.231Z,99.90
2018-01-22T21:37:37.388Z,99.90
2018-01-22T21:40:05.549Z,99.90
2018-01-22T21:42:34.482Z,99.90
2018-01-22T21:45:02.637Z,99.90
2018-01-22T21:47:30.784Z,99.90
2018-01-22T21:49:59.780Z,99.90
2018-01-22T21:52:27.964Z,99.90
2018-01-22T21:54:56.125Z,99.90
2018-01-22T21:57:25.058Z,99.90
2018-01-22T21:59:53.214Z,99.90
2018-01-22T22:02:22.145Z,99.90
2018-01-22T22:04:51.105Z,99.90
2018-01-22T22:07:19.258Z,99.90
2018-01-22T22:09:47.459Z,99.90
2018-01-22T22:12:15.552Z,99.90
2018-01-22T22:14:43.703Z,99.90
2018-01-22T22:17:11.861Z,99.90
2018-01-22T22:19:40.007Z,99.90
2018-01-22T22:22:08.154Z,99.90
2018-01-22T22:24:36.325Z,99.90
2018-01-22T22:27:04.449Z,99.90
2018-01-22T22:29:32.650Z,99.90
2018-01-22T22:32:00.779Z,99.90
2018-01-22T22:34:28.896Z,99.90
2018-01-22T22:36:57.066Z,99.90
2018-01-22T22:39:25.193Z,99.90
2018-01-22T22:41:53.349Z,99.90
2018-01-22T22:44:21.465Z,99.90
2018-01-22T22:46:49.640Z,99.90
2018-01-22T22:49:18.552Z,99.90
2018-01-22T22:51:46.685Z,99.90
2018-01-22T22:54:14.824Z,99.90
2018-01-22T22:56:42.978Z,99.90
2018-01-22T22:59:11.124Z,99.90
2018-01-22T23:01:40.084Z,99.90
2018-01-22T23:04:08.291Z,99.90
2018-01-22T23:06:36.425Z,99.90
2018-01-22T23:09:04.574Z,99.90
2018-01-22T23:11:33.482Z,99.90
2018-01-22T23:14:01.633Z,99.90
2018-01-22T23:16:30.570Z,99.90
2018-01-22T23:18:58.712Z,99.90
2018-01-22T23:21:26.851Z,99.90
2018-01-22T23:23:55.786Z,99.90
2018-01-22T23:26:23.921Z,99.90
2018-01-22T23:28:52.059Z,99.90
2018-01-22T23:31:20.239Z,99.90
2018-01-22T23:33:48.369Z,99.90
2018-01-22T23:36:16.538Z,99.90
2018-01-22T23:38:44.673Z,99.90
2018-01-22T23:41:14.177Z,99.90
2018-01-22T23:43:42.351Z,99.90
2018-01-22T23:46:12.021Z,99.90
2018-01-22T23:48:40.153Z,99.90
2018-01-22T23:51:08.327Z,99.90
2018-01-22T23:53:36.468Z,99.90
2018-01-22T23:56:05.364Z,99.90
2018-01-22T23:58:33.508Z,99.90
