createdAt,value
2022-12-03T00:02:24.691Z,101803.19
2022-12-03T00:04:51.829Z,101790.16
2022-12-03T00:07:18.696Z,101786.66
2022-12-03T00:09:45.403Z,101790.16
2022-12-03T00:12:12.136Z,101787.56
2022-12-03T00:14:53.059Z,101779.72
2022-12-03T00:17:23.276Z,101787.53
2022-12-03T00:19:52.823Z,101791.03
2022-12-03T00:22:19.504Z,101792.75
2022-12-03T00:24:46.232Z,101792.75
2022-12-03T00:27:13.032Z,101782.31
2022-12-03T00:29:39.720Z,101777.09
2022-12-03T00:32:06.506Z,101777.97
2022-12-03T00:34:33.337Z,101783.19
2022-12-03T00:37:00.062Z,101780.56
2022-12-03T00:39:27.090Z,101773.63
2022-12-03T00:41:53.960Z,101774.50
2022-12-03T00:44:20.840Z,101788.41
2022-12-03T00:47:10.065Z,101782.31
2022-12-03T00:49:57.732Z,101774.50
2022-12-03T00:52:24.631Z,101774.47
2022-12-03T00:54:51.756Z,101766.66
2022-12-03T00:57:18.996Z,101771.88
2022-12-03T01:00:10.276Z,101771.88
2022-12-03T01:02:37.378Z,101768.41
2022-12-03T01:05:05.058Z,101771.88
2022-12-03T01:07:32.348Z,101780.59
2022-12-03T01:10:00.426Z,101777.97
2022-12-03T01:12:37.077Z,101777.94
2022-12-03T01:15:05.064Z,101771.88
2022-12-03T01:17:31.927Z,101775.34
2022-12-03T01:19:59.392Z,101782.34
2022-12-03T01:22:26.227Z,101784.06
2022-12-03T01:24:53.502Z,101777.97
2022-12-03T01:27:27.963Z,101786.69
2022-12-03T01:29:54.721Z,101784.94
2022-12-03T01:32:21.691Z,101764.03
2022-12-03T01:34:55.755Z,101780.59
2022-12-03T01:37:25.216Z,101771.03
2022-12-03T01:39:55.348Z,101777.13
2022-12-03T01:42:25.675Z,101775.38
2022-12-03T01:44:55.571Z,101769.28
2022-12-03T01:47:26.933Z,101766.66
2022-12-03T01:50:03.659Z,101777.09
2022-12-03T01:52:37.661Z,101774.47
2022-12-03T01:55:10.847Z,101766.63
2022-12-03T01:57:48.407Z,101773.63
2022-12-03T02:00:27.201Z,101765.78
2022-12-03T02:02:59.962Z,101771.00
2022-12-03T02:05:39.501Z,101764.91
2022-12-03T02:08:35.231Z,101767.50
2022-12-03T02:11:22.987Z,101770.13
2022-12-03T02:13:53.101Z,101769.25
2022-12-03T02:16:33.578Z,101759.69
2022-12-03T02:19:36.346Z,101764.91
2022-12-03T02:22:47.156Z,101767.53
2022-12-03T02:25:21.696Z,101770.13
2022-12-03T02:27:58.211Z,101766.66
2022-12-03T02:30:26.769Z,101765.78
2022-12-03T02:32:54.480Z,101760.56
2022-12-03T02:35:27.988Z,101761.41
2022-12-03T02:38:11.069Z,101752.75
2022-12-03T02:40:38.590Z,101751.81
2022-12-03T02:43:08.079Z,101752.72
2022-12-03T02:45:47.957Z,101766.66
2022-12-03T02:48:20.340Z,101763.19
2022-12-03T02:50:55.448Z,101755.34
2022-12-03T02:53:31.623Z,101764.91
2022-12-03T02:55:59.780Z,101756.19
2022-12-03T02:58:30.283Z,101761.41
2022-12-03T03:00:58.020Z,101755.34
2022-12-03T03:03:25.625Z,101753.59
2022-12-03T03:05:52.802Z,101753.59
2022-12-03T03:08:23.120Z,101756.22
2022-12-03T03:10:50.467Z,101757.97
2022-12-03T03:13:22.789Z,101765.78
2022-12-03T03:15:50.025Z,101753.59
2022-12-03T03:18:17.399Z,101758.81
2022-12-03T03:20:45.697Z,101748.38
2022-12-03T03:23:12.474Z,101751.00
2022-12-03T03:26:10.133Z,101753.59
2022-12-03T03:28:47.487Z,101754.47
2022-12-03T03:31:16.336Z,101739.69
2022-12-03T03:33:50.253Z,101744.03
2022-12-03T03:36:18.927Z,101739.66
2022-12-03T03:38:48.634Z,101739.66
2022-12-03T03:41:16.406Z,101731.84
2022-12-03T03:43:44.769Z,101735.31
2022-12-03T03:46:16.420Z,101728.38
2022-12-03T03:48:46.710Z,101725.75
2022-12-03T03:51:22.336Z,101728.34
2022-12-03T03:53:49.953Z,101730.09
2022-12-03T03:56:18.055Z,101730.97
2022-12-03T03:58:44.858Z,101715.28
2022-12-03T04:01:13.069Z,101710.94
2022-12-03T04:03:44.028Z,101714.41
2022-12-03T04:06:11.568Z,101718.75
2022-12-03T04:08:41.701Z,101719.63
2022-12-03T04:11:31.034Z,101717.03
2022-12-03T04:13:57.900Z,101711.81
2022-12-03T04:16:27.250Z,101715.28
2022-12-03T04:19:13.365Z,101710.94
2022-12-03T04:22:11.435Z,101714.41
2022-12-03T04:25:10.514Z,101715.28
2022-12-03T04:27:58.542Z,101701.34
2022-12-03T04:30:29.779Z,101708.34
2022-12-03T04:33:15.945Z,101704.84
2022-12-03T04:35:50.582Z,101700.50
2022-12-03T04:38:18.015Z,101707.44
2022-12-03T04:41:03.561Z,101710.06
2022-12-03T04:43:34.974Z,101710.94
2022-12-03T04:46:02.168Z,101710.09
2022-12-03T04:48:29.998Z,101698.75
2022-12-03T04:50:57.042Z,101704.88
2022-12-03T04:53:23.939Z,101710.06
2022-12-03T04:55:53.358Z,101697.03
2022-12-03T04:58:22.367Z,101699.66
2022-12-03T05:00:50.781Z,101698.78
2022-12-03T05:03:25.047Z,101695.28
2022-12-03T05:05:54.204Z,101690.94
2022-12-03T05:08:21.184Z,101697.88
2022-12-03T05:10:50.428Z,101685.72
2022-12-03T05:13:19.567Z,101691.81
2022-12-03T05:15:46.286Z,101688.31
2022-12-03T05:24:49.321Z,101677.88
2022-12-03T05:27:23.467Z,101672.66
2022-12-03T05:29:59.431Z,101674.41
2022-12-03T05:32:33.860Z,101688.31
2022-12-03T05:35:00.913Z,101682.19
2022-12-03T05:37:27.968Z,101681.38
2022-12-03T05:39:58.156Z,101680.50
2022-12-03T05:43:05.904Z,101683.97
2022-12-03T05:46:07.486Z,101673.50
2022-12-03T05:48:43.664Z,101688.31
2022-12-03T05:51:46.950Z,101674.38
2022-12-03T05:54:14.054Z,101676.13
2022-12-03T05:56:59.924Z,101674.38
2022-12-03T06:03:14.802Z,101665.72
2022-12-03T06:05:47.553Z,101679.63
2022-12-03T06:08:15.000Z,101670.06
2022-12-03T06:10:41.884Z,101675.25
2022-12-03T06:13:14.703Z,101677.88
2022-12-03T06:15:44.003Z,101672.66
2022-12-03T06:18:21.084Z,101673.53
2022-12-03T06:20:47.905Z,101677.88
2022-12-03T06:23:30.133Z,101673.50
2022-12-03T06:25:57.416Z,101677.88
2022-12-03T06:28:24.571Z,101683.97
2022-12-03T06:31:01.472Z,101677.88
2022-12-03T06:36:53.415Z,101681.38
2022-12-03T06:39:28.066Z,101670.06
2022-12-03T06:41:59.087Z,101678.72
2022-12-03T06:44:34.148Z,101676.13
2022-12-03T06:47:07.387Z,101676.13
2022-12-03T06:49:34.919Z,101677.88
2022-12-03T06:58:42.430Z,101678.75
2022-12-03T07:04:48.088Z,101667.41
2022-12-03T07:08:09.466Z,101668.31
2022-12-03T07:14:11.621Z,101668.28
2022-12-03T07:21:32.092Z,101663.94
2022-12-03T07:24:36.134Z,101673.50
2022-12-03T07:27:08.955Z,101670.91
2022-12-03T07:29:35.606Z,101667.41
2022-12-03T07:32:02.305Z,101666.50
2022-12-03T07:34:34.720Z,101666.44
2022-12-03T07:37:04.441Z,101666.50
2022-12-03T07:40:01.471Z,101669.13
2022-12-03T07:44:17.300Z,101651.75
2022-12-03T07:46:32.090Z,101670.00
2022-12-03T07:49:31.590Z,101672.59
2022-12-03T07:52:28.290Z,101669.16
2022-12-03T07:55:55.039Z,101661.31
2022-12-03T07:58:39.039Z,101669.16
2022-12-03T08:01:17.747Z,101664.81
2022-12-03T08:03:47.764Z,101664.84
2022-12-03T08:06:15.796Z,101658.75
2022-12-03T08:08:45.971Z,101654.38
2022-12-03T08:11:15.046Z,101651.72
2022-12-03T08:13:41.824Z,101654.34
2022-12-03T08:16:21.494Z,101649.97
2022-12-03T08:18:49.858Z,101652.56
2022-12-03T08:21:22.220Z,101653.44
2022-12-03T08:23:54.285Z,101653.44
2022-12-03T08:38:41.297Z,101649.97
2022-12-03T08:48:47.040Z,101642.16
2022-12-03T08:52:21.514Z,101647.38
2022-12-03T08:58:46.454Z,101646.53
2022-12-03T09:01:35.342Z,101649.13
2022-12-03T09:04:39.164Z,101647.38
2022-12-03T09:07:06.034Z,101650.84
2022-12-03T09:09:39.102Z,101656.06
2022-12-03T09:12:11.587Z,101642.19
2022-12-03T09:14:41.134Z,101654.38
2022-12-03T09:17:17.253Z,101655.22
2022-12-03T09:39:17.228Z,101643.88
2022-12-03T09:47:18.628Z,101642.13
2022-12-03T09:49:33.720Z,101636.03
2022-12-03T09:50:06.772Z,101630.75
2022-12-03T09:52:34.608Z,101623.78
2022-12-03T09:55:08.187Z,101623.75
2022-12-03T09:57:43.054Z,101626.38
2022-12-03T10:00:24.240Z,101614.25
2022-12-03T10:02:53.850Z,101610.72
2022-12-03T10:05:22.706Z,101619.41
2022-12-03T10:07:51.001Z,101607.19
2022-12-03T10:10:22.949Z,101608.06
2022-12-03T10:13:01.528Z,101601.09
2022-12-03T10:15:28.319Z,101604.59
2022-12-03T10:18:22.481Z,101598.44
2022-12-03T10:20:49.743Z,101601.13
2022-12-03T10:23:26.412Z,101597.63
2022-12-03T10:26:16.179Z,101593.25
2022-12-03T10:28:51.454Z,101596.69
2022-12-03T10:31:18.211Z,101592.34
2022-12-03T10:34:02.438Z,101594.09
2022-12-03T10:36:29.161Z,101593.22
2022-12-03T10:39:09.817Z,101591.47
2022-12-03T10:41:41.571Z,101583.66
2022-12-03T10:44:34.855Z,101578.38
2022-12-03T10:47:07.919Z,101582.72
2022-12-03T10:49:36.413Z,101573.09
2022-12-03T10:52:18.820Z,101572.25
2022-12-03T10:55:12.969Z,101582.72
2022-12-03T10:57:48.276Z,101585.34
2022-12-03T11:00:30.302Z,101572.34
2022-12-03T11:03:26.716Z,101567.09
2022-12-03T11:06:00.041Z,101570.59
2022-12-03T11:08:31.945Z,101568.13
2022-12-03T11:11:06.763Z,101572.44
2022-12-03T11:13:33.458Z,101567.22
2022-12-03T11:16:08.608Z,101570.66
2022-12-03T11:18:38.479Z,101563.66
2022-12-03T11:21:14.656Z,101562.81
2022-12-03T11:23:44.506Z,101563.66
2022-12-03T11:26:37.308Z,101555.84
2022-12-03T11:29:05.591Z,101559.44
2022-12-03T11:31:44.259Z,101552.47
2022-12-03T11:34:20.621Z,101545.47
2022-12-03T11:37:11.835Z,101542.84
2022-12-03T11:39:44.618Z,101536.72
2022-12-03T11:42:26.705Z,101540.19
2022-12-03T11:45:28.495Z,101530.50
2022-12-03T11:47:58.308Z,101524.38
2022-12-03T11:50:52.169Z,101526.16
2022-12-03T11:53:23.109Z,101522.69
2022-12-03T11:56:06.459Z,101535.81
2022-12-03T12:02:19.772Z,101524.47
2022-12-03T12:04:58.295Z,101525.50
2022-12-03T12:07:37.469Z,101526.31
2022-12-03T12:10:56.691Z,101523.59
2022-12-03T12:17:24.508Z,101524.47
2022-12-03T12:20:13.763Z,101525.38
2022-12-03T12:22:44.398Z,101516.66
2022-12-03T12:25:33.003Z,101520.13
2022-12-03T12:28:00.978Z,101519.22
2022-12-03T12:30:27.834Z,101518.38
2022-12-03T12:33:17.465Z,101522.75
2022-12-03T12:35:44.288Z,101523.63
2022-12-03T12:38:15.584Z,101519.31
2022-12-03T12:43:35.089Z,101511.50
2022-12-03T12:46:45.552Z,101508.03
2022-12-03T12:49:04.636Z,101514.13
2022-12-03T12:51:41.425Z,101517.56
2022-12-03T12:54:12.853Z,101506.22
2022-12-03T12:56:47.879Z,101505.38
2022-12-03T13:09:55.974Z,101493.22
2022-12-03T13:12:29.557Z,101485.34
2022-12-03T13:14:58.100Z,101486.13
2022-12-03T13:17:26.363Z,101488.75
2022-12-03T13:29:15.542Z,101482.69
2022-12-03T13:32:21.107Z,101484.53
2022-12-03T13:34:58.567Z,101480.19
2022-12-03T13:38:09.130Z,101479.25
2022-12-03T13:42:17.515Z,101467.97
2022-12-03T13:45:00.188Z,101474.03
2022-12-03T13:51:27.153Z,101461.88
2022-12-03T13:53:54.543Z,101457.50
2022-12-03T14:00:42.933Z,101467.06
2022-12-03T14:04:17.628Z,101465.34
2022-12-03T14:07:43.242Z,101465.38
2022-12-03T14:10:13.014Z,101462.84
2022-12-03T14:12:40.185Z,101471.50
2022-12-03T14:15:10.844Z,101458.41
2022-12-03T14:17:40.073Z,101467.13
2022-12-03T14:20:31.478Z,101467.13
2022-12-03T14:23:05.050Z,101459.28
2022-12-03T14:29:10.745Z,101463.63
2022-12-03T14:31:37.567Z,101468.81
2022-12-03T14:34:04.535Z,101472.34
2022-12-03T14:36:34.403Z,101461.00
2022-12-03T14:39:23.926Z,101465.44
2022-12-03T14:42:27.295Z,101463.63
2022-12-03T14:44:57.394Z,101461.91
2022-12-03T14:47:24.201Z,101455.72
2022-12-03T14:52:59.454Z,101461.78
2022-12-03T14:55:26.170Z,101470.53
2022-12-03T14:57:52.986Z,101471.41
2022-12-03T15:00:22.397Z,101468.78
2022-12-03T15:02:49.361Z,101467.91
2022-12-03T15:05:16.110Z,101475.75
2022-12-03T15:07:42.959Z,101469.66
2022-12-03T15:10:10.029Z,101480.13
2022-12-03T15:12:36.739Z,101485.41
2022-12-03T15:15:17.774Z,101479.25
2022-12-03T15:17:56.719Z,101479.25
2022-12-03T15:20:25.742Z,101477.44
2022-12-03T15:22:55.482Z,101465.28
2022-12-03T15:25:25.866Z,101469.69
2022-12-03T15:27:52.891Z,101469.66
2022-12-03T15:30:20.978Z,101463.63
2022-12-03T15:32:54.236Z,101467.09
2022-12-03T15:35:26.419Z,101473.16
2022-12-03T15:37:53.194Z,101465.41
2022-12-03T15:40:25.937Z,101467.06
2022-12-03T15:42:52.941Z,101457.50
2022-12-03T15:45:23.064Z,101470.69
2022-12-03T15:47:49.838Z,101463.66
2022-12-03T15:51:02.051Z,101467.16
2022-12-03T15:53:28.848Z,101468.06
2022-12-03T15:55:55.676Z,101476.72
2022-12-03T15:58:23.641Z,101468.00
2022-12-03T16:00:50.600Z,101465.34
2022-12-03T16:03:17.451Z,101473.19
2022-12-03T16:05:44.361Z,101468.84
2022-12-03T16:08:11.282Z,101468.00
2022-12-03T16:10:40.155Z,101472.28
2022-12-03T16:13:09.274Z,101471.44
2022-12-03T16:15:36.401Z,101469.66
2022-12-03T16:18:06.198Z,101468.88
2022-12-03T16:20:33.097Z,101471.50
2022-12-03T16:22:59.986Z,101457.53
2022-12-03T16:25:29.470Z,101462.84
2022-12-03T16:27:56.753Z,101458.38
2022-12-03T16:30:24.851Z,101450.66
2022-12-03T16:32:52.722Z,101454.06
2022-12-03T16:35:22.432Z,101467.19
2022-12-03T16:37:58.830Z,101461.94
2022-12-03T16:40:25.903Z,101459.31
2022-12-03T16:42:52.746Z,101453.19
2022-12-03T16:45:42.606Z,101449.81
2022-12-03T16:48:09.507Z,101452.44
2022-12-03T16:50:37.797Z,101459.38
2022-12-03T16:53:04.684Z,101449.72
2022-12-03T16:55:31.867Z,101458.44
2022-12-03T16:57:59.672Z,101448.03
2022-12-03T17:00:27.456Z,101455.06
2022-12-03T17:02:54.465Z,101446.38
2022-12-03T17:05:27.324Z,101442.09
2022-12-03T17:07:54.589Z,101456.81
2022-12-03T17:10:21.755Z,101447.16
2022-12-03T17:13:12.484Z,101446.31
2022-12-03T17:15:40.091Z,101446.28
2022-12-03T17:18:13.310Z,101442.00
2022-12-03T17:20:45.415Z,101448.03
2022-12-03T17:23:17.938Z,101446.28
2022-12-03T17:25:44.895Z,101453.28
2022-12-03T17:28:11.821Z,101449.84
2022-12-03T17:30:41.805Z,101449.84
2022-12-03T17:33:09.265Z,101445.44
2022-12-03T17:35:38.537Z,101446.34
2022-12-03T17:38:05.474Z,101448.03
2022-12-03T17:40:32.612Z,101450.66
2022-12-03T17:43:05.594Z,101441.16
2022-12-03T17:45:32.893Z,101442.78
2022-12-03T17:48:02.715Z,101440.19
2022-12-03T17:50:29.628Z,101438.38
2022-12-03T17:52:56.346Z,101441.84
2022-12-03T17:55:33.624Z,101434.91
2022-12-03T17:58:08.230Z,101441.00
2022-12-03T18:00:35.008Z,101434.06
2022-12-03T18:03:01.929Z,101437.50
2022-12-03T18:05:28.833Z,101435.72
2022-12-03T18:07:55.687Z,101444.47
2022-12-03T18:10:22.953Z,101444.44
2022-12-03T18:12:49.931Z,101442.69
2022-12-03T18:15:17.338Z,101448.81
2022-12-03T18:17:46.923Z,101446.16
2022-12-03T18:20:14.085Z,101442.69
2022-12-03T18:22:43.505Z,101446.97
2022-12-03T18:25:15.674Z,101442.66
2022-12-03T18:27:42.523Z,101437.41
2022-12-03T18:30:09.867Z,101436.53
2022-12-03T18:32:42.397Z,101433.88
2022-12-03T18:35:09.683Z,101436.53
2022-12-03T18:37:45.222Z,101433.91
2022-12-03T18:40:18.693Z,101431.31
2022-12-03T18:42:45.765Z,101437.41
2022-12-03T18:45:13.319Z,101430.38
2022-12-03T18:47:45.283Z,101426.03
2022-12-03T18:50:12.944Z,101433.91
2022-12-03T18:52:40.078Z,101426.91
2022-12-03T18:55:07.910Z,101434.84
2022-12-03T18:57:34.826Z,101439.19
2022-12-03T19:00:34.116Z,101442.63
2022-12-03T19:03:04.716Z,101429.56
2022-12-03T19:05:35.678Z,101433.00
2022-12-03T19:08:02.987Z,101433.84
2022-12-03T19:14:30.542Z,101436.47
2022-12-03T19:18:57.963Z,101445.16
2022-12-03T19:22:42.704Z,101442.59
2022-12-03T19:25:15.336Z,101431.22
2022-12-03T19:27:43.479Z,101432.91
2022-12-03T19:30:10.920Z,101438.19
2022-12-03T19:32:40.641Z,101439.00
2022-12-03T19:35:11.388Z,101450.34
2022-12-03T19:37:38.288Z,101446.00
2022-12-03T19:40:05.816Z,101452.91
2022-12-03T19:42:41.146Z,101445.97
2022-12-03T19:45:13.464Z,101440.78
2022-12-03T19:48:14.113Z,101445.16
2022-12-03T19:51:35.374Z,101445.97
2022-12-03T19:54:12.547Z,101446.00
2022-12-03T19:57:00.526Z,101438.13
2022-12-03T20:07:04.352Z,101435.44
2022-12-03T20:23:02.231Z,101436.31
2022-12-03T20:25:28.901Z,101437.19
2022-12-03T20:27:55.613Z,101443.28
2022-12-03T20:30:22.373Z,101445.06
2022-12-03T20:32:49.120Z,101438.94
2022-12-03T20:35:15.956Z,101439.78
2022-12-03T20:37:42.614Z,101440.59
2022-12-03T20:40:09.709Z,101439.78
2022-12-03T20:42:36.472Z,101443.31
2022-12-03T20:45:03.458Z,101437.25
2022-12-03T20:47:30.142Z,101441.56
2022-12-03T20:49:56.976Z,101447.69
2022-12-03T20:52:23.966Z,101451.16
2022-12-03T20:54:50.713Z,101454.63
2022-12-03T20:57:17.412Z,101449.41
2022-12-03T20:59:44.092Z,101450.28
2022-12-03T21:02:11.271Z,101443.31
2022-12-03T21:04:38.159Z,101432.88
2022-12-03T21:07:04.873Z,101443.28
2022-12-03T21:09:31.597Z,101445.06
2022-12-03T21:11:58.734Z,101443.25
2022-12-03T21:14:25.462Z,101439.78
2022-12-03T21:17:09.347Z,101456.34
2022-12-03T21:19:36.915Z,101447.53
2022-12-03T21:22:03.973Z,101451.06
2022-12-03T21:24:31.253Z,101443.28
2022-12-03T21:26:58.109Z,101444.13
2022-12-03T21:29:24.825Z,101446.75
2022-12-03T21:31:51.507Z,101445.00
2022-12-03T21:34:18.374Z,101438.09
2022-12-03T23:37:37.527Z,101380.63
2022-12-03T23:44:07.524Z,101374.56
2022-12-03T23:47:43.007Z,101372.78
