createdAt,value
2023-05-10T00:00:47.729Z,53.05
2023-05-10T00:03:14.834Z,54.65
2023-05-10T00:05:42.010Z,59.60
2023-05-10T00:08:09.062Z,50.35
2023-05-10T00:10:36.238Z,56.03
2023-05-10T00:13:03.269Z,58.53
2023-05-10T00:15:31.632Z,57.85
2023-05-10T00:17:58.600Z,54.70
2023-05-10T00:20:25.825Z,56.45
2023-05-10T00:22:53.121Z,52.38
2023-05-10T00:25:20.127Z,55.78
2023-05-10T00:27:47.110Z,59.78
2023-05-10T00:30:14.391Z,51.67
2023-05-10T00:32:41.626Z,52.00
2023-05-10T00:35:09.265Z,50.08
2023-05-10T00:37:36.634Z,54.97
2023-05-10T00:40:03.951Z,55.40
2023-05-10T00:42:30.946Z,50.03
2023-05-10T00:44:58.529Z,53.80
2023-05-10T00:47:25.873Z,49.67
2023-05-10T00:49:53.269Z,46.03
2023-05-10T00:52:20.800Z,44.03
2023-05-10T00:54:48.691Z,44.00
2023-05-10T00:57:15.938Z,47.55
2023-05-10T00:59:43.022Z,41.40
2023-05-10T01:02:10.321Z,42.65
2023-05-10T01:04:38.487Z,38.40
2023-05-10T01:07:05.506Z,41.70
2023-05-10T01:09:34.169Z,38.88
2023-05-10T01:12:02.913Z,38.97
2023-05-10T01:14:31.201Z,41.22
2023-05-10T01:16:58.367Z,45.45
2023-05-10T01:19:29.703Z,44.17
2023-05-10T01:22:50.923Z,41.88
2023-05-10T01:25:38.223Z,44.20
2023-05-10T01:28:22.040Z,44.83
2023-05-10T01:31:16.718Z,48.20
2023-05-10T01:34:00.338Z,43.95
2023-05-10T01:36:49.171Z,48.00
2023-05-10T01:39:37.719Z,48.08
2023-05-10T01:42:26.368Z,43.47
2023-05-10T01:45:17.784Z,41.53
2023-05-10T01:47:50.790Z,45.00
2023-05-10T01:50:30.469Z,39.72
2023-05-10T01:53:01.189Z,45.63
2023-05-10T01:55:40.708Z,44.63
2023-05-10T01:58:14.038Z,46.92
2023-05-10T02:00:46.608Z,40.50
2023-05-10T02:03:16.964Z,46.35
2023-05-10T02:05:47.037Z,44.13
2023-05-10T02:08:18.470Z,48.47
2023-05-10T02:10:48.863Z,44.53
2023-05-10T02:13:19.027Z,48.40
2023-05-10T02:15:50.915Z,50.30
2023-05-10T02:18:19.467Z,52.05
2023-05-10T02:20:48.305Z,53.30
2023-05-10T02:23:19.211Z,51.10
2023-05-10T02:25:49.068Z,57.15
2023-05-10T02:28:19.141Z,55.22
2023-05-10T02:30:48.532Z,58.45
2023-05-10T02:33:16.145Z,57.30
2023-05-10T02:35:43.583Z,52.22
2023-05-10T02:38:12.788Z,51.17
2023-05-10T02:40:42.414Z,60.60
2023-05-10T02:43:15.447Z,64.70
2023-05-10T02:45:44.607Z,56.15
2023-05-10T02:48:11.804Z,60.72
2023-05-10T02:50:46.275Z,62.22
2023-05-10T02:53:21.948Z,60.13
2023-05-10T02:55:58.120Z,62.25
2023-05-10T02:58:25.387Z,81.22
2023-05-10T03:00:52.423Z,70.82
2023-05-10T03:03:21.034Z,75.53
2023-05-10T03:05:50.413Z,76.20
2023-05-10T03:08:17.547Z,78.00
2023-05-10T03:11:25.313Z,74.15
2023-05-10T03:14:26.845Z,82.10
2023-05-10T03:17:12.643Z,84.82
2023-05-10T03:19:59.312Z,75.72
2023-05-10T03:22:39.191Z,82.80
2023-05-10T03:25:11.867Z,88.82
2023-05-10T03:27:44.315Z,84.03
2023-05-10T03:30:14.411Z,88.75
2023-05-10T03:32:42.223Z,81.80
2023-05-10T03:35:14.309Z,90.18
2023-05-10T03:37:42.054Z,92.05
2023-05-10T03:40:09.916Z,98.97
2023-05-10T03:42:39.378Z,92.72
2023-05-10T03:45:08.068Z,89.78
2023-05-10T03:47:35.031Z,90.03
2023-05-10T03:50:03.421Z,94.70
2023-05-10T03:52:30.659Z,101.18
2023-05-10T03:54:57.640Z,95.55
2023-05-10T03:57:25.261Z,93.20
2023-05-10T03:59:52.391Z,97.70
2023-05-10T04:02:19.404Z,96.63
2023-05-10T04:04:46.591Z,94.53
2023-05-10T04:07:13.575Z,105.25
2023-05-10T04:09:41.172Z,100.38
2023-05-10T04:12:10.766Z,97.95
2023-05-10T04:14:38.236Z,92.57
2023-05-10T04:17:05.429Z,93.68
2023-05-10T04:19:33.029Z,98.60
2023-05-10T04:22:00.311Z,100.40
2023-05-10T04:24:27.313Z,108.05
2023-05-10T04:26:57.758Z,107.25
2023-05-10T04:29:25.022Z,98.00
2023-05-10T04:31:52.041Z,103.88
2023-05-10T04:34:19.707Z,107.65
2023-05-10T04:36:52.679Z,104.82
2023-05-10T04:39:19.575Z,115.63
2023-05-10T04:41:54.086Z,109.63
2023-05-10T04:44:21.183Z,110.22
2023-05-10T04:46:48.365Z,108.05
2023-05-10T04:49:15.474Z,105.90
2023-05-10T04:51:42.505Z,112.60
2023-05-10T04:54:09.558Z,114.32
2023-05-10T04:56:36.599Z,122.00
2023-05-10T04:59:03.678Z,116.75
2023-05-10T05:01:30.787Z,121.00
2023-05-10T05:03:58.144Z,101.68
2023-05-10T05:06:26.010Z,105.65
2023-05-10T05:08:53.045Z,95.00
2023-05-10T05:11:20.401Z,88.57
2023-05-10T05:13:47.699Z,80.78
2023-05-10T05:16:14.680Z,103.88
2023-05-10T05:18:41.661Z,97.40
2023-05-10T05:21:20.492Z,77.90
2023-05-10T05:23:47.572Z,79.60
2023-05-10T05:26:16.069Z,86.10
2023-05-10T05:28:43.325Z,82.00
2023-05-10T05:31:10.537Z,86.28
2023-05-10T05:33:37.879Z,78.97
2023-05-10T05:36:06.341Z,81.65
2023-05-10T05:38:33.756Z,76.45
2023-05-10T05:41:01.043Z,70.20
2023-05-10T05:43:28.283Z,66.68
2023-05-10T05:45:56.257Z,62.50
2023-05-10T05:48:23.240Z,62.50
2023-05-10T05:50:50.317Z,57.58
2023-05-10T05:53:17.279Z,53.05
2023-05-10T05:55:58.879Z,51.25
2023-05-10T05:58:26.872Z,58.45
2023-05-10T06:00:53.994Z,55.80
2023-05-10T06:03:21.843Z,57.75
2023-05-10T06:05:49.364Z,64.15
2023-05-10T06:08:16.493Z,58.08
2023-05-10T06:10:43.583Z,59.20
2023-05-10T06:13:10.927Z,61.00
2023-05-10T06:15:38.340Z,53.83
2023-05-10T06:18:05.459Z,60.13
2023-05-10T06:20:32.627Z,59.40
2023-05-10T06:22:59.890Z,61.63
2023-05-10T06:25:27.162Z,63.58
2023-05-10T06:27:58.221Z,60.17
2023-05-10T06:30:29.120Z,53.72
2023-05-10T06:32:56.393Z,63.33
2023-05-10T06:35:23.972Z,60.22
2023-05-10T06:37:51.930Z,60.47
2023-05-10T06:40:19.731Z,56.95
2023-05-10T06:42:48.138Z,61.83
2023-05-10T06:45:16.526Z,59.78
2023-05-10T06:47:44.082Z,58.30
2023-05-10T06:50:12.604Z,52.58
2023-05-10T06:52:40.163Z,47.97
2023-05-10T06:55:08.002Z,53.42
2023-05-10T06:57:35.199Z,54.33
2023-05-10T07:00:05.219Z,55.38
2023-05-10T07:02:32.319Z,51.42
2023-05-10T07:05:14.840Z,53.95
2023-05-10T07:07:42.261Z,50.40
2023-05-10T07:10:10.142Z,50.42
2023-05-10T07:12:37.201Z,56.28
2023-05-10T07:15:05.287Z,47.47
2023-05-10T07:17:32.434Z,55.35
2023-05-10T07:19:59.556Z,50.10
2023-05-10T07:22:26.869Z,49.42
2023-05-10T07:24:54.094Z,49.10
2023-05-10T07:27:21.035Z,47.38
2023-05-10T07:29:48.050Z,50.05
2023-05-10T07:32:15.119Z,44.92
2023-05-10T07:34:42.325Z,47.53
2023-05-10T07:37:09.404Z,50.47
2023-05-10T07:39:36.422Z,49.63
2023-05-10T07:42:03.919Z,41.33
2023-05-10T07:44:30.888Z,36.20
2023-05-10T07:46:57.860Z,37.03
2023-05-10T07:49:25.374Z,39.85
2023-05-10T07:51:52.396Z,40.67
2023-05-10T07:54:19.424Z,36.53
2023-05-10T07:56:48.168Z,43.75
2023-05-10T07:59:18.699Z,43.90
2023-05-10T08:01:46.149Z,38.30
2023-05-10T08:04:13.310Z,41.75
2023-05-10T08:06:41.219Z,39.92
2023-05-10T08:09:09.508Z,36.65
2023-05-10T08:11:36.525Z,36.00
2023-05-10T08:14:03.640Z,40.15
2023-05-10T08:16:30.871Z,38.17
2023-05-10T08:18:57.993Z,45.35
2023-05-10T08:21:25.105Z,39.33
2023-05-10T08:23:52.086Z,46.67
2023-05-10T08:26:19.021Z,39.00
2023-05-10T08:28:46.000Z,39.92
2023-05-10T08:31:13.120Z,45.67
2023-05-10T08:33:42.203Z,43.58
2023-05-10T08:36:10.280Z,45.33
2023-05-10T08:38:38.940Z,47.38
2023-05-10T08:41:07.084Z,46.63
2023-05-10T08:43:37.033Z,47.20
2023-05-10T08:46:08.319Z,46.20
2023-05-10T08:48:36.461Z,44.55
2023-05-10T08:51:05.287Z,44.95
2023-05-10T08:53:36.394Z,44.92
2023-05-10T08:56:04.345Z,48.45
2023-05-10T08:58:32.934Z,44.75
2023-05-10T09:01:01.858Z,47.60
2023-05-10T09:03:28.944Z,38.80
2023-05-10T09:05:59.171Z,34.85
2023-05-10T09:08:27.345Z,33.35
2023-05-10T09:10:56.161Z,32.92
2023-05-10T09:13:24.679Z,31.17
2023-05-10T09:15:53.503Z,29.33
2023-05-10T09:18:20.695Z,26.13
2023-05-10T09:20:47.752Z,29.35
2023-05-10T09:23:14.728Z,29.08
2023-05-10T09:25:44.879Z,26.80
2023-05-10T09:28:12.471Z,24.95
2023-05-10T09:30:40.201Z,34.30
2023-05-10T09:33:07.316Z,28.90
2023-05-10T09:35:34.962Z,30.00
2023-05-10T09:38:05.599Z,26.88
2023-05-10T09:40:32.993Z,26.52
2023-05-10T09:43:08.472Z,27.38
2023-05-10T09:45:38.676Z,28.95
2023-05-10T09:48:07.037Z,28.13
2023-05-10T09:50:35.147Z,34.47
2023-05-10T09:53:04.883Z,32.17
2023-05-10T09:55:46.852Z,30.75
2023-05-10T09:58:15.365Z,32.50
2023-05-10T10:00:53.185Z,31.23
2023-05-10T10:03:25.330Z,37.40
2023-05-10T10:05:54.182Z,29.60
2023-05-10T10:08:21.554Z,32.53
2023-05-10T10:10:53.063Z,28.85
2023-05-10T10:13:20.447Z,28.63
2023-05-10T10:15:52.064Z,27.17
2023-05-10T10:18:24.509Z,29.15
2023-05-10T10:20:51.784Z,24.55
2023-05-10T10:23:18.804Z,26.00
2023-05-10T10:25:49.811Z,31.83
2023-05-10T10:28:40.530Z,28.50
2023-05-10T10:31:41.703Z,30.50
2023-05-10T10:34:14.007Z,22.98
2023-05-10T10:36:46.149Z,22.75
2023-05-10T10:39:13.723Z,25.58
2023-05-10T10:41:55.282Z,21.85
2023-05-10T10:44:41.255Z,26.45
2023-05-10T10:47:30.818Z,19.95
2023-05-10T10:50:01.145Z,23.00
2023-05-10T10:52:42.227Z,20.92
2023-05-10T10:55:20.190Z,22.02
2023-05-10T10:58:01.469Z,20.67
2023-05-10T11:00:37.928Z,21.10
2023-05-10T11:03:15.550Z,21.02
2023-05-10T11:05:43.686Z,27.55
2023-05-10T11:08:46.101Z,22.90
2023-05-10T11:11:16.149Z,21.90
2023-05-10T11:13:51.445Z,24.80
2023-05-10T11:16:25.292Z,20.30
2023-05-10T11:19:03.139Z,20.35
2023-05-10T11:21:32.273Z,23.23
2023-05-10T11:24:02.016Z,19.33
2023-05-10T11:26:35.719Z,21.52
2023-05-10T11:29:04.129Z,21.83
2023-05-10T11:31:31.206Z,24.50
2023-05-10T11:34:02.678Z,22.35
2023-05-10T11:36:34.859Z,19.42
2023-05-10T11:39:01.870Z,18.23
2023-05-10T11:41:31.133Z,20.33
2023-05-10T11:43:59.260Z,22.75
2023-05-10T11:46:29.266Z,23.27
2023-05-10T11:49:05.363Z,19.90
2023-05-10T11:51:36.910Z,20.85
2023-05-10T11:54:10.317Z,17.73
2023-05-10T11:56:39.624Z,26.67
2023-05-10T11:59:07.434Z,24.95
2023-05-10T12:01:36.100Z,24.25
2023-05-10T12:04:03.829Z,23.70
2023-05-10T12:06:38.047Z,19.42
2023-05-10T12:09:09.191Z,26.85
2023-05-10T12:11:44.045Z,16.60
2023-05-10T12:14:12.253Z,14.35
2023-05-10T12:16:39.248Z,16.30
2023-05-10T12:19:06.554Z,25.10
2023-05-10T12:21:34.293Z,35.03
2023-05-10T12:24:04.694Z,20.45
2023-05-10T12:26:32.791Z,28.70
2023-05-10T12:29:18.304Z,14.77
2023-05-10T12:31:57.855Z,18.42
2023-05-10T12:34:24.866Z,19.25
2023-05-10T12:36:54.380Z,16.80
2023-05-10T12:39:21.426Z,19.42
2023-05-10T12:41:48.353Z,18.50
2023-05-10T12:44:15.923Z,13.80
2023-05-10T12:46:42.834Z,13.07
2023-05-10T12:49:10.054Z,17.20
2023-05-10T12:51:37.124Z,15.00
2023-05-10T12:54:04.590Z,12.93
2023-05-10T12:56:31.521Z,17.98
2023-05-10T12:58:58.474Z,15.63
2023-05-10T13:01:25.517Z,21.95
2023-05-10T13:03:52.555Z,23.30
2023-05-10T13:06:19.519Z,18.83
2023-05-10T13:08:46.412Z,16.02
2023-05-10T13:11:17.660Z,22.92
2023-05-10T13:13:44.663Z,17.80
2023-05-10T13:16:11.607Z,20.55
2023-05-10T13:18:38.947Z,20.65
2023-05-10T13:21:06.394Z,23.67
2023-05-10T13:23:33.352Z,20.65
2023-05-10T13:26:00.318Z,23.50
2023-05-10T13:28:27.396Z,19.90
2023-05-10T13:30:54.412Z,19.33
2023-05-10T13:33:21.378Z,20.27
2023-05-10T13:35:48.332Z,17.52
2023-05-10T13:38:15.306Z,27.30
2023-05-10T13:40:42.381Z,20.88
2023-05-10T13:43:09.368Z,23.23
2023-05-10T13:45:36.665Z,18.83
2023-05-10T13:48:03.763Z,20.90
2023-05-10T13:50:31.102Z,16.13
2023-05-10T13:52:58.068Z,18.48
2023-05-10T13:55:25.023Z,17.77
2023-05-10T13:57:52.123Z,19.08
2023-05-10T14:00:19.419Z,16.58
2023-05-10T14:02:46.538Z,15.65
2023-05-10T14:05:14.007Z,12.80
2023-05-10T14:07:42.100Z,12.85
2023-05-10T14:10:09.424Z,15.65
2023-05-10T14:12:36.353Z,14.52
2023-05-10T14:15:03.795Z,13.95
2023-05-10T14:17:30.734Z,14.38
2023-05-10T14:19:57.973Z,12.98
2023-05-10T14:22:24.874Z,12.40
2023-05-10T14:24:51.930Z,13.10
2023-05-10T14:27:18.968Z,12.38
2023-05-10T14:29:45.913Z,10.85
2023-05-10T14:32:12.973Z,16.13
2023-05-10T14:34:40.038Z,11.25
2023-05-10T14:37:07.336Z,11.93
2023-05-10T14:39:34.411Z,12.40
2023-05-10T14:42:01.466Z,13.55
2023-05-10T14:44:28.658Z,11.10
2023-05-10T14:46:56.060Z,11.85
2023-05-10T14:49:25.661Z,10.07
2023-05-10T14:51:53.172Z,10.98
2023-05-10T14:54:20.385Z,9.95
2023-05-10T14:56:47.638Z,9.93
2023-05-10T14:59:14.563Z,9.43
2023-05-10T15:01:43.037Z,12.02
2023-05-10T15:04:10.652Z,9.05
2023-05-10T15:06:38.033Z,11.00
2023-05-10T15:09:05.298Z,9.02
2023-05-10T15:11:32.384Z,7.63
2023-05-10T15:13:59.385Z,6.18
2023-05-10T15:16:26.534Z,8.43
2023-05-10T15:18:53.771Z,5.78
2023-05-10T15:21:20.800Z,5.55
2023-05-10T15:23:47.803Z,6.72
2023-05-10T15:26:14.918Z,5.03
2023-05-10T15:28:42.074Z,4.50
2023-05-10T15:31:09.091Z,5.00
2023-05-10T15:33:39.757Z,5.25
2023-05-10T15:36:07.511Z,4.43
2023-05-10T15:38:34.504Z,4.93
2023-05-10T15:41:01.511Z,6.70
2023-05-10T15:43:28.455Z,6.07
2023-05-10T15:45:55.377Z,7.53
2023-05-10T15:48:22.430Z,6.22
2023-05-10T15:50:49.399Z,7.32
2023-05-10T15:53:16.395Z,7.20
2023-05-10T15:55:43.888Z,10.38
2023-05-10T15:58:11.373Z,7.57
2023-05-10T16:00:39.117Z,5.68
2023-05-10T16:03:06.855Z,7.03
2023-05-10T16:05:34.095Z,7.47
2023-05-10T16:08:02.183Z,6.95
2023-05-10T16:10:33.304Z,5.85
2023-05-10T16:13:00.644Z,5.50
2023-05-10T16:15:28.188Z,5.05
2023-05-10T16:17:55.435Z,7.35
2023-05-10T16:20:22.500Z,6.03
2023-05-10T16:22:49.676Z,6.13
2023-05-10T16:25:17.268Z,6.68
2023-05-10T16:27:44.524Z,5.10
2023-05-10T16:30:12.127Z,4.55
2023-05-10T16:32:39.536Z,4.95
2023-05-10T16:35:07.705Z,4.13
2023-05-10T16:37:34.958Z,5.07
2023-05-10T16:40:02.013Z,5.57
2023-05-10T16:42:29.350Z,8.30
2023-05-10T16:44:56.370Z,5.30
2023-05-10T16:47:26.652Z,8.35
2023-05-10T16:49:53.882Z,5.55
2023-05-10T16:52:20.860Z,6.50
2023-05-10T16:54:47.863Z,6.70
2023-05-10T16:57:14.903Z,7.00
2023-05-10T16:59:42.095Z,7.75
2023-05-10T17:02:09.269Z,7.30
2023-05-10T17:04:36.502Z,7.88
2023-05-10T17:07:04.015Z,7.72
2023-05-10T17:09:30.956Z,8.73
2023-05-10T17:11:58.006Z,8.57
2023-05-10T17:14:24.969Z,12.60
2023-05-10T17:16:53.166Z,11.77
2023-05-10T17:19:20.345Z,10.05
2023-05-10T17:21:47.651Z,10.48
2023-05-10T17:24:15.442Z,11.52
2023-05-10T17:26:42.496Z,11.25
2023-05-10T17:29:10.356Z,14.88
2023-05-10T17:31:37.361Z,12.20
2023-05-10T17:34:05.835Z,12.80
2023-05-10T17:36:33.399Z,14.55
2023-05-10T17:39:01.071Z,13.60
2023-05-10T17:41:28.602Z,13.63
2023-05-10T17:43:55.712Z,12.93
2023-05-10T17:46:22.842Z,13.70
2023-05-10T17:48:50.679Z,14.13
2023-05-10T17:51:18.866Z,14.10
2023-05-10T17:53:45.940Z,14.07
2023-05-10T17:56:12.949Z,14.07
2023-05-10T17:58:39.967Z,14.90
2023-05-10T18:01:07.127Z,14.90
2023-05-10T18:03:35.901Z,15.45
2023-05-10T18:06:04.286Z,15.52
2023-05-10T18:08:31.607Z,15.20
2023-05-10T18:10:58.631Z,14.65
2023-05-10T18:13:25.755Z,15.77
2023-05-10T18:15:53.258Z,15.38
2023-05-10T18:18:20.381Z,15.45
2023-05-10T18:20:47.514Z,17.80
2023-05-10T18:23:15.322Z,17.05
2023-05-10T18:25:42.607Z,15.80
2023-05-10T18:28:09.780Z,16.77
2023-05-10T18:30:37.406Z,17.48
2023-05-10T18:33:04.454Z,17.55
2023-05-10T18:35:31.519Z,19.90
2023-05-10T18:37:58.550Z,18.25
2023-05-10T18:40:27.409Z,18.83
2023-05-10T18:42:54.477Z,17.98
2023-05-10T18:45:21.537Z,17.67
2023-05-10T18:47:48.664Z,17.50
2023-05-10T18:50:17.207Z,17.98
2023-05-10T18:52:44.208Z,18.30
2023-05-10T18:55:11.386Z,18.63
2023-05-10T18:57:41.466Z,19.42
2023-05-10T19:00:12.196Z,22.05
2023-05-10T19:02:41.075Z,19.27
2023-05-10T19:05:08.737Z,20.13
2023-05-10T19:07:36.164Z,19.10
2023-05-10T19:10:03.421Z,19.30
2023-05-10T19:12:30.685Z,20.45
2023-05-10T19:14:57.657Z,21.13
2023-05-10T19:17:24.752Z,21.35
2023-05-10T19:19:51.811Z,21.40
2023-05-10T19:22:31.921Z,19.63
2023-05-10T19:25:04.367Z,22.77
2023-05-10T19:27:32.739Z,25.17
2023-05-10T19:30:01.636Z,20.48
2023-05-10T19:32:29.006Z,24.35
2023-05-10T19:34:56.760Z,21.80
2023-05-10T19:37:24.810Z,22.35
2023-05-10T19:39:51.917Z,22.95
2023-05-10T19:42:20.678Z,26.48
2023-05-10T19:44:48.114Z,25.77
2023-05-10T19:47:15.307Z,27.33
2023-05-10T19:49:42.366Z,28.30
2023-05-10T19:52:10.655Z,28.98
2023-05-10T19:54:38.158Z,27.98
2023-05-10T19:57:05.149Z,27.85
2023-05-10T19:59:32.219Z,28.65
2023-05-10T20:01:59.238Z,28.92
2023-05-10T20:04:28.825Z,29.77
2023-05-10T20:06:56.198Z,29.27
2023-05-10T20:09:23.403Z,32.90
2023-05-10T20:11:50.356Z,28.02
2023-05-10T20:14:18.334Z,28.83
2023-05-10T20:16:45.520Z,28.63
2023-05-10T20:19:12.788Z,26.35
2023-05-10T20:21:39.848Z,29.90
2023-05-10T20:24:07.812Z,29.27
2023-05-10T20:26:34.946Z,27.23
2023-05-10T20:29:01.901Z,25.30
2023-05-10T20:31:29.163Z,25.45
2023-05-10T20:33:56.270Z,24.45
2023-05-10T20:36:23.425Z,26.52
2023-05-10T20:38:50.503Z,25.75
2023-05-10T20:41:17.453Z,25.08
2023-05-10T20:43:44.363Z,25.30
2023-05-10T20:46:11.559Z,25.13
2023-05-10T20:48:38.627Z,22.77
2023-05-10T20:51:05.663Z,22.65
2023-05-10T20:53:32.689Z,23.42
2023-05-10T20:55:59.704Z,21.63
2023-05-10T20:58:26.746Z,23.88
2023-05-10T21:00:53.741Z,18.90
2023-05-10T21:03:20.708Z,20.77
2023-05-10T21:05:47.644Z,21.08
2023-05-10T21:08:14.624Z,22.35
2023-05-10T21:10:41.595Z,22.60
2023-05-10T21:13:08.568Z,22.33
2023-05-10T21:15:36.020Z,22.83
2023-05-10T21:18:03.281Z,22.02
2023-05-10T21:20:31.133Z,20.10
2023-05-10T21:22:58.364Z,21.20
2023-05-10T21:25:25.385Z,20.75
2023-05-10T21:27:52.351Z,19.23
2023-05-10T21:30:19.969Z,20.50
2023-05-10T21:32:47.057Z,19.30
2023-05-10T21:35:14.137Z,21.02
2023-05-10T21:37:41.096Z,23.95
2023-05-10T21:40:08.843Z,24.42
2023-05-10T21:42:35.817Z,23.50
2023-05-10T21:45:03.089Z,25.02
2023-05-10T21:47:30.270Z,23.15
2023-05-10T21:49:57.265Z,24.02
2023-05-10T21:52:24.201Z,22.70
2023-05-10T21:54:51.325Z,24.25
2023-05-10T21:57:18.467Z,24.85
2023-05-10T21:59:45.725Z,24.08
2023-05-10T22:02:12.877Z,24.85
2023-05-10T22:04:39.918Z,22.77
2023-05-10T22:07:06.911Z,23.27
2023-05-10T22:09:33.874Z,24.95
2023-05-10T22:12:01.068Z,25.00
2023-05-10T22:14:28.013Z,22.92
2023-05-10T22:16:55.017Z,23.52
2023-05-10T22:19:22.058Z,25.05
2023-05-10T22:21:49.208Z,25.63
2023-05-10T22:24:16.263Z,24.15
2023-05-10T22:26:43.183Z,23.35
2023-05-10T22:29:10.212Z,25.00
2023-05-10T22:31:37.501Z,24.77
2023-05-10T22:34:04.594Z,22.45
2023-05-10T22:36:32.458Z,24.02
2023-05-10T22:38:59.446Z,28.85
2023-05-10T22:41:26.431Z,26.52
2023-05-10T22:43:53.414Z,27.80
2023-05-10T22:46:20.391Z,27.42
2023-05-10T22:48:48.463Z,30.88
2023-05-10T22:51:15.465Z,26.85
2023-05-10T22:53:42.501Z,26.50
2023-05-10T22:56:09.692Z,30.83
2023-05-10T22:58:36.885Z,27.67
2023-05-10T23:01:04.075Z,29.42
2023-05-10T23:03:31.175Z,28.90
2023-05-10T23:05:58.157Z,27.38
2023-05-10T23:08:26.312Z,25.88
2023-05-10T23:10:53.317Z,28.52
2023-05-10T23:13:21.755Z,28.17
2023-05-10T23:15:48.808Z,29.58
2023-05-10T23:18:15.848Z,29.60
2023-05-10T23:20:43.216Z,30.30
2023-05-10T23:23:10.979Z,28.67
2023-05-10T23:25:38.628Z,29.38
2023-05-10T23:28:05.786Z,30.20
2023-05-10T23:30:32.881Z,28.35
2023-05-10T23:32:59.919Z,32.80
2023-05-10T23:35:27.255Z,31.58
2023-05-10T23:37:54.568Z,31.05
2023-05-10T23:40:21.588Z,32.85
2023-05-10T23:42:48.575Z,30.45
2023-05-10T23:45:15.662Z,32.00
2023-05-10T23:47:42.756Z,33.90
2023-05-10T23:50:10.669Z,35.50
2023-05-10T23:52:37.646Z,33.17
2023-05-10T23:55:05.126Z,34.47
2023-05-10T23:57:32.098Z,35.78
2023-05-10T23:59:59.026Z,36.78
