createdAt,value
2019-01-21T00:03:56.985Z,31.50
2019-01-21T00:09:00.991Z,24.65
2019-01-21T00:14:06.128Z,16.75
2019-01-21T00:19:10.204Z,19.45
2019-01-21T00:24:14.616Z,15.72
2019-01-21T00:29:19.740Z,17.07
2019-01-21T00:34:23.701Z,15.85
2019-01-21T00:39:28.151Z,20.77
2019-01-21T00:44:32.030Z,21.60
2019-01-21T00:49:36.293Z,26.68
2019-01-21T00:54:40.211Z,23.70
2019-01-21T00:59:45.723Z,24.95
2019-01-21T01:04:50.258Z,33.73
2019-01-21T01:09:54.214Z,20.23
2019-01-21T01:14:58.287Z,22.27
2019-01-21T01:20:03.563Z,20.50
2019-01-21T01:25:09.452Z,23.55
2019-01-21T01:30:15.982Z,25.10
2019-01-21T01:35:20.204Z,32.23
2019-01-21T01:40:24.222Z,39.10
2019-01-21T01:45:28.384Z,41.35
2019-01-21T01:50:32.923Z,26.40
2019-01-21T01:55:37.919Z,47.98
2019-01-21T02:00:42.238Z,37.40
2019-01-21T02:05:46.237Z,56.95
2019-01-21T02:10:50.520Z,52.15
2019-01-21T02:15:55.818Z,46.92
2019-01-21T02:21:03.883Z,52.03
2019-01-21T02:26:18.751Z,25.57
2019-01-21T02:31:48.573Z,30.05
2019-01-21T02:37:25.804Z,52.60
2019-01-21T02:42:59.130Z,35.75
2019-01-21T02:48:34.128Z,36.68
2019-01-21T02:54:02.546Z,44.88
2019-01-21T02:59:25.450Z,79.35
2019-01-21T03:04:57.609Z,39.20
2019-01-21T03:10:37.628Z,47.48
2019-01-21T03:16:25.070Z,53.45
2019-01-21T03:22:24.135Z,59.10
2019-01-21T03:28:05.384Z,63.25
2019-01-21T03:33:32.173Z,82.50
2019-01-21T03:39:15.383Z,75.00
2019-01-21T03:45:07.587Z,132.87
2019-01-21T03:50:51.667Z,128.97
2019-01-21T03:56:00.437Z,197.45
2019-01-21T04:01:55.141Z,60.10
2019-01-21T04:07:06.330Z,88.80
2019-01-21T04:12:43.623Z,98.87
2019-01-21T04:18:30.634Z,73.50
2019-01-21T04:24:00.174Z,54.38
2019-01-21T04:29:37.779Z,86.42
2019-01-21T04:35:42.482Z,61.75
2019-01-21T04:41:24.183Z,53.10
2019-01-21T04:46:51.995Z,59.10
2019-01-21T04:52:15.798Z,53.10
2019-01-21T04:57:58.076Z,38.78
2019-01-21T05:03:15.618Z,50.23
2019-01-21T05:09:07.245Z,52.60
2019-01-21T05:14:51.096Z,66.28
2019-01-21T05:20:27.360Z,61.70
2019-01-21T05:26:07.900Z,95.72
2019-01-21T05:31:52.745Z,399.15
2019-01-21T05:38:00.935Z,727.62
2019-01-21T05:43:52.173Z,507.58
2019-01-21T05:49:42.495Z,596.10
2019-01-21T05:55:17.226Z,442.68
2019-01-21T06:01:15.865Z,589.42
2019-01-21T06:07:12.664Z,654.05
2019-01-21T06:12:52.550Z,440.47
2019-01-21T06:18:33.880Z,448.47
2019-01-21T06:23:48.336Z,387.63
2019-01-21T06:29:24.283Z,809.02
2019-01-21T06:35:00.866Z,1034.83
2019-01-21T06:40:45.831Z,680.87
2019-01-21T06:46:24.961Z,825.65
2019-01-21T06:52:21.933Z,255.62
2019-01-21T06:57:56.082Z,376.30
2019-01-21T07:03:54.371Z,213.28
2019-01-21T07:09:33.743Z,319.93
2019-01-21T07:15:30.892Z,220.57
2019-01-21T07:21:25.929Z,194.93
2019-01-21T07:27:26.230Z,155.65
2019-01-21T07:33:23.630Z,130.10
2019-01-21T07:39:09.719Z,193.70
2019-01-21T07:44:40.792Z,180.65
2019-01-21T07:50:27.116Z,256.65
2019-01-21T07:56:19.145Z,346.65
2019-01-21T08:01:29.102Z,544.37
2019-01-21T08:06:43.325Z,514.95
2019-01-21T08:12:50.334Z,150.87
2019-01-21T08:18:27.224Z,137.20
2019-01-21T08:24:21.644Z,203.20
2019-01-21T08:29:58.984Z,166.40
2019-01-21T08:35:38.909Z,96.40
2019-01-21T08:41:14.264Z,247.27
2019-01-21T08:47:07.963Z,116.42
2019-01-21T08:52:59.373Z,166.55
2019-01-21T08:58:57.335Z,117.97
2019-01-21T09:04:39.747Z,149.70
2019-01-21T09:10:13.694Z,124.33
2019-01-21T09:15:43.943Z,116.77
2019-01-21T09:21:38.385Z,125.55
2019-01-21T09:27:17.969Z,130.12
2019-01-21T09:33:03.454Z,111.80
2019-01-21T09:38:53.728Z,79.42
2019-01-21T09:44:20.369Z,81.05
2019-01-21T09:49:23.688Z,72.05
2019-01-21T09:54:30.452Z,80.53
2019-01-21T09:59:35.801Z,93.30
2019-01-21T10:05:05.243Z,91.72
2019-01-21T10:10:45.321Z,91.40
2019-01-21T10:16:13.304Z,58.83
2019-01-21T10:21:49.832Z,60.45
2019-01-21T10:27:34.903Z,63.83
2019-01-21T10:33:13.392Z,50.05
2019-01-21T10:38:46.238Z,56.08
2019-01-21T10:44:28.496Z,49.48
2019-01-21T10:50:21.164Z,47.95
2019-01-21T10:55:52.949Z,46.77
2019-01-21T11:01:35.328Z,51.58
2019-01-21T11:07:33.317Z,53.73
2019-01-21T11:13:20.093Z,66.45
2019-01-21T11:19:14.269Z,69.25
2019-01-21T11:24:49.385Z,71.62
2019-01-21T11:30:21.837Z,61.45
2019-01-21T11:36:09.600Z,59.75
2019-01-21T11:41:30.418Z,90.10
2019-01-21T11:47:01.928Z,65.72
2019-01-21T11:52:40.062Z,75.20
2019-01-21T11:58:14.606Z,60.43
2019-01-21T12:03:24.703Z,60.33
2019-01-21T12:09:25.336Z,58.25
2019-01-21T12:15:07.881Z,64.60
2019-01-21T12:20:37.598Z,65.72
2019-01-21T12:26:05.775Z,65.15
2019-01-21T12:31:34.769Z,65.55
2019-01-21T12:36:49.472Z,92.25
2019-01-21T12:42:17.820Z,76.40
2019-01-21T12:47:42.978Z,79.55
2019-01-21T12:53:15.878Z,81.60
2019-01-21T12:58:51.323Z,73.02
2019-01-21T13:04:50.288Z,83.95
2019-01-21T13:10:52.313Z,85.40
2019-01-21T13:16:38.274Z,65.28
2019-01-21T13:22:18.253Z,65.78
2019-01-21T13:28:03.513Z,66.85
2019-01-21T13:33:30.457Z,51.37
2019-01-21T13:39:08.380Z,49.70
2019-01-21T13:45:07.837Z,44.95
2019-01-21T13:50:56.496Z,45.90
2019-01-21T13:56:41.744Z,40.12
2019-01-21T14:01:52.880Z,53.35
2019-01-21T14:07:41.055Z,61.37
2019-01-21T14:13:11.890Z,71.87
2019-01-21T14:18:57.929Z,85.30
2019-01-21T14:24:33.399Z,78.70
2019-01-21T14:30:07.382Z,92.62
2019-01-21T14:36:15.664Z,87.65
2019-01-21T14:42:07.257Z,63.58
2019-01-21T14:47:53.363Z,73.80
2019-01-21T14:53:08.474Z,59.88
2019-01-21T14:58:44.903Z,64.17
2019-01-21T15:04:36.901Z,79.67
2019-01-21T15:10:24.651Z,59.42
2019-01-21T15:16:15.596Z,46.18
2019-01-21T15:21:31.473Z,50.45
2019-01-21T15:27:12.181Z,85.35
2019-01-21T15:32:58.198Z,51.48
2019-01-21T15:38:29.491Z,54.18
2019-01-21T15:44:24.475Z,52.70
2019-01-21T15:49:48.592Z,40.00
2019-01-21T15:55:25.283Z,25.05
2019-01-21T16:00:59.889Z,54.35
2019-01-21T16:06:21.585Z,55.88
2019-01-21T16:11:53.602Z,64.10
2019-01-21T16:17:41.213Z,55.25
2019-01-21T16:23:14.266Z,60.28
2019-01-21T16:28:36.415Z,86.60
2019-01-21T16:34:19.277Z,41.58
2019-01-21T16:40:07.586Z,44.05
2019-01-21T16:45:12.622Z,53.25
2019-01-21T16:50:16.706Z,38.35
2019-01-21T16:55:21.761Z,178.23
2019-01-21T17:00:25.967Z,120.17
2019-01-21T17:05:32.314Z,39.60
2019-01-21T17:10:39.231Z,27.60
2019-01-21T17:15:42.446Z,36.08
2019-01-21T17:20:48.874Z,47.93
2019-01-21T17:26:00.915Z,105.90
2019-01-21T17:31:08.950Z,153.53
2019-01-21T17:36:12.980Z,58.38
2019-01-21T17:41:20.345Z,100.20
2019-01-21T17:46:24.475Z,99.25
2019-01-21T17:51:33.722Z,81.45
2019-01-21T17:56:34.988Z,99.17
2019-01-21T18:01:40.163Z,103.30
2019-01-21T18:06:44.640Z,83.35
2019-01-21T18:11:48.578Z,95.57
2019-01-21T18:16:52.758Z,82.90
2019-01-21T18:21:56.962Z,65.20
2019-01-21T18:27:02.157Z,64.03
2019-01-21T18:32:06.316Z,100.85
2019-01-21T18:37:11.494Z,56.05
2019-01-21T18:42:15.690Z,74.12
2019-01-21T18:47:19.787Z,66.90
2019-01-21T18:52:24.442Z,81.82
2019-01-21T18:57:28.704Z,96.45
2019-01-21T19:02:32.798Z,106.37
2019-01-21T19:07:38.747Z,102.05
2019-01-21T19:12:42.677Z,123.35
2019-01-21T19:17:46.824Z,119.42
2019-01-21T19:22:51.507Z,128.45
2019-01-21T19:27:55.727Z,133.87
2019-01-21T19:32:59.700Z,159.63
2019-01-21T19:38:03.831Z,152.85
2019-01-21T19:43:08.495Z,151.10
2019-01-21T19:48:13.156Z,128.47
2019-01-21T19:53:17.808Z,93.78
2019-01-21T19:58:21.811Z,87.25
2019-01-21T20:03:26.123Z,65.60
2019-01-21T20:08:30.851Z,62.25
2019-01-21T20:13:36.679Z,51.00
2019-01-21T20:18:46.539Z,42.80
2019-01-21T20:23:51.184Z,44.38
2019-01-21T20:28:56.901Z,42.53
2019-01-21T20:34:01.031Z,38.00
2019-01-21T20:39:08.077Z,38.53
2019-01-21T20:44:12.400Z,103.17
2019-01-21T20:49:16.393Z,71.47
2019-01-21T20:54:20.412Z,54.23
2019-01-21T20:59:24.384Z,44.40
2019-01-21T21:04:28.486Z,63.40
2019-01-21T21:09:34.420Z,68.95
2019-01-21T21:14:38.512Z,34.50
2019-01-21T21:19:42.669Z,35.88
2019-01-21T21:24:47.652Z,33.30
2019-01-21T21:29:52.695Z,25.00
2019-01-21T21:34:57.422Z,20.92
2019-01-21T21:40:08.426Z,26.02
2019-01-21T21:45:13.701Z,23.55
2019-01-21T21:50:21.067Z,22.42
2019-01-21T21:55:29.866Z,21.07
2019-01-21T22:00:34.544Z,21.80
2019-01-21T22:05:38.609Z,20.70
2019-01-21T22:10:43.632Z,20.97
2019-01-21T22:15:48.133Z,22.67
2019-01-21T22:20:52.326Z,20.70
2019-01-21T22:25:56.496Z,21.70
2019-01-21T22:31:00.554Z,22.85
2019-01-21T22:36:05.248Z,24.23
2019-01-21T22:41:09.622Z,23.67
2019-01-21T22:46:13.709Z,26.77
2019-01-21T22:51:17.623Z,24.12
2019-01-21T22:56:21.564Z,24.92
2019-01-21T23:01:31.304Z,25.62
2019-01-21T23:06:35.356Z,24.87
2019-01-21T23:11:40.160Z,25.60
2019-01-21T23:16:44.084Z,25.12
2019-01-21T23:21:48.190Z,26.87
2019-01-21T23:26:52.585Z,25.68
2019-01-21T23:31:56.682Z,30.00
2019-01-21T23:37:01.354Z,29.05
2019-01-21T23:42:05.420Z,25.30
2019-01-21T23:47:09.370Z,25.32
2019-01-21T23:52:13.335Z,26.27
2019-01-21T23:57:17.218Z,24.27
