createdAt,value
2018-12-26T00:00:46.288Z,5.70
2018-12-26T00:03:15.937Z,5.70
2018-12-26T00:05:45.747Z,5.60
2018-12-26T00:08:15.431Z,5.70
2018-12-26T00:10:45.108Z,5.70
2018-12-26T00:13:14.761Z,5.70
2018-12-26T00:15:44.416Z,5.70
2018-12-26T00:18:14.156Z,5.80
2018-12-26T00:20:43.906Z,5.80
2018-12-26T00:23:13.589Z,5.90
2018-12-26T00:25:43.247Z,5.90
2018-12-26T00:28:12.921Z,5.90
2018-12-26T00:30:42.541Z,5.90
2018-12-26T00:33:12.232Z,5.90
2018-12-26T00:35:42.154Z,5.90
2018-12-26T00:38:11.753Z,5.90
2018-12-26T00:40:41.367Z,5.90
2018-12-26T00:43:11.070Z,6.00
2018-12-26T00:45:40.776Z,5.90
2018-12-26T00:48:10.447Z,5.90
2018-12-26T00:50:40.138Z,6.00
2018-12-26T00:53:09.819Z,6.00
2018-12-26T00:55:39.422Z,6.00
2018-12-26T00:58:09.043Z,6.00
2018-12-26T01:00:38.769Z,6.00
2018-12-26T01:03:08.440Z,6.00
2018-12-26T01:05:38.148Z,6.00
2018-12-26T01:08:08.190Z,6.00
2018-12-26T01:10:37.799Z,6.00
2018-12-26T01:13:07.550Z,6.00
2018-12-26T01:15:37.233Z,6.00
2018-12-26T01:18:07.100Z,6.00
2018-12-26T01:20:36.749Z,6.00
2018-12-26T01:23:06.529Z,6.00
2018-12-26T01:25:36.170Z,6.00
2018-12-26T01:28:05.907Z,6.10
2018-12-26T01:30:35.602Z,6.10
2018-12-26T01:33:05.287Z,6.00
2018-12-26T01:35:35.020Z,6.00
2018-12-26T01:38:04.865Z,6.10
2018-12-26T01:40:34.913Z,6.00
2018-12-26T01:43:05.006Z,6.00
2018-12-26T01:45:34.645Z,6.00
2018-12-26T01:48:04.860Z,6.00
2018-12-26T01:50:34.471Z,6.00
2018-12-26T01:53:04.917Z,6.00
2018-12-26T01:55:34.640Z,6.00
2018-12-26T01:58:04.742Z,6.00
2018-12-26T02:00:34.437Z,6.00
2018-12-26T02:03:04.871Z,6.00
2018-12-26T02:05:34.570Z,6.00
2018-12-26T02:08:04.928Z,6.00
2018-12-26T02:10:34.517Z,5.90
2018-12-26T02:13:04.917Z,6.00
2018-12-26T02:15:34.552Z,6.00
2018-12-26T02:18:04.956Z,5.90
2018-12-26T02:20:35.516Z,6.00
2018-12-26T02:23:05.215Z,5.90
2018-12-26T02:25:34.907Z,5.90
2018-12-26T02:28:04.910Z,5.90
2018-12-26T02:30:34.617Z,6.00
2018-12-26T02:33:04.816Z,5.90
2018-12-26T02:35:34.465Z,5.90
2018-12-26T02:38:04.897Z,6.00
2018-12-26T02:40:34.890Z,5.90
2018-12-26T02:43:04.877Z,5.90
2018-12-26T02:45:35.542Z,6.00
2018-12-26T02:48:05.205Z,6.00
2018-12-26T02:50:35.100Z,6.00
2018-12-26T02:53:04.849Z,6.00
2018-12-26T02:55:34.521Z,6.00
2018-12-26T02:58:04.888Z,6.10
2018-12-26T03:00:34.542Z,6.10
2018-12-26T03:03:04.999Z,6.10
2018-12-26T03:05:34.702Z,6.10
2018-12-26T03:08:04.932Z,6.10
2018-12-26T03:10:34.626Z,6.10
2018-12-26T03:13:04.925Z,6.10
2018-12-26T03:15:34.626Z,6.20
2018-12-26T03:18:04.956Z,6.20
2018-12-26T03:20:34.572Z,6.20
2018-12-26T03:23:05.047Z,6.20
2018-12-26T03:25:34.719Z,6.20
2018-12-26T03:28:04.881Z,6.20
2018-12-26T03:30:34.556Z,6.20
2018-12-26T03:33:05.026Z,6.20
2018-12-26T03:35:34.770Z,6.20
2018-12-26T03:38:04.957Z,6.20
2018-12-26T03:40:35.324Z,6.20
2018-12-26T03:43:05.101Z,6.20
2018-12-26T03:45:34.914Z,6.30
2018-12-26T03:48:05.163Z,6.20
2018-12-26T03:50:34.878Z,6.20
2018-12-26T03:53:05.074Z,6.30
2018-12-26T03:55:34.859Z,6.30
2018-12-26T03:58:04.853Z,6.30
2018-12-26T04:00:34.625Z,6.30
2018-12-26T04:03:04.891Z,6.30
2018-12-26T04:05:34.732Z,6.30
2018-12-26T04:08:04.793Z,6.30
2018-12-26T04:10:34.589Z,6.30
2018-12-26T04:13:05.048Z,6.30
2018-12-26T04:15:34.870Z,6.30
2018-12-26T04:18:04.894Z,6.30
2018-12-26T04:20:34.766Z,6.30
2018-12-26T04:23:05.105Z,6.30
2018-12-26T04:25:35.164Z,6.30
2018-12-26T04:28:04.863Z,6.30
2018-12-26T04:30:34.544Z,6.30
2018-12-26T04:33:04.909Z,6.30
2018-12-26T04:35:34.585Z,6.40
2018-12-26T04:38:04.929Z,6.30
2018-12-26T04:40:34.857Z,6.30
2018-12-26T04:43:04.861Z,6.30
2018-12-26T04:45:34.545Z,6.30
2018-12-26T04:48:04.897Z,6.30
2018-12-26T04:50:34.584Z,6.30
2018-12-26T04:53:04.797Z,6.30
2018-12-26T04:55:34.419Z,6.30
2018-12-26T04:58:04.873Z,6.30
2018-12-26T05:00:34.643Z,6.30
2018-12-26T05:03:04.900Z,6.30
2018-12-26T05:05:34.589Z,6.30
2018-12-26T05:08:04.805Z,6.30
2018-12-26T05:10:34.410Z,6.40
2018-12-26T05:13:04.917Z,6.30
2018-12-26T05:15:35.557Z,6.40
2018-12-26T05:18:05.248Z,6.40
2018-12-26T05:20:34.931Z,6.40
2018-12-26T05:23:04.788Z,6.40
2018-12-26T05:25:34.505Z,6.40
2018-12-26T05:28:04.860Z,6.40
2018-12-26T05:30:34.551Z,6.40
2018-12-26T05:33:05.041Z,6.40
2018-12-26T05:35:34.693Z,6.50
2018-12-26T05:38:04.798Z,6.50
2018-12-26T05:40:34.431Z,6.50
2018-12-26T05:43:04.875Z,6.50
2018-12-26T05:45:34.562Z,6.50
2018-12-26T05:48:04.915Z,6.50
2018-12-26T05:50:34.668Z,6.50
2018-12-26T05:53:04.954Z,6.50
2018-12-26T05:55:36.485Z,6.60
2018-12-26T05:58:05.960Z,6.60
2018-12-26T06:00:35.544Z,6.60
2018-12-26T06:03:05.170Z,6.60
2018-12-26T06:05:34.903Z,6.60
2018-12-26T06:08:04.787Z,6.60
2018-12-26T06:10:34.420Z,6.60
2018-12-26T06:13:04.956Z,6.60
2018-12-26T06:15:34.640Z,6.60
2018-12-26T06:18:04.877Z,6.60
2018-12-26T06:20:34.578Z,6.60
2018-12-26T06:23:04.906Z,6.60
2018-12-26T06:25:34.509Z,6.60
2018-12-26T06:28:05.119Z,6.60
2018-12-26T06:30:34.761Z,6.70
2018-12-26T06:33:04.885Z,6.70
2018-12-26T06:35:34.576Z,6.70
2018-12-26T06:38:04.905Z,6.60
2018-12-26T06:40:34.663Z,6.70
2018-12-26T06:43:04.885Z,6.60
2018-12-26T06:45:34.545Z,6.70
2018-12-26T06:48:04.868Z,6.70
2018-12-26T06:50:34.489Z,6.70
2018-12-26T06:53:23.141Z,6.70
2018-12-26T06:56:45.661Z,6.70
2018-12-26T06:59:25.666Z,6.70
2018-12-26T07:01:55.323Z,6.70
2018-12-26T07:04:24.990Z,6.70
2018-12-26T07:06:54.830Z,6.70
2018-12-26T07:09:24.473Z,6.70
2018-12-26T07:11:54.083Z,6.70
2018-12-26T07:14:23.680Z,6.80
2018-12-26T07:16:53.333Z,6.80
2018-12-26T07:19:22.997Z,6.80
2018-12-26T07:21:53.640Z,6.80
2018-12-26T07:24:24.278Z,6.80
2018-12-26T07:26:53.876Z,6.80
2018-12-26T07:29:23.554Z,6.80
2018-12-26T07:31:53.205Z,6.80
2018-12-26T07:34:22.926Z,6.80
2018-12-26T07:36:52.603Z,6.80
2018-12-26T07:39:22.276Z,6.80
2018-12-26T07:41:51.922Z,6.80
2018-12-26T07:44:21.549Z,6.80
2018-12-26T07:46:51.235Z,6.80
2018-12-26T07:49:20.861Z,6.80
2018-12-26T07:51:50.562Z,6.80
2018-12-26T07:54:20.761Z,6.80
2018-12-26T07:56:50.504Z,6.80
2018-12-26T07:59:20.220Z,6.80
2018-12-26T08:01:49.823Z,6.80
2018-12-26T08:04:19.503Z,6.80
2018-12-26T08:06:49.142Z,6.80
2018-12-26T08:09:18.838Z,6.90
2018-12-26T08:11:48.461Z,6.90
2018-12-26T08:14:18.162Z,6.90
2018-12-26T08:16:47.766Z,6.90
2018-12-26T08:19:17.376Z,6.90
2018-12-26T08:21:47.000Z,6.90
2018-12-26T08:24:16.869Z,6.90
2018-12-26T08:26:46.704Z,6.90
2018-12-26T08:29:16.557Z,6.90
2018-12-26T08:31:46.427Z,6.90
2018-12-26T08:34:16.447Z,7.00
2018-12-26T08:36:46.356Z,6.90
2018-12-26T08:39:17.185Z,6.90
2018-12-26T08:41:46.828Z,6.90
2018-12-26T08:44:16.540Z,6.90
2018-12-26T08:46:46.237Z,7.00
2018-12-26T08:49:15.932Z,6.90
2018-12-26T08:51:45.585Z,6.90
2018-12-26T08:54:15.268Z,7.00
2018-12-26T08:56:44.995Z,7.00
2018-12-26T08:59:14.892Z,7.00
2018-12-26T09:01:44.568Z,7.00
2018-12-26T09:04:14.209Z,7.00
2018-12-26T09:06:43.863Z,7.00
2018-12-26T09:09:15.103Z,7.00
2018-12-26T09:11:45.401Z,7.00
2018-12-26T09:14:18.138Z,7.00
2018-12-26T09:16:47.833Z,7.00
2018-12-26T09:19:17.666Z,7.00
2018-12-26T09:21:47.313Z,7.00
2018-12-26T09:24:17.125Z,7.00
2018-12-26T09:26:46.872Z,7.00
2018-12-26T09:29:16.760Z,7.00
2018-12-26T09:31:46.373Z,7.00
2018-12-26T09:34:16.038Z,7.00
2018-12-26T09:36:45.793Z,7.00
2018-12-26T09:39:15.651Z,7.00
2018-12-26T09:41:45.472Z,7.00
2018-12-26T09:44:15.129Z,7.00
2018-12-26T09:46:44.879Z,7.00
2018-12-26T09:49:14.496Z,7.00
2018-12-26T09:51:44.132Z,7.00
2018-12-26T09:54:13.885Z,7.00
2018-12-26T09:56:43.847Z,7.10
2018-12-26T09:59:13.533Z,7.00
2018-12-26T10:01:43.405Z,7.10
2018-12-26T10:04:13.055Z,7.10
2018-12-26T10:06:42.689Z,7.10
2018-12-26T10:09:12.480Z,7.00
2018-12-26T10:11:42.081Z,7.10
2018-12-26T10:14:11.713Z,7.10
2018-12-26T10:16:41.895Z,7.10
2018-12-26T10:19:11.613Z,7.10
2018-12-26T10:21:41.337Z,7.10
2018-12-26T10:24:10.963Z,7.10
2018-12-26T10:26:40.646Z,7.10
2018-12-26T10:29:10.312Z,7.10
2018-12-26T10:31:40.056Z,7.10
2018-12-26T10:34:09.700Z,7.10
2018-12-26T10:36:39.401Z,7.10
2018-12-26T10:39:09.015Z,7.10
2018-12-26T10:41:38.711Z,7.10
2018-12-26T10:44:08.346Z,7.10
2018-12-26T10:46:38.121Z,7.10
2018-12-26T10:49:07.759Z,7.10
2018-12-26T10:51:37.492Z,7.10
2018-12-26T10:54:07.179Z,7.10
2018-12-26T10:56:36.880Z,7.10
2018-12-26T10:59:10.457Z,7.10
2018-12-26T11:01:38.098Z,7.10
2018-12-26T11:04:07.765Z,7.10
2018-12-26T11:06:37.488Z,7.10
2018-12-26T11:09:07.402Z,7.10
2018-12-26T11:11:37.055Z,7.10
2018-12-26T11:14:06.703Z,7.10
2018-12-26T11:16:36.390Z,7.20
2018-12-26T11:19:06.092Z,7.10
2018-12-26T11:21:35.716Z,7.20
2018-12-26T11:24:05.315Z,7.10
2018-12-26T11:26:35.132Z,7.10
2018-12-26T11:29:04.753Z,7.20
2018-12-26T11:31:34.328Z,7.10
2018-12-26T11:34:04.749Z,7.20
2018-12-26T11:36:34.361Z,7.10
2018-12-26T11:39:06.648Z,7.10
2018-12-26T11:41:36.325Z,7.10
2018-12-26T11:44:07.612Z,7.10
2018-12-26T11:46:37.296Z,7.10
2018-12-26T11:49:06.956Z,7.10
2018-12-26T11:51:36.630Z,7.10
2018-12-26T11:54:06.245Z,7.20
2018-12-26T11:56:35.867Z,7.10
2018-12-26T11:59:05.543Z,7.20
2018-12-26T12:01:35.212Z,7.20
2018-12-26T12:04:04.787Z,7.20
2018-12-26T12:06:34.490Z,7.20
2018-12-26T12:09:06.713Z,7.20
2018-12-26T12:11:36.452Z,7.20
2018-12-26T12:14:06.269Z,7.20
2018-12-26T12:16:36.064Z,7.20
2018-12-26T12:19:05.777Z,7.20
2018-12-26T12:21:35.508Z,7.20
2018-12-26T12:24:05.226Z,7.20
2018-12-26T12:26:35.551Z,7.20
2018-12-26T12:29:05.317Z,7.20
2018-12-26T12:31:35.033Z,7.20
2018-12-26T12:34:04.913Z,7.20
2018-12-26T12:36:34.603Z,7.20
2018-12-26T12:39:06.762Z,7.20
2018-12-26T12:41:36.450Z,7.20
2018-12-26T12:44:06.162Z,7.30
2018-12-26T12:46:35.849Z,7.30
2018-12-26T12:49:05.676Z,7.30
2018-12-26T12:51:35.362Z,7.30
2018-12-26T12:54:05.039Z,7.30
2018-12-26T12:56:35.006Z,7.30
2018-12-26T12:59:05.089Z,7.20
2018-12-26T13:01:35.897Z,7.20
2018-12-26T13:04:06.005Z,7.20
2018-12-26T13:06:35.669Z,7.20
2018-12-26T13:09:07.253Z,7.20
2018-12-26T13:11:39.835Z,7.30
2018-12-26T13:14:11.390Z,7.20
2018-12-26T13:16:41.278Z,7.30
2018-12-26T13:19:11.992Z,7.30
2018-12-26T13:21:41.701Z,7.30
2018-12-26T13:24:12.484Z,7.30
2018-12-26T13:26:42.271Z,7.30
2018-12-26T13:29:12.024Z,7.30
2018-12-26T13:31:41.613Z,7.40
2018-12-26T13:34:11.290Z,7.40
2018-12-26T13:36:40.995Z,7.40
2018-12-26T13:39:10.759Z,7.40
2018-12-26T13:41:40.701Z,7.40
2018-12-26T13:44:10.593Z,7.40
2018-12-26T13:46:40.285Z,7.40
2018-12-26T13:49:10.046Z,7.40
2018-12-26T13:51:40.169Z,7.40
2018-12-26T13:54:10.317Z,7.30
2018-12-26T13:56:40.122Z,7.30
2018-12-26T13:59:09.817Z,7.20
2018-12-26T14:01:39.681Z,7.20
2018-12-26T14:04:09.756Z,7.20
2018-12-26T14:06:39.762Z,7.20
2018-12-26T14:09:09.919Z,7.20
2018-12-26T14:11:39.916Z,7.20
2018-12-26T14:14:09.716Z,7.20
2018-12-26T14:16:39.481Z,7.20
2018-12-26T14:19:09.390Z,7.10
2018-12-26T14:21:39.310Z,7.20
2018-12-26T14:24:09.169Z,7.20
2018-12-26T14:26:38.842Z,7.20
2018-12-26T14:29:08.815Z,7.10
2018-12-26T14:31:40.047Z,7.20
2018-12-26T14:34:09.681Z,7.10
2018-12-26T14:36:40.717Z,7.10
2018-12-26T14:39:10.386Z,7.10
2018-12-26T14:41:40.164Z,7.20
2018-12-26T14:44:09.833Z,7.20
2018-12-26T14:46:39.469Z,7.20
2018-12-26T14:49:09.382Z,7.20
2018-12-26T14:51:48.453Z,7.20
2018-12-26T14:54:42.839Z,7.20
2018-12-26T14:57:16.507Z,7.20
2018-12-26T14:59:46.329Z,7.20
2018-12-26T15:02:16.132Z,7.30
2018-12-26T15:04:45.950Z,7.30
2018-12-26T15:07:15.679Z,7.30
2018-12-26T15:09:45.361Z,7.30
2018-12-26T15:12:15.171Z,7.40
2018-12-26T15:14:44.864Z,7.40
2018-12-26T15:17:14.499Z,7.40
2018-12-26T15:20:39.434Z,7.40
2018-12-26T15:23:10.704Z,7.50
2018-12-26T15:25:40.430Z,7.50
2018-12-26T15:28:19.371Z,7.50
2018-12-26T15:30:50.393Z,7.50
2018-12-26T15:33:20.030Z,7.50
2018-12-26T15:35:49.837Z,7.50
2018-12-26T15:38:19.629Z,7.50
2018-12-26T15:40:49.301Z,7.60
2018-12-26T15:43:19.008Z,7.60
2018-12-26T15:45:48.666Z,7.60
2018-12-26T15:48:18.284Z,7.70
2018-12-26T15:50:48.266Z,7.70
2018-12-26T15:53:18.108Z,7.70
2018-12-26T15:55:47.703Z,7.70
2018-12-26T15:58:17.318Z,7.80
2018-12-26T16:00:47.022Z,7.80
2018-12-26T16:03:16.657Z,7.90
2018-12-26T16:05:46.326Z,7.90
2018-12-26T16:08:15.965Z,8.00
2018-12-26T16:10:45.773Z,8.00
2018-12-26T16:13:15.384Z,8.00
2018-12-26T16:15:45.059Z,8.00
2018-12-26T16:18:14.697Z,8.10
2018-12-26T16:20:44.390Z,8.10
2018-12-26T16:23:14.204Z,8.10
2018-12-26T16:25:43.803Z,8.20
2018-12-26T16:28:13.516Z,8.10
2018-12-26T16:30:46.276Z,8.20
2018-12-26T16:33:14.627Z,8.20
2018-12-26T16:35:44.290Z,8.30
2018-12-26T16:38:13.913Z,8.30
2018-12-26T16:40:43.616Z,8.30
2018-12-26T16:43:13.237Z,8.30
2018-12-26T16:45:42.995Z,8.30
2018-12-26T16:48:12.742Z,8.40
2018-12-26T16:50:42.342Z,8.40
2018-12-26T16:53:12.158Z,8.40
2018-12-26T16:55:41.767Z,8.40
2018-12-26T16:58:11.523Z,8.40
2018-12-26T17:00:41.181Z,8.50
2018-12-26T17:03:10.812Z,8.50
2018-12-26T17:05:40.507Z,8.50
2018-12-26T17:08:10.199Z,8.50
2018-12-26T17:10:39.829Z,8.50
2018-12-26T17:13:09.453Z,8.50
2018-12-26T17:15:39.148Z,8.50
2018-12-26T17:18:09.038Z,8.50
2018-12-26T17:20:38.761Z,8.50
2018-12-26T17:23:08.459Z,8.50
2018-12-26T17:25:38.097Z,8.50
2018-12-26T17:28:07.781Z,8.50
2018-12-26T17:30:37.405Z,8.50
2018-12-26T17:33:07.086Z,8.50
2018-12-26T17:35:36.881Z,8.50
2018-12-26T17:38:06.612Z,8.50
2018-12-26T17:40:36.290Z,8.50
2018-12-26T17:43:05.890Z,8.50
2018-12-26T17:45:38.593Z,8.50
2018-12-26T17:48:08.236Z,8.50
2018-12-26T17:50:48.892Z,8.50
2018-12-26T17:53:23.665Z,8.50
2018-12-26T17:56:15.093Z,8.50
2018-12-26T17:58:54.274Z,8.40
2018-12-26T18:01:31.659Z,8.40
2018-12-26T18:04:01.325Z,8.40
2018-12-26T18:06:31.373Z,8.40
2018-12-26T18:09:01.055Z,8.30
2018-12-26T18:11:31.137Z,8.30
2018-12-26T18:14:00.756Z,8.30
2018-12-26T18:16:30.429Z,8.30
2018-12-26T18:19:00.050Z,8.30
2018-12-26T18:21:29.773Z,8.30
2018-12-26T18:23:59.410Z,8.30
2018-12-26T18:26:29.095Z,8.30
2018-12-26T18:28:58.866Z,8.20
2018-12-26T18:31:28.502Z,8.20
2018-12-26T18:34:19.757Z,8.20
2018-12-26T18:36:49.775Z,8.20
2018-12-26T18:39:19.702Z,8.20
2018-12-26T18:41:49.461Z,8.20
2018-12-26T18:44:19.068Z,8.20
2018-12-26T18:46:48.819Z,8.10
2018-12-26T18:49:18.565Z,8.10
2018-12-26T18:51:48.221Z,8.10
2018-12-26T18:54:18.843Z,8.10
2018-12-26T18:56:48.543Z,8.10
2018-12-26T18:59:18.377Z,8.10
2018-12-26T19:01:48.061Z,8.10
2018-12-26T19:04:18.167Z,8.10
2018-12-26T19:06:47.966Z,8.10
2018-12-26T19:09:19.686Z,8.10
2018-12-26T19:11:49.468Z,8.20
2018-12-26T19:14:19.278Z,8.20
2018-12-26T19:16:49.043Z,8.20
2018-12-26T19:19:18.769Z,8.20
2018-12-26T19:21:48.444Z,8.20
2018-12-26T19:24:18.407Z,8.20
2018-12-26T19:26:48.057Z,8.20
2018-12-26T19:29:17.846Z,8.30
2018-12-26T19:31:47.542Z,8.20
2018-12-26T19:34:17.192Z,8.20
2018-12-26T19:36:47.050Z,8.20
2018-12-26T19:39:16.690Z,8.20
2018-12-26T19:41:46.777Z,8.20
2018-12-26T19:44:16.506Z,8.20
2018-12-26T19:46:46.129Z,8.20
2018-12-26T19:49:15.838Z,8.20
2018-12-26T19:51:45.518Z,8.20
2018-12-26T19:54:15.209Z,8.20
2018-12-26T19:56:44.859Z,8.20
2018-12-26T19:59:14.564Z,8.10
2018-12-26T20:01:48.151Z,8.20
2018-12-26T20:04:15.530Z,8.10
2018-12-26T20:06:45.224Z,8.10
2018-12-26T20:09:14.834Z,8.10
2018-12-26T20:11:44.623Z,8.10
2018-12-26T20:14:14.295Z,8.10
2018-12-26T20:16:43.946Z,8.10
2018-12-26T20:19:13.613Z,8.10
2018-12-26T20:21:43.302Z,8.10
2018-12-26T20:24:13.009Z,8.10
2018-12-26T20:26:42.685Z,8.10
2018-12-26T20:29:12.316Z,8.10
2018-12-26T20:31:42.043Z,8.00
2018-12-26T20:34:11.932Z,8.10
2018-12-26T20:36:41.635Z,8.00
2018-12-26T20:39:11.247Z,8.00
2018-12-26T20:41:41.077Z,8.00
2018-12-26T20:44:10.938Z,8.00
2018-12-26T20:46:40.601Z,8.00
2018-12-26T20:49:10.412Z,8.00
2018-12-26T20:51:40.101Z,8.00
2018-12-26T20:54:09.766Z,8.00
2018-12-26T20:56:39.462Z,8.00
2018-12-26T20:59:09.301Z,8.00
2018-12-26T21:01:38.941Z,8.00
2018-12-26T21:04:08.787Z,8.00
2018-12-26T21:06:38.486Z,8.00
2018-12-26T21:09:08.218Z,8.00
2018-12-26T21:11:37.976Z,8.00
2018-12-26T21:14:07.597Z,8.00
2018-12-26T21:16:38.160Z,8.00
2018-12-26T21:19:08.114Z,7.90
2018-12-26T21:21:37.768Z,7.90
2018-12-26T21:24:07.643Z,7.90
2018-12-26T21:26:37.488Z,7.90
2018-12-26T21:29:07.336Z,7.90
2018-12-26T21:31:37.033Z,7.90
2018-12-26T21:34:06.826Z,7.80
2018-12-26T21:36:36.575Z,7.80
2018-12-26T21:39:07.477Z,7.80
2018-12-26T21:41:37.262Z,7.80
2018-12-26T21:44:06.954Z,7.80
2018-12-26T21:46:36.717Z,7.80
2018-12-26T21:52:18.328Z,7.80
2018-12-26T21:55:03.726Z,7.80
2018-12-26T21:57:33.664Z,7.80
2018-12-26T22:00:03.797Z,7.80
2018-12-26T22:02:33.661Z,7.80
2018-12-26T22:05:03.489Z,7.80
2018-12-26T22:07:33.229Z,7.70
2018-12-26T22:10:03.228Z,7.70
2018-12-26T22:12:32.938Z,7.60
2018-12-26T22:15:02.770Z,7.60
2018-12-26T22:17:32.883Z,7.50
2018-12-26T22:20:02.635Z,7.50
2018-12-26T22:22:32.480Z,7.50
2018-12-26T22:25:02.365Z,7.50
2018-12-26T22:27:33.134Z,7.50
2018-12-26T22:30:02.953Z,7.50
2018-12-26T22:32:32.717Z,7.50
2018-12-26T22:35:02.295Z,7.50
2018-12-26T22:37:31.988Z,7.50
2018-12-26T22:40:01.759Z,7.50
2018-12-26T22:42:34.532Z,7.50
2018-12-26T22:45:05.219Z,7.50
2018-12-26T22:47:34.925Z,7.50
2018-12-26T22:50:05.716Z,7.50
2018-12-26T22:52:35.442Z,7.50
2018-12-26T22:55:06.559Z,7.50
2018-12-26T22:57:37.103Z,7.50
2018-12-26T23:00:08.883Z,7.50
2018-12-26T23:02:39.302Z,7.50
2018-12-26T23:05:09.109Z,7.50
2018-12-26T23:07:38.986Z,7.50
2018-12-26T23:10:08.652Z,7.50
2018-12-26T23:12:38.373Z,7.50
2018-12-26T23:15:08.099Z,7.50
2018-12-26T23:17:37.818Z,7.50
2018-12-26T23:20:07.393Z,7.50
2018-12-26T23:22:37.043Z,7.50
2018-12-26T23:25:06.728Z,7.50
2018-12-26T23:27:36.370Z,7.50
2018-12-26T23:30:06.301Z,7.50
2018-12-26T23:32:36.029Z,7.50
2018-12-26T23:35:06.015Z,7.50
2018-12-26T23:37:35.694Z,7.50
2018-12-26T23:40:05.714Z,7.50
2018-12-26T23:42:38.360Z,7.50
2018-12-26T23:45:08.140Z,7.50
2018-12-26T23:47:37.741Z,7.50
2018-12-26T23:50:07.453Z,7.50
2018-12-26T23:52:37.066Z,7.50
2018-12-26T23:55:06.752Z,7.50
2018-12-26T23:57:36.348Z,7.50
