createdAt,value
2022-09-07T00:00:06.336Z,6.45
2022-09-07T00:02:33.326Z,5.45
2022-09-07T00:05:00.302Z,5.72
2022-09-07T00:07:27.274Z,3.83
2022-09-07T00:09:54.240Z,7.95
2022-09-07T00:12:21.232Z,3.60
2022-09-07T00:14:48.261Z,7.25
2022-09-07T00:17:15.259Z,5.65
2022-09-07T00:19:42.277Z,4.40
2022-09-07T00:22:09.579Z,3.85
2022-09-07T00:24:36.663Z,3.55
2022-09-07T00:27:03.720Z,9.13
2022-09-07T00:29:30.640Z,3.88
2022-09-07T00:31:57.622Z,6.45
2022-09-07T00:34:24.603Z,6.72
2022-09-07T00:36:51.528Z,7.43
2022-09-07T00:39:18.587Z,5.57
2022-09-07T00:41:45.563Z,6.47
2022-09-07T00:44:40.599Z,7.10
2022-09-07T00:47:21.128Z,11.20
2022-09-07T00:49:54.777Z,6.32
2022-09-07T00:52:23.311Z,4.78
2022-09-07T00:54:56.790Z,11.88
2022-09-07T00:57:24.119Z,5.18
2022-09-07T00:59:53.092Z,13.88
2022-09-07T01:02:20.729Z,14.00
2022-09-07T01:05:01.944Z,11.80
2022-09-07T01:07:31.095Z,12.15
2022-09-07T01:09:58.294Z,15.85
2022-09-07T01:12:25.416Z,29.45
2022-09-07T01:14:53.726Z,18.77
2022-09-07T01:17:29.107Z,20.38
2022-09-07T01:20:25.106Z,24.35
2022-09-07T01:26:01.529Z,29.15
2022-09-07T01:28:34.450Z,26.85
2022-09-07T01:31:18.633Z,27.73
2022-09-07T01:34:16.481Z,24.00
2022-09-07T01:36:48.997Z,27.40
2022-09-07T01:39:19.554Z,29.98
2022-09-07T01:41:58.579Z,17.58
2022-09-07T01:44:28.540Z,13.60
2022-09-07T01:47:14.147Z,8.70
2022-09-07T01:52:53.335Z,6.28
2022-09-07T01:55:30.794Z,6.43
2022-09-07T01:58:15.103Z,6.75
2022-09-07T02:00:51.066Z,10.75
2022-09-07T02:03:25.707Z,6.15
2022-09-07T02:06:02.186Z,8.32
2022-09-07T02:08:35.582Z,10.00
2022-09-07T02:11:08.465Z,14.63
2022-09-07T02:13:40.684Z,11.60
2022-09-07T02:16:22.464Z,13.90
2022-09-07T02:18:55.371Z,13.30
2022-09-07T02:21:28.689Z,14.23
2022-09-07T02:24:10.339Z,17.33
2022-09-07T02:26:39.736Z,11.20
2022-09-07T02:29:07.692Z,21.77
2022-09-07T02:31:34.798Z,12.55
2022-09-07T02:34:02.137Z,17.50
2022-09-07T02:36:34.493Z,11.82
2022-09-07T02:39:01.525Z,13.00
2022-09-07T02:41:33.155Z,12.55
2022-09-07T02:44:02.576Z,17.55
2022-09-07T02:46:56.489Z,18.40
2022-09-07T02:50:02.074Z,16.58
2022-09-07T02:52:57.896Z,14.10
2022-09-07T02:55:49.116Z,17.30
2022-09-07T02:58:55.101Z,16.10
2022-09-07T03:01:24.732Z,20.58
2022-09-07T03:04:13.126Z,19.38
2022-09-07T03:07:04.954Z,15.35
2022-09-07T03:09:37.524Z,17.63
2022-09-07T03:12:05.622Z,18.95
2022-09-07T03:14:34.500Z,20.55
2022-09-07T03:17:02.374Z,18.13
2022-09-07T03:19:29.365Z,15.93
2022-09-07T03:21:56.298Z,17.92
2022-09-07T03:24:23.281Z,12.32
2022-09-07T03:26:52.026Z,16.13
2022-09-07T03:29:19.577Z,19.08
2022-09-07T03:31:46.622Z,18.42
2022-09-07T03:34:13.955Z,23.20
2022-09-07T03:36:41.095Z,15.23
2022-09-07T03:39:08.043Z,23.48
2022-09-07T03:41:35.055Z,16.77
2022-09-07T03:44:06.205Z,22.73
2022-09-07T03:46:34.410Z,25.58
2022-09-07T03:49:01.718Z,29.90
2022-09-07T03:51:28.738Z,45.45
2022-09-07T03:53:55.854Z,46.00
2022-09-07T03:56:24.367Z,51.53
2022-09-07T03:58:53.288Z,57.42
2022-09-07T04:01:23.582Z,59.47
2022-09-07T04:03:50.764Z,70.13
2022-09-07T04:06:19.661Z,57.35
2022-09-07T04:08:46.875Z,72.43
2022-09-07T04:11:17.205Z,65.55
2022-09-07T04:13:45.425Z,62.97
2022-09-07T04:16:22.513Z,60.67
2022-09-07T04:18:50.548Z,55.55
2022-09-07T04:21:18.804Z,57.38
2022-09-07T04:23:45.827Z,58.42
2022-09-07T04:26:23.559Z,50.60
2022-09-07T04:28:51.076Z,50.72
2022-09-07T04:31:19.459Z,42.42
2022-09-07T04:33:48.318Z,37.40
2022-09-07T04:36:16.732Z,33.83
2022-09-07T04:38:44.401Z,34.92
2022-09-07T04:41:15.372Z,33.10
2022-09-07T04:43:43.502Z,44.42
2022-09-07T04:46:25.778Z,45.00
2022-09-07T04:48:55.189Z,45.10
2022-09-07T04:51:25.220Z,40.58
2022-09-07T04:53:54.132Z,35.53
2022-09-07T04:56:21.930Z,38.80
2022-09-07T04:58:49.349Z,37.60
2022-09-07T05:01:19.300Z,29.77
2022-09-07T05:03:47.348Z,33.88
2022-09-07T05:06:15.273Z,36.40
2022-09-07T05:08:45.237Z,30.02
2022-09-07T05:11:13.741Z,32.45
2022-09-07T05:13:40.670Z,30.08
2022-09-07T05:16:13.430Z,24.55
2022-09-07T05:18:40.628Z,21.50
2022-09-07T05:21:13.983Z,11.45
2022-09-07T05:23:41.329Z,10.48
2022-09-07T05:26:09.412Z,12.00
2022-09-07T05:28:36.972Z,13.93
2022-09-07T05:36:38.344Z,10.57
2022-09-07T05:39:06.739Z,15.25
2022-09-07T05:41:34.204Z,15.60
2022-09-07T05:46:48.462Z,18.40
2022-09-07T05:49:15.418Z,14.05
2022-09-07T05:51:42.418Z,20.05
2022-09-07T05:54:11.353Z,16.63
2022-09-07T05:56:38.384Z,20.35
2022-09-07T05:59:05.381Z,14.48
2022-09-07T06:01:32.749Z,23.58
2022-09-07T06:04:00.582Z,24.48
2022-09-07T06:06:27.568Z,14.63
2022-09-07T06:08:54.538Z,23.13
2022-09-07T06:11:23.778Z,19.20
2022-09-07T06:13:52.114Z,18.27
2022-09-07T06:16:20.265Z,17.65
2022-09-07T06:18:49.080Z,16.73
2022-09-07T06:21:21.882Z,14.93
2022-09-07T06:23:50.062Z,15.32
2022-09-07T06:26:18.303Z,19.23
2022-09-07T06:28:50.182Z,18.20
2022-09-07T06:31:20.368Z,22.98
2022-09-07T06:33:48.673Z,14.20
2022-09-07T06:36:17.042Z,16.95
2022-09-07T06:38:44.803Z,17.10
2022-09-07T06:44:01.504Z,17.75
2022-09-07T06:49:15.787Z,6.20
2022-09-07T06:51:42.848Z,3.85
2022-09-07T06:56:57.100Z,4.38
2022-09-07T06:59:24.041Z,6.68
2022-09-07T07:01:50.956Z,4.22
2022-09-07T07:04:17.970Z,8.70
2022-09-07T07:06:44.907Z,9.50
2022-09-07T07:09:13.477Z,5.20
2022-09-07T07:11:40.435Z,4.13
2022-09-07T07:14:07.407Z,10.73
2022-09-07T07:16:36.356Z,5.40
2022-09-07T07:19:03.398Z,14.13
2022-09-07T07:21:42.992Z,5.85
2022-09-07T07:24:16.318Z,3.88
2022-09-07T07:26:48.662Z,16.98
2022-09-07T07:29:18.634Z,9.18
2022-09-07T07:31:47.302Z,10.43
2022-09-07T07:34:15.285Z,3.67
2022-09-07T07:36:42.306Z,6.43
2022-09-07T07:42:00.059Z,3.42
2022-09-07T07:44:30.315Z,2.80
2022-09-07T07:46:57.290Z,5.85
2022-09-07T07:49:24.376Z,6.88
2022-09-07T07:54:41.642Z,2.97
2022-09-07T07:57:08.946Z,15.93
2022-09-07T07:59:35.926Z,5.00
2022-09-07T08:02:05.269Z,6.85
2022-09-07T08:04:34.452Z,2.15
2022-09-07T08:07:08.690Z,3.38
2022-09-07T08:09:40.972Z,6.75
2022-09-07T08:12:08.844Z,3.35
2022-09-07T08:14:42.006Z,7.25
2022-09-07T08:17:11.473Z,7.18
2022-09-07T08:19:39.133Z,5.72
2022-09-07T08:22:06.402Z,11.52
2022-09-07T08:24:33.614Z,4.82
2022-09-07T08:27:00.807Z,3.95
2022-09-07T08:29:31.268Z,8.23
2022-09-07T08:32:00.862Z,3.58
2022-09-07T08:34:27.739Z,5.88
2022-09-07T08:36:54.961Z,3.03
2022-09-07T08:39:21.960Z,10.20
2022-09-07T08:41:59.931Z,3.95
2022-09-07T08:44:38.057Z,5.05
2022-09-07T08:47:32.402Z,4.65
2022-09-07T08:50:02.932Z,4.90
2022-09-07T08:52:51.272Z,3.40
2022-09-07T08:55:31.337Z,4.03
2022-09-07T08:58:32.233Z,5.72
2022-09-07T09:07:03.521Z,4.07
2022-09-07T09:09:51.892Z,5.78
2022-09-07T09:12:29.131Z,2.83
2022-09-07T09:14:59.061Z,7.68
2022-09-07T09:17:38.490Z,4.10
2022-09-07T09:20:35.639Z,4.65
2022-09-07T09:23:12.470Z,2.58
2022-09-07T09:25:47.090Z,4.05
2022-09-07T09:28:14.142Z,26.95
2022-09-07T09:30:42.051Z,4.93
2022-09-07T09:33:18.874Z,5.45
2022-09-07T09:35:51.348Z,5.97
2022-09-07T09:38:33.223Z,4.72
2022-09-07T09:41:06.724Z,2.70
2022-09-07T09:43:55.996Z,5.20
2022-09-07T09:46:33.276Z,4.47
2022-09-07T09:49:06.220Z,10.48
2022-09-07T09:54:42.170Z,4.93
2022-09-07T09:59:04.709Z,6.22
2022-09-07T10:00:35.391Z,3.08
2022-09-07T10:06:07.323Z,5.72
2022-09-07T10:08:37.152Z,2.25
2022-09-07T10:11:06.495Z,3.83
2022-09-07T10:13:43.919Z,2.65
2022-09-07T10:16:15.071Z,8.70
2022-09-07T10:18:56.298Z,3.05
2022-09-07T10:21:24.567Z,4.22
2022-09-07T10:24:13.399Z,8.52
2022-09-07T10:26:42.092Z,5.15
2022-09-07T10:29:12.201Z,6.13
2022-09-07T10:31:45.684Z,2.33
2022-09-07T10:34:26.576Z,2.53
2022-09-07T10:36:53.584Z,5.18
2022-09-07T10:39:51.079Z,5.40
2022-09-07T10:42:29.086Z,5.25
2022-09-07T10:45:17.198Z,4.38
2022-09-07T10:48:01.982Z,1.90
2022-09-07T10:50:50.220Z,8.00
2022-09-07T10:53:42.472Z,4.20
2022-09-07T10:56:15.733Z,16.83
2022-09-07T10:59:02.958Z,8.00
2022-09-07T11:02:12.146Z,2.63
2022-09-07T11:04:51.973Z,3.58
2022-09-07T11:07:22.026Z,3.95
2022-09-07T11:09:54.356Z,4.18
2022-09-07T11:12:36.209Z,3.00
2022-09-07T11:15:21.285Z,2.72
2022-09-07T11:18:02.953Z,5.10
2022-09-07T11:20:32.336Z,6.13
2022-09-07T11:23:16.933Z,11.70
2022-09-07T11:26:04.303Z,7.90
2022-09-07T11:29:29.087Z,9.18
2022-09-07T11:31:45.005Z,7.20
2022-09-07T11:34:33.792Z,5.53
2022-09-07T11:37:08.226Z,6.18
2022-09-07T11:45:16.628Z,6.75
2022-09-07T11:47:56.439Z,2.92
2022-09-07T11:50:24.642Z,4.18
2022-09-07T11:53:00.714Z,5.40
2022-09-07T11:55:33.797Z,8.50
2022-09-07T11:58:24.072Z,4.20
2022-09-07T12:01:28.211Z,3.22
2022-09-07T12:04:24.923Z,5.68
2022-09-07T12:06:54.642Z,5.25
2022-09-07T12:09:58.116Z,10.90
2022-09-07T12:12:33.966Z,7.18
2022-09-07T12:15:34.587Z,5.90
2022-09-07T12:18:16.407Z,10.93
2022-09-07T12:20:44.145Z,2.42
2022-09-07T12:23:17.117Z,10.18
2022-09-07T12:25:46.348Z,5.57
2022-09-07T12:28:21.909Z,5.03
2022-09-07T12:30:59.293Z,8.65
2022-09-07T12:33:29.768Z,8.13
2022-09-07T12:35:59.096Z,6.03
2022-09-07T12:38:31.809Z,2.53
2022-09-07T12:41:02.423Z,4.43
2022-09-07T12:43:51.831Z,3.70
2022-09-07T12:46:34.996Z,4.88
2022-09-07T12:49:34.556Z,4.40
2022-09-07T12:52:25.730Z,3.45
2022-09-07T12:55:27.102Z,7.35
2022-09-07T12:58:25.768Z,3.90
2022-09-07T13:01:01.571Z,10.43
2022-09-07T13:03:50.284Z,8.43
2022-09-07T13:06:18.651Z,6.45
2022-09-07T13:08:48.685Z,7.47
2022-09-07T13:11:38.364Z,4.20
2022-09-07T13:14:09.479Z,11.32
2022-09-07T13:19:50.864Z,11.35
2022-09-07T13:22:33.005Z,3.58
2022-09-07T13:25:03.719Z,5.18
2022-09-07T13:27:57.414Z,6.30
2022-09-07T13:30:33.567Z,8.32
2022-09-07T13:33:25.457Z,4.80
2022-09-07T13:35:55.237Z,4.57
2022-09-07T13:38:23.380Z,6.97
2022-09-07T13:40:53.976Z,10.45
2022-09-07T13:43:24.669Z,6.55
2022-09-07T13:45:54.636Z,10.52
2022-09-07T13:48:51.529Z,3.53
2022-09-07T13:51:25.211Z,10.40
2022-09-07T13:54:18.783Z,9.52
2022-09-07T13:57:07.086Z,9.00
2022-09-07T13:59:35.383Z,7.22
2022-09-07T14:02:02.795Z,3.97
2022-09-07T14:04:36.698Z,8.68
2022-09-07T14:07:06.745Z,4.72
2022-09-07T14:09:46.004Z,3.90
2022-09-07T14:12:21.420Z,5.35
2022-09-07T14:15:28.032Z,8.25
2022-09-07T14:18:16.354Z,4.40
2022-09-07T14:20:49.775Z,8.65
2022-09-07T14:23:23.979Z,4.20
2022-09-07T14:26:23.292Z,3.85
2022-09-07T14:28:53.610Z,7.35
2022-09-07T14:31:22.691Z,5.57
2022-09-07T14:33:55.947Z,4.57
2022-09-07T14:36:43.975Z,3.63
2022-09-07T14:39:15.110Z,6.88
2022-09-07T14:41:43.425Z,8.48
2022-09-07T14:44:37.639Z,7.85
2022-09-07T14:47:30.677Z,5.22
2022-09-07T14:50:10.682Z,9.68
2022-09-07T14:53:33.143Z,4.13
2022-09-07T14:55:38.126Z,4.57
2022-09-07T14:58:15.014Z,5.25
2022-09-07T15:03:40.905Z,9.23
2022-09-07T15:07:00.933Z,3.75
2022-09-07T15:08:57.731Z,3.97
2022-09-07T15:11:34.893Z,4.68
2022-09-07T15:14:17.562Z,4.00
2022-09-07T15:16:45.618Z,6.32
2022-09-07T15:19:15.344Z,3.58
2022-09-07T15:21:43.753Z,3.80
2022-09-07T15:24:11.856Z,11.65
2022-09-07T15:29:29.106Z,7.28
2022-09-07T15:32:03.404Z,4.07
2022-09-07T15:34:32.581Z,18.15
2022-09-07T15:37:01.705Z,8.13
2022-09-07T15:39:34.480Z,9.38
2022-09-07T15:42:59.579Z,3.05
2022-09-07T15:44:50.332Z,2.95
2022-09-07T15:50:06.788Z,4.97
2022-09-07T15:52:34.006Z,4.78
2022-09-07T15:55:00.947Z,6.55
2022-09-07T16:00:17.305Z,5.80
2022-09-07T16:05:31.726Z,3.63
2022-09-07T16:10:53.502Z,5.28
2022-09-07T16:13:20.980Z,4.57
2022-09-07T16:15:48.996Z,6.95
2022-09-07T16:18:18.079Z,3.15
2022-09-07T16:20:45.827Z,4.63
2022-09-07T16:23:15.141Z,8.50
2022-09-07T16:25:56.137Z,5.50
2022-09-07T16:28:23.079Z,4.55
2022-09-07T16:30:50.346Z,6.20
2022-09-07T16:33:17.272Z,4.60
2022-09-07T16:35:44.145Z,6.38
2022-09-07T16:41:01.051Z,3.97
2022-09-07T16:43:28.231Z,6.32
2022-09-07T16:46:06.172Z,4.18
2022-09-07T16:48:35.925Z,5.70
2022-09-07T16:51:05.237Z,5.72
2022-09-07T16:53:35.024Z,4.38
2022-09-07T16:56:04.016Z,5.57
2022-09-07T16:58:36.565Z,6.38
2022-09-07T17:01:08.761Z,6.05
2022-09-07T17:03:39.586Z,9.77
2022-09-07T17:06:09.072Z,6.00
2022-09-07T17:08:37.674Z,3.83
2022-09-07T17:11:07.582Z,6.40
2022-09-07T17:13:36.157Z,5.90
2022-09-07T17:16:11.642Z,4.78
2022-09-07T17:21:36.860Z,3.03
2022-09-07T17:24:05.898Z,5.00
2022-09-07T17:26:33.451Z,6.65
2022-09-07T17:29:01.273Z,7.88
2022-09-07T17:34:21.738Z,7.32
2022-09-07T17:36:49.229Z,9.70
2022-09-07T17:39:18.153Z,5.22
2022-09-07T17:41:52.640Z,6.82
2022-09-07T17:44:20.521Z,10.75
2022-09-07T17:46:47.356Z,5.10
2022-09-07T17:49:16.825Z,5.57
2022-09-07T17:51:44.849Z,9.48
2022-09-07T17:54:14.890Z,6.28
2022-09-07T17:56:42.627Z,4.53
2022-09-07T18:01:57.793Z,9.10
2022-09-07T18:04:24.876Z,8.27
2022-09-07T18:06:53.071Z,4.53
2022-09-07T18:09:20.144Z,10.10
2022-09-07T18:11:49.120Z,19.73
2022-09-07T18:14:17.599Z,12.50
2022-09-07T18:16:46.261Z,10.90
2022-09-07T18:19:14.193Z,15.05
2022-09-07T18:21:43.450Z,7.47
2022-09-07T18:24:20.489Z,10.57
2022-09-07T18:26:51.506Z,6.68
2022-09-07T18:29:36.900Z,13.68
2022-09-07T18:32:09.440Z,9.30
2022-09-07T18:34:40.773Z,5.40
2022-09-07T18:37:08.383Z,10.63
2022-09-07T18:39:35.897Z,6.75
2022-09-07T18:42:03.165Z,10.52
2022-09-07T18:47:23.192Z,8.40
2022-09-07T18:49:54.849Z,4.65
2022-09-07T18:55:10.171Z,8.95
2022-09-07T18:57:37.676Z,4.75
2022-09-07T19:00:07.247Z,5.00
2022-09-07T19:02:34.218Z,5.53
2022-09-07T19:07:48.480Z,5.50
2022-09-07T19:10:17.044Z,5.13
2022-09-07T19:12:46.084Z,3.92
2022-09-07T19:15:13.794Z,4.35
2022-09-07T19:17:40.791Z,6.90
2022-09-07T19:20:08.477Z,6.93
2022-09-07T19:22:35.395Z,3.42
2022-09-07T19:25:02.355Z,4.82
2022-09-07T19:27:29.449Z,10.27
2022-09-07T19:29:56.354Z,7.32
2022-09-07T19:32:24.661Z,7.30
2022-09-07T19:34:54.732Z,4.97
2022-09-07T19:37:25.740Z,6.13
2022-09-07T19:39:56.803Z,4.30
2022-09-07T19:42:24.678Z,5.57
2022-09-07T19:44:52.420Z,6.80
2022-09-07T19:47:19.843Z,8.82
2022-09-07T19:49:46.809Z,7.68
2022-09-07T19:52:13.707Z,4.00
2022-09-07T19:54:40.842Z,7.05
2022-09-07T19:57:08.230Z,6.55
2022-09-07T19:59:35.379Z,9.70
2022-09-07T20:02:02.467Z,8.93
2022-09-07T20:04:29.791Z,5.60
2022-09-07T20:06:57.223Z,7.82
2022-09-07T20:09:26.000Z,6.65
2022-09-07T20:11:53.024Z,5.22
2022-09-07T20:14:20.521Z,5.30
2022-09-07T20:16:47.662Z,7.03
2022-09-07T20:19:15.191Z,6.25
2022-09-07T20:21:43.201Z,4.35
2022-09-07T20:24:14.577Z,4.50
2022-09-07T20:26:42.044Z,7.90
2022-09-07T20:29:27.884Z,3.45
2022-09-07T20:32:00.075Z,5.00
2022-09-07T20:34:28.714Z,7.80
2022-09-07T20:36:57.100Z,7.65
2022-09-07T20:39:24.307Z,8.02
2022-09-07T20:41:51.484Z,6.65
2022-09-07T20:44:19.065Z,7.10
2022-09-07T20:46:46.068Z,6.00
2022-09-07T20:49:13.146Z,9.13
2022-09-07T20:51:40.129Z,9.25
2022-09-07T20:54:07.388Z,6.30
2022-09-07T20:56:34.708Z,6.30
2022-09-07T20:59:02.798Z,6.55
2022-09-07T21:01:32.047Z,6.38
2022-09-07T21:04:00.789Z,7.57
2022-09-07T21:06:29.012Z,11.55
2022-09-07T21:08:57.333Z,10.52
2022-09-07T21:11:31.303Z,9.38
2022-09-07T21:14:00.688Z,6.80
2022-09-07T21:16:28.840Z,8.23
2022-09-07T21:18:58.422Z,12.52
2022-09-07T21:21:27.384Z,9.93
2022-09-07T21:23:57.014Z,8.45
2022-09-07T21:26:24.477Z,8.00
2022-09-07T21:28:59.616Z,13.60
2022-09-07T21:31:27.759Z,5.55
2022-09-07T21:33:56.480Z,6.45
2022-09-07T21:36:24.258Z,7.85
2022-09-07T21:38:52.011Z,6.45
2022-09-07T21:41:21.109Z,4.18
2022-09-07T21:43:48.246Z,4.68
2022-09-07T21:46:18.458Z,5.63
2022-09-07T21:48:46.391Z,5.75
2022-09-07T21:51:14.855Z,4.50
2022-09-07T21:53:42.958Z,4.43
2022-09-07T21:56:12.654Z,4.82
2022-09-07T21:58:40.474Z,6.43
2022-09-07T22:01:12.722Z,8.07
2022-09-07T22:03:40.716Z,7.40
2022-09-07T22:06:09.163Z,6.97
2022-09-07T22:08:37.641Z,6.57
2022-09-07T22:11:09.572Z,13.15
2022-09-07T22:13:36.961Z,10.57
2022-09-07T22:16:05.251Z,10.50
2022-09-07T22:18:32.294Z,14.02
2022-09-07T22:21:08.008Z,10.15
2022-09-07T22:23:37.995Z,7.78
2022-09-07T22:26:05.601Z,12.10
2022-09-07T22:28:32.899Z,11.57
2022-09-07T22:31:15.792Z,10.82
2022-09-07T22:33:43.948Z,11.93
2022-09-07T22:36:26.472Z,7.75
2022-09-07T22:38:55.841Z,5.13
2022-09-07T22:41:26.626Z,7.05
2022-09-07T22:43:54.051Z,5.68
2022-09-07T22:46:23.293Z,5.57
2022-09-07T22:48:50.711Z,4.35
2022-09-07T22:51:17.686Z,6.03
2022-09-07T22:53:45.204Z,8.77
2022-09-07T22:56:18.712Z,5.25
2022-09-07T22:58:50.680Z,4.88
2022-09-07T23:01:18.229Z,6.57
2022-09-07T23:03:45.772Z,7.57
2022-09-07T23:06:23.746Z,9.98
2022-09-07T23:08:52.224Z,6.88
2022-09-07T23:11:19.912Z,4.65
2022-09-07T23:13:53.890Z,4.57
2022-09-07T23:16:21.751Z,6.88
2022-09-07T23:18:49.064Z,9.23
2022-09-07T23:21:16.157Z,5.65
2022-09-07T23:23:43.067Z,4.95
2022-09-07T23:26:10.251Z,6.35
2022-09-07T23:28:37.201Z,12.07
2022-09-07T23:31:04.206Z,8.20
2022-09-07T23:33:31.183Z,8.80
2022-09-07T23:36:00.354Z,6.88
2022-09-07T23:38:28.123Z,8.93
2022-09-07T23:40:55.881Z,8.43
2022-09-07T23:48:18.503Z,10.40
2022-09-07T23:50:46.185Z,5.93
2022-09-07T23:53:13.726Z,4.75
2022-09-07T23:55:41.390Z,6.53
2022-09-07T23:58:09.450Z,4.47
