createdAt,value
2023-02-19T00:01:37.889Z,99479.03
2023-02-19T00:04:08.268Z,99479.03
2023-02-19T00:06:36.764Z,99472.78
2023-02-19T00:09:05.200Z,99469.44
2023-02-19T00:11:35.724Z,99455.56
2023-02-19T00:14:04.518Z,99447.44
2023-02-19T00:16:33.804Z,99443.81
2023-02-19T00:19:03.145Z,99441.94
2023-02-19T00:21:31.091Z,99446.34
2023-02-19T00:24:00.948Z,99458.44
2023-02-19T00:26:29.167Z,99461.38
2023-02-19T00:28:59.234Z,99457.03
2023-02-19T00:31:28.676Z,99462.25
2023-02-19T00:33:58.839Z,99463.38
2023-02-19T00:36:27.550Z,99467.44
2023-02-19T00:38:55.460Z,99477.13
2023-02-19T00:41:24.172Z,99481.56
2023-02-19T00:43:53.333Z,99476.81
2023-02-19T00:46:24.853Z,99482.34
2023-02-19T00:48:53.350Z,99474.19
2023-02-19T00:51:22.187Z,99430.47
2023-02-19T00:53:49.876Z,99400.00
2023-02-19T00:56:18.052Z,99454.47
2023-02-19T00:58:45.727Z,99439.69
2023-02-19T01:01:13.569Z,99453.69
2023-02-19T01:03:42.922Z,99450.09
2023-02-19T01:06:11.572Z,99456.34
2023-02-19T01:08:39.251Z,99443.34
2023-02-19T01:11:08.684Z,99449.16
2023-02-19T01:13:36.541Z,99448.38
2023-02-19T01:16:05.359Z,99446.56
2023-02-19T01:18:33.286Z,99440.50
2023-02-19T01:21:07.134Z,99446.66
2023-02-19T01:23:35.286Z,99445.53
2023-02-19T01:26:05.639Z,99449.75
2023-02-19T01:28:33.298Z,99448.22
2023-02-19T01:31:02.629Z,99440.44
2023-02-19T01:33:30.326Z,99429.88
2023-02-19T01:35:58.064Z,99421.75
2023-02-19T01:38:27.417Z,99421.22
2023-02-19T01:40:56.994Z,99422.13
2023-02-19T01:43:25.055Z,99425.78
2023-02-19T01:45:53.067Z,99415.97
2023-02-19T01:48:22.349Z,99428.03
2023-02-19T01:50:52.368Z,99412.63
2023-02-19T01:53:22.201Z,99393.56
2023-02-19T01:55:54.119Z,99402.06
2023-02-19T01:58:22.033Z,99400.13
2023-02-19T02:00:51.748Z,99394.38
2023-02-19T02:03:19.758Z,99392.13
2023-02-19T02:05:53.654Z,99383.44
2023-02-19T02:08:39.325Z,99375.16
2023-02-19T02:11:08.805Z,99375.97
2023-02-19T02:13:37.856Z,99382.19
2023-02-19T02:16:14.124Z,99372.56
2023-02-19T02:18:49.506Z,99341.97
2023-02-19T02:21:36.679Z,99371.78
2023-02-19T02:24:13.843Z,99381.97
2023-02-19T02:26:57.416Z,99380.38
2023-02-19T02:29:55.930Z,99377.78
2023-02-19T02:32:27.163Z,99379.66
2023-02-19T02:34:57.423Z,99377.34
2023-02-19T02:37:26.041Z,99389.06
2023-02-19T02:39:54.899Z,99382.13
2023-02-19T02:42:28.544Z,99377.56
2023-02-19T02:45:13.704Z,99371.41
2023-02-19T02:47:44.875Z,99382.47
2023-02-19T02:50:16.251Z,99382.63
2023-02-19T02:53:03.714Z,99339.13
2023-02-19T02:55:34.921Z,99336.41
2023-02-19T02:58:02.958Z,99344.06
2023-02-19T03:00:50.785Z,99345.69
2023-02-19T03:03:22.168Z,99333.88
2023-02-19T03:05:53.781Z,99339.25
2023-02-19T03:08:25.264Z,99333.66
2023-02-19T03:10:55.529Z,99330.06
2023-02-19T03:13:44.749Z,99336.06
2023-02-19T03:16:33.995Z,99336.34
2023-02-19T03:19:22.795Z,99312.13
2023-02-19T03:21:53.013Z,99345.41
2023-02-19T03:24:40.972Z,99352.41
2023-02-19T03:27:10.533Z,99344.03
2023-02-19T03:29:39.742Z,99348.31
2023-02-19T03:32:10.258Z,99350.84
2023-02-19T03:34:41.315Z,99333.22
2023-02-19T03:37:13.408Z,99366.63
2023-02-19T03:39:45.213Z,99362.00
2023-02-19T03:42:21.420Z,99345.94
2023-02-19T03:44:58.130Z,99370.22
2023-02-19T03:47:28.463Z,99379.56
2023-02-19T03:50:01.235Z,99371.88
2023-02-19T03:52:36.507Z,99377.69
2023-02-19T03:55:08.211Z,99382.88
2023-02-19T03:57:40.783Z,99387.44
2023-02-19T04:00:12.697Z,99370.09
2023-02-19T04:02:43.050Z,99372.19
2023-02-19T04:05:14.780Z,99379.72
2023-02-19T04:07:46.490Z,99382.25
2023-02-19T04:10:15.092Z,99391.09
2023-02-19T04:12:45.524Z,99361.41
2023-02-19T04:15:14.555Z,99371.13
2023-02-19T04:17:46.412Z,99380.78
2023-02-19T04:20:15.924Z,99378.25
2023-02-19T04:22:43.752Z,99372.81
2023-02-19T04:25:11.470Z,99384.03
2023-02-19T04:27:39.902Z,99386.72
2023-02-19T04:30:10.061Z,99383.94
2023-02-19T04:32:37.740Z,99391.25
2023-02-19T04:35:05.579Z,99405.13
2023-02-19T04:37:34.622Z,99399.97
2023-02-19T04:40:02.468Z,99406.88
2023-02-19T04:42:30.113Z,99411.28
2023-02-19T04:44:57.639Z,99393.94
2023-02-19T04:47:25.290Z,99421.66
2023-02-19T04:49:52.952Z,99418.97
2023-02-19T04:52:20.521Z,99434.84
2023-02-19T04:54:51.478Z,99430.66
2023-02-19T04:57:19.076Z,99428.44
2023-02-19T04:59:47.416Z,99429.50
2023-02-19T05:02:15.071Z,99415.78
2023-02-19T05:04:42.649Z,99437.31
2023-02-19T05:07:10.309Z,99438.38
2023-02-19T05:09:37.911Z,99436.91
2023-02-19T05:12:07.431Z,99403.13
2023-02-19T05:14:35.068Z,99438.22
2023-02-19T05:17:02.668Z,99432.16
2023-02-19T05:19:30.540Z,99414.97
2023-02-19T05:21:58.220Z,99403.56
2023-02-19T05:24:27.500Z,99446.97
2023-02-19T05:26:55.142Z,99429.06
2023-02-19T05:29:24.105Z,99458.34
2023-02-19T05:31:51.906Z,99443.25
2023-02-19T05:34:19.588Z,99444.03
2023-02-19T05:36:47.151Z,99454.91
2023-02-19T05:39:14.768Z,99457.59
2023-02-19T05:41:42.284Z,99451.44
2023-02-19T05:44:10.949Z,99458.66
2023-02-19T05:46:39.973Z,99430.84
2023-02-19T05:49:07.681Z,99436.88
2023-02-19T05:51:35.557Z,99448.19
2023-02-19T05:54:03.181Z,99425.13
2023-02-19T05:56:35.619Z,99447.91
2023-02-19T05:59:06.457Z,99465.13
2023-02-19T06:01:34.314Z,99470.50
2023-02-19T06:04:03.392Z,99471.41
2023-02-19T06:06:31.226Z,99438.19
2023-02-19T06:08:58.934Z,99473.00
2023-02-19T06:11:26.945Z,99478.31
2023-02-19T06:13:54.547Z,99488.72
2023-02-19T06:16:22.884Z,99462.91
2023-02-19T06:18:50.674Z,99466.97
2023-02-19T06:21:19.925Z,99479.44
2023-02-19T06:23:47.790Z,99510.56
2023-02-19T06:26:17.616Z,99506.13
2023-02-19T06:28:46.112Z,99458.63
2023-02-19T06:31:14.570Z,99507.66
2023-02-19T06:33:42.723Z,99512.00
2023-02-19T06:36:13.145Z,99514.63
2023-02-19T06:38:42.170Z,99505.53
2023-02-19T06:41:13.228Z,99505.84
2023-02-19T06:43:41.618Z,99521.69
2023-02-19T06:46:09.726Z,99518.06
2023-02-19T06:48:37.362Z,99511.03
2023-02-19T06:51:05.161Z,99520.06
2023-02-19T06:53:32.885Z,99535.72
2023-02-19T06:56:04.344Z,99545.28
2023-02-19T06:58:32.179Z,99549.53
2023-02-19T07:00:59.863Z,99543.72
2023-02-19T07:03:27.670Z,99554.84
2023-02-19T07:05:55.333Z,99572.00
2023-02-19T07:08:23.025Z,99575.34
2023-02-19T07:10:56.432Z,99584.16
2023-02-19T07:13:26.699Z,99577.97
2023-02-19T07:15:59.239Z,99581.38
2023-02-19T07:18:26.865Z,99582.94
2023-02-19T07:20:54.500Z,99578.16
2023-02-19T07:23:22.328Z,99574.63
2023-02-19T07:25:49.944Z,99570.38
2023-02-19T07:28:17.563Z,99574.75
2023-02-19T07:30:46.694Z,99571.94
2023-02-19T07:33:14.476Z,99565.06
2023-02-19T07:35:46.689Z,99569.31
2023-02-19T07:38:16.758Z,99580.94
2023-02-19T07:40:51.861Z,99578.97
2023-02-19T07:43:19.553Z,99584.56
2023-02-19T07:45:48.592Z,99591.31
2023-02-19T07:48:16.232Z,99601.97
2023-02-19T07:50:43.912Z,99603.78
2023-02-19T07:53:11.552Z,99614.94
2023-02-19T07:55:39.096Z,99616.56
2023-02-19T07:58:06.648Z,99622.09
2023-02-19T08:00:34.225Z,99617.50
2023-02-19T08:03:03.061Z,99620.91
2023-02-19T08:05:32.527Z,99621.19
2023-02-19T08:08:00.899Z,99630.72
2023-02-19T08:10:46.494Z,99631.38
2023-02-19T08:13:15.798Z,99638.22
2023-02-19T08:20:59.783Z,99638.22
2023-02-19T08:23:28.007Z,99654.56
2023-02-19T08:25:58.917Z,99650.91
2023-02-19T08:28:26.537Z,99655.19
2023-02-19T08:30:56.688Z,99662.00
2023-02-19T08:33:24.385Z,99656.59
2023-02-19T08:35:52.003Z,99656.66
2023-02-19T08:38:21.036Z,99660.84
2023-02-19T08:40:48.595Z,99659.06
2023-02-19T08:43:17.778Z,99672.34
2023-02-19T08:45:47.235Z,99681.00
2023-02-19T08:48:15.266Z,99686.53
2023-02-19T08:50:42.939Z,99694.03
2023-02-19T08:53:10.573Z,99710.75
2023-02-19T08:55:40.024Z,99718.38
2023-02-19T08:58:07.588Z,99725.53
2023-02-19T09:00:35.258Z,99723.66
2023-02-19T09:03:02.920Z,99724.31
2023-02-19T09:05:30.540Z,99726.75
2023-02-19T09:07:58.239Z,99724.16
2023-02-19T09:10:25.884Z,99727.88
2023-02-19T09:12:54.836Z,99718.38
2023-02-19T09:15:22.430Z,99735.34
2023-02-19T09:17:52.430Z,99734.41
2023-02-19T09:20:20.269Z,99737.13
2023-02-19T09:22:47.879Z,99729.06
2023-02-19T09:25:15.771Z,99736.06
2023-02-19T09:27:43.346Z,99742.97
2023-02-19T09:30:12.886Z,99731.22
2023-02-19T09:32:40.581Z,99743.06
2023-02-19T09:35:08.633Z,99748.28
2023-02-19T09:37:36.333Z,99744.94
2023-02-19T09:40:03.982Z,99744.97
2023-02-19T09:42:32.469Z,99740.16
2023-02-19T09:45:01.636Z,99744.41
2023-02-19T09:47:31.533Z,99752.16
2023-02-19T09:50:03.603Z,99751.50
2023-02-19T09:52:36.577Z,99747.06
2023-02-19T09:55:06.424Z,99754.78
2023-02-19T09:57:34.803Z,99757.09
2023-02-19T10:00:09.669Z,99752.03
2023-02-19T10:02:39.847Z,99752.72
2023-02-19T10:05:12.732Z,99751.69
2023-02-19T10:07:44.289Z,99757.53
2023-02-19T10:10:24.177Z,99747.00
2023-02-19T10:12:53.782Z,99751.75
2023-02-19T10:15:25.922Z,99750.72
2023-02-19T10:17:55.186Z,99719.56
2023-02-19T10:20:24.676Z,99763.47
2023-02-19T10:23:00.844Z,99767.00
2023-02-19T10:25:28.720Z,99772.56
2023-02-19T10:27:56.807Z,99772.25
2023-02-19T10:30:26.555Z,99749.63
2023-02-19T10:33:04.697Z,99774.72
2023-02-19T10:35:36.353Z,99776.13
2023-02-19T10:38:06.639Z,99782.00
2023-02-19T10:40:34.703Z,99790.25
2023-02-19T10:43:03.151Z,99792.25
2023-02-19T10:45:35.289Z,99797.53
2023-02-19T10:48:04.530Z,99798.97
2023-02-19T10:50:34.185Z,99814.78
2023-02-19T10:53:02.417Z,99824.06
2023-02-19T10:55:32.649Z,99830.31
2023-02-19T10:58:22.521Z,99806.88
2023-02-19T11:01:09.583Z,99864.69
2023-02-19T11:03:39.117Z,99842.06
2023-02-19T11:06:09.332Z,99838.06
2023-02-19T11:08:49.322Z,99834.34
2023-02-19T11:11:28.556Z,99813.56
2023-02-19T11:13:57.693Z,99836.72
2023-02-19T11:16:25.713Z,99831.13
2023-02-19T11:18:57.862Z,99828.44
2023-02-19T11:21:32.756Z,99823.38
2023-02-19T11:24:01.850Z,99820.84
2023-02-19T11:26:32.968Z,99824.44
2023-02-19T11:29:02.059Z,99841.72
2023-02-19T11:31:31.713Z,99842.03
2023-02-19T11:34:01.978Z,99811.91
2023-02-19T11:36:32.350Z,99830.31
2023-02-19T11:39:02.488Z,99805.00
2023-02-19T11:41:50.330Z,99827.22
2023-02-19T11:44:30.318Z,99833.84
2023-02-19T11:47:18.860Z,99828.81
2023-02-19T11:49:50.961Z,99812.38
2023-02-19T11:52:27.980Z,99832.72
2023-02-19T11:54:58.182Z,99844.22
2023-02-19T11:57:38.413Z,99847.06
2023-02-19T12:00:24.973Z,99859.97
2023-02-19T12:03:24.202Z,99853.75
2023-02-19T12:06:03.266Z,99842.44
2023-02-19T12:08:41.750Z,99844.94
2023-02-19T12:11:23.074Z,99858.84
2023-02-19T12:14:02.816Z,99860.47
2023-02-19T12:16:32.790Z,99855.13
2023-02-19T12:19:18.321Z,99842.31
2023-02-19T12:21:59.627Z,99835.91
2023-02-19T12:24:51.132Z,99848.41
2023-02-19T12:27:27.119Z,99842.97
2023-02-19T12:30:14.166Z,99836.66
2023-02-19T12:32:51.624Z,99832.00
2023-02-19T12:35:36.835Z,99823.38
2023-02-19T12:38:16.172Z,99838.25
2023-02-19T12:40:51.527Z,99831.50
2023-02-19T12:43:20.665Z,99810.56
2023-02-19T12:45:53.291Z,99836.97
2023-02-19T12:48:26.721Z,99842.03
2023-02-19T12:50:58.749Z,99803.34
2023-02-19T12:53:35.057Z,99803.84
2023-02-19T12:56:06.700Z,99816.88
2023-02-19T13:01:01.988Z,99800.47
2023-02-19T13:03:31.749Z,99833.03
2023-02-19T13:06:04.298Z,99822.41
2023-02-19T13:08:39.580Z,99817.34
2023-02-19T13:11:12.243Z,99777.75
2023-02-19T13:13:42.980Z,99829.56
2023-02-19T13:16:15.118Z,99813.56
2023-02-19T13:18:47.169Z,99816.09
2023-02-19T13:21:36.669Z,99817.81
2023-02-19T13:24:08.823Z,99807.47
2023-02-19T13:29:05.908Z,99810.09
2023-02-19T13:34:09.991Z,99813.44
2023-02-19T13:36:38.167Z,99782.91
2023-02-19T13:39:07.654Z,99810.13
2023-02-19T13:41:39.712Z,99807.53
2023-02-19T13:44:09.134Z,99809.75
2023-02-19T13:46:40.316Z,99812.94
2023-02-19T13:49:38.815Z,99823.81
2023-02-19T13:52:39.917Z,99828.59
2023-02-19T13:55:46.597Z,99827.72
2023-02-19T13:58:39.698Z,99838.94
2023-02-19T14:01:08.777Z,99843.88
2023-02-19T14:03:53.552Z,99848.09
2023-02-19T14:06:21.657Z,99840.34
2023-02-19T14:09:00.181Z,99851.47
2023-02-19T14:12:05.194Z,99846.75
2023-02-19T14:14:37.830Z,99857.31
2023-02-19T14:17:26.398Z,99846.34
2023-02-19T14:19:56.307Z,99857.25
2023-02-19T14:23:13.151Z,99851.69
2023-02-19T14:25:50.288Z,99852.09
2023-02-19T14:28:29.870Z,99822.56
2023-02-19T14:31:01.740Z,99855.88
2023-02-19T14:33:31.060Z,99856.63
2023-02-19T14:36:02.589Z,99856.22
2023-02-19T14:41:05.443Z,99819.41
2023-02-19T14:43:35.150Z,99832.84
2023-02-19T14:46:08.254Z,99837.72
2023-02-19T14:48:39.574Z,99866.84
2023-02-19T14:51:09.634Z,99874.47
2023-02-19T14:53:40.023Z,99878.97
2023-02-19T14:56:15.087Z,99875.81
2023-02-19T14:58:42.843Z,99882.06
2023-02-19T15:01:29.551Z,99880.34
2023-02-19T15:03:57.302Z,99891.09
2023-02-19T15:06:25.041Z,99893.03
2023-02-19T15:08:54.671Z,99902.00
2023-02-19T15:11:23.876Z,99895.09
2023-02-19T15:13:53.450Z,99896.94
2023-02-19T15:16:24.210Z,99896.25
2023-02-19T15:18:55.768Z,99907.66
2023-02-19T15:21:26.178Z,99904.28
2023-02-19T15:23:55.336Z,99907.44
2023-02-19T15:26:24.970Z,99919.94
2023-02-19T15:29:00.652Z,99911.56
2023-02-19T15:31:28.699Z,99909.69
2023-02-19T15:33:57.660Z,99877.94
2023-02-19T15:36:30.285Z,99916.34
2023-02-19T15:38:59.906Z,99914.09
2023-02-19T15:41:29.572Z,99922.13
2023-02-19T15:44:02.615Z,99920.03
2023-02-19T15:46:30.631Z,99912.53
2023-02-19T15:49:03.366Z,99927.25
2023-02-19T15:51:35.791Z,99929.28
2023-02-19T15:54:08.350Z,99936.22
2023-02-19T15:56:37.259Z,99900.66
2023-02-19T15:59:07.233Z,99928.53
2023-02-19T16:01:37.142Z,99932.13
2023-02-19T16:06:31.029Z,99910.34
2023-02-19T16:11:28.028Z,99905.78
2023-02-19T16:16:29.725Z,99892.59
2023-02-19T16:23:53.160Z,99887.47
2023-02-19T16:28:48.069Z,99901.00
2023-02-19T16:36:30.058Z,99892.66
2023-02-19T16:39:23.597Z,99896.84
2023-02-19T16:42:19.221Z,99894.59
2023-02-19T16:44:48.110Z,99903.88
2023-02-19T16:47:37.746Z,99914.69
2023-02-19T16:50:13.033Z,99909.03
2023-02-19T16:52:52.063Z,99915.34
2023-02-19T16:55:21.363Z,99921.06
2023-02-19T16:57:49.308Z,99931.66
2023-02-19T17:00:19.022Z,99928.13
2023-02-19T17:02:47.726Z,99925.47
2023-02-19T17:05:15.563Z,99934.41
2023-02-19T17:07:43.402Z,99923.06
2023-02-19T17:10:11.923Z,99942.38
2023-02-19T17:12:40.881Z,99945.91
2023-02-19T17:15:09.340Z,99945.25
2023-02-19T17:17:37.432Z,99960.75
2023-02-19T17:20:19.000Z,99960.03
2023-02-19T17:22:46.869Z,99962.75
2023-02-19T17:25:14.548Z,99966.22
2023-02-19T17:27:43.561Z,99967.31
2023-02-19T17:30:13.206Z,99971.78
2023-02-19T17:32:40.873Z,99983.28
2023-02-19T17:35:09.001Z,99992.78
2023-02-19T17:37:36.543Z,99992.31
2023-02-19T17:40:04.411Z,99986.34
2023-02-19T17:42:32.022Z,99989.94
2023-02-19T17:45:00.959Z,99992.47
2023-02-19T17:47:28.574Z,99998.84
2023-02-19T17:49:56.564Z,99996.81
2023-02-19T17:52:24.177Z,99959.25
2023-02-19T17:54:51.812Z,100004.31
2023-02-19T17:57:19.427Z,100000.88
2023-02-19T17:59:47.061Z,100014.09
2023-02-19T18:02:15.964Z,100026.97
2023-02-19T18:04:43.516Z,100031.63
2023-02-19T18:07:11.103Z,100037.94
2023-02-19T18:09:40.922Z,100044.28
2023-02-19T18:12:09.233Z,100049.53
2023-02-19T18:14:36.950Z,100059.72
2023-02-19T18:17:04.680Z,100063.22
2023-02-19T18:19:33.845Z,100064.09
2023-02-19T18:22:01.426Z,100059.69
2023-02-19T18:24:29.111Z,100064.22
2023-02-19T18:26:56.634Z,100067.56
2023-02-19T18:29:25.946Z,100061.63
2023-02-19T18:31:53.691Z,100062.41
2023-02-19T18:34:21.339Z,100071.25
2023-02-19T18:36:50.495Z,100064.28
2023-02-19T18:39:18.321Z,100071.38
2023-02-19T18:41:49.325Z,100066.81
2023-02-19T18:44:20.290Z,100061.63
2023-02-19T18:46:48.021Z,100071.50
2023-02-19T18:49:15.793Z,100065.34
2023-02-19T18:51:44.028Z,100066.38
2023-02-19T18:54:13.141Z,100060.06
2023-02-19T18:56:44.556Z,100071.28
2023-02-19T18:59:12.444Z,100064.53
2023-02-19T19:01:40.284Z,100069.09
2023-02-19T19:04:08.076Z,100058.53
2023-02-19T19:06:36.032Z,100069.91
2023-02-19T19:09:04.115Z,100061.94
2023-02-19T19:11:33.407Z,100061.00
2023-02-19T19:14:01.035Z,100054.88
2023-02-19T19:16:30.032Z,100055.94
2023-02-19T19:18:58.071Z,100055.84
2023-02-19T19:21:25.824Z,100052.41
2023-02-19T19:23:53.535Z,100057.66
2023-02-19T19:26:21.144Z,100062.13
2023-02-19T19:28:50.031Z,100060.38
2023-02-19T19:31:18.905Z,100063.19
2023-02-19T19:33:48.112Z,100068.19
2023-02-19T19:36:16.523Z,100066.34
2023-02-19T19:38:44.101Z,100060.19
2023-02-19T19:41:15.040Z,100059.28
2023-02-19T19:43:42.652Z,100067.31
2023-02-19T19:46:11.805Z,100062.03
2023-02-19T19:48:40.657Z,100063.94
2023-02-19T19:51:08.219Z,100060.31
2023-02-19T19:53:35.773Z,100058.63
2023-02-19T19:56:03.691Z,100063.19
2023-02-19T19:58:31.297Z,100071.13
2023-02-19T20:01:01.540Z,100063.97
2023-02-19T20:03:34.373Z,100072.56
2023-02-19T20:06:02.011Z,100071.00
2023-02-19T20:08:29.726Z,100074.63
2023-02-19T20:10:57.550Z,100080.03
2023-02-19T20:13:26.422Z,100089.34
2023-02-19T20:15:54.186Z,100079.84
2023-02-19T20:18:22.040Z,100098.25
2023-02-19T20:20:50.964Z,100095.75
2023-02-19T20:23:18.683Z,100100.94
2023-02-19T20:25:46.481Z,100098.34
2023-02-19T20:28:14.138Z,100100.16
2023-02-19T20:30:43.599Z,100097.63
2023-02-19T20:33:11.325Z,100094.88
2023-02-19T20:35:38.921Z,100102.66
2023-02-19T20:38:07.929Z,100090.63
2023-02-19T20:40:38.280Z,100102.75
2023-02-19T20:43:05.918Z,100101.75
2023-02-19T20:45:33.551Z,100109.84
2023-02-19T20:48:01.264Z,100112.41
2023-02-19T20:50:28.845Z,100112.47
2023-02-19T20:52:56.495Z,100109.03
2023-02-19T20:55:25.881Z,100110.84
2023-02-19T20:57:53.505Z,100102.53
2023-02-19T21:00:22.096Z,100103.78
2023-02-19T21:02:49.797Z,100104.53
2023-02-19T21:05:17.599Z,100103.59
2023-02-19T21:07:45.144Z,100100.84
2023-02-19T21:10:12.948Z,100104.41
2023-02-19T21:12:42.144Z,100113.16
2023-02-19T21:15:10.512Z,100120.22
2023-02-19T21:17:38.059Z,100123.88
2023-02-19T21:20:06.754Z,100125.78
2023-02-19T21:22:34.336Z,100118.88
2023-02-19T21:25:02.010Z,100128.31
2023-02-19T21:27:29.536Z,100130.19
2023-02-19T21:29:58.509Z,100140.75
2023-02-19T21:32:26.239Z,100131.84
2023-02-19T21:34:53.994Z,100132.75
2023-02-19T21:37:21.672Z,100146.75
2023-02-19T21:39:49.324Z,100146.44
2023-02-19T21:42:17.000Z,100148.44
2023-02-19T21:44:44.584Z,100157.06
2023-02-19T21:47:13.540Z,100154.31
2023-02-19T21:49:41.772Z,100142.31
2023-02-19T21:52:09.390Z,100150.25
2023-02-19T21:54:36.997Z,100150.16
2023-02-19T21:57:04.911Z,100135.09
2023-02-19T21:59:32.674Z,100142.16
2023-02-19T22:02:00.296Z,100128.16
2023-02-19T22:04:29.369Z,100139.53
2023-02-19T22:06:57.615Z,100139.47
2023-02-19T22:09:25.378Z,100137.69
2023-02-19T22:11:53.068Z,100138.84
2023-02-19T22:14:20.696Z,100141.50
2023-02-19T22:16:48.465Z,100152.03
2023-02-19T22:19:16.329Z,100162.59
2023-02-19T22:21:46.027Z,100172.19
2023-02-19T22:24:18.703Z,100172.38
2023-02-19T22:26:46.860Z,100169.09
2023-02-19T22:29:15.972Z,100173.47
2023-02-19T22:31:43.852Z,100151.69
2023-02-19T22:34:11.569Z,100171.88
2023-02-19T22:36:39.748Z,100178.19
2023-02-19T22:39:18.945Z,100186.84
2023-02-19T22:41:46.664Z,100184.13
2023-02-19T22:44:14.236Z,100181.56
2023-02-19T22:46:47.411Z,100185.19
2023-02-19T22:49:15.227Z,100179.13
2023-02-19T22:51:48.429Z,100175.78
2023-02-19T22:54:17.693Z,100175.00
2023-02-19T22:56:45.387Z,100169.03
2023-02-19T22:59:13.642Z,100164.56
2023-02-19T23:01:41.707Z,100164.63
2023-02-19T23:04:09.819Z,100167.06
2023-02-19T23:06:37.802Z,100172.25
2023-02-19T23:09:11.007Z,100164.53
2023-02-19T23:11:40.395Z,100166.44
2023-02-19T23:14:08.855Z,100165.59
2023-02-19T23:16:36.566Z,100163.78
2023-02-19T23:19:05.126Z,100156.75
2023-02-19T23:21:33.441Z,100146.50
2023-02-19T23:24:01.097Z,100163.13
2023-02-19T23:26:29.550Z,100166.72
2023-02-19T23:28:59.335Z,100171.81
2023-02-19T23:31:28.381Z,100177.19
2023-02-19T23:33:56.828Z,100171.31
2023-02-19T23:36:25.047Z,100194.03
2023-02-19T23:38:54.428Z,100194.94
2023-02-19T23:41:22.142Z,100200.34
2023-02-19T23:43:50.551Z,100204.88
2023-02-19T23:46:20.893Z,100197.09
2023-02-19T23:48:49.601Z,100191.66
2023-02-19T23:51:17.782Z,100174.38
2023-02-19T23:53:46.127Z,100176.97
2023-02-19T23:56:15.568Z,100170.63
2023-02-19T23:58:43.293Z,100185.69
