createdAt,value
2023-03-06T00:02:41.970Z,4.80
2023-03-06T00:07:47.377Z,4.80
2023-03-06T00:12:53.716Z,4.80
2023-03-06T00:17:58.311Z,4.70
2023-03-06T00:23:03.923Z,4.70
2023-03-06T00:28:07.975Z,4.60
2023-03-06T00:33:12.172Z,4.60
2023-03-06T00:38:17.658Z,4.60
2023-03-06T00:43:21.642Z,4.50
2023-03-06T00:48:25.856Z,4.50
2023-03-06T00:53:31.270Z,4.40
2023-03-06T00:58:35.337Z,4.40
2023-03-06T01:03:39.443Z,4.30
2023-03-06T01:08:45.247Z,4.20
2023-03-06T01:13:49.414Z,4.20
2023-03-06T01:18:53.528Z,4.20
2023-03-06T01:23:58.996Z,4.20
2023-03-06T01:29:03.536Z,4.20
2023-03-06T01:34:07.699Z,4.20
2023-03-06T01:39:13.215Z,4.20
2023-03-06T01:44:17.371Z,4.20
2023-03-06T01:49:24.953Z,4.20
2023-03-06T01:54:36.955Z,4.10
2023-03-06T01:59:43.601Z,4.10
2023-03-06T02:04:48.463Z,4.00
2023-03-06T02:09:53.840Z,4.00
2023-03-06T02:15:00.695Z,3.90
2023-03-06T02:20:12.522Z,3.90
2023-03-06T02:25:35.291Z,3.90
2023-03-06T02:30:41.471Z,3.80
2023-03-06T02:35:51.490Z,3.80
2023-03-06T02:40:58.130Z,3.70
2023-03-06T02:46:06.660Z,3.70
2023-03-06T02:51:11.192Z,3.60
2023-03-06T02:56:17.930Z,3.60
2023-03-06T03:01:23.201Z,3.60
2023-03-06T03:06:27.934Z,3.50
2023-03-06T03:11:34.538Z,3.50
2023-03-06T03:16:40.072Z,3.50
2023-03-06T03:21:47.442Z,3.50
2023-03-06T03:26:53.602Z,3.40
2023-03-06T03:32:00.091Z,3.40
2023-03-06T03:37:04.387Z,3.30
2023-03-06T03:42:10.246Z,3.30
2023-03-06T03:47:14.793Z,3.30
2023-03-06T03:52:18.904Z,3.30
2023-03-06T03:57:24.661Z,3.30
2023-03-06T04:02:30.693Z,3.30
2023-03-06T04:07:44.571Z,3.20
2023-03-06T04:12:50.341Z,3.20
2023-03-06T04:17:54.926Z,3.20
2023-03-06T04:23:03.437Z,3.20
2023-03-06T04:28:10.452Z,3.20
2023-03-06T04:33:14.647Z,3.20
2023-03-06T04:38:20.342Z,3.20
2023-03-06T04:43:26.106Z,3.20
2023-03-06T04:48:30.118Z,3.20
2023-03-06T04:53:34.538Z,3.20
2023-03-06T04:58:41.194Z,3.20
2023-03-06T05:03:45.828Z,3.20
2023-03-06T05:08:50.221Z,3.20
2023-03-06T05:13:56.124Z,3.30
2023-03-06T05:19:00.617Z,3.30
2023-03-06T05:24:04.916Z,3.30
2023-03-06T05:29:10.269Z,3.30
2023-03-06T05:34:15.920Z,3.30
2023-03-06T05:39:20.216Z,3.30
2023-03-06T05:44:25.645Z,3.40
2023-03-06T05:49:34.710Z,3.40
2023-03-06T05:54:38.700Z,3.40
2023-03-06T05:59:46.285Z,3.40
2023-03-06T06:04:50.467Z,3.40
2023-03-06T06:09:54.958Z,3.40
2023-03-06T06:15:00.740Z,3.40
2023-03-06T06:20:06.199Z,3.40
2023-03-06T06:25:11.091Z,3.50
2023-03-06T06:30:17.446Z,3.50
2023-03-06T06:35:22.178Z,3.50
2023-03-06T06:40:27.664Z,3.50
2023-03-06T06:45:33.632Z,3.60
2023-03-06T06:50:38.567Z,3.60
2023-03-06T06:55:43.074Z,3.60
2023-03-06T07:00:48.709Z,3.60
2023-03-06T07:05:57.733Z,3.60
2023-03-06T07:11:08.003Z,3.70
2023-03-06T07:16:13.536Z,3.70
2023-03-06T07:21:17.697Z,3.70
2023-03-06T07:26:21.940Z,3.70
2023-03-06T07:31:28.794Z,3.80
2023-03-06T07:36:34.137Z,3.80
2023-03-06T07:41:38.351Z,3.80
2023-03-06T07:46:43.854Z,3.90
2023-03-06T07:51:47.907Z,3.90
2023-03-06T07:56:52.615Z,4.00
2023-03-06T08:01:58.172Z,4.00
2023-03-06T08:07:03.480Z,4.00
2023-03-06T08:12:08.479Z,4.10
2023-03-06T08:17:13.886Z,4.10
2023-03-06T08:22:17.854Z,4.20
2023-03-06T08:27:21.817Z,4.30
2023-03-06T08:32:28.950Z,4.40
2023-03-06T08:37:33.110Z,4.60
2023-03-06T08:42:37.293Z,4.60
2023-03-06T08:47:42.642Z,4.80
2023-03-06T08:52:46.610Z,4.90
2023-03-06T08:57:50.599Z,5.10
2023-03-06T09:02:56.005Z,5.30
2023-03-06T09:08:00.328Z,5.40
2023-03-06T09:13:04.413Z,5.50
2023-03-06T09:18:09.882Z,5.50
2023-03-06T09:23:13.885Z,5.50
2023-03-06T09:28:18.049Z,5.60
2023-03-06T09:33:24.054Z,5.60
2023-03-06T09:38:29.526Z,5.60
2023-03-06T09:43:37.010Z,5.70
2023-03-06T09:48:55.309Z,5.90
2023-03-06T09:54:06.879Z,6.00
2023-03-06T09:59:17.822Z,6.10
2023-03-06T10:04:37.247Z,6.10
2023-03-06T10:09:47.005Z,6.10
2023-03-06T10:15:03.169Z,6.20
2023-03-06T10:20:26.244Z,6.20
2023-03-06T10:25:34.477Z,6.30
2023-03-06T10:30:46.009Z,6.20
2023-03-06T10:35:53.521Z,6.20
2023-03-06T10:41:08.227Z,6.20
2023-03-06T10:46:14.961Z,6.30
2023-03-06T10:51:23.851Z,7.00
2023-03-06T10:56:32.876Z,8.00
2023-03-06T11:01:37.517Z,8.50
2023-03-06T11:06:43.143Z,8.40
2023-03-06T11:11:47.288Z,8.40
2023-03-06T11:16:54.100Z,8.70
2023-03-06T11:22:05.562Z,9.30
2023-03-06T11:27:23.429Z,9.70
2023-03-06T11:32:32.349Z,9.80
2023-03-06T11:37:47.537Z,9.60
2023-03-06T11:42:57.553Z,9.30
2023-03-06T11:48:21.095Z,9.00
2023-03-06T11:53:33.829Z,8.80
2023-03-06T11:58:55.184Z,8.60
2023-03-06T12:04:56.298Z,8.40
2023-03-06T12:10:15.414Z,8.40
2023-03-06T12:15:41.823Z,8.30
2023-03-06T12:21:01.418Z,8.10
2023-03-06T12:26:23.622Z,8.00
2023-03-06T12:31:57.975Z,7.80
2023-03-06T12:37:12.870Z,7.60
2023-03-06T12:43:00.742Z,7.40
2023-03-06T12:48:12.733Z,7.30
2023-03-06T12:53:25.942Z,7.20
2023-03-06T12:58:50.419Z,7.30
2023-03-06T13:04:30.169Z,7.30
2023-03-06T13:09:45.982Z,7.50
2023-03-06T13:15:01.357Z,7.60
2023-03-06T13:20:39.049Z,7.60
2023-03-06T13:25:51.448Z,7.70
2023-03-06T13:30:57.146Z,7.60
2023-03-06T13:36:21.482Z,7.60
2023-03-06T13:41:57.236Z,7.70
2023-03-06T13:47:06.302Z,7.50
2023-03-06T13:52:20.850Z,7.40
2023-03-06T13:57:50.656Z,7.30
2023-03-06T14:03:57.287Z,7.30
2023-03-06T14:09:03.495Z,7.20
2023-03-06T14:14:10.606Z,7.20
2023-03-06T14:19:18.970Z,7.20
2023-03-06T14:24:35.648Z,7.20
2023-03-06T14:29:39.681Z,7.10
2023-03-06T14:34:46.696Z,7.00
2023-03-06T14:39:52.495Z,7.00
2023-03-06T14:45:07.450Z,7.10
2023-03-06T14:50:24.510Z,7.20
2023-03-06T14:55:31.462Z,7.30
2023-03-06T15:00:42.473Z,7.30
2023-03-06T15:05:48.160Z,7.30
2023-03-06T15:11:03.326Z,7.30
2023-03-06T15:16:10.574Z,7.30
2023-03-06T15:21:21.290Z,7.50
2023-03-06T15:26:33.368Z,7.50
2023-03-06T15:31:38.743Z,7.40
2023-03-06T15:36:45.387Z,7.40
2023-03-06T15:41:59.232Z,7.40
2023-03-06T15:47:08.801Z,7.30
2023-03-06T15:52:13.301Z,7.30
2023-03-06T15:57:23.960Z,7.20
2023-03-06T16:02:28.034Z,7.10
2023-03-06T16:07:32.252Z,7.10
2023-03-06T16:12:37.732Z,7.10
2023-03-06T16:17:41.980Z,7.10
2023-03-06T16:22:47.546Z,7.10
2023-03-06T16:27:56.884Z,7.10
2023-03-06T16:33:01.947Z,7.10
2023-03-06T16:38:06.446Z,7.00
2023-03-06T16:43:13.584Z,7.00
2023-03-06T16:48:18.253Z,7.00
2023-03-06T16:53:22.446Z,6.90
2023-03-06T16:58:28.432Z,6.90
2023-03-06T17:03:32.445Z,6.90
2023-03-06T17:08:36.530Z,6.70
2023-03-06T17:13:42.479Z,6.70
2023-03-06T17:18:47.530Z,6.70
2023-03-06T17:23:51.668Z,6.60
2023-03-06T17:28:57.231Z,6.60
2023-03-06T17:34:01.337Z,6.60
2023-03-06T17:39:06.181Z,6.50
2023-03-06T17:44:12.196Z,6.40
2023-03-06T17:49:19.386Z,6.30
2023-03-06T17:54:26.136Z,6.20
2023-03-06T17:59:34.010Z,6.10
2023-03-06T18:04:38.089Z,6.00
2023-03-06T18:09:44.718Z,6.00
2023-03-06T18:14:50.812Z,5.90
2023-03-06T18:19:56.874Z,5.80
2023-03-06T18:25:01.020Z,5.80
2023-03-06T18:30:08.158Z,5.80
2023-03-06T18:35:12.241Z,5.80
2023-03-06T18:40:20.441Z,5.70
2023-03-06T18:45:26.044Z,5.70
2023-03-06T18:50:30.346Z,5.80
2023-03-06T18:55:34.464Z,5.70
2023-03-06T19:00:39.849Z,5.70
2023-03-06T19:05:46.390Z,5.70
2023-03-06T19:10:50.575Z,5.60
2023-03-06T19:15:57.251Z,5.60
2023-03-06T19:21:12.580Z,5.60
2023-03-06T19:26:18.941Z,5.50
2023-03-06T19:31:26.777Z,5.40
2023-03-06T19:36:34.019Z,5.40
2023-03-06T19:41:38.161Z,5.40
2023-03-06T19:46:43.930Z,5.40
2023-03-06T19:51:48.003Z,5.40
2023-03-06T19:56:52.592Z,5.40
2023-03-06T20:01:58.250Z,5.40
2023-03-06T20:07:04.838Z,5.40
2023-03-06T20:12:09.239Z,5.40
2023-03-06T20:17:14.618Z,5.40
2023-03-06T20:22:19.594Z,5.40
2023-03-06T20:27:23.699Z,5.40
2023-03-06T20:32:29.360Z,5.40
2023-03-06T20:37:33.518Z,5.40
2023-03-06T20:42:37.705Z,5.40
2023-03-06T20:47:46.904Z,5.40
2023-03-06T20:52:54.911Z,5.40
2023-03-06T20:57:59.084Z,5.50
2023-03-06T21:03:04.495Z,5.50
2023-03-06T21:08:08.695Z,5.60
2023-03-06T21:13:12.776Z,5.60
2023-03-06T21:18:18.329Z,5.70
2023-03-06T21:23:22.437Z,5.70
2023-03-06T21:28:26.705Z,5.70
2023-03-06T21:33:32.212Z,5.70
2023-03-06T21:38:37.122Z,5.80
2023-03-06T21:43:41.832Z,5.80
2023-03-06T21:48:47.291Z,5.80
2023-03-06T21:53:52.506Z,5.70
2023-03-06T21:58:58.076Z,5.70
2023-03-06T22:04:04.025Z,5.70
2023-03-06T22:09:08.592Z,5.70
2023-03-06T22:14:15.036Z,5.70
2023-03-06T22:19:22.826Z,5.70
2023-03-06T22:24:26.968Z,5.70
2023-03-06T22:29:31.315Z,5.70
2023-03-06T22:34:36.804Z,5.70
2023-03-06T22:39:41.852Z,5.70
2023-03-06T22:44:46.232Z,5.70
2023-03-06T22:49:51.726Z,5.70
2023-03-06T22:54:55.797Z,5.70
2023-03-06T22:59:59.850Z,5.80
2023-03-06T23:05:05.971Z,5.80
2023-03-06T23:10:12.022Z,5.80
2023-03-06T23:15:38.047Z,5.80
2023-03-06T23:21:05.989Z,5.70
2023-03-06T23:26:31.430Z,5.70
2023-03-06T23:31:35.628Z,5.70
2023-03-06T23:36:41.775Z,5.70
2023-03-06T23:41:46.168Z,5.70
2023-03-06T23:46:50.499Z,5.70
2023-03-06T23:51:56.177Z,5.70
2023-03-06T23:57:00.279Z,5.60
