createdAt,value
2018-04-15T00:00:21.002Z,8.07
2018-04-15T00:02:48.589Z,6.00
2018-04-15T00:05:16.187Z,6.43
2018-04-15T00:07:43.756Z,6.40
2018-04-15T00:10:11.341Z,7.93
2018-04-15T00:12:38.914Z,6.50
2018-04-15T00:15:06.567Z,7.10
2018-04-15T00:17:34.134Z,7.90
2018-04-15T00:20:01.721Z,7.12
2018-04-15T00:22:29.311Z,6.45
2018-04-15T00:24:56.934Z,6.32
2018-04-15T00:27:24.502Z,6.72
2018-04-15T00:29:52.070Z,8.63
2018-04-15T00:32:20.438Z,9.40
2018-04-15T00:34:48.016Z,8.30
2018-04-15T00:37:15.606Z,7.57
2018-04-15T00:39:43.943Z,8.65
2018-04-15T00:42:11.535Z,7.50
2018-04-15T00:44:39.122Z,7.75
2018-04-15T00:47:06.737Z,9.60
2018-04-15T00:49:34.310Z,9.32
2018-04-15T00:52:01.888Z,9.77
2018-04-15T00:54:29.469Z,9.25
2018-04-15T00:56:57.030Z,8.20
2018-04-15T00:59:24.627Z,9.60
2018-04-15T01:01:52.207Z,10.50
2018-04-15T01:04:19.801Z,8.80
2018-04-15T01:06:47.371Z,7.37
2018-04-15T01:09:14.967Z,8.82
2018-04-15T01:11:43.318Z,11.70
2018-04-15T01:14:10.901Z,10.05
2018-04-15T01:16:38.991Z,11.90
2018-04-15T01:19:06.582Z,10.63
2018-04-15T01:21:34.966Z,11.15
2018-04-15T01:24:02.547Z,10.48
2018-04-15T01:26:30.902Z,10.40
2018-04-15T01:28:58.534Z,11.15
2018-04-15T01:31:26.142Z,11.10
2018-04-15T01:33:53.723Z,11.15
2018-04-15T01:36:21.308Z,11.18
2018-04-15T01:38:48.915Z,11.30
2018-04-15T01:41:16.493Z,11.77
2018-04-15T01:43:44.101Z,11.88
2018-04-15T01:46:11.688Z,12.70
2018-04-15T01:48:39.303Z,14.43
2018-04-15T01:51:07.653Z,12.30
2018-04-15T01:53:35.288Z,12.02
2018-04-15T01:56:02.870Z,14.13
2018-04-15T01:58:30.461Z,13.70
2018-04-15T02:00:58.063Z,13.60
2018-04-15T02:03:25.665Z,13.18
2018-04-15T02:05:53.279Z,14.90
2018-04-15T02:08:20.854Z,15.57
2018-04-15T02:10:48.462Z,16.15
2018-04-15T02:13:16.037Z,12.82
2018-04-15T02:15:43.637Z,14.75
2018-04-15T02:18:11.995Z,14.18
2018-04-15T02:20:39.591Z,14.57
2018-04-15T02:23:07.964Z,13.70
2018-04-15T02:25:35.545Z,16.05
2018-04-15T02:28:03.142Z,13.60
2018-04-15T02:30:30.721Z,13.82
2018-04-15T02:32:58.323Z,13.38
2018-04-15T02:35:25.913Z,12.25
2018-04-15T02:37:53.526Z,14.50
2018-04-15T02:40:21.116Z,15.60
2018-04-15T02:42:48.743Z,14.02
2018-04-15T02:45:16.313Z,15.05
2018-04-15T02:47:43.926Z,13.60
2018-04-15T02:50:11.534Z,12.60
2018-04-15T02:52:39.126Z,15.57
2018-04-15T02:55:06.733Z,16.08
2018-04-15T02:57:35.076Z,13.60
2018-04-15T03:00:02.679Z,13.40
2018-04-15T03:02:30.268Z,12.85
2018-04-15T03:04:58.638Z,14.75
2018-04-15T03:07:26.226Z,13.13
2018-04-15T03:09:53.802Z,15.10
2018-04-15T03:12:22.179Z,14.93
2018-04-15T03:14:49.750Z,13.50
2018-04-15T03:17:17.355Z,14.07
2018-04-15T03:19:45.707Z,11.70
2018-04-15T03:22:13.306Z,11.32
2018-04-15T03:24:41.654Z,11.18
2018-04-15T03:27:09.257Z,10.50
2018-04-15T03:29:36.859Z,10.85
2018-04-15T03:32:04.434Z,7.87
2018-04-15T03:34:32.026Z,9.10
2018-04-15T03:36:59.590Z,8.98
2018-04-15T03:39:27.186Z,9.82
2018-04-15T03:41:54.760Z,9.20
2018-04-15T03:44:22.351Z,9.70
2018-04-15T03:46:49.938Z,8.40
2018-04-15T03:49:17.594Z,5.70
2018-04-15T03:51:45.163Z,9.23
2018-04-15T03:54:12.764Z,7.60
2018-04-15T03:56:40.346Z,7.55
2018-04-15T03:59:07.939Z,7.47
2018-04-15T04:01:35.543Z,8.35
2018-04-15T04:04:03.123Z,7.35
2018-04-15T04:06:30.727Z,7.12
2018-04-15T04:08:58.302Z,6.50
2018-04-15T04:11:25.910Z,6.95
2018-04-15T04:13:53.482Z,6.62
2018-04-15T04:16:21.084Z,6.82
2018-04-15T04:19:00.598Z,6.70
2018-04-15T04:21:40.769Z,6.95
2018-04-15T04:24:20.907Z,6.30
2018-04-15T04:26:48.518Z,5.62
2018-04-15T04:29:17.553Z,6.78
2018-04-15T04:31:45.134Z,5.97
2018-04-15T04:34:12.730Z,5.65
2018-04-15T04:36:40.344Z,5.80
2018-04-15T04:39:07.938Z,6.37
2018-04-15T04:41:35.531Z,6.72
2018-04-15T04:44:03.122Z,5.70
2018-04-15T04:46:30.694Z,6.05
2018-04-15T04:48:58.296Z,5.20
2018-04-15T04:51:26.621Z,5.50
2018-04-15T04:53:54.213Z,5.28
2018-04-15T04:56:21.834Z,6.20
2018-04-15T04:58:50.175Z,5.30
2018-04-15T05:01:17.770Z,4.37
2018-04-15T05:03:45.347Z,5.47
2018-04-15T05:06:12.939Z,5.40
2018-04-15T05:08:41.285Z,5.37
2018-04-15T05:11:08.892Z,5.03
2018-04-15T05:13:36.478Z,5.97
2018-04-15T05:16:04.830Z,4.93
2018-04-15T05:18:32.430Z,5.20
2018-04-15T05:21:00.019Z,5.10
2018-04-15T05:23:28.374Z,4.57
2018-04-15T05:25:55.955Z,5.82
2018-04-15T05:28:23.557Z,4.40
2018-04-15T05:30:51.900Z,4.80
2018-04-15T05:33:19.498Z,5.12
2018-04-15T05:35:47.075Z,4.85
2018-04-15T05:38:14.684Z,4.55
2018-04-15T05:40:42.266Z,4.68
2018-04-15T05:43:09.850Z,4.60
2018-04-15T05:45:37.464Z,4.60
2018-04-15T05:48:05.045Z,4.97
2018-04-15T05:50:32.662Z,4.95
2018-04-15T05:53:00.327Z,4.30
2018-04-15T05:55:27.983Z,4.05
2018-04-15T05:57:56.343Z,5.07
2018-04-15T06:00:23.968Z,4.60
2018-04-15T06:02:52.003Z,4.47
2018-04-15T06:05:19.616Z,4.00
2018-04-15T06:07:47.969Z,4.50
2018-04-15T06:10:15.555Z,4.18
2018-04-15T06:12:43.183Z,4.18
2018-04-15T06:15:10.741Z,4.83
2018-04-15T06:17:39.094Z,4.17
2018-04-15T06:20:06.673Z,4.40
2018-04-15T06:22:35.065Z,4.30
2018-04-15T06:25:02.615Z,3.80
2018-04-15T06:27:30.179Z,4.60
2018-04-15T06:29:57.766Z,4.00
2018-04-15T06:32:25.725Z,3.90
2018-04-15T06:34:53.331Z,4.40
2018-04-15T06:37:21.684Z,4.93
2018-04-15T06:39:49.265Z,4.97
2018-04-15T06:42:16.827Z,4.47
2018-04-15T06:44:44.395Z,4.07
2018-04-15T06:47:11.953Z,4.53
2018-04-15T06:49:39.576Z,3.80
2018-04-15T06:52:07.143Z,3.77
2018-04-15T06:54:34.714Z,3.67
2018-04-15T06:57:02.304Z,3.90
2018-04-15T06:59:29.902Z,3.60
2018-04-15T07:01:58.255Z,4.73
2018-04-15T07:04:25.952Z,4.33
2018-04-15T07:06:53.523Z,4.00
2018-04-15T07:09:21.094Z,3.40
2018-04-15T07:11:48.683Z,5.07
2018-04-15T07:14:16.254Z,4.47
2018-04-15T07:16:43.803Z,5.63
2018-04-15T07:19:11.412Z,4.10
2018-04-15T07:21:38.990Z,5.10
2018-04-15T07:24:07.399Z,4.30
2018-04-15T07:26:34.971Z,5.50
2018-04-15T07:29:02.547Z,4.67
2018-04-15T07:31:30.123Z,5.23
2018-04-15T07:33:57.813Z,5.40
2018-04-15T07:36:25.498Z,5.10
2018-04-15T07:38:53.111Z,5.17
2018-04-15T07:41:20.699Z,4.70
2018-04-15T07:43:49.149Z,4.83
2018-04-15T07:46:16.735Z,5.73
2018-04-15T07:48:44.318Z,4.40
2018-04-15T07:51:12.045Z,4.50
2018-04-15T07:53:39.661Z,4.40
2018-04-15T07:56:07.376Z,5.40
2018-04-15T07:58:34.939Z,3.43
2018-04-15T08:01:03.309Z,4.17
2018-04-15T08:03:30.886Z,4.40
2018-04-15T08:05:58.503Z,4.03
2018-04-15T08:08:26.180Z,4.03
2018-04-15T08:10:53.929Z,4.50
2018-04-15T08:13:22.374Z,6.30
2018-04-15T08:15:50.473Z,7.13
2018-04-15T08:18:18.063Z,6.57
2018-04-15T08:20:46.404Z,4.87
2018-04-15T08:23:13.993Z,3.43
2018-04-15T08:25:41.810Z,4.47
2018-04-15T08:28:10.317Z,3.70
2018-04-15T08:30:37.925Z,3.70
2018-04-15T08:33:05.674Z,5.43
2018-04-15T08:35:33.430Z,3.50
2018-04-15T08:38:01.772Z,2.90
2018-04-15T08:40:30.464Z,4.10
2018-04-15T08:42:58.025Z,5.13
2018-04-15T08:45:25.614Z,3.07
2018-04-15T08:47:53.194Z,2.90
2018-04-15T08:50:20.884Z,3.60
2018-04-15T08:52:48.472Z,4.50
2018-04-15T08:55:16.119Z,4.53
2018-04-15T08:57:43.709Z,8.77
2018-04-15T09:00:11.281Z,4.93
2018-04-15T09:02:39.656Z,4.57
2018-04-15T09:05:07.204Z,4.90
2018-04-15T09:07:34.796Z,3.63
2018-04-15T09:10:02.379Z,3.63
2018-04-15T09:12:29.968Z,3.53
2018-04-15T09:14:57.542Z,5.00
2018-04-15T09:17:25.118Z,3.53
2018-04-15T09:19:52.747Z,6.50
2018-04-15T09:22:20.297Z,4.13
2018-04-15T09:24:47.882Z,3.80
2018-04-15T09:27:15.433Z,4.13
2018-04-15T09:29:43.783Z,5.17
2018-04-15T09:32:11.339Z,4.30
2018-04-15T09:34:39.016Z,4.87
2018-04-15T09:37:06.584Z,4.30
2018-04-15T09:39:34.125Z,3.83
2018-04-15T09:42:02.453Z,4.03
2018-04-15T09:44:30.011Z,3.97
2018-04-15T09:46:57.574Z,5.13
2018-04-15T09:49:25.130Z,4.77
2018-04-15T09:51:53.478Z,8.00
2018-04-15T09:54:21.036Z,4.40
2018-04-15T09:56:48.595Z,4.20
2018-04-15T09:59:16.243Z,6.40
2018-04-15T10:01:43.789Z,6.67
2018-04-15T10:04:12.152Z,4.57
2018-04-15T10:06:39.710Z,5.10
2018-04-15T10:09:07.680Z,4.53
2018-04-15T10:11:36.111Z,6.03
2018-04-15T10:14:03.694Z,5.23
2018-04-15T10:16:31.264Z,8.03
2018-04-15T10:18:58.861Z,5.77
2018-04-15T10:21:27.190Z,4.17
2018-04-15T10:23:54.772Z,7.90
2018-04-15T10:26:22.347Z,3.37
2018-04-15T10:28:49.898Z,5.73
2018-04-15T10:31:17.478Z,5.37
2018-04-15T10:33:45.045Z,4.67
2018-04-15T10:36:12.618Z,4.90
2018-04-15T10:38:40.187Z,4.40
2018-04-15T10:41:07.779Z,5.47
2018-04-15T10:43:35.334Z,5.80
2018-04-15T10:46:02.906Z,4.73
2018-04-15T10:48:30.482Z,4.60
2018-04-15T10:50:58.061Z,6.23
2018-04-15T10:53:25.649Z,6.10
2018-04-15T10:55:53.250Z,4.83
2018-04-15T10:58:20.826Z,6.93
2018-04-15T11:00:48.369Z,4.63
2018-04-15T11:03:15.946Z,4.53
2018-04-15T11:05:43.497Z,4.87
2018-04-15T11:08:11.052Z,4.27
2018-04-15T11:10:39.397Z,3.73
2018-04-15T11:13:06.976Z,5.17
2018-04-15T11:15:34.560Z,9.20
2018-04-15T11:18:02.120Z,5.57
2018-04-15T11:20:29.683Z,4.70
2018-04-15T11:22:57.234Z,4.27
2018-04-15T11:25:24.798Z,5.63
2018-04-15T11:27:52.346Z,7.07
2018-04-15T11:30:20.671Z,4.37
2018-04-15T11:32:48.250Z,6.57
2018-04-15T11:35:15.846Z,4.10
2018-04-15T11:37:43.413Z,6.00
2018-04-15T11:40:10.999Z,6.10
2018-04-15T11:42:38.586Z,5.40
2018-04-15T11:45:06.150Z,5.63
2018-04-15T11:47:33.738Z,6.37
2018-04-15T11:50:01.288Z,5.83
2018-04-15T11:52:28.834Z,4.10
2018-04-15T11:54:56.406Z,5.73
2018-04-15T11:57:23.970Z,6.70
2018-04-15T11:59:51.543Z,6.70
2018-04-15T12:02:19.129Z,4.70
2018-04-15T12:04:46.699Z,4.43
2018-04-15T12:07:14.268Z,4.80
2018-04-15T12:09:41.849Z,5.20
2018-04-15T12:12:09.403Z,5.90
2018-04-15T12:14:36.966Z,4.57
2018-04-15T12:17:04.530Z,6.70
2018-04-15T12:19:32.154Z,5.83
2018-04-15T12:21:59.752Z,5.50
2018-04-15T12:24:28.063Z,6.47
2018-04-15T12:26:55.630Z,5.50
2018-04-15T12:29:23.195Z,7.43
2018-04-15T12:31:51.921Z,5.20
2018-04-15T12:34:19.489Z,4.50
2018-04-15T12:36:47.130Z,4.93
2018-04-15T12:39:14.711Z,5.40
2018-04-15T12:41:43.040Z,7.63
2018-04-15T12:44:10.607Z,8.20
2018-04-15T12:46:38.360Z,6.87
2018-04-15T12:49:06.707Z,5.57
2018-04-15T12:51:34.414Z,6.90
2018-04-15T12:54:03.321Z,5.23
2018-04-15T12:56:31.651Z,7.00
2018-04-15T12:58:59.225Z,7.60
2018-04-15T13:01:26.775Z,6.40
2018-04-15T13:03:54.342Z,8.07
2018-04-15T13:06:22.679Z,5.17
2018-04-15T13:08:50.235Z,6.30
2018-04-15T13:11:17.831Z,5.93
2018-04-15T13:13:45.394Z,5.40
2018-04-15T13:16:12.971Z,6.77
2018-04-15T13:18:40.544Z,4.70
2018-04-15T13:21:08.110Z,6.53
2018-04-15T13:23:35.676Z,5.07
2018-04-15T13:26:03.225Z,4.73
2018-04-15T13:28:31.583Z,4.10
2018-04-15T13:30:59.134Z,5.53
2018-04-15T13:33:26.702Z,6.30
2018-04-15T13:35:54.262Z,5.73
2018-04-15T13:38:21.837Z,4.67
2018-04-15T13:40:49.382Z,4.33
2018-04-15T13:43:17.728Z,6.30
2018-04-15T13:45:45.289Z,5.70
2018-04-15T13:48:13.277Z,5.03
2018-04-15T13:50:40.849Z,4.20
2018-04-15T13:53:08.430Z,4.33
2018-04-15T13:55:35.990Z,4.10
2018-04-15T13:58:03.547Z,4.47
2018-04-15T14:00:31.116Z,4.00
2018-04-15T14:02:58.663Z,5.00
2018-04-15T14:05:27.011Z,6.00
2018-04-15T14:07:54.570Z,3.77
2018-04-15T14:10:22.117Z,5.13
2018-04-15T14:12:49.694Z,5.17
2018-04-15T14:15:17.273Z,3.73
2018-04-15T14:17:44.884Z,3.47
2018-04-15T14:20:12.435Z,3.93
2018-04-15T14:22:40.019Z,4.63
2018-04-15T14:25:07.582Z,5.30
2018-04-15T14:27:35.163Z,6.10
2018-04-15T14:30:02.721Z,3.73
2018-04-15T14:32:30.320Z,4.10
2018-04-15T14:34:57.863Z,4.17
2018-04-15T14:37:25.411Z,4.10
2018-04-15T14:39:53.739Z,7.87
2018-04-15T14:42:21.291Z,5.10
2018-04-15T14:44:48.875Z,7.37
2018-04-15T14:47:16.429Z,5.00
2018-04-15T14:49:44.010Z,3.50
2018-04-15T14:52:11.566Z,4.10
2018-04-15T14:54:39.875Z,3.33
2018-04-15T14:57:07.439Z,3.23
2018-04-15T14:59:35.011Z,5.00
2018-04-15T15:02:02.577Z,4.03
2018-04-15T15:04:30.935Z,5.83
2018-04-15T15:06:58.512Z,4.03
2018-04-15T15:09:26.098Z,5.13
2018-04-15T15:11:55.308Z,3.93
2018-04-15T15:14:22.873Z,4.17
2018-04-15T15:16:51.147Z,5.80
2018-04-15T15:19:18.773Z,4.67
2018-04-15T15:21:46.379Z,5.20
2018-04-15T15:24:13.985Z,4.20
2018-04-15T15:26:42.321Z,3.67
2018-04-15T15:29:09.919Z,4.77
2018-04-15T15:31:37.723Z,6.47
2018-04-15T15:34:05.298Z,3.50
2018-04-15T15:36:32.876Z,4.00
2018-04-15T15:39:00.471Z,4.47
2018-04-15T15:41:28.052Z,4.53
2018-04-15T15:43:55.650Z,4.77
2018-04-15T15:46:23.199Z,5.30
2018-04-15T15:48:50.777Z,7.10
2018-04-15T15:51:18.345Z,6.40
2018-04-15T15:53:45.962Z,5.43
2018-04-15T15:56:13.545Z,6.60
2018-04-15T15:58:41.099Z,5.27
2018-04-15T16:01:08.677Z,6.50
2018-04-15T16:03:36.231Z,4.63
2018-04-15T16:06:03.835Z,6.70
2018-04-15T16:08:31.447Z,6.07
2018-04-15T16:10:59.766Z,7.40
2018-04-15T16:13:27.347Z,5.03
2018-04-15T16:15:54.966Z,6.50
2018-04-15T16:18:23.617Z,5.80
2018-04-15T16:20:51.196Z,6.80
2018-04-15T16:23:18.780Z,5.20
2018-04-15T16:25:46.349Z,5.07
2018-04-15T16:28:13.926Z,6.57
2018-04-15T16:30:41.479Z,6.50
2018-04-15T16:33:09.083Z,6.07
2018-04-15T16:35:36.666Z,6.47
2018-04-15T16:38:04.224Z,6.77
2018-04-15T16:40:31.803Z,6.37
2018-04-15T16:42:59.360Z,7.00
2018-04-15T16:45:26.938Z,4.70
2018-04-15T16:47:54.582Z,5.20
2018-04-15T16:50:22.103Z,4.70
2018-04-15T16:52:49.675Z,5.57
2018-04-15T16:55:17.280Z,5.57
2018-04-15T16:57:44.831Z,9.43
2018-04-15T17:00:12.499Z,6.80
2018-04-15T17:02:40.002Z,6.83
2018-04-15T17:05:07.567Z,6.43
2018-04-15T17:07:35.170Z,6.40
2018-04-15T17:10:02.733Z,7.33
2018-04-15T17:12:30.321Z,8.13
2018-04-15T17:14:57.931Z,6.57
2018-04-15T17:17:25.511Z,7.40
2018-04-15T17:19:53.073Z,5.57
2018-04-15T17:22:20.632Z,5.30
2018-04-15T17:24:48.273Z,6.43
2018-04-15T17:27:16.590Z,10.33
2018-04-15T17:29:44.188Z,7.87
2018-04-15T17:32:11.778Z,7.83
2018-04-15T17:34:40.119Z,7.70
2018-04-15T17:37:07.678Z,5.73
2018-04-15T17:39:35.342Z,9.63
2018-04-15T17:42:03.655Z,5.40
2018-04-15T17:44:31.226Z,5.03
2018-04-15T17:46:58.807Z,4.73
2018-04-15T17:49:26.363Z,5.97
2018-04-15T17:51:53.935Z,8.10
2018-04-15T17:54:21.506Z,8.50
2018-04-15T17:56:49.116Z,16.43
2018-04-15T17:59:16.724Z,23.17
2018-04-15T18:01:45.073Z,15.50
2018-04-15T18:04:12.643Z,10.20
2018-04-15T18:06:40.217Z,7.70
2018-04-15T18:09:07.816Z,11.20
2018-04-15T18:11:35.365Z,8.13
2018-04-15T18:14:02.945Z,9.93
2018-04-15T18:16:30.516Z,7.37
2018-04-15T18:18:58.107Z,6.53
2018-04-15T18:21:26.436Z,6.53
2018-04-15T18:23:54.051Z,7.37
2018-04-15T18:26:21.624Z,5.13
2018-04-15T18:28:49.212Z,11.00
2018-04-15T18:31:16.803Z,5.60
2018-04-15T18:33:45.143Z,6.27
2018-04-15T18:36:12.730Z,9.10
2018-04-15T18:38:40.307Z,8.53
2018-04-15T18:41:07.949Z,8.63
2018-04-15T18:43:35.523Z,8.20
2018-04-15T18:46:04.175Z,8.60
2018-04-15T18:48:32.590Z,10.37
2018-04-15T18:51:00.191Z,9.30
2018-04-15T18:53:28.256Z,9.40
2018-04-15T18:55:55.830Z,9.30
2018-04-15T18:58:23.488Z,10.23
2018-04-15T19:00:51.814Z,11.40
2018-04-15T19:03:19.484Z,10.57
2018-04-15T19:05:47.073Z,12.33
2018-04-15T19:08:14.685Z,8.40
2018-04-15T19:10:42.280Z,8.60
2018-04-15T19:13:09.905Z,8.60
2018-04-15T19:15:38.320Z,10.93
2018-04-15T19:18:05.924Z,8.68
2018-04-15T19:20:33.560Z,8.85
2018-04-15T19:23:01.162Z,7.70
2018-04-15T19:25:28.747Z,7.93
2018-04-15T19:27:56.360Z,8.10
2018-04-15T19:30:24.014Z,8.80
2018-04-15T19:32:51.633Z,6.35
2018-04-15T19:35:19.259Z,8.20
2018-04-15T19:37:46.883Z,7.40
2018-04-15T19:40:14.505Z,8.38
2018-04-15T19:42:42.284Z,6.50
2018-04-15T19:45:10.791Z,6.60
2018-04-15T19:47:38.413Z,7.78
2018-04-15T19:50:06.011Z,8.90
2018-04-15T19:52:34.085Z,9.75
2018-04-15T19:55:01.717Z,7.80
2018-04-15T19:57:30.079Z,8.55
2018-04-15T19:59:57.715Z,10.02
2018-04-15T20:02:25.320Z,11.10
2018-04-15T20:04:52.956Z,11.38
2018-04-15T20:07:20.556Z,12.10
2018-04-15T20:09:48.173Z,10.90
2018-04-15T20:12:16.539Z,10.68
2018-04-15T20:14:44.137Z,10.82
2018-04-15T20:17:11.763Z,10.70
2018-04-15T20:19:39.369Z,11.95
2018-04-15T20:22:07.363Z,10.30
2018-04-15T20:24:35.002Z,33.80
2018-04-15T20:27:02.733Z,24.15
2018-04-15T20:29:30.367Z,18.55
2018-04-15T20:31:58.334Z,20.67
2018-04-15T20:34:26.799Z,19.33
2018-04-15T20:36:54.408Z,21.23
2018-04-15T20:39:22.063Z,17.30
2018-04-15T20:41:49.662Z,15.05
2018-04-15T20:44:17.279Z,15.00
2018-04-15T20:46:44.904Z,16.23
2018-04-15T20:49:12.978Z,12.32
2018-04-15T20:51:40.588Z,10.30
2018-04-15T20:54:08.945Z,9.70
2018-04-15T20:56:36.575Z,9.40
2018-04-15T20:59:04.151Z,12.88
2018-04-15T21:01:31.783Z,9.30
2018-04-15T21:03:59.375Z,9.32
2018-04-15T21:06:27.746Z,9.45
2018-04-15T21:08:55.364Z,7.78
2018-04-15T21:11:22.975Z,7.30
2018-04-15T21:13:50.554Z,9.82
2018-04-15T21:16:18.143Z,8.85
2018-04-15T21:18:45.803Z,7.75
2018-04-15T21:21:13.364Z,8.20
2018-04-15T21:23:40.987Z,9.38
2018-04-15T21:26:08.586Z,8.20
2018-04-15T21:28:36.199Z,8.75
2018-04-15T21:31:03.774Z,9.70
2018-04-15T21:33:31.379Z,8.80
2018-04-15T21:35:59.717Z,11.10
2018-04-15T21:38:27.359Z,11.12
2018-04-15T21:40:54.951Z,9.60
2018-04-15T21:43:22.537Z,11.77
2018-04-15T21:45:50.138Z,11.05
2018-04-15T21:48:17.726Z,9.48
2018-04-15T21:50:45.328Z,10.10
2018-04-15T21:53:12.923Z,8.30
2018-04-15T21:55:40.522Z,9.80
2018-04-15T21:58:08.106Z,12.57
2018-04-15T22:00:35.710Z,9.98
2018-04-15T22:03:03.306Z,21.45
2018-04-15T22:05:30.881Z,10.35
2018-04-15T22:07:58.478Z,10.23
2018-04-15T22:10:26.058Z,8.68
2018-04-15T22:12:53.667Z,8.73
2018-04-15T22:15:22.017Z,9.93
2018-04-15T22:17:49.624Z,9.38
2018-04-15T22:20:17.215Z,9.93
2018-04-15T22:22:45.603Z,9.90
2018-04-15T22:25:13.963Z,11.50
2018-04-15T22:27:41.559Z,9.73
2018-04-15T22:30:09.936Z,9.82
2018-04-15T22:32:37.583Z,9.77
2018-04-15T22:35:05.176Z,8.82
2018-04-15T22:37:32.761Z,9.70
2018-04-15T22:40:00.401Z,10.45
2018-04-15T22:42:27.979Z,9.02
2018-04-15T22:44:55.653Z,10.85
2018-04-15T22:47:23.230Z,10.45
2018-04-15T22:49:56.635Z,11.25
2018-04-15T22:52:24.230Z,10.35
2018-04-15T22:54:51.821Z,10.95
2018-04-15T22:57:20.181Z,10.43
2018-04-15T22:59:47.766Z,10.18
2018-04-15T23:02:15.403Z,9.88
2018-04-15T23:04:42.989Z,11.35
2018-04-15T23:07:10.569Z,9.23
2018-04-15T23:09:38.201Z,9.40
2018-04-15T23:12:05.792Z,10.20
2018-04-15T23:14:33.389Z,12.00
2018-04-15T23:17:01.002Z,9.25
2018-04-15T23:19:29.351Z,8.95
2018-04-15T23:21:56.923Z,10.68
2018-04-15T23:24:24.549Z,11.38
2018-04-15T23:26:52.146Z,11.55
2018-04-15T23:29:19.726Z,11.35
2018-04-15T23:31:47.341Z,11.45
2018-04-15T23:34:14.926Z,10.10
2018-04-15T23:36:42.511Z,10.30
2018-04-15T23:39:10.916Z,11.82
2018-04-15T23:41:38.510Z,11.65
2018-04-15T23:44:06.106Z,11.10
2018-04-15T23:46:33.746Z,11.40
2018-04-15T23:49:01.328Z,11.68
2018-04-15T23:51:28.917Z,13.18
2018-04-15T23:53:56.546Z,12.73
2018-04-15T23:56:24.915Z,12.68
2018-04-15T23:58:53.288Z,13.80
