createdAt,value
2018-10-21T00:00:34.246Z,7.60
2018-10-21T00:03:03.249Z,7.60
2018-10-21T00:05:32.292Z,7.50
2018-10-21T00:08:00.752Z,7.50
2018-10-21T00:10:29.161Z,7.50
2018-10-21T00:12:57.766Z,7.50
2018-10-21T00:15:26.782Z,7.50
2018-10-21T00:17:55.094Z,7.50
2018-10-21T00:20:23.545Z,7.50
2018-10-21T00:22:51.961Z,7.40
2018-10-21T00:25:20.373Z,7.40
2018-10-21T00:27:48.861Z,7.40
2018-10-21T00:30:17.305Z,7.40
2018-10-21T00:32:47.887Z,7.30
2018-10-21T00:35:16.557Z,7.30
2018-10-21T00:37:45.409Z,7.30
2018-10-21T00:40:13.879Z,7.20
2018-10-21T00:42:42.300Z,7.20
2018-10-21T00:45:11.756Z,7.20
2018-10-21T00:47:40.243Z,7.20
2018-10-21T00:50:10.008Z,7.30
2018-10-21T00:52:38.481Z,7.20
2018-10-21T00:55:07.753Z,7.20
2018-10-21T00:57:36.202Z,7.20
2018-10-21T01:00:05.802Z,7.20
2018-10-21T01:02:34.283Z,7.10
2018-10-21T01:05:02.754Z,7.20
2018-10-21T01:07:31.216Z,7.10
2018-10-21T01:09:59.631Z,7.10
2018-10-21T01:12:28.060Z,7.00
2018-10-21T01:14:56.619Z,7.00
2018-10-21T01:17:25.247Z,7.00
2018-10-21T01:19:53.880Z,7.00
2018-10-21T01:22:22.336Z,7.00
2018-10-21T01:24:50.808Z,7.00
2018-10-21T01:27:19.223Z,7.00
2018-10-21T01:29:48.112Z,6.90
2018-10-21T01:32:17.886Z,6.80
2018-10-21T01:34:46.369Z,6.60
2018-10-21T01:37:15.036Z,6.70
2018-10-21T01:40:54.162Z,6.70
2018-10-21T01:43:24.537Z,6.70
2018-10-21T01:45:52.947Z,6.80
2018-10-21T01:48:22.445Z,6.70
2018-10-21T01:50:50.841Z,6.60
2018-10-21T01:53:19.726Z,6.50
2018-10-21T01:55:48.124Z,6.60
2018-10-21T01:58:16.521Z,6.70
2018-10-21T02:00:45.664Z,6.70
2018-10-21T02:03:14.356Z,6.80
2018-10-21T02:05:43.537Z,6.80
2018-10-21T02:08:11.971Z,6.80
2018-10-21T02:10:40.539Z,6.80
2018-10-21T02:13:09.047Z,6.80
2018-10-21T02:15:37.503Z,6.80
2018-10-21T02:18:12.665Z,6.90
2018-10-21T02:20:41.106Z,6.80
2018-10-21T02:23:10.145Z,6.80
2018-10-21T02:25:38.585Z,6.80
2018-10-21T02:28:07.060Z,6.80
2018-10-21T02:30:35.415Z,6.80
2018-10-21T02:33:03.848Z,6.80
2018-10-21T02:35:32.279Z,6.80
2018-10-21T02:38:00.677Z,6.80
2018-10-21T02:41:42.149Z,6.80
2018-10-21T02:44:11.909Z,6.80
2018-10-21T02:46:40.644Z,6.80
2018-10-21T02:49:09.785Z,6.80
2018-10-21T02:51:38.169Z,6.80
2018-10-21T02:54:07.058Z,6.70
2018-10-21T02:56:35.548Z,6.70
2018-10-21T02:59:03.977Z,6.70
2018-10-21T03:01:32.379Z,6.60
2018-10-21T03:04:01.384Z,6.70
2018-10-21T03:06:29.828Z,6.60
2018-10-21T03:08:58.243Z,6.60
2018-10-21T03:11:26.660Z,6.50
2018-10-21T03:13:55.057Z,6.50
2018-10-21T03:16:23.423Z,6.50
2018-10-21T03:18:51.823Z,6.50
2018-10-21T03:21:20.357Z,6.50
2018-10-21T03:23:48.662Z,6.50
2018-10-21T03:26:17.056Z,6.50
2018-10-21T03:28:45.738Z,6.50
2018-10-21T03:31:14.146Z,6.50
2018-10-21T03:33:42.632Z,6.50
2018-10-21T03:36:10.975Z,6.40
2018-10-21T03:38:39.457Z,6.30
2018-10-21T03:41:07.865Z,6.30
2018-10-21T03:43:36.270Z,6.40
2018-10-21T03:46:04.734Z,6.40
2018-10-21T03:48:33.076Z,6.40
2018-10-21T03:51:02.384Z,6.40
2018-10-21T03:53:30.798Z,6.30
2018-10-21T03:55:59.282Z,6.40
2018-10-21T03:58:27.685Z,6.30
2018-10-21T04:00:56.094Z,6.30
2018-10-21T04:03:24.565Z,6.30
2018-10-21T04:05:52.988Z,6.30
2018-10-21T04:08:21.412Z,6.30
2018-10-21T04:10:49.836Z,6.40
2018-10-21T04:13:18.248Z,6.40
2018-10-21T04:15:46.667Z,6.40
2018-10-21T04:18:15.106Z,6.30
2018-10-21T04:20:43.545Z,6.30
2018-10-21T04:23:11.991Z,6.30
2018-10-21T04:25:40.689Z,6.40
2018-10-21T04:28:09.773Z,6.50
2018-10-21T04:30:41.935Z,6.50
2018-10-21T04:33:14.592Z,6.50
2018-10-21T04:35:43.243Z,6.40
2018-10-21T04:38:25.182Z,6.50
2018-10-21T04:40:53.703Z,6.60
2018-10-21T04:43:22.143Z,6.70
2018-10-21T04:45:51.134Z,6.70
2018-10-21T04:48:19.561Z,6.70
2018-10-21T04:50:47.974Z,6.80
2018-10-21T04:53:16.452Z,6.70
2018-10-21T04:55:45.846Z,6.80
2018-10-21T04:58:14.275Z,6.80
2018-10-21T05:00:42.793Z,6.80
2018-10-21T05:03:11.164Z,6.80
2018-10-21T05:05:39.537Z,6.90
2018-10-21T05:08:07.991Z,6.90
2018-10-21T05:10:38.178Z,6.90
2018-10-21T05:13:07.385Z,6.90
2018-10-21T05:15:36.970Z,6.90
2018-10-21T05:18:05.649Z,6.90
2018-10-21T05:20:34.034Z,7.00
2018-10-21T05:23:02.524Z,7.00
2018-10-21T05:25:31.041Z,7.00
2018-10-21T05:27:59.496Z,7.10
2018-10-21T05:30:27.934Z,7.00
2018-10-21T05:32:56.375Z,7.00
2018-10-21T05:35:24.801Z,7.00
2018-10-21T05:37:53.325Z,7.00
2018-10-21T05:40:22.562Z,7.00
2018-10-21T05:42:51.219Z,7.00
2018-10-21T05:45:19.638Z,7.00
2018-10-21T05:47:48.093Z,7.00
2018-10-21T05:50:17.087Z,7.00
2018-10-21T05:52:46.264Z,7.00
2018-10-21T05:55:15.100Z,7.00
2018-10-21T05:57:43.564Z,6.90
2018-10-21T06:00:16.032Z,7.00
2018-10-21T06:02:44.567Z,6.90
2018-10-21T06:05:24.262Z,6.90
2018-10-21T06:07:52.719Z,6.90
2018-10-21T06:10:21.347Z,6.90
2018-10-21T06:12:50.122Z,6.80
2018-10-21T06:15:18.510Z,6.80
2018-10-21T06:17:47.690Z,6.80
2018-10-21T06:20:23.376Z,6.80
2018-10-21T06:22:52.463Z,6.80
2018-10-21T06:25:20.902Z,6.70
2018-10-21T06:27:49.426Z,6.80
2018-10-21T06:30:17.802Z,6.80
2018-10-21T06:32:46.289Z,6.70
2018-10-21T06:35:14.802Z,6.80
2018-10-21T06:37:43.248Z,6.80
2018-10-21T06:40:12.553Z,6.80
2018-10-21T06:42:40.962Z,6.80
2018-10-21T06:45:11.306Z,6.80
2018-10-21T06:47:43.722Z,6.80
2018-10-21T06:50:16.823Z,6.80
2018-10-21T06:52:46.226Z,6.80
2018-10-21T06:55:14.688Z,6.90
2018-10-21T06:57:43.952Z,7.00
2018-10-21T07:00:12.354Z,7.10
2018-10-21T07:02:40.823Z,7.20
2018-10-21T07:05:21.532Z,7.30
2018-10-21T07:07:50.317Z,7.40
2018-10-21T07:10:19.313Z,7.50
2018-10-21T07:12:47.744Z,7.70
2018-10-21T07:15:16.222Z,7.90
2018-10-21T07:17:44.893Z,8.10
2018-10-21T07:20:13.289Z,8.30
2018-10-21T07:22:42.766Z,8.60
2018-10-21T07:25:11.345Z,9.00
2018-10-21T07:27:40.244Z,9.40
2018-10-21T07:30:10.197Z,9.70
2018-10-21T07:32:39.113Z,9.80
2018-10-21T07:35:08.666Z,10.00
2018-10-21T07:37:37.126Z,10.30
2018-10-21T07:40:05.967Z,10.50
2018-10-21T07:42:34.312Z,10.60
2018-10-21T07:45:02.832Z,11.10
2018-10-21T07:47:31.239Z,11.40
2018-10-21T07:49:59.857Z,11.90
2018-10-21T07:52:28.306Z,12.00
2018-10-21T07:54:56.749Z,12.20
2018-10-21T07:57:25.177Z,12.40
2018-10-21T07:59:53.650Z,12.30
2018-10-21T08:02:22.034Z,12.40
2018-10-21T08:04:50.423Z,12.50
2018-10-21T08:07:30.002Z,12.80
2018-10-21T08:09:58.467Z,12.50
2018-10-21T08:12:26.844Z,12.90
2018-10-21T08:14:55.350Z,12.90
2018-10-21T08:17:23.770Z,12.70
2018-10-21T08:19:52.241Z,12.60
2018-10-21T08:22:20.678Z,12.60
2018-10-21T08:24:49.105Z,12.40
2018-10-21T08:27:18.568Z,12.20
2018-10-21T08:29:47.020Z,12.20
2018-10-21T08:32:15.429Z,12.10
2018-10-21T08:34:45.226Z,12.20
2018-10-21T08:37:13.690Z,12.20
2018-10-21T08:39:42.195Z,12.10
2018-10-21T08:42:10.658Z,12.30
2018-10-21T08:44:39.135Z,12.20
2018-10-21T08:47:07.934Z,12.20
2018-10-21T08:49:36.351Z,12.30
2018-10-21T08:52:04.822Z,12.20
2018-10-21T08:54:33.262Z,12.20
2018-10-21T08:57:02.092Z,12.20
2018-10-21T08:59:30.515Z,12.30
2018-10-21T09:01:59.216Z,12.20
2018-10-21T09:04:27.942Z,12.30
2018-10-21T09:06:56.358Z,13.00
2018-10-21T09:09:24.858Z,13.50
2018-10-21T09:11:53.338Z,14.00
2018-10-21T09:14:21.753Z,14.30
2018-10-21T09:16:50.154Z,13.70
2018-10-21T09:19:18.771Z,14.30
2018-10-21T09:21:47.157Z,14.60
2018-10-21T09:24:15.685Z,15.00
2018-10-21T09:26:44.087Z,15.30
2018-10-21T09:29:13.156Z,15.20
2018-10-21T09:31:41.604Z,15.60
2018-10-21T09:34:10.106Z,15.50
2018-10-21T09:36:38.697Z,16.20
2018-10-21T09:39:10.480Z,16.40
2018-10-21T09:41:38.960Z,16.30
2018-10-21T09:44:08.278Z,16.40
2018-10-21T09:46:36.744Z,16.70
2018-10-21T09:49:05.793Z,16.40
2018-10-21T09:51:34.297Z,16.50
2018-10-21T09:54:02.793Z,16.40
2018-10-21T09:56:31.278Z,15.90
2018-10-21T09:58:59.726Z,15.60
2018-10-21T10:01:33.367Z,15.60
2018-10-21T10:04:01.936Z,16.10
2018-10-21T10:06:30.293Z,16.20
2018-10-21T10:08:58.786Z,16.00
2018-10-21T10:11:27.236Z,15.90
2018-10-21T10:13:55.671Z,16.10
2018-10-21T10:16:24.140Z,15.80
2018-10-21T10:18:52.558Z,15.80
2018-10-21T10:21:21.021Z,15.70
2018-10-21T10:23:49.503Z,15.90
2018-10-21T10:26:17.935Z,15.60
2018-10-21T10:28:46.900Z,15.60
2018-10-21T10:31:15.292Z,15.50
2018-10-21T10:33:43.704Z,15.60
2018-10-21T10:36:12.231Z,15.80
2018-10-21T10:38:40.697Z,16.20
2018-10-21T10:41:09.123Z,16.20
2018-10-21T10:43:37.580Z,16.20
2018-10-21T10:46:06.161Z,16.60
2018-10-21T10:48:34.724Z,17.10
2018-10-21T10:51:03.267Z,17.00
2018-10-21T10:53:31.707Z,16.90
2018-10-21T10:56:00.185Z,16.60
2018-10-21T10:58:28.637Z,16.50
2018-10-21T11:00:57.076Z,16.50
2018-10-21T11:03:25.476Z,16.30
2018-10-21T11:05:53.924Z,16.10
2018-10-21T11:08:22.361Z,16.50
2018-10-21T11:10:50.805Z,16.50
2018-10-21T11:13:19.496Z,17.30
2018-10-21T11:15:47.886Z,18.20
2018-10-21T11:18:16.334Z,18.10
2018-10-21T11:20:44.767Z,17.60
2018-10-21T11:23:13.170Z,17.30
2018-10-21T11:25:41.619Z,17.10
2018-10-21T11:28:10.195Z,16.80
2018-10-21T11:30:38.572Z,16.70
2018-10-21T11:33:06.956Z,16.70
2018-10-21T11:35:35.428Z,16.70
2018-10-21T11:38:03.913Z,16.60
2018-10-21T11:40:32.372Z,16.80
2018-10-21T11:43:00.817Z,16.90
2018-10-21T11:45:29.288Z,17.10
2018-10-21T11:47:57.884Z,17.20
2018-10-21T11:50:26.298Z,16.90
2018-10-21T11:52:54.789Z,17.10
2018-10-21T11:55:23.263Z,17.30
2018-10-21T11:57:51.723Z,17.60
2018-10-21T12:00:20.158Z,18.00
2018-10-21T12:02:48.581Z,18.00
2018-10-21T12:05:17.093Z,17.80
2018-10-21T12:07:45.584Z,17.80
2018-10-21T12:10:14.118Z,17.70
2018-10-21T12:12:42.433Z,17.50
2018-10-21T12:15:10.958Z,17.70
2018-10-21T12:17:39.460Z,17.90
2018-10-21T12:20:07.916Z,18.00
2018-10-21T12:22:36.414Z,18.20
2018-10-21T12:25:05.572Z,18.10
2018-10-21T12:27:33.887Z,18.00
2018-10-21T12:30:02.413Z,17.90
2018-10-21T12:32:30.877Z,17.60
2018-10-21T12:34:59.374Z,17.40
2018-10-21T12:37:27.955Z,17.60
2018-10-21T12:39:56.364Z,18.00
2018-10-21T12:42:24.743Z,17.80
2018-10-21T12:44:53.185Z,17.80
2018-10-21T12:47:21.594Z,17.90
2018-10-21T12:49:50.044Z,17.70
2018-10-21T12:52:18.609Z,17.80
2018-10-21T12:54:47.003Z,17.70
2018-10-21T12:57:15.462Z,17.80
2018-10-21T12:59:44.217Z,17.90
2018-10-21T13:02:12.772Z,17.80
2018-10-21T13:04:41.215Z,17.70
2018-10-21T13:07:09.636Z,17.70
2018-10-21T13:09:38.265Z,17.80
2018-10-21T13:12:06.736Z,17.80
2018-10-21T13:14:35.145Z,18.00
2018-10-21T13:17:03.944Z,18.10
2018-10-21T13:19:32.350Z,18.10
2018-10-21T13:22:00.888Z,18.00
2018-10-21T13:24:29.311Z,17.80
2018-10-21T13:26:57.858Z,17.70
2018-10-21T13:29:26.261Z,17.70
2018-10-21T13:31:54.627Z,17.90
2018-10-21T13:34:23.148Z,17.90
2018-10-21T13:36:52.105Z,18.00
2018-10-21T13:39:20.583Z,18.10
2018-10-21T13:41:48.999Z,18.10
2018-10-21T13:44:17.567Z,18.10
2018-10-21T13:46:46.002Z,18.00
2018-10-21T13:49:14.501Z,17.80
2018-10-21T13:51:43.050Z,17.70
2018-10-21T13:54:11.485Z,17.80
2018-10-21T13:56:39.945Z,17.70
2018-10-21T13:59:08.391Z,17.70
2018-10-21T14:01:36.778Z,17.70
2018-10-21T14:04:05.263Z,17.70
2018-10-21T14:06:33.800Z,17.70
2018-10-21T14:09:02.236Z,17.70
2018-10-21T14:11:30.697Z,17.70
2018-10-21T14:13:59.154Z,17.70
2018-10-21T14:16:27.745Z,17.60
2018-10-21T14:18:58.740Z,17.50
2018-10-21T14:21:29.074Z,17.70
2018-10-21T14:23:58.009Z,17.60
2018-10-21T14:26:26.537Z,17.50
2018-10-21T14:28:55.187Z,17.50
2018-10-21T14:31:23.857Z,17.50
2018-10-21T14:33:52.256Z,17.50
2018-10-21T14:36:20.905Z,17.60
2018-10-21T14:38:49.425Z,17.70
2018-10-21T14:41:17.950Z,17.70
2018-10-21T14:43:47.298Z,17.70
2018-10-21T14:46:16.548Z,17.60
2018-10-21T14:48:44.937Z,17.50
2018-10-21T14:51:13.373Z,17.60
2018-10-21T14:53:41.815Z,17.50
2018-10-21T14:56:10.342Z,17.50
2018-10-21T14:58:38.939Z,17.50
2018-10-21T15:01:07.440Z,17.50
2018-10-21T15:03:35.944Z,17.40
2018-10-21T15:06:04.693Z,17.40
2018-10-21T15:08:33.162Z,17.30
2018-10-21T15:11:01.566Z,17.30
2018-10-21T15:13:30.013Z,17.30
2018-10-21T15:15:58.483Z,17.20
2018-10-21T15:18:26.951Z,17.20
2018-10-21T15:20:55.410Z,17.10
2018-10-21T15:23:23.852Z,17.10
2018-10-21T15:25:52.217Z,17.00
2018-10-21T15:28:20.731Z,17.00
2018-10-21T15:30:49.163Z,17.00
2018-10-21T15:33:17.622Z,16.90
2018-10-21T15:35:46.033Z,16.80
2018-10-21T15:38:14.557Z,16.80
2018-10-21T15:40:42.982Z,16.80
2018-10-21T15:43:11.395Z,16.70
2018-10-21T15:45:39.820Z,16.60
2018-10-21T15:48:08.250Z,16.60
2018-10-21T15:50:36.695Z,16.50
2018-10-21T15:53:05.242Z,16.40
2018-10-21T15:55:33.689Z,16.30
2018-10-21T15:58:03.146Z,16.20
2018-10-21T16:00:31.598Z,16.10
2018-10-21T16:03:00.074Z,15.90
2018-10-21T16:05:28.541Z,15.80
2018-10-21T16:07:57.110Z,15.80
2018-10-21T16:10:25.567Z,15.70
2018-10-21T16:12:54.031Z,15.60
2018-10-21T16:15:22.462Z,15.50
2018-10-21T16:17:50.965Z,15.50
2018-10-21T16:20:19.421Z,15.30
2018-10-21T16:22:47.933Z,15.30
2018-10-21T16:25:16.682Z,15.20
2018-10-21T16:27:45.273Z,15.10
2018-10-21T16:30:14.821Z,15.00
2018-10-21T16:32:44.775Z,14.90
2018-10-21T16:35:13.625Z,14.80
2018-10-21T16:37:42.349Z,14.80
2018-10-21T16:40:13.131Z,14.70
2018-10-21T16:42:41.732Z,14.70
2018-10-21T16:45:11.177Z,14.60
2018-10-21T16:47:39.999Z,14.50
2018-10-21T16:50:14.490Z,14.40
2018-10-21T16:52:43.986Z,14.30
2018-10-21T16:55:13.108Z,14.20
2018-10-21T16:57:41.776Z,14.20
2018-10-21T17:00:13.209Z,14.10
2018-10-21T17:02:41.811Z,14.00
2018-10-21T17:05:10.629Z,14.00
2018-10-21T17:07:39.140Z,13.90
2018-10-21T17:10:08.721Z,13.80
2018-10-21T17:12:37.041Z,13.80
2018-10-21T17:15:06.672Z,13.70
2018-10-21T17:17:35.109Z,13.70
2018-10-21T17:20:03.659Z,13.60
2018-10-21T17:22:32.093Z,13.60
2018-10-21T17:25:00.581Z,13.60
2018-10-21T17:27:29.291Z,13.50
2018-10-21T17:29:57.832Z,13.50
2018-10-21T17:32:26.264Z,13.40
2018-10-21T17:34:54.750Z,13.30
2018-10-21T17:37:23.259Z,13.30
2018-10-21T17:39:52.131Z,13.30
2018-10-21T17:42:20.923Z,13.30
2018-10-21T17:44:49.413Z,13.20
2018-10-21T17:47:17.985Z,13.20
2018-10-21T17:49:46.419Z,13.10
2018-10-21T17:52:14.924Z,13.00
2018-10-21T17:54:43.381Z,13.00
2018-10-21T17:57:11.926Z,13.00
2018-10-21T18:02:17.141Z,12.90
2018-10-21T18:04:46.652Z,12.80
2018-10-21T18:07:15.696Z,12.80
2018-10-21T18:09:44.125Z,12.70
2018-10-21T18:12:12.676Z,12.60
2018-10-21T18:14:41.188Z,12.50
2018-10-21T18:17:09.621Z,12.50
2018-10-21T18:19:38.155Z,12.40
2018-10-21T18:22:06.726Z,12.30
2018-10-21T18:24:35.282Z,12.30
2018-10-21T18:27:03.845Z,12.30
2018-10-21T18:29:32.356Z,12.20
2018-10-21T18:32:00.825Z,12.20
2018-10-21T18:34:29.456Z,12.20
2018-10-21T18:36:58.082Z,12.10
2018-10-21T18:39:26.827Z,12.10
2018-10-21T18:41:58.489Z,12.10
2018-10-21T18:44:27.008Z,12.00
2018-10-21T18:46:55.554Z,12.00
2018-10-21T18:49:24.242Z,11.90
2018-10-21T18:51:52.828Z,11.80
2018-10-21T18:54:21.298Z,11.90
2018-10-21T18:56:49.917Z,11.90
2018-10-21T18:59:18.361Z,11.90
2018-10-21T19:01:46.781Z,11.90
2018-10-21T19:04:15.970Z,11.90
2018-10-21T19:06:44.695Z,11.90
2018-10-21T19:09:13.718Z,11.90
2018-10-21T19:11:42.476Z,11.90
2018-10-21T19:14:11.031Z,12.00
2018-10-21T19:16:39.463Z,12.00
2018-10-21T19:19:08.068Z,11.80
2018-10-21T19:21:36.647Z,11.90
2018-10-21T19:24:05.297Z,12.10
2018-10-21T19:26:33.947Z,12.10
2018-10-21T19:29:02.542Z,12.20
2018-10-21T19:31:30.966Z,12.20
2018-10-21T19:33:59.645Z,12.20
2018-10-21T19:36:28.169Z,12.20
2018-10-21T19:38:56.716Z,12.10
2018-10-21T19:41:25.255Z,12.10
2018-10-21T19:43:53.703Z,12.10
2018-10-21T19:46:22.145Z,12.10
2018-10-21T19:48:50.645Z,12.10
2018-10-21T19:51:19.059Z,12.20
2018-10-21T19:53:47.610Z,12.30
2018-10-21T19:56:16.199Z,12.30
2018-10-21T19:58:44.741Z,12.30
2018-10-21T20:01:13.248Z,12.30
2018-10-21T20:03:41.638Z,12.40
2018-10-21T20:06:10.059Z,12.40
2018-10-21T20:08:38.445Z,12.40
2018-10-21T20:11:06.847Z,12.40
2018-10-21T20:13:35.279Z,12.40
2018-10-21T20:16:03.773Z,12.40
2018-10-21T20:18:32.187Z,12.40
2018-10-21T20:21:01.121Z,12.50
2018-10-21T20:23:29.528Z,12.40
2018-10-21T20:25:58.162Z,12.50
2018-10-21T20:28:26.578Z,12.40
2018-10-21T20:30:55.170Z,12.40
2018-10-21T20:33:23.547Z,12.40
2018-10-21T20:35:51.932Z,12.50
2018-10-21T20:38:20.462Z,12.40
2018-10-21T20:40:48.791Z,12.40
2018-10-21T20:43:17.413Z,12.50
2018-10-21T20:45:46.306Z,12.50
2018-10-21T20:48:14.787Z,12.40
2018-10-21T20:50:43.231Z,12.40
2018-10-21T20:53:12.209Z,12.40
2018-10-21T20:55:41.342Z,12.50
2018-10-21T20:58:09.925Z,12.50
2018-10-21T21:00:39.280Z,12.50
2018-10-21T21:03:07.700Z,12.60
2018-10-21T21:05:36.254Z,12.50
2018-10-21T21:08:04.766Z,12.50
2018-10-21T21:10:33.162Z,12.50
2018-10-21T21:13:01.592Z,12.50
2018-10-21T21:15:30.014Z,12.50
2018-10-21T21:17:58.505Z,12.50
2018-10-21T21:20:26.936Z,12.50
2018-10-21T21:22:55.466Z,12.40
2018-10-21T21:25:23.907Z,12.40
2018-10-21T21:27:52.338Z,12.40
2018-10-21T21:30:20.891Z,12.30
2018-10-21T21:32:49.297Z,12.30
2018-10-21T21:35:17.713Z,12.20
2018-10-21T21:37:46.132Z,12.20
2018-10-21T21:40:14.661Z,12.20
2018-10-21T21:42:43.046Z,12.20
2018-10-21T21:45:11.535Z,12.20
2018-10-21T21:47:41.693Z,12.30
2018-10-21T21:50:10.117Z,12.30
2018-10-21T21:52:38.633Z,12.20
2018-10-21T21:55:07.221Z,12.20
2018-10-21T21:57:35.662Z,12.20
2018-10-21T22:00:04.698Z,12.30
2018-10-21T22:02:33.141Z,12.30
2018-10-21T22:05:01.621Z,12.30
2018-10-21T22:07:30.073Z,12.30
2018-10-21T22:09:58.567Z,12.40
2018-10-21T22:12:26.956Z,12.40
2018-10-21T22:14:55.390Z,12.40
2018-10-21T22:17:23.829Z,12.40
2018-10-21T22:19:52.232Z,12.20
2018-10-21T22:22:20.632Z,12.30
2018-10-21T22:24:49.056Z,12.30
2018-10-21T22:27:17.839Z,12.40
2018-10-21T22:29:46.225Z,12.30
2018-10-21T22:32:14.690Z,12.30
2018-10-21T22:34:43.093Z,12.40
2018-10-21T22:37:11.493Z,12.40
2018-10-21T22:39:39.992Z,12.40
2018-10-21T22:42:08.536Z,12.30
2018-10-21T22:44:36.939Z,12.30
2018-10-21T22:47:05.489Z,12.20
2018-10-21T22:49:33.907Z,12.20
2018-10-21T22:52:02.452Z,12.20
2018-10-21T22:54:30.897Z,12.20
2018-10-21T22:56:59.461Z,12.10
2018-10-21T22:59:27.845Z,12.20
2018-10-21T23:01:56.335Z,12.20
2018-10-21T23:04:24.898Z,12.20
2018-10-21T23:06:53.434Z,12.10
2018-10-21T23:09:21.810Z,12.20
2018-10-21T23:11:50.249Z,12.20
2018-10-21T23:14:18.627Z,12.20
2018-10-21T23:16:47.120Z,12.20
2018-10-21T23:19:26.765Z,12.10
2018-10-21T23:21:55.909Z,12.00
2018-10-21T23:24:24.265Z,12.00
2018-10-21T23:26:52.779Z,12.00
2018-10-21T23:29:21.223Z,12.00
2018-10-21T23:31:49.675Z,12.00
2018-10-21T23:34:18.242Z,11.90
2018-10-21T23:36:46.605Z,11.90
2018-10-21T23:39:15.125Z,11.90
2018-10-21T23:41:43.582Z,11.90
2018-10-21T23:44:12.019Z,11.90
2018-10-21T23:46:40.404Z,11.90
2018-10-21T23:49:08.815Z,12.00
2018-10-21T23:51:37.290Z,12.10
2018-10-21T23:54:05.776Z,12.10
2018-10-21T23:56:34.241Z,12.20
2018-10-21T23:59:02.684Z,12.20
