createdAt,value
2018-04-07T00:00:36.387Z,46.40
2018-04-07T00:03:06.399Z,45.40
2018-04-07T00:05:36.764Z,45.00
2018-04-07T00:08:06.593Z,44.90
2018-04-07T00:10:36.301Z,46.30
2018-04-07T00:13:06.857Z,45.40
2018-04-07T00:15:39.314Z,46.30
2018-04-07T00:18:09.084Z,45.40
2018-04-07T00:20:38.852Z,46.30
2018-04-07T00:23:08.473Z,45.60
2018-04-07T00:25:37.978Z,47.40
2018-04-07T00:28:08.332Z,46.10
2018-04-07T00:30:38.660Z,46.10
2018-04-07T00:33:08.801Z,46.60
2018-04-07T00:35:38.446Z,47.30
2018-04-07T00:38:07.803Z,47.30
2018-04-07T00:40:37.881Z,46.60
2018-04-07T00:43:07.556Z,47.50
2018-04-07T00:45:36.930Z,46.60
2018-04-07T00:48:06.640Z,48.00
2018-04-07T00:50:36.283Z,47.60
2018-04-07T00:53:07.845Z,47.80
2018-04-07T00:55:37.152Z,47.60
2018-04-07T00:58:07.715Z,46.20
2018-04-07T01:00:38.762Z,47.20
2018-04-07T01:03:09.715Z,46.00
2018-04-07T01:05:43.769Z,45.80
2018-04-07T01:10:50.159Z,46.90
2018-04-07T01:13:21.421Z,45.90
2018-04-07T01:15:55.540Z,45.80
2018-04-07T01:18:27.107Z,47.00
2018-04-07T01:20:58.455Z,46.40
2018-04-07T01:23:28.650Z,45.90
2018-04-07T01:25:59.325Z,46.10
2018-04-07T01:28:28.917Z,46.70
2018-04-07T01:30:59.731Z,47.60
2018-04-07T01:33:30.485Z,47.20
2018-04-07T01:36:00.855Z,46.30
2018-04-07T01:38:31.459Z,47.40
2018-04-07T01:41:02.538Z,47.40
2018-04-07T01:43:32.220Z,46.50
2018-04-07T01:46:01.810Z,47.10
2018-04-07T01:48:32.415Z,46.50
2018-04-07T01:51:02.455Z,48.20
2018-04-07T01:53:31.852Z,47.90
2018-04-07T01:56:01.384Z,47.20
2018-04-07T01:58:32.913Z,47.50
2018-04-07T02:01:02.552Z,49.10
2018-04-07T02:03:33.286Z,49.60
2018-04-07T02:06:04.500Z,49.10
2018-04-07T02:08:33.954Z,49.10
2018-04-07T02:11:05.165Z,47.70
2018-04-07T02:13:35.229Z,49.00
2018-04-07T02:16:06.172Z,48.90
2018-04-07T02:18:36.759Z,49.00
2018-04-07T02:21:06.368Z,49.30
2018-04-07T02:23:35.684Z,48.40
2018-04-07T02:26:05.019Z,49.40
2018-04-07T02:28:35.033Z,49.80
2018-04-07T02:31:05.253Z,49.80
2018-04-07T02:33:36.757Z,49.90
2018-04-07T02:36:07.221Z,50.20
2018-04-07T02:38:38.501Z,50.30
2018-04-07T02:41:09.939Z,48.70
2018-04-07T02:43:40.594Z,49.70
2018-04-07T02:46:18.462Z,48.90
2018-04-07T02:48:49.307Z,50.40
2018-04-07T02:51:21.548Z,51.30
2018-04-07T02:53:52.433Z,52.50
2018-04-07T02:56:23.830Z,53.10
2018-04-07T03:04:01.521Z,54.30
2018-04-07T03:09:06.942Z,51.90
2018-04-07T03:16:46.351Z,52.20
2018-04-07T03:19:17.150Z,55.20
2018-04-07T03:24:22.035Z,56.00
2018-04-07T03:29:28.225Z,54.10
2018-04-07T03:31:58.530Z,54.10
2018-04-07T03:37:01.897Z,53.90
2018-04-07T03:47:14.264Z,54.20
2018-04-07T03:52:18.524Z,53.90
2018-04-07T03:59:57.450Z,54.50
2018-04-07T04:02:29.240Z,54.60
2018-04-07T04:07:33.974Z,54.30
2018-04-07T04:10:03.511Z,54.20
2018-04-07T04:12:33.829Z,52.40
2018-04-07T04:20:10.682Z,52.70
2018-04-07T04:22:39.954Z,52.30
2018-04-07T04:25:08.924Z,52.00
2018-04-07T04:27:38.539Z,50.50
2018-04-07T04:30:08.060Z,50.50
2018-04-07T04:32:37.417Z,50.90
2018-04-07T04:35:07.644Z,50.40
2018-04-07T04:37:37.651Z,50.80
2018-04-07T04:40:07.497Z,50.80
2018-04-07T04:42:37.816Z,49.90
2018-04-07T04:45:08.340Z,50.30
2018-04-07T04:47:37.177Z,50.10
2018-04-07T04:50:06.765Z,50.00
2018-04-07T04:52:36.867Z,49.60
2018-04-07T04:55:07.109Z,49.60
2018-04-07T04:57:36.762Z,49.50
2018-04-07T05:00:07.328Z,49.10
2018-04-07T05:02:37.782Z,49.60
2018-04-07T05:05:07.443Z,49.10
2018-04-07T05:07:40.079Z,48.60
2018-04-07T05:10:10.290Z,48.60
2018-04-07T05:12:40.264Z,48.70
2018-04-07T05:15:12.702Z,49.00
2018-04-07T05:17:42.301Z,48.60
2018-04-07T05:20:12.791Z,48.60
2018-04-07T05:22:44.442Z,49.30
2018-04-07T05:25:13.860Z,48.70
2018-04-07T05:27:43.323Z,48.60
2018-04-07T05:30:13.691Z,48.70
2018-04-07T05:32:42.958Z,48.60
2018-04-07T05:35:13.888Z,48.60
2018-04-07T05:37:43.428Z,48.30
2018-04-07T05:40:12.945Z,47.60
2018-04-07T05:42:42.306Z,47.50
2018-04-07T05:45:11.659Z,47.70
2018-04-07T05:47:41.302Z,47.00
2018-04-07T05:50:10.421Z,47.20
2018-04-07T05:52:40.293Z,47.30
2018-04-07T05:55:11.403Z,47.20
2018-04-07T05:57:41.245Z,47.10
2018-04-07T06:00:10.397Z,47.90
2018-04-07T06:02:40.098Z,46.90
2018-04-07T06:05:09.388Z,46.80
2018-04-07T06:07:38.968Z,46.50
2018-04-07T06:10:08.298Z,47.00
2018-04-07T06:12:38.598Z,46.90
2018-04-07T06:15:08.861Z,46.50
2018-04-07T06:17:39.075Z,46.60
2018-04-07T06:20:08.656Z,46.20
2018-04-07T06:22:38.950Z,46.30
2018-04-07T06:25:09.480Z,45.90
2018-04-07T06:27:38.810Z,45.60
2018-04-07T06:30:08.111Z,45.60
2018-04-07T06:32:37.560Z,45.60
2018-04-07T06:35:06.730Z,45.50
2018-04-07T06:37:35.996Z,46.00
2018-04-07T06:40:05.735Z,45.70
2018-04-07T06:42:35.396Z,47.20
2018-04-07T06:45:04.728Z,48.70
2018-04-07T06:47:34.600Z,49.20
2018-04-07T06:50:04.999Z,49.80
2018-04-07T06:52:36.917Z,48.60
2018-04-07T06:55:06.285Z,50.20
2018-04-07T06:57:36.867Z,51.30
2018-04-07T07:00:06.478Z,49.80
2018-04-07T07:02:35.971Z,50.70
2018-04-07T07:05:05.912Z,48.80
2018-04-07T07:07:36.178Z,48.40
2018-04-07T07:10:05.477Z,49.50
2018-04-07T07:12:34.981Z,49.30
2018-04-07T07:15:05.209Z,49.90
2018-04-07T07:17:35.052Z,50.80
2018-04-07T07:20:05.458Z,50.90
2018-04-07T07:22:35.072Z,51.80
2018-04-07T07:25:04.571Z,52.10
2018-04-07T07:27:33.778Z,52.20
2018-04-07T07:30:03.027Z,52.10
2018-04-07T07:32:32.540Z,52.10
2018-04-07T07:35:02.694Z,51.50
2018-04-07T07:37:32.262Z,51.60
2018-04-07T07:40:03.021Z,52.20
2018-04-07T07:42:33.507Z,52.80
2018-04-07T07:45:02.850Z,52.70
2018-04-07T07:47:32.385Z,52.20
2018-04-07T07:50:03.286Z,53.60
2018-04-07T07:52:32.793Z,56.00
2018-04-07T07:55:02.036Z,58.70
2018-04-07T07:57:32.393Z,58.90
2018-04-07T08:00:01.918Z,62.40
2018-04-07T08:02:31.823Z,64.70
2018-04-07T08:05:02.074Z,71.80
2018-04-07T08:07:31.747Z,71.80
2018-04-07T08:10:01.238Z,75.20
2018-04-07T08:12:30.564Z,75.70
2018-04-07T08:15:00.164Z,75.20
2018-04-07T08:17:29.851Z,75.70
2018-04-07T08:19:59.993Z,78.30
2018-04-07T08:22:29.274Z,80.20
2018-04-07T08:24:59.784Z,80.60
2018-04-07T08:27:29.381Z,80.70
2018-04-07T08:29:59.698Z,83.20
2018-04-07T08:32:28.936Z,86.20
2018-04-07T08:34:58.238Z,88.00
2018-04-07T08:37:28.152Z,87.40
2018-04-07T08:39:58.438Z,88.90
2018-04-07T08:42:28.002Z,89.00
2018-04-07T08:44:57.256Z,88.20
2018-04-07T08:47:26.567Z,88.20
2018-04-07T08:49:55.890Z,89.20
2018-04-07T08:52:25.174Z,90.00
2018-04-07T08:54:54.678Z,90.50
2018-04-07T08:57:24.179Z,90.80
2018-04-07T08:59:53.492Z,91.00
2018-04-07T09:02:23.014Z,91.20
2018-04-07T09:04:52.484Z,91.10
2018-04-07T09:07:23.513Z,91.40
2018-04-07T09:09:52.925Z,91.00
2018-04-07T09:12:23.076Z,91.50
2018-04-07T09:14:52.796Z,91.90
2018-04-07T09:17:22.076Z,92.00
2018-04-07T09:19:51.502Z,92.10
2018-04-07T09:22:20.898Z,92.10
2018-04-07T09:24:57.653Z,92.50
2018-04-07T09:27:26.959Z,93.00
2018-04-07T09:29:56.863Z,93.30
2018-04-07T09:32:26.392Z,93.50
2018-04-07T09:34:55.784Z,93.70
2018-04-07T09:37:25.706Z,93.80
2018-04-07T09:39:55.583Z,94.00
2018-04-07T09:42:24.914Z,94.00
2018-04-07T09:44:54.924Z,94.20
2018-04-07T09:47:24.473Z,94.20
2018-04-07T09:49:55.065Z,94.20
2018-04-07T09:52:24.399Z,94.00
2018-04-07T09:54:53.755Z,94.10
2018-04-07T09:57:22.818Z,94.20
2018-04-07T09:59:52.153Z,94.10
2018-04-07T10:02:21.663Z,94.40
2018-04-07T10:04:51.764Z,94.40
2018-04-07T10:07:21.065Z,94.30
2018-04-07T10:09:50.383Z,94.50
2018-04-07T10:12:19.634Z,94.50
2018-04-07T10:14:49.965Z,94.70
2018-04-07T10:17:19.625Z,94.80
2018-04-07T10:19:49.841Z,94.90
2018-04-07T10:22:18.904Z,94.90
2018-04-07T10:24:50.929Z,95.00
2018-04-07T10:27:20.383Z,95.20
2018-04-07T10:29:49.707Z,95.40
2018-04-07T10:32:18.931Z,95.30
2018-04-07T10:34:48.564Z,95.40
2018-04-07T10:37:18.591Z,96.50
2018-04-07T10:39:48.064Z,96.60
2018-04-07T10:42:17.415Z,96.30
2018-04-07T10:44:47.094Z,96.40
2018-04-07T10:47:17.185Z,96.20
2018-04-07T10:49:47.327Z,96.20
2018-04-07T10:52:16.631Z,96.20
2018-04-07T10:54:46.131Z,96.30
2018-04-07T10:57:15.395Z,96.40
2018-04-07T10:59:44.938Z,96.60
2018-04-07T11:02:14.433Z,96.60
2018-04-07T11:04:43.927Z,96.60
2018-04-07T11:07:13.035Z,96.70
2018-04-07T11:09:42.305Z,96.80
2018-04-07T11:12:11.639Z,96.80
2018-04-07T11:14:42.762Z,96.90
2018-04-07T11:17:12.599Z,96.90
2018-04-07T11:19:42.960Z,96.90
2018-04-07T11:22:12.429Z,96.90
2018-04-07T11:24:42.915Z,96.90
2018-04-07T11:27:12.638Z,97.00
2018-04-07T11:29:42.744Z,97.00
2018-04-07T11:32:12.498Z,97.00
2018-04-07T11:34:42.004Z,97.10
2018-04-07T11:37:11.486Z,97.10
2018-04-07T11:39:42.623Z,97.30
2018-04-07T11:42:11.739Z,97.30
2018-04-07T11:44:41.542Z,97.30
2018-04-07T11:47:11.723Z,97.40
2018-04-07T11:49:41.412Z,97.40
2018-04-07T11:52:10.956Z,97.40
2018-04-07T11:54:40.483Z,97.20
2018-04-07T11:57:10.968Z,94.40
2018-04-07T11:59:40.112Z,95.10
2018-04-07T12:02:09.803Z,95.50
2018-04-07T12:04:39.279Z,92.20
2018-04-07T12:07:10.002Z,90.40
2018-04-07T12:09:40.372Z,90.30
2018-04-07T12:12:09.842Z,84.00
2018-04-07T12:14:38.783Z,88.70
2018-04-07T12:17:08.075Z,85.50
2018-04-07T12:19:37.756Z,85.90
2018-04-07T12:22:07.504Z,88.70
2018-04-07T12:24:36.600Z,90.00
2018-04-07T14:16:04.676Z,91.90
2018-04-07T14:18:34.086Z,92.00
2018-04-07T14:21:04.348Z,90.80
2018-04-07T14:23:34.907Z,90.80
2018-04-07T14:26:05.356Z,91.50
2018-04-07T14:28:34.867Z,91.50
2018-04-07T14:31:04.158Z,91.90
2018-04-07T14:33:33.851Z,92.40
2018-04-07T14:36:04.397Z,88.60
2018-04-07T14:38:34.306Z,88.30
2018-04-07T14:41:03.777Z,89.60
2018-04-07T14:43:33.299Z,91.30
2018-04-07T14:46:02.615Z,90.90
2018-04-07T14:48:32.081Z,91.00
2018-04-07T14:51:01.834Z,90.80
2018-04-07T14:53:31.131Z,91.00
2018-04-07T14:56:00.201Z,91.00
2018-04-07T14:58:29.485Z,90.90
2018-04-07T15:01:00.286Z,88.70
2018-04-07T15:03:29.647Z,88.70
2018-04-07T15:05:59.456Z,87.10
2018-04-07T15:08:28.775Z,87.20
2018-04-07T15:10:58.028Z,84.50
2018-04-07T15:13:27.388Z,86.80
2018-04-07T15:16:05.038Z,84.30
2018-04-07T15:18:35.159Z,84.20
2018-04-07T15:21:05.490Z,85.00
2018-04-07T15:23:34.767Z,84.60
2018-04-07T15:26:04.071Z,84.80
2018-04-07T15:28:34.088Z,82.30
2018-04-07T15:31:04.352Z,83.10
2018-04-07T15:33:33.643Z,83.10
2018-04-07T15:36:02.963Z,81.20
2018-04-07T15:38:32.458Z,81.80
2018-04-07T15:41:01.788Z,81.30
2018-04-07T15:43:31.423Z,81.40
2018-04-07T15:46:01.164Z,82.10
2018-04-07T15:48:30.460Z,82.10
2018-04-07T15:51:00.649Z,80.00
2018-04-07T15:53:30.533Z,76.90
2018-04-07T15:55:59.971Z,77.10
2018-04-07T15:58:29.314Z,81.60
2018-04-07T16:01:00.986Z,74.00
2018-04-07T16:03:30.384Z,70.00
2018-04-07T16:06:00.056Z,63.20
2018-04-07T16:08:29.752Z,60.50
2018-04-07T16:10:59.824Z,57.60
2018-04-07T16:13:30.436Z,46.80
2018-04-07T16:15:59.731Z,46.70
2018-04-07T16:18:29.244Z,48.50
2018-04-07T16:20:58.732Z,49.10
2018-04-07T16:23:27.818Z,44.80
2018-04-07T16:25:57.347Z,45.50
2018-04-07T16:28:26.570Z,41.50
2018-04-07T16:30:56.989Z,37.70
2018-04-07T16:33:26.418Z,38.30
2018-04-07T16:35:55.957Z,41.40
2018-04-07T16:38:25.128Z,35.00
2018-04-07T16:40:54.452Z,37.00
2018-04-07T16:43:23.705Z,34.20
2018-04-07T16:45:53.249Z,31.90
2018-04-07T16:51:05.158Z,31.50
2018-04-07T16:53:34.673Z,33.80
2018-04-07T16:56:03.954Z,38.20
2018-04-07T16:58:33.321Z,33.10
2018-04-07T17:01:02.580Z,31.10
2018-04-07T17:03:34.292Z,35.10
2018-04-07T17:06:04.214Z,31.80
2018-04-07T17:08:33.909Z,31.00
2018-04-07T17:11:05.090Z,30.80
2018-04-07T17:13:34.346Z,34.20
2018-04-07T17:16:03.941Z,35.30
2018-04-07T17:18:33.189Z,32.30
2018-04-07T17:21:02.679Z,38.60
2018-04-07T17:23:31.967Z,31.00
2018-04-07T17:26:01.484Z,29.70
2018-04-07T17:28:31.037Z,32.00
2018-04-07T17:31:00.489Z,34.80
2018-04-07T17:33:30.173Z,32.40
2018-04-07T17:35:59.381Z,31.80
2018-04-07T17:38:29.387Z,33.10
2018-04-07T17:40:58.728Z,33.00
2018-04-07T17:43:28.317Z,30.70
2018-04-07T17:45:57.706Z,32.00
2018-04-07T17:48:26.814Z,32.90
2018-04-07T17:50:55.979Z,29.20
2018-04-07T17:53:25.255Z,29.40
2018-04-07T17:55:54.983Z,27.00
2018-04-07T17:58:25.638Z,27.30
2018-04-07T18:00:54.864Z,29.80
2018-04-07T18:03:24.504Z,30.40
2018-04-07T18:05:54.318Z,29.00
2018-04-07T18:08:23.859Z,32.00
2018-04-07T18:10:55.499Z,30.10
2018-04-07T18:13:25.533Z,29.60
2018-04-07T18:15:54.944Z,27.70
2018-04-07T18:18:24.476Z,29.40
2018-04-07T18:20:53.922Z,28.20
2018-04-07T18:23:23.288Z,27.60
2018-04-07T18:25:52.765Z,30.20
2018-04-07T18:28:22.267Z,30.00
2018-04-07T18:30:51.979Z,29.70
2018-04-07T18:33:21.619Z,30.80
2018-04-07T18:35:51.941Z,31.60
2018-04-07T18:38:22.197Z,38.80
2018-04-07T18:40:51.695Z,38.80
2018-04-07T18:43:22.762Z,44.70
2018-04-07T18:45:52.138Z,44.50
2018-04-07T18:48:21.308Z,44.80
2018-04-07T18:50:50.909Z,51.50
2018-04-07T18:53:21.012Z,51.90
2018-04-07T18:55:51.146Z,58.20
2018-04-07T18:58:20.520Z,58.10
2018-04-07T19:00:50.040Z,63.00
2018-04-07T19:03:19.357Z,63.80
2018-04-07T19:05:48.878Z,65.90
2018-04-07T19:08:18.342Z,68.30
2018-04-07T19:10:48.520Z,68.70
2018-04-07T19:13:18.136Z,66.90
2018-04-07T19:15:48.168Z,67.00
2018-04-07T19:18:17.928Z,67.30
2018-04-07T19:20:48.040Z,64.30
2018-04-07T19:23:17.977Z,64.40
2018-04-07T19:25:47.290Z,64.30
2018-04-07T19:28:16.835Z,66.10
2018-04-07T19:30:46.722Z,60.90
2018-04-07T19:33:16.472Z,51.80
2018-04-07T19:35:45.750Z,58.60
2018-04-07T19:38:15.774Z,44.20
2018-04-07T19:40:45.143Z,44.30
2018-04-07T19:43:14.647Z,46.50
2018-04-07T19:45:44.649Z,52.30
2018-04-07T19:48:14.975Z,52.30
2018-04-07T19:50:44.259Z,54.30
2018-04-07T19:53:13.342Z,46.90
2018-04-07T19:55:42.461Z,56.00
2018-04-07T19:58:11.637Z,49.20
2018-04-07T20:00:41.300Z,52.00
2018-04-07T20:03:10.573Z,58.50
2018-04-07T20:05:40.946Z,50.90
2018-04-07T20:08:10.718Z,50.90
2018-04-07T20:10:40.125Z,52.10
2018-04-07T20:13:09.986Z,57.80
2018-04-07T20:15:39.307Z,57.40
2018-04-07T20:18:09.249Z,56.30
2018-04-07T20:20:39.260Z,58.90
2018-04-07T20:23:08.731Z,58.40
2018-04-07T20:25:38.086Z,55.50
2018-04-07T20:28:08.680Z,59.10
2018-04-07T20:30:39.074Z,62.20
2018-04-07T20:33:08.818Z,61.90
2018-04-07T20:35:38.318Z,55.20
2018-04-07T20:38:08.283Z,53.00
2018-04-07T20:40:37.605Z,51.50
2018-04-07T20:43:21.382Z,55.20
2018-04-07T20:45:50.832Z,54.50
2018-04-07T20:48:20.798Z,52.10
2018-04-07T20:50:50.163Z,51.40
2018-04-07T20:53:19.182Z,52.70
2018-04-07T20:55:48.830Z,51.70
2018-04-07T20:58:18.494Z,56.80
2018-04-07T21:00:48.004Z,57.30
2018-04-07T21:03:18.454Z,55.50
2018-04-07T21:05:47.877Z,55.80
2018-04-07T21:08:17.318Z,53.40
2018-04-07T21:10:47.026Z,50.70
2018-04-07T21:13:16.192Z,47.30
2018-04-07T21:15:45.606Z,47.30
2018-04-07T21:18:14.884Z,44.30
2018-04-07T21:20:44.117Z,44.90
2018-04-07T21:23:13.246Z,47.20
2018-04-07T21:25:42.925Z,47.30
2018-04-07T21:28:12.228Z,45.00
2018-04-07T21:30:41.725Z,45.90
2018-04-07T21:33:11.662Z,43.50
2018-04-07T21:35:41.985Z,48.10
2018-04-07T21:38:11.476Z,48.10
2018-04-07T21:40:41.002Z,42.70
2018-04-07T21:43:10.335Z,43.50
2018-04-07T21:45:40.030Z,44.70
2018-04-07T21:48:09.105Z,48.00
2018-04-07T21:50:40.082Z,45.30
2018-04-07T21:53:09.655Z,45.70
2018-04-07T21:55:39.970Z,42.20
2018-04-07T21:58:10.089Z,42.00
2018-04-07T22:00:40.225Z,41.40
2018-04-07T22:03:10.338Z,41.70
2018-04-07T22:05:39.644Z,41.60
2018-04-07T22:08:09.090Z,40.80
2018-04-07T22:10:39.047Z,42.20
2018-04-07T22:13:09.489Z,41.90
2018-04-07T22:15:38.752Z,41.80
2018-04-07T22:18:08.907Z,41.80
2018-04-07T22:20:38.278Z,41.60
2018-04-07T22:23:08.068Z,45.20
2018-04-07T22:25:37.574Z,44.20
2018-04-07T22:28:09.778Z,46.90
2018-04-07T22:30:39.676Z,42.90
2018-04-07T22:33:09.435Z,44.30
2018-04-07T22:35:40.017Z,43.60
2018-04-07T22:38:10.562Z,42.70
2018-04-07T22:40:40.900Z,42.80
2018-04-07T22:45:45.824Z,44.90
2018-04-07T22:48:16.143Z,44.90
2018-04-07T22:50:45.687Z,45.60
2018-04-07T22:53:15.812Z,48.40
2018-04-07T22:55:46.186Z,51.50
2018-04-07T22:58:16.463Z,55.50
2018-04-07T23:00:45.901Z,56.00
2018-04-07T23:03:17.300Z,57.00
2018-04-07T23:05:46.790Z,56.90
2018-04-07T23:08:16.259Z,57.90
2018-04-07T23:10:45.818Z,55.70
2018-04-07T23:13:15.190Z,63.80
2018-04-07T23:15:45.236Z,61.60
2018-04-07T23:18:14.807Z,61.30
2018-04-07T23:20:45.046Z,63.60
2018-04-07T23:23:15.001Z,63.40
2018-04-07T23:25:45.032Z,65.90
2018-04-07T23:28:15.296Z,65.30
2018-04-07T23:30:44.632Z,67.10
2018-04-07T23:33:14.055Z,66.70
2018-04-07T23:35:43.597Z,69.60
2018-04-07T23:38:13.779Z,69.90
2018-04-07T23:40:45.668Z,71.60
2018-04-07T23:43:17.167Z,71.40
2018-04-07T23:45:49.252Z,71.10
2018-04-07T23:48:20.737Z,73.50
2018-04-07T23:50:51.456Z,73.40
2018-04-07T23:53:22.823Z,76.10
2018-04-07T23:55:51.878Z,76.00
2018-04-07T23:58:21.298Z,75.30
