createdAt,value
2018-06-22T00:01:40.860Z,100232.78
2018-06-22T00:04:09.703Z,100233.58
2018-06-22T00:06:38.421Z,100235.19
2018-06-22T00:09:09.224Z,100233.51
2018-06-22T00:11:37.828Z,100243.58
2018-06-22T00:14:06.806Z,100241.56
2018-06-22T00:16:35.381Z,100245.04
2018-06-22T00:19:04.523Z,100247.57
2018-06-22T00:21:33.153Z,100241.39
2018-06-22T00:24:01.709Z,100245.09
2018-06-22T00:26:30.296Z,100250.20
2018-06-22T00:28:58.840Z,100246.25
2018-06-22T00:31:27.741Z,100248.11
2018-06-22T00:33:56.292Z,100244.57
2018-06-22T00:36:25.736Z,100249.13
2018-06-22T00:38:54.311Z,100245.31
2018-06-22T00:41:23.340Z,100244.64
2018-06-22T00:43:51.915Z,100240.81
2018-06-22T00:46:20.480Z,100240.87
2018-06-22T00:48:49.053Z,100245.80
2018-06-22T00:51:17.605Z,100250.73
2018-06-22T00:53:57.597Z,100248.65
2018-06-22T00:56:26.152Z,100253.58
2018-06-22T00:58:54.761Z,100250.59
2018-06-22T01:01:23.596Z,100257.32
2018-06-22T01:03:52.204Z,100258.48
2018-06-22T01:06:20.749Z,100253.03
2018-06-22T01:08:49.413Z,100254.06
2018-06-22T01:11:17.969Z,100251.81
2018-06-22T01:13:46.547Z,100247.19
2018-06-22T01:16:15.150Z,100250.28
2018-06-22T01:18:43.736Z,100252.80
2018-06-22T01:21:12.301Z,100247.39
2018-06-22T01:23:40.910Z,100247.97
2018-06-22T01:26:09.472Z,100245.62
2018-06-22T01:28:38.468Z,100243.41
2018-06-22T01:31:07.268Z,100244.66
2018-06-22T01:33:35.848Z,100241.28
2018-06-22T01:36:04.818Z,100245.39
2018-06-22T01:38:33.442Z,100251.94
2018-06-22T01:41:02.022Z,100251.94
2018-06-22T01:43:30.593Z,100242.36
2018-06-22T01:45:59.161Z,100232.20
2018-06-22T01:48:27.732Z,100236.27
2018-06-22T01:50:56.280Z,100252.91
2018-06-22T01:53:24.853Z,100247.76
2018-06-22T01:55:53.406Z,100252.88
2018-06-22T01:58:21.980Z,100253.45
2018-06-22T02:00:50.539Z,100249.17
2018-06-22T02:03:19.145Z,100250.95
2018-06-22T02:05:47.782Z,100252.84
2018-06-22T02:08:16.357Z,100257.83
2018-06-22T02:10:44.902Z,100252.19
2018-06-22T02:13:13.472Z,100255.27
2018-06-22T02:15:42.027Z,100253.75
2018-06-22T02:18:10.632Z,100250.69
2018-06-22T02:20:39.229Z,100243.74
2018-06-22T02:23:08.212Z,100243.09
2018-06-22T02:25:36.780Z,100249.98
2018-06-22T02:28:05.493Z,100246.47
2018-06-22T02:30:35.174Z,100247.07
2018-06-22T02:33:03.778Z,100251.58
2018-06-22T02:35:32.373Z,100249.16
2018-06-22T02:38:00.952Z,100253.44
2018-06-22T02:40:29.484Z,100245.84
2018-06-22T02:42:58.137Z,100245.23
2018-06-22T02:45:26.681Z,100249.86
2018-06-22T02:47:55.253Z,100249.19
2018-06-22T02:50:23.800Z,100250.81
2018-06-22T02:52:52.435Z,100250.86
2018-06-22T02:55:20.976Z,100260.70
2018-06-22T02:57:49.577Z,100257.24
2018-06-22T03:00:18.169Z,100255.05
2018-06-22T03:02:46.729Z,100260.19
2018-06-22T03:05:15.345Z,100256.75
2018-06-22T03:07:43.912Z,100266.27
2018-06-22T03:10:12.505Z,100266.95
2018-06-22T03:12:41.049Z,100265.62
2018-06-22T03:15:09.593Z,100267.36
2018-06-22T03:17:38.138Z,100263.97
2018-06-22T03:20:06.963Z,100267.53
2018-06-22T03:22:35.478Z,100269.44
2018-06-22T03:32:09.064Z,100232.57
2018-06-22T03:34:37.626Z,100259.25
2018-06-22T03:37:06.189Z,100266.71
2018-06-22T03:39:35.263Z,100263.64
2018-06-22T03:42:03.800Z,100263.78
2018-06-22T03:44:32.361Z,100264.45
2018-06-22T03:47:00.920Z,100266.85
2018-06-22T03:49:29.436Z,100264.48
2018-06-22T03:51:58.058Z,100271.17
2018-06-22T03:54:26.556Z,100275.58
2018-06-22T03:56:55.144Z,100274.15
2018-06-22T03:59:23.888Z,100278.03
2018-06-22T04:01:52.496Z,100282.07
2018-06-22T04:04:21.064Z,100279.36
2018-06-22T04:06:49.617Z,100274.21
2018-06-22T04:09:18.120Z,100270.33
2018-06-22T04:11:46.677Z,100270.64
2018-06-22T04:14:15.213Z,100273.84
2018-06-22T04:16:43.765Z,100269.64
2018-06-22T04:19:12.280Z,100268.94
2018-06-22T04:21:40.833Z,100269.64
2018-06-22T04:24:09.977Z,100270.77
2018-06-22T04:26:38.548Z,100269.69
2018-06-22T04:29:07.138Z,100272.79
2018-06-22T04:31:35.685Z,100283.49
2018-06-22T04:34:04.242Z,100273.50
2018-06-22T04:36:32.908Z,100282.09
2018-06-22T04:39:04.493Z,100286.98
2018-06-22T04:41:36.489Z,100285.95
2018-06-22T04:44:05.558Z,100296.75
2018-06-22T04:46:35.232Z,100303.19
2018-06-22T04:49:03.781Z,100307.78
2018-06-22T04:51:32.405Z,100303.12
2018-06-22T04:54:01.490Z,100307.16
2018-06-22T04:56:30.425Z,100314.99
2018-06-22T04:58:59.009Z,100307.87
2018-06-22T05:01:27.953Z,100307.86
2018-06-22T05:03:56.956Z,100311.75
2018-06-22T05:06:25.496Z,100302.80
2018-06-22T05:08:55.090Z,100307.36
2018-06-22T05:11:23.873Z,100311.86
2018-06-22T05:13:52.432Z,100311.00
2018-06-22T05:16:20.965Z,100307.55
2018-06-22T05:18:49.632Z,100310.29
2018-06-22T05:21:19.573Z,100320.21
2018-06-22T05:23:48.173Z,100314.63
2018-06-22T05:26:16.716Z,100315.77
2018-06-22T05:28:45.264Z,100318.59
2018-06-22T05:31:14.600Z,100313.31
2018-06-22T05:33:43.560Z,100317.09
2018-06-22T05:36:12.081Z,100315.20
2018-06-22T05:38:40.645Z,100312.14
2018-06-22T05:41:09.200Z,100318.16
2018-06-22T05:43:37.752Z,100317.86
2018-06-22T05:46:06.359Z,100316.42
2018-06-22T05:48:35.588Z,100319.05
2018-06-22T05:51:04.214Z,100320.45
2018-06-22T05:53:32.708Z,100316.25
2018-06-22T05:56:01.269Z,100321.30
2018-06-22T05:58:29.789Z,100313.14
2018-06-22T06:00:58.340Z,100317.79
2018-06-22T06:03:26.955Z,100313.66
2018-06-22T06:05:55.485Z,100313.41
2018-06-22T06:08:24.006Z,100308.64
2018-06-22T06:10:52.577Z,100306.89
2018-06-22T06:13:21.089Z,100312.89
2018-06-22T06:15:49.649Z,100318.47
2018-06-22T06:18:18.385Z,100317.72
2018-06-22T06:20:46.974Z,100310.73
2018-06-22T06:23:15.545Z,100316.11
2018-06-22T06:25:44.141Z,100321.70
2018-06-22T06:28:12.656Z,100323.92
2018-06-22T06:30:41.235Z,100312.56
2018-06-22T06:33:09.921Z,100319.75
2018-06-22T06:35:38.728Z,100318.21
2018-06-22T06:38:07.521Z,100319.67
2018-06-22T06:40:36.145Z,100319.92
2018-06-22T06:43:04.745Z,100314.87
2018-06-22T06:45:33.640Z,100322.86
2018-06-22T06:48:02.191Z,100328.52
2018-06-22T06:50:30.722Z,100331.05
2018-06-22T06:52:59.275Z,100323.72
2018-06-22T06:55:27.807Z,100335.94
2018-06-22T06:57:56.647Z,100333.88
2018-06-22T07:00:25.172Z,100331.39
2018-06-22T07:02:53.774Z,100340.73
2018-06-22T07:05:22.304Z,100347.05
2018-06-22T07:07:50.864Z,100343.01
2018-06-22T07:10:19.749Z,100348.28
2018-06-22T07:12:48.304Z,100346.33
2018-06-22T07:15:16.857Z,100352.92
2018-06-22T07:17:46.116Z,100347.21
2018-06-22T07:20:14.654Z,100343.78
2018-06-22T07:22:43.261Z,100335.42
2018-06-22T07:25:12.334Z,100342.88
2018-06-22T07:27:40.860Z,100350.19
2018-06-22T07:30:09.427Z,100347.33
2018-06-22T07:32:37.951Z,100339.78
2018-06-22T07:35:06.513Z,100350.45
2018-06-22T07:37:36.868Z,100349.78
2018-06-22T07:40:06.054Z,100334.03
2018-06-22T07:42:34.576Z,100356.95
2018-06-22T07:45:03.132Z,100353.66
2018-06-22T07:47:31.661Z,100351.73
2018-06-22T07:50:00.211Z,100353.49
2018-06-22T07:52:28.761Z,100349.88
2018-06-22T07:54:57.320Z,100366.27
2018-06-22T07:57:25.856Z,100350.23
2018-06-22T07:59:54.440Z,100353.66
2018-06-22T08:02:22.958Z,100356.53
2018-06-22T08:04:51.588Z,100336.06
2018-06-22T08:07:20.105Z,100348.41
2018-06-22T08:09:48.716Z,100351.63
2018-06-22T08:12:17.272Z,100358.87
2018-06-22T08:14:45.789Z,100338.95
2018-06-22T08:17:14.324Z,100340.21
2018-06-22T08:19:42.867Z,100343.23
2018-06-22T08:22:11.435Z,100343.34
2018-06-22T08:24:39.951Z,100343.27
2018-06-22T08:27:08.503Z,100332.81
2018-06-22T08:29:37.029Z,100337.53
2018-06-22T08:32:06.145Z,100325.92
2018-06-22T08:34:34.665Z,100322.04
2018-06-22T08:37:03.229Z,100335.26
2018-06-22T08:39:31.749Z,100323.55
2018-06-22T08:42:00.535Z,100341.52
2018-06-22T08:44:28.981Z,100336.80
2018-06-22T08:46:57.537Z,100328.12
2018-06-22T08:49:26.071Z,100336.80
2018-06-22T08:51:54.624Z,100341.13
2018-06-22T08:54:23.232Z,100329.30
2018-06-22T08:56:51.788Z,100326.98
2018-06-22T08:59:20.324Z,100331.78
2018-06-22T09:01:48.884Z,100330.98
2018-06-22T09:04:17.446Z,100325.69
2018-06-22T09:06:45.993Z,100332.20
2018-06-22T09:09:14.517Z,100328.84
2018-06-22T09:11:43.089Z,100330.75
2018-06-22T09:14:11.617Z,100319.33
2018-06-22T09:16:40.273Z,100319.47
2018-06-22T09:19:08.848Z,100318.81
2018-06-22T09:21:37.729Z,100318.77
2018-06-22T09:24:07.120Z,100320.82
2018-06-22T09:26:36.804Z,100321.94
2018-06-22T09:29:06.317Z,100316.28
2018-06-22T09:31:34.840Z,100322.80
2018-06-22T09:34:03.861Z,100321.84
2018-06-22T09:36:33.448Z,100323.98
2018-06-22T09:39:02.158Z,100317.54
2018-06-22T09:41:31.717Z,100316.95
2018-06-22T09:44:00.529Z,100314.06
2018-06-22T09:46:29.052Z,100321.48
2018-06-22T09:48:57.612Z,100322.66
2018-06-22T09:51:26.133Z,100316.06
2018-06-22T09:53:54.688Z,100312.83
2018-06-22T09:56:23.214Z,100317.70
2018-06-22T09:58:51.786Z,100311.19
2018-06-22T10:01:20.317Z,100316.09
2018-06-22T10:03:48.872Z,100320.10
2018-06-22T10:06:17.473Z,100326.98
2018-06-22T10:08:47.193Z,100314.49
2018-06-22T10:11:24.891Z,100318.25
2018-06-22T10:14:03.110Z,100315.59
2018-06-22T10:16:43.796Z,100319.91
2018-06-22T10:19:21.505Z,100308.37
2018-06-22T10:21:59.827Z,100315.47
2018-06-22T10:24:28.884Z,100315.98
2018-06-22T10:26:57.445Z,100318.92
2018-06-22T10:29:25.977Z,100319.38
2018-06-22T10:31:54.810Z,100325.59
2018-06-22T10:34:23.323Z,100330.95
2018-06-22T10:36:51.877Z,100314.63
2018-06-22T10:39:20.538Z,100320.48
2018-06-22T10:41:49.016Z,100323.14
2018-06-22T10:44:17.565Z,100315.61
2018-06-22T10:46:46.160Z,100318.63
2018-06-22T10:49:24.050Z,100320.29
2018-06-22T10:52:01.094Z,100316.84
2018-06-22T10:54:35.162Z,100321.61
2018-06-22T10:57:14.616Z,100324.05
2018-06-22T10:59:48.783Z,100321.97
2018-06-22T11:02:24.114Z,100325.91
2018-06-22T11:04:58.796Z,100333.21
2018-06-22T11:07:34.849Z,100322.65
2018-06-22T11:10:12.351Z,100319.05
2018-06-22T11:12:52.130Z,100321.98
2018-06-22T11:15:27.643Z,100319.74
2018-06-22T11:18:01.522Z,100318.33
2018-06-22T11:20:36.789Z,100316.84
2018-06-22T11:23:12.704Z,100326.22
2018-06-22T11:25:50.649Z,100318.53
2018-06-22T11:28:29.860Z,100328.86
2018-06-22T11:31:05.964Z,100327.43
2018-06-22T11:33:40.789Z,100319.74
2018-06-22T11:36:24.232Z,100311.62
2018-06-22T11:39:01.268Z,100310.73
2018-06-22T11:41:39.612Z,100311.79
2018-06-22T11:44:15.073Z,100306.03
2018-06-22T11:46:57.362Z,100311.50
2018-06-22T11:49:26.189Z,100322.97
2018-06-22T11:51:54.741Z,100313.28
2018-06-22T11:54:23.312Z,100307.20
2018-06-22T11:56:51.848Z,100300.48
2018-06-22T11:59:20.397Z,100293.01
2018-06-22T12:01:48.958Z,100294.69
2018-06-22T12:04:17.568Z,100281.91
2018-06-22T12:06:58.492Z,100277.31
2018-06-22T12:09:38.574Z,100271.16
2018-06-22T12:12:22.729Z,100285.58
2018-06-22T12:14:58.398Z,100296.43
2018-06-22T12:17:32.207Z,100273.09
2018-06-22T12:20:01.477Z,100275.84
2018-06-22T12:22:39.197Z,100274.03
2018-06-22T12:25:16.934Z,100264.98
2018-06-22T12:27:54.259Z,100267.14
2018-06-22T12:30:36.024Z,100257.96
2018-06-22T12:33:04.827Z,100246.60
2018-06-22T12:35:33.417Z,100252.47
2018-06-22T12:38:01.937Z,100253.11
2018-06-22T12:40:30.992Z,100247.20
2018-06-22T12:42:59.566Z,100247.98
2018-06-22T12:45:28.171Z,100249.61
2018-06-22T12:47:56.753Z,100258.31
2018-06-22T12:50:25.371Z,100250.53
2018-06-22T12:52:53.921Z,100255.19
2018-06-22T12:55:22.543Z,100253.69
2018-06-22T12:57:51.078Z,100251.55
2018-06-22T13:00:19.646Z,100263.71
2018-06-22T13:02:48.244Z,100257.77
2018-06-22T13:05:17.014Z,100260.73
2018-06-22T13:07:45.540Z,100261.14
2018-06-22T13:10:14.093Z,100267.52
2018-06-22T13:12:42.679Z,100269.11
2018-06-22T13:15:11.208Z,100257.39
2018-06-22T13:17:40.850Z,100259.58
2018-06-22T13:20:09.645Z,100260.62
2018-06-22T13:22:38.212Z,100265.33
2018-06-22T13:25:06.739Z,100272.87
2018-06-22T13:27:35.537Z,100283.72
2018-06-22T13:30:06.031Z,100261.41
2018-06-22T13:32:34.611Z,100260.41
2018-06-22T13:35:03.184Z,100263.33
2018-06-22T13:37:31.757Z,100263.27
2018-06-22T13:40:00.286Z,100264.28
2018-06-22T13:42:28.868Z,100269.38
2018-06-22T13:44:57.621Z,100273.34
2018-06-22T13:47:26.176Z,100285.64
2018-06-22T13:49:54.712Z,100283.84
2018-06-22T13:52:23.292Z,100292.62
2018-06-22T13:54:51.846Z,100285.11
2018-06-22T13:57:20.404Z,100288.34
2018-06-22T13:59:48.942Z,100293.84
2018-06-22T14:02:17.545Z,100299.55
2018-06-22T14:04:51.435Z,100297.09
2018-06-22T14:07:20.285Z,100298.63
2018-06-22T14:09:48.845Z,100291.02
2018-06-22T14:12:17.376Z,100297.45
2018-06-22T14:14:45.944Z,100300.10
2018-06-22T14:17:14.500Z,100301.88
2018-06-22T14:19:43.052Z,100297.30
2018-06-22T14:22:11.580Z,100296.28
2018-06-22T14:24:40.833Z,100297.53
2018-06-22T14:27:09.365Z,100292.79
2018-06-22T14:29:37.925Z,100276.59
2018-06-22T14:32:06.487Z,100272.55
2018-06-22T14:34:35.060Z,100283.57
2018-06-22T14:37:03.600Z,100275.75
2018-06-22T14:39:32.149Z,100284.03
2018-06-22T14:42:01.357Z,100281.98
2018-06-22T14:44:29.928Z,100287.70
2018-06-22T14:46:58.452Z,100300.06
2018-06-22T14:49:27.029Z,100296.36
2018-06-22T14:52:00.453Z,100290.39
2018-06-22T14:54:34.157Z,100295.03
2018-06-22T14:57:12.238Z,100295.56
2018-06-22T14:59:46.322Z,100297.95
2018-06-22T15:02:20.150Z,100305.95
2018-06-22T15:04:53.874Z,100294.92
2018-06-22T15:07:27.633Z,100302.55
2018-06-22T15:09:58.927Z,100308.97
2018-06-22T15:12:35.165Z,100306.55
2018-06-22T15:15:09.893Z,100311.48
2018-06-22T15:17:45.244Z,100317.19
2018-06-22T15:20:13.980Z,100312.83
2018-06-22T15:22:46.507Z,100313.38
2018-06-22T15:25:16.322Z,100320.34
2018-06-22T15:27:48.385Z,100308.41
2018-06-22T15:30:22.187Z,100308.67
2018-06-22T15:32:50.886Z,100305.81
2018-06-22T15:35:28.872Z,100297.70
2018-06-22T15:38:07.023Z,100297.91
2018-06-22T15:40:43.057Z,100301.33
2018-06-22T15:43:20.458Z,100304.74
2018-06-22T15:45:57.538Z,100308.34
2018-06-22T15:48:32.777Z,100305.95
2018-06-22T15:51:09.398Z,100305.06
2018-06-22T15:53:43.441Z,100309.19
2018-06-22T15:56:16.157Z,100307.98
2018-06-22T15:58:47.708Z,100302.23
2018-06-22T16:01:17.625Z,100299.55
2018-06-22T16:03:55.671Z,100289.76
2018-06-22T16:06:29.318Z,100300.11
2018-06-22T16:08:59.025Z,100277.46
2018-06-22T16:11:30.944Z,100293.42
2018-06-22T16:14:04.965Z,100290.70
2018-06-22T16:16:53.651Z,100292.62
2018-06-22T16:19:29.642Z,100304.95
2018-06-22T16:22:07.724Z,100299.38
2018-06-22T16:24:42.315Z,100307.11
2018-06-22T16:27:15.976Z,100304.59
2018-06-22T16:29:47.368Z,100298.55
2018-06-22T16:32:20.821Z,100297.11
2018-06-22T16:34:49.473Z,100301.70
2018-06-22T16:37:24.404Z,100306.16
2018-06-22T16:39:58.535Z,100299.92
2018-06-22T16:42:29.280Z,100302.43
2018-06-22T16:45:02.175Z,100308.61
2018-06-22T16:47:35.217Z,100302.69
2018-06-22T16:50:07.602Z,100306.13
2018-06-22T16:52:38.109Z,100312.57
2018-06-22T16:55:08.538Z,100317.63
2018-06-22T16:57:39.049Z,100316.56
2018-06-22T17:00:15.055Z,100325.20
2018-06-22T17:02:49.032Z,100320.98
2018-06-22T17:05:21.360Z,100324.08
2018-06-22T17:08:00.299Z,100325.75
2018-06-22T17:10:39.222Z,100316.67
2018-06-22T17:16:36.191Z,100325.63
2018-06-22T17:19:10.484Z,100317.22
2018-06-22T17:21:46.663Z,100290.69
2018-06-22T17:24:18.351Z,100322.05
2018-06-22T17:26:49.101Z,100319.72
2018-06-22T17:29:23.415Z,100266.52
2018-06-22T17:32:05.673Z,100318.74
2018-06-22T17:34:42.189Z,100317.97
2018-06-22T17:37:26.748Z,100316.91
2018-06-22T17:39:59.973Z,100308.68
2018-06-22T17:42:34.342Z,100315.82
2018-06-22T17:45:06.934Z,100304.45
2018-06-22T17:47:38.810Z,100312.82
2018-06-22T17:50:14.666Z,100316.27
2018-06-22T17:52:48.494Z,100316.33
2018-06-22T17:55:21.574Z,100319.70
2018-06-22T17:57:57.042Z,100323.50
2018-06-22T18:00:33.421Z,100323.38
2018-06-22T18:03:11.310Z,100315.66
2018-06-22T18:05:50.878Z,100310.55
2018-06-22T18:08:28.091Z,100259.73
2018-06-22T18:11:05.547Z,100317.09
2018-06-22T18:13:39.515Z,100312.66
2018-06-22T18:16:14.321Z,100310.73
2018-06-22T18:18:48.333Z,100314.45
2018-06-22T18:21:21.845Z,100304.29
2018-06-22T18:23:56.293Z,100315.91
2018-06-22T18:26:31.505Z,100312.44
2018-06-22T18:29:07.181Z,100308.88
2018-06-22T18:31:37.028Z,100316.19
2018-06-22T18:34:09.073Z,100317.42
2018-06-22T18:36:45.542Z,100320.75
2018-06-22T18:39:19.179Z,100316.72
2018-06-22T18:41:54.928Z,100320.25
2018-06-22T18:44:29.993Z,100322.66
2018-06-22T18:47:03.913Z,100322.41
2018-06-22T18:49:37.503Z,100321.14
2018-06-22T18:54:18.621Z,100314.98
2018-06-22T18:56:54.953Z,100314.03
2018-06-22T18:59:34.112Z,100314.76
2018-06-22T19:02:11.531Z,100315.78
2018-06-22T19:04:45.481Z,100318.53
2018-06-22T19:07:19.381Z,100323.11
2018-06-22T19:09:48.124Z,100321.77
2018-06-22T19:12:16.766Z,100323.42
2018-06-22T19:14:45.354Z,100320.02
2018-06-22T19:17:18.929Z,100324.40
2018-06-22T19:19:47.499Z,100322.41
2018-06-22T19:22:16.070Z,100325.30
2018-06-22T19:24:45.616Z,100330.37
2018-06-22T19:27:27.312Z,100332.39
2018-06-22T19:30:08.486Z,100335.39
2018-06-22T19:32:52.142Z,100330.11
2018-06-22T19:35:30.657Z,100331.63
2018-06-22T19:38:13.088Z,100340.10
2018-06-22T19:40:57.723Z,100333.23
2018-06-22T19:43:44.164Z,100341.23
2018-06-22T19:46:30.007Z,100340.97
2018-06-22T19:49:16.493Z,100344.79
2018-06-22T19:51:59.751Z,100350.12
2018-06-22T19:54:40.183Z,100351.92
2018-06-22T19:59:58.544Z,100357.36
2018-06-22T20:02:38.324Z,100361.63
2018-06-22T20:05:17.890Z,100365.41
2018-06-22T20:08:02.247Z,100367.27
2018-06-22T20:10:40.507Z,100368.02
2018-06-22T20:13:09.876Z,100375.91
2018-06-22T20:15:40.383Z,100369.81
2018-06-22T20:18:09.221Z,100373.48
2018-06-22T20:20:38.468Z,100380.00
2018-06-22T20:23:07.152Z,100379.35
2018-06-22T20:25:42.707Z,100378.27
2018-06-22T20:28:11.427Z,100380.43
2018-06-22T20:30:40.061Z,100383.98
2018-06-22T20:33:08.950Z,100388.79
2018-06-22T20:35:42.830Z,100386.32
2018-06-22T20:38:17.086Z,100385.83
2018-06-22T20:40:50.837Z,100386.55
2018-06-22T20:43:24.597Z,100387.53
2018-06-22T20:45:58.459Z,100389.13
2018-06-22T20:48:32.032Z,100386.88
2018-06-22T20:51:00.637Z,100390.16
2018-06-22T20:53:29.203Z,100391.52
2018-06-22T20:55:58.252Z,100389.86
2018-06-22T20:58:27.613Z,100394.56
2018-06-22T21:00:56.170Z,100394.38
2018-06-22T21:03:24.783Z,100391.02
2018-06-22T21:05:53.389Z,100396.94
2018-06-22T21:08:21.993Z,100393.92
2018-06-22T21:10:54.137Z,100400.09
2018-06-22T21:13:24.101Z,100399.46
2018-06-22T21:15:55.109Z,100397.91
2018-06-22T21:18:29.985Z,100402.73
2018-06-22T21:21:06.900Z,100391.77
2018-06-22T21:23:39.449Z,100400.79
2018-06-22T21:26:13.097Z,100403.27
2018-06-22T21:28:51.090Z,100394.13
2018-06-22T21:31:28.018Z,100400.86
2018-06-22T21:34:03.680Z,100404.09
2018-06-22T21:36:41.540Z,100401.62
2018-06-22T21:39:12.985Z,100395.36
2018-06-22T21:41:43.694Z,100398.55
2018-06-22T21:44:15.149Z,100402.67
2018-06-22T21:46:45.529Z,100399.41
2018-06-22T21:49:16.258Z,100403.98
2018-06-22T21:51:46.948Z,100398.47
2018-06-22T21:54:16.076Z,100406.34
2018-06-22T21:56:49.506Z,100401.50
2018-06-22T21:59:20.022Z,100408.47
2018-06-22T22:01:50.920Z,100400.52
2018-06-22T22:04:22.920Z,100407.44
2018-06-22T22:06:53.879Z,100406.75
2018-06-22T22:09:23.116Z,100410.31
2018-06-22T22:11:55.422Z,100403.84
2018-06-22T22:14:26.473Z,100404.73
2018-06-22T22:16:57.710Z,100404.19
2018-06-22T22:19:28.333Z,100403.23
2018-06-22T22:22:00.367Z,100405.03
2018-06-22T22:24:31.220Z,100398.78
2018-06-22T22:27:03.243Z,100399.37
2018-06-22T22:29:34.003Z,100394.58
2018-06-22T22:32:05.922Z,100386.97
2018-06-22T22:34:40.009Z,100387.03
2018-06-22T22:37:10.143Z,100389.66
2018-06-22T22:39:40.608Z,100394.50
2018-06-22T22:42:13.633Z,100395.60
2018-06-22T22:44:44.767Z,100397.50
2018-06-22T22:47:15.295Z,100402.03
2018-06-22T22:49:47.598Z,100400.77
2018-06-22T22:52:18.237Z,100399.56
2018-06-22T22:54:49.801Z,100399.73
2018-06-22T22:57:21.468Z,100397.69
2018-06-22T22:59:50.428Z,100391.40
2018-06-22T23:02:19.013Z,100393.60
2018-06-22T23:04:47.645Z,100390.77
2018-06-22T23:07:16.202Z,100392.17
2018-06-22T23:09:44.853Z,100392.97
2018-06-22T23:12:13.963Z,100393.34
2018-06-22T23:14:42.599Z,100401.27
2018-06-22T23:17:11.210Z,100398.18
2018-06-22T23:19:39.999Z,100403.23
2018-06-22T23:22:08.979Z,100404.51
2018-06-22T23:24:37.562Z,100395.01
2018-06-22T23:27:06.120Z,100398.26
2018-06-22T23:29:34.755Z,100393.61
2018-06-22T23:32:03.321Z,100390.19
2018-06-22T23:34:31.896Z,100389.63
2018-06-22T23:37:00.507Z,100395.12
2018-06-22T23:39:29.068Z,100383.45
2018-06-22T23:41:57.662Z,100385.95
2018-06-22T23:44:26.285Z,100383.75
2018-06-22T23:46:54.845Z,100383.69
2018-06-22T23:49:23.440Z,100384.14
2018-06-22T23:51:52.002Z,100388.03
2018-06-22T23:54:20.585Z,100384.81
2018-06-22T23:56:49.141Z,100386.37
2018-06-22T23:59:17.725Z,100382.81
