createdAt,value
2022-11-02T00:01:38.621Z,10.50
2022-11-02T00:04:06.590Z,10.50
2022-11-02T00:06:35.871Z,10.50
2022-11-02T00:09:04.170Z,10.50
2022-11-02T00:11:32.098Z,10.50
2022-11-02T00:14:00.003Z,10.60
2022-11-02T00:16:27.940Z,10.50
2022-11-02T00:18:58.978Z,10.50
2022-11-02T00:21:28.323Z,10.60
2022-11-02T00:23:59.044Z,10.50
2022-11-02T00:26:28.278Z,10.50
2022-11-02T00:28:56.617Z,10.50
2022-11-02T00:31:25.007Z,10.50
2022-11-02T00:33:53.215Z,10.60
2022-11-02T00:36:21.688Z,10.60
2022-11-02T00:38:50.032Z,10.60
2022-11-02T00:41:22.107Z,10.60
2022-11-02T00:43:50.081Z,10.60
2022-11-02T00:46:18.004Z,10.60
2022-11-02T00:48:45.925Z,10.60
2022-11-02T00:51:14.037Z,10.60
2022-11-02T00:53:43.799Z,10.60
2022-11-02T00:56:11.881Z,10.60
2022-11-02T00:58:41.201Z,10.60
2022-11-02T01:01:10.860Z,10.60
2022-11-02T01:03:38.963Z,10.60
2022-11-02T01:06:12.716Z,10.60
2022-11-02T01:08:41.336Z,10.60
2022-11-02T01:11:13.844Z,10.60
2022-11-02T01:13:43.507Z,10.70
2022-11-02T01:16:12.706Z,10.60
2022-11-02T01:18:41.219Z,10.60
2022-11-02T01:21:09.423Z,10.70
2022-11-02T01:23:38.741Z,10.70
2022-11-02T01:26:07.300Z,10.70
2022-11-02T01:28:35.964Z,10.70
2022-11-02T01:31:05.378Z,10.70
2022-11-02T01:33:34.110Z,10.70
2022-11-02T01:36:04.901Z,10.70
2022-11-02T01:38:33.936Z,10.70
2022-11-02T01:41:01.937Z,10.70
2022-11-02T01:43:32.163Z,10.70
2022-11-02T01:46:03.189Z,10.70
2022-11-02T01:48:36.351Z,10.70
2022-11-02T01:51:07.417Z,10.70
2022-11-02T01:53:38.718Z,10.70
2022-11-02T01:56:08.514Z,10.80
2022-11-02T01:58:36.730Z,10.70
2022-11-02T02:01:04.860Z,10.70
2022-11-02T02:03:36.336Z,10.70
2022-11-02T02:06:08.484Z,10.70
2022-11-02T02:08:40.162Z,10.70
2022-11-02T02:11:27.565Z,10.70
2022-11-02T02:13:57.324Z,10.70
2022-11-02T02:16:37.568Z,10.70
2022-11-02T02:19:22.331Z,10.70
2022-11-02T02:22:00.714Z,10.70
2022-11-02T02:24:54.599Z,10.80
2022-11-02T02:27:28.973Z,10.70
2022-11-02T02:30:06.071Z,10.80
2022-11-02T02:32:46.876Z,10.70
2022-11-02T02:35:26.783Z,10.80
2022-11-02T02:37:57.915Z,10.80
2022-11-02T02:40:31.572Z,10.80
2022-11-02T02:43:06.029Z,10.80
2022-11-02T02:45:39.521Z,10.80
2022-11-02T02:48:12.671Z,10.80
2022-11-02T02:50:45.084Z,10.80
2022-11-02T02:53:15.975Z,10.80
2022-11-02T02:55:46.693Z,10.80
2022-11-02T02:58:19.505Z,10.80
2022-11-02T03:00:48.964Z,10.90
2022-11-02T03:03:21.049Z,10.90
2022-11-02T03:06:04.031Z,10.90
2022-11-02T03:08:33.785Z,10.80
2022-11-02T03:11:11.028Z,10.90
2022-11-02T03:13:49.247Z,10.90
2022-11-02T03:16:36.947Z,10.90
2022-11-02T03:19:17.154Z,10.90
2022-11-02T03:21:46.537Z,10.90
2022-11-02T03:24:18.551Z,10.90
2022-11-02T03:26:50.523Z,11.00
2022-11-02T03:29:25.418Z,10.90
2022-11-02T03:31:57.899Z,11.00
2022-11-02T03:34:29.802Z,11.00
2022-11-02T03:37:04.867Z,11.00
2022-11-02T03:39:38.151Z,11.00
2022-11-02T03:42:09.060Z,11.10
2022-11-02T03:44:40.644Z,11.10
2022-11-02T03:47:14.422Z,11.00
2022-11-02T03:49:46.283Z,11.10
2022-11-02T03:52:19.972Z,11.10
2022-11-02T03:54:55.254Z,11.00
2022-11-02T03:57:28.135Z,11.10
2022-11-02T04:00:08.059Z,11.10
2022-11-02T04:02:47.013Z,11.20
2022-11-02T04:05:15.235Z,11.10
2022-11-02T04:08:05.143Z,11.20
2022-11-02T04:10:33.961Z,11.20
2022-11-02T04:13:31.218Z,11.20
2022-11-02T04:15:59.182Z,11.20
2022-11-02T04:18:46.112Z,11.30
2022-11-02T04:21:14.123Z,11.30
2022-11-02T04:23:59.981Z,11.30
2022-11-02T04:26:29.092Z,11.30
2022-11-02T04:28:57.194Z,11.30
2022-11-02T04:31:25.174Z,11.30
2022-11-02T04:33:54.653Z,11.30
2022-11-02T04:36:22.900Z,11.40
2022-11-02T04:38:53.947Z,11.40
2022-11-02T04:41:44.791Z,11.40
2022-11-02T04:44:18.530Z,11.40
2022-11-02T04:46:53.870Z,11.40
2022-11-02T04:49:26.952Z,11.50
2022-11-02T04:51:55.746Z,11.50
2022-11-02T04:54:23.746Z,11.50
2022-11-02T04:56:57.237Z,11.50
2022-11-02T04:59:27.029Z,11.50
2022-11-02T05:01:55.389Z,11.50
2022-11-02T05:04:23.478Z,11.60
2022-11-02T05:06:54.551Z,11.60
2022-11-02T05:09:25.144Z,11.60
2022-11-02T05:11:53.501Z,11.60
2022-11-02T05:14:21.428Z,11.60
2022-11-02T05:16:49.571Z,11.60
2022-11-02T05:19:17.512Z,11.60
2022-11-02T05:21:45.876Z,11.70
2022-11-02T05:24:15.921Z,11.70
2022-11-02T05:26:44.312Z,11.70
2022-11-02T05:29:12.313Z,11.70
2022-11-02T05:31:40.749Z,11.70
2022-11-02T05:34:08.676Z,11.70
2022-11-02T05:36:36.666Z,11.80
2022-11-02T05:39:04.708Z,11.80
2022-11-02T05:41:34.496Z,11.80
2022-11-02T05:44:02.564Z,11.80
2022-11-02T05:46:32.248Z,11.90
2022-11-02T05:49:00.175Z,11.90
2022-11-02T05:51:28.102Z,11.80
2022-11-02T05:53:56.053Z,11.90
2022-11-02T05:56:25.392Z,11.90
2022-11-02T05:58:56.571Z,11.90
2022-11-02T06:01:24.628Z,12.00
2022-11-02T06:03:53.938Z,12.00
2022-11-02T06:06:22.755Z,12.00
2022-11-02T06:08:50.729Z,12.10
2022-11-02T06:11:19.369Z,12.00
2022-11-02T06:13:51.272Z,12.10
2022-11-02T06:16:23.282Z,12.10
2022-11-02T06:18:51.558Z,12.10
2022-11-02T06:21:19.576Z,12.10
2022-11-02T06:23:48.585Z,12.20
2022-11-02T06:26:16.932Z,12.20
2022-11-02T06:28:44.870Z,12.20
2022-11-02T06:31:14.033Z,12.20
2022-11-02T06:33:43.327Z,12.20
2022-11-02T06:36:11.929Z,12.20
2022-11-02T06:38:40.096Z,12.20
2022-11-02T06:41:08.229Z,12.20
2022-11-02T06:43:38.806Z,12.20
2022-11-02T06:46:07.435Z,12.20
2022-11-02T06:48:35.963Z,12.20
2022-11-02T06:51:06.306Z,12.30
2022-11-02T06:53:34.944Z,12.30
2022-11-02T06:56:02.954Z,12.40
2022-11-02T06:58:31.022Z,12.40
2022-11-02T07:01:00.849Z,12.50
2022-11-02T07:03:28.915Z,12.40
2022-11-02T07:05:57.002Z,12.40
2022-11-02T07:08:27.820Z,12.30
2022-11-02T07:10:56.018Z,12.30
2022-11-02T07:13:24.141Z,12.40
2022-11-02T07:15:54.150Z,12.40
2022-11-02T07:18:22.542Z,12.40
2022-11-02T07:20:50.824Z,12.40
2022-11-02T07:23:18.738Z,12.50
2022-11-02T07:25:48.006Z,12.50
2022-11-02T07:28:15.987Z,12.50
2022-11-02T07:30:45.596Z,12.50
2022-11-02T07:33:13.718Z,12.60
2022-11-02T07:35:42.426Z,12.60
2022-11-02T07:38:11.813Z,12.70
2022-11-02T07:40:40.061Z,12.70
2022-11-02T07:43:09.728Z,12.80
2022-11-02T07:45:42.355Z,12.80
2022-11-02T07:48:10.277Z,12.90
2022-11-02T07:50:38.256Z,13.00
2022-11-02T07:53:06.652Z,13.10
2022-11-02T07:55:35.239Z,13.00
2022-11-02T07:58:05.068Z,13.00
2022-11-02T08:00:37.187Z,13.10
2022-11-02T08:03:07.288Z,13.20
2022-11-02T08:05:37.348Z,13.30
2022-11-02T08:08:07.446Z,13.40
2022-11-02T08:10:39.110Z,13.40
2022-11-02T08:13:08.729Z,13.50
2022-11-02T08:15:38.379Z,13.60
2022-11-02T08:18:08.886Z,13.50
2022-11-02T08:20:37.783Z,13.60
2022-11-02T08:23:07.594Z,13.80
2022-11-02T08:25:35.767Z,13.80
2022-11-02T08:28:05.427Z,13.90
2022-11-02T08:30:33.760Z,13.80
2022-11-02T08:33:06.308Z,13.80
2022-11-02T08:35:34.795Z,13.80
2022-11-02T08:38:03.796Z,13.90
2022-11-02T08:40:32.145Z,14.00
2022-11-02T08:43:01.470Z,14.10
2022-11-02T08:45:53.816Z,14.00
2022-11-02T08:48:20.543Z,14.10
2022-11-02T08:50:50.217Z,14.10
2022-11-02T08:53:18.315Z,14.10
2022-11-02T08:55:46.420Z,14.00
2022-11-02T08:58:14.551Z,14.00
2022-11-02T09:00:42.617Z,14.00
2022-11-02T09:03:12.917Z,14.00
2022-11-02T09:05:43.771Z,14.00
2022-11-02T09:08:14.195Z,14.10
2022-11-02T09:10:42.270Z,14.10
2022-11-02T09:13:14.221Z,14.00
2022-11-02T09:15:42.606Z,13.90
2022-11-02T09:18:11.474Z,13.90
2022-11-02T09:20:39.570Z,13.90
2022-11-02T09:23:09.078Z,14.10
2022-11-02T09:36:30.442Z,14.10
2022-11-02T09:38:58.636Z,14.10
2022-11-02T09:41:35.162Z,14.10
2022-11-02T09:44:08.375Z,14.10
2022-11-02T09:46:40.585Z,14.10
2022-11-02T09:49:15.083Z,14.10
2022-11-02T09:51:47.582Z,13.90
2022-11-02T09:54:20.426Z,14.00
2022-11-02T09:56:50.449Z,14.00
2022-11-02T09:59:20.749Z,13.90
2022-11-02T10:01:58.065Z,13.80
2022-11-02T10:05:03.469Z,13.80
2022-11-02T10:07:44.248Z,13.70
2022-11-02T10:10:16.218Z,13.80
2022-11-02T10:12:54.163Z,13.60
2022-11-02T10:15:26.784Z,13.80
2022-11-02T10:17:59.685Z,13.70
2022-11-02T10:20:31.017Z,13.70
2022-11-02T10:23:08.258Z,13.70
2022-11-02T10:25:38.495Z,13.70
2022-11-02T10:28:15.445Z,13.70
2022-11-02T10:30:45.215Z,13.70
2022-11-02T10:33:16.449Z,13.90
2022-11-02T10:36:12.592Z,13.90
2022-11-02T10:38:53.407Z,13.90
2022-11-02T10:41:41.477Z,13.90
2022-11-02T10:44:31.567Z,13.90
2022-11-02T10:47:08.602Z,14.00
2022-11-02T10:50:10.975Z,14.10
2022-11-02T10:52:42.800Z,14.20
2022-11-02T10:55:20.576Z,14.20
2022-11-02T10:57:49.633Z,14.30
2022-11-02T11:00:29.950Z,14.30
2022-11-02T11:03:10.329Z,14.30
2022-11-02T11:05:53.329Z,14.30
2022-11-02T11:08:35.269Z,14.30
2022-11-02T11:11:23.022Z,14.30
2022-11-02T11:16:52.413Z,14.20
2022-11-02T11:19:44.163Z,14.10
2022-11-02T11:22:27.646Z,14.00
2022-11-02T11:25:26.759Z,14.00
2022-11-02T11:27:58.532Z,14.10
2022-11-02T11:30:54.141Z,14.30
2022-11-02T11:33:20.455Z,14.80
2022-11-02T11:35:51.102Z,14.90
2022-11-02T11:38:22.268Z,15.00
2022-11-02T11:40:54.041Z,15.00
2022-11-02T11:43:25.755Z,15.10
2022-11-02T11:46:05.387Z,14.80
2022-11-02T11:48:38.622Z,14.80
2022-11-02T11:51:28.567Z,14.70
2022-11-02T11:54:23.396Z,14.50
2022-11-02T11:56:53.235Z,14.40
2022-11-02T11:59:28.432Z,14.20
2022-11-02T12:01:59.283Z,14.20
2022-11-02T12:04:32.960Z,14.30
2022-11-02T12:07:28.402Z,14.40
2022-11-02T12:10:06.341Z,15.10
2022-11-02T12:12:47.013Z,15.50
2022-11-02T12:15:28.586Z,15.90
2022-11-02T12:18:11.167Z,16.00
2022-11-02T12:20:57.541Z,15.90
2022-11-02T12:23:40.452Z,15.70
2022-11-02T12:26:19.312Z,15.50
2022-11-02T12:29:02.357Z,15.60
2022-11-02T12:31:37.477Z,15.70
2022-11-02T12:34:21.199Z,15.80
2022-11-02T12:40:04.158Z,15.60
2022-11-02T12:42:36.800Z,15.20
2022-11-02T12:45:26.536Z,15.10
2022-11-02T12:48:01.062Z,14.90
2022-11-02T12:50:43.536Z,14.90
2022-11-02T12:53:33.733Z,14.80
2022-11-02T12:56:04.614Z,14.70
2022-11-02T12:58:37.100Z,14.60
2022-11-02T13:01:13.767Z,14.60
2022-11-02T13:03:52.886Z,14.60
2022-11-02T13:06:26.267Z,14.60
2022-11-02T13:08:59.023Z,14.70
2022-11-02T13:11:32.291Z,14.80
2022-11-02T13:14:03.548Z,14.80
2022-11-02T13:16:40.619Z,14.90
2022-11-02T13:19:16.861Z,15.00
2022-11-02T13:21:50.585Z,15.10
2022-11-02T13:24:25.136Z,15.10
2022-11-02T13:26:57.374Z,15.10
2022-11-02T13:29:38.801Z,15.00
2022-11-02T13:32:16.344Z,14.90
2022-11-02T13:34:49.211Z,14.90
2022-11-02T13:37:22.013Z,14.90
2022-11-02T13:39:53.583Z,15.00
2022-11-02T13:42:48.214Z,14.90
2022-11-02T13:45:39.833Z,14.80
2022-11-02T13:48:37.812Z,14.70
2022-11-02T13:51:13.820Z,14.50
2022-11-02T13:53:50.584Z,14.30
2022-11-02T13:56:23.861Z,14.20
2022-11-02T13:58:57.923Z,14.00
2022-11-02T14:01:26.742Z,13.80
2022-11-02T14:04:01.935Z,13.90
2022-11-02T14:06:34.590Z,13.80
2022-11-02T14:09:05.527Z,13.70
2022-11-02T14:11:47.056Z,13.60
2022-11-02T14:14:21.595Z,13.40
2022-11-02T14:17:10.359Z,13.40
2022-11-02T14:19:52.979Z,13.40
2022-11-02T14:22:22.744Z,13.40
2022-11-02T14:25:15.369Z,13.20
2022-11-02T14:27:44.019Z,13.10
2022-11-02T14:30:45.832Z,13.00
2022-11-02T14:33:35.354Z,13.10
2022-11-02T14:36:06.679Z,13.00
2022-11-02T14:38:49.260Z,12.90
2022-11-02T14:41:33.382Z,12.80
2022-11-02T14:44:15.767Z,12.70
2022-11-02T14:46:56.861Z,12.60
2022-11-02T14:49:29.429Z,12.40
2022-11-02T14:52:04.841Z,12.30
2022-11-02T14:54:39.536Z,12.20
2022-11-02T14:57:18.053Z,12.10
2022-11-02T14:59:49.699Z,12.00
2022-11-02T15:02:30.905Z,12.00
2022-11-02T15:05:01.499Z,11.80
2022-11-02T15:07:36.935Z,11.70
2022-11-02T15:10:29.071Z,11.60
2022-11-02T15:13:30.575Z,11.50
2022-11-02T15:16:23.536Z,11.30
2022-11-02T15:18:52.045Z,11.30
2022-11-02T15:21:29.644Z,11.10
2022-11-02T15:24:04.918Z,11.10
2022-11-02T15:26:42.291Z,10.90
2022-11-02T15:29:17.548Z,10.90
2022-11-02T15:31:54.781Z,10.80
2022-11-02T15:34:32.127Z,10.70
2022-11-02T15:37:01.865Z,10.60
2022-11-02T15:39:30.985Z,10.50
2022-11-02T15:42:05.287Z,10.50
2022-11-02T15:45:26.897Z,10.40
2022-11-02T15:48:10.936Z,10.40
2022-11-02T15:50:47.232Z,10.30
2022-11-02T15:53:36.699Z,10.20
2022-11-02T15:56:34.691Z,10.20
2022-11-02T15:59:23.776Z,10.10
2022-11-02T16:02:11.814Z,10.10
2022-11-02T16:04:47.054Z,10.00
2022-11-02T16:07:17.404Z,10.00
2022-11-02T16:09:46.500Z,9.90
2022-11-02T16:12:16.873Z,9.90
2022-11-02T16:14:46.389Z,9.90
2022-11-02T16:17:22.559Z,9.80
2022-11-02T16:19:51.979Z,9.80
2022-11-02T16:22:26.832Z,9.70
2022-11-02T16:24:55.630Z,9.70
2022-11-02T16:27:24.312Z,9.70
2022-11-02T16:29:52.554Z,9.60
2022-11-02T16:32:20.625Z,9.60
2022-11-02T16:34:48.963Z,9.60
2022-11-02T16:37:20.009Z,9.60
2022-11-02T16:39:48.787Z,9.60
2022-11-02T16:42:19.543Z,9.50
2022-11-02T16:44:59.014Z,9.50
2022-11-02T16:47:39.596Z,9.50
2022-11-02T16:50:21.001Z,9.50
2022-11-02T16:52:57.310Z,9.50
2022-11-02T16:55:37.947Z,9.50
2022-11-02T16:58:09.084Z,9.50
2022-11-02T17:00:37.603Z,9.50
2022-11-02T17:03:10.500Z,9.50
2022-11-02T17:05:42.245Z,9.50
2022-11-02T17:08:30.574Z,9.50
2022-11-02T17:11:00.970Z,9.50
2022-11-02T17:13:32.551Z,9.50
2022-11-02T17:16:06.786Z,9.50
2022-11-02T17:18:34.839Z,9.50
2022-11-02T17:21:29.353Z,9.50
2022-11-02T17:23:59.759Z,9.40
2022-11-02T17:26:34.178Z,9.40
2022-11-02T17:29:03.714Z,9.30
2022-11-02T17:31:34.386Z,9.30
2022-11-02T17:34:08.417Z,9.30
2022-11-02T17:36:42.625Z,9.40
2022-11-02T17:39:14.793Z,9.40
2022-11-02T17:42:00.993Z,9.50
2022-11-02T17:44:29.059Z,9.60
2022-11-02T17:46:57.079Z,9.60
2022-11-02T17:49:25.144Z,9.70
2022-11-02T17:51:53.370Z,9.70
2022-11-02T17:54:22.948Z,9.80
2022-11-02T17:56:51.184Z,9.80
2022-11-02T17:59:19.286Z,9.80
2022-11-02T18:01:47.592Z,9.80
2022-11-02T18:04:16.066Z,9.80
2022-11-02T18:06:44.429Z,9.80
2022-11-02T18:09:14.617Z,9.90
2022-11-02T18:11:44.194Z,9.90
2022-11-02T18:14:16.553Z,9.90
2022-11-02T18:16:45.640Z,9.90
2022-11-02T18:19:14.992Z,9.90
2022-11-02T18:21:43.137Z,9.90
2022-11-02T18:24:11.793Z,10.00
2022-11-02T18:26:42.735Z,10.00
2022-11-02T18:29:16.260Z,10.00
2022-11-02T18:31:44.298Z,10.10
2022-11-02T18:34:12.395Z,10.10
2022-11-02T18:36:41.015Z,10.20
2022-11-02T18:39:09.396Z,10.20
2022-11-02T18:41:37.626Z,10.20
2022-11-02T18:44:13.545Z,10.30
2022-11-02T18:46:44.896Z,10.40
2022-11-02T18:49:12.900Z,10.40
2022-11-02T18:51:43.001Z,10.40
2022-11-02T18:54:11.820Z,10.50
2022-11-02T18:56:39.849Z,10.50
2022-11-02T18:59:07.807Z,10.50
2022-11-02T19:01:36.111Z,10.50
2022-11-02T19:04:05.846Z,10.50
2022-11-02T19:06:52.303Z,10.50
2022-11-02T19:09:23.293Z,10.50
2022-11-02T19:11:54.367Z,10.50
2022-11-02T19:14:23.638Z,10.50
2022-11-02T19:16:51.624Z,10.50
2022-11-02T19:19:20.952Z,10.60
2022-11-02T19:21:49.152Z,10.60
2022-11-02T19:24:17.353Z,10.60
2022-11-02T19:26:45.406Z,10.60
2022-11-02T19:29:13.525Z,10.60
2022-11-02T19:31:41.703Z,10.60
2022-11-02T19:34:10.103Z,10.60
2022-11-02T19:36:39.728Z,10.60
2022-11-02T19:39:09.703Z,10.70
2022-11-02T19:41:39.498Z,10.80
2022-11-02T19:44:07.822Z,10.80
2022-11-02T19:46:36.354Z,10.90
2022-11-02T19:49:04.540Z,10.90
2022-11-02T19:51:33.223Z,10.90
2022-11-02T19:54:03.804Z,11.00
2022-11-02T19:56:33.254Z,11.10
2022-11-02T19:59:02.049Z,11.10
2022-11-02T20:01:32.177Z,11.10
2022-11-02T20:04:00.539Z,11.10
2022-11-02T20:06:32.163Z,11.10
2022-11-02T20:09:04.197Z,11.10
2022-11-02T20:11:32.850Z,11.10
2022-11-02T20:14:02.918Z,11.20
2022-11-02T20:16:31.008Z,11.20
2022-11-02T20:18:59.119Z,11.20
2022-11-02T20:21:33.256Z,11.20
2022-11-02T20:24:07.873Z,11.20
2022-11-02T20:26:37.302Z,11.20
2022-11-02T20:29:08.807Z,11.10
2022-11-02T20:31:40.368Z,11.10
2022-11-02T20:34:09.466Z,11.00
2022-11-02T20:36:37.675Z,11.00
2022-11-02T20:39:07.855Z,11.00
2022-11-02T20:41:35.833Z,11.00
2022-11-02T20:44:03.891Z,10.90
2022-11-02T20:46:41.827Z,10.80
2022-11-02T20:49:21.749Z,10.70
2022-11-02T20:51:59.262Z,10.60
2022-11-02T20:54:29.882Z,10.50
2022-11-02T20:56:58.220Z,10.50
2022-11-02T20:59:26.349Z,10.40
2022-11-02T21:01:54.513Z,10.40
2022-11-02T21:04:22.539Z,10.40
2022-11-02T21:06:51.072Z,10.40
2022-11-02T21:09:19.389Z,10.40
2022-11-02T21:12:06.130Z,10.40
2022-11-02T21:14:34.073Z,10.40
2022-11-02T21:17:03.163Z,10.40
2022-11-02T21:19:31.332Z,10.40
2022-11-02T21:22:00.423Z,10.40
2022-11-02T21:24:29.595Z,10.40
2022-11-02T21:26:58.909Z,10.30
2022-11-02T21:29:27.054Z,10.20
2022-11-02T21:31:54.985Z,10.20
2022-11-02T21:34:22.986Z,10.10
2022-11-02T21:36:50.995Z,10.00
2022-11-02T21:39:18.963Z,9.90
2022-11-02T21:41:46.934Z,9.90
2022-11-02T21:44:16.288Z,9.80
2022-11-02T21:46:44.259Z,9.80
2022-11-02T21:49:13.078Z,9.70
2022-11-02T21:51:42.561Z,9.70
2022-11-02T21:54:10.773Z,9.60
2022-11-02T21:56:38.922Z,9.60
2022-11-02T21:59:07.311Z,9.50
2022-11-02T22:01:46.848Z,9.50
2022-11-02T22:04:17.241Z,9.40
2022-11-02T22:06:45.195Z,9.40
2022-11-02T22:09:14.287Z,9.30
2022-11-02T22:11:42.811Z,9.30
2022-11-02T22:14:09.919Z,9.30
2022-11-02T22:16:41.526Z,9.30
2022-11-02T22:19:11.486Z,9.30
2022-11-02T22:21:41.565Z,9.30
2022-11-02T22:24:10.639Z,9.40
2022-11-02T22:26:39.805Z,9.30
2022-11-02T22:29:08.283Z,9.40
2022-11-02T22:31:38.653Z,9.30
2022-11-02T22:34:10.363Z,9.30
2022-11-02T22:36:39.841Z,9.40
2022-11-02T22:39:09.451Z,9.40
2022-11-02T22:41:39.261Z,9.50
2022-11-02T22:44:08.643Z,9.50
2022-11-02T22:46:39.059Z,9.40
2022-11-02T22:49:10.234Z,9.40
2022-11-02T22:51:39.430Z,9.40
2022-11-02T22:54:09.006Z,9.30
2022-11-02T22:56:37.376Z,9.30
2022-11-02T22:59:06.013Z,9.30
2022-11-02T23:01:35.066Z,9.20
2022-11-02T23:04:03.572Z,9.20
2022-11-02T23:06:33.297Z,9.20
2022-11-02T23:09:01.414Z,9.00
2022-11-02T23:11:35.458Z,9.00
2022-11-02T23:14:05.717Z,8.90
2022-11-02T23:16:35.633Z,8.90
2022-11-02T23:19:27.198Z,8.80
2022-11-02T23:22:16.368Z,8.80
2022-11-02T23:25:03.755Z,8.80
2022-11-02T23:27:32.342Z,8.80
2022-11-02T23:30:18.172Z,8.70
2022-11-02T23:32:46.109Z,8.70
2022-11-02T23:35:31.797Z,8.70
2022-11-02T23:38:05.844Z,8.70
2022-11-02T23:40:34.190Z,8.70
2022-11-02T23:43:03.036Z,8.60
2022-11-02T23:45:31.294Z,8.50
2022-11-02T23:48:00.515Z,8.60
2022-11-02T23:50:49.599Z,8.60
2022-11-02T23:53:39.115Z,8.50
2022-11-02T23:56:31.324Z,8.50
2022-11-02T23:59:07.239Z,8.40
