createdAt,value
2023-04-06T00:01:09.573Z,14.70
2023-04-06T00:03:36.710Z,22.50
2023-04-06T00:06:04.040Z,18.33
2023-04-06T00:08:31.509Z,13.10
2023-04-06T00:10:58.441Z,14.67
2023-04-06T00:13:25.392Z,17.97
2023-04-06T00:15:52.548Z,11.07
2023-04-06T00:18:20.564Z,17.40
2023-04-06T00:20:47.543Z,16.17
2023-04-06T00:23:14.393Z,16.87
2023-04-06T00:25:41.554Z,15.73
2023-04-06T00:28:08.518Z,17.97
2023-04-06T00:30:35.517Z,15.57
2023-04-06T00:33:02.415Z,17.40
2023-04-06T00:35:29.328Z,15.20
2023-04-06T00:37:56.551Z,36.43
2023-04-06T00:40:23.503Z,15.23
2023-04-06T00:42:50.902Z,13.93
2023-04-06T00:45:17.935Z,21.37
2023-04-06T00:47:44.882Z,15.43
2023-04-06T00:50:11.844Z,15.10
2023-04-06T00:52:38.901Z,22.73
2023-04-06T00:55:06.772Z,15.30
2023-04-06T00:57:33.724Z,16.03
2023-04-06T01:00:00.651Z,13.60
2023-04-06T01:02:27.651Z,14.07
2023-04-06T01:04:55.614Z,16.80
2023-04-06T01:07:23.382Z,15.93
2023-04-06T01:09:50.535Z,16.97
2023-04-06T01:12:18.031Z,14.27
2023-04-06T01:14:44.889Z,14.87
2023-04-06T01:17:11.895Z,21.13
2023-04-06T01:19:38.929Z,16.10
2023-04-06T01:22:05.919Z,15.40
2023-04-06T01:24:33.084Z,17.27
2023-04-06T01:27:00.320Z,15.80
2023-04-06T01:29:27.304Z,18.40
2023-04-06T01:31:54.402Z,16.40
2023-04-06T01:34:21.490Z,16.10
2023-04-06T01:36:48.418Z,16.93
2023-04-06T01:39:15.750Z,17.87
2023-04-06T01:41:42.836Z,14.87
2023-04-06T01:44:09.851Z,15.63
2023-04-06T01:46:37.116Z,17.60
2023-04-06T01:49:04.198Z,17.17
2023-04-06T01:51:31.191Z,14.60
2023-04-06T01:53:58.122Z,14.57
2023-04-06T01:56:25.604Z,19.10
2023-04-06T01:58:52.572Z,16.63
2023-04-06T02:01:19.713Z,16.87
2023-04-06T02:03:46.789Z,16.17
2023-04-06T02:06:14.298Z,17.70
2023-04-06T02:08:41.285Z,17.67
2023-04-06T02:11:08.273Z,19.80
2023-04-06T02:13:35.460Z,29.03
2023-04-06T02:16:03.676Z,15.93
2023-04-06T02:18:33.875Z,18.97
2023-04-06T02:21:00.719Z,17.17
2023-04-06T02:23:28.738Z,19.50
2023-04-06T02:25:56.038Z,17.23
2023-04-06T02:28:23.167Z,17.73
2023-04-06T02:30:50.176Z,25.23
2023-04-06T02:33:17.136Z,21.27
2023-04-06T02:35:45.854Z,15.60
2023-04-06T02:38:12.893Z,21.33
2023-04-06T02:40:39.733Z,29.17
2023-04-06T02:43:06.840Z,16.40
2023-04-06T02:45:33.731Z,24.67
2023-04-06T02:48:01.202Z,17.10
2023-04-06T02:50:28.565Z,19.17
2023-04-06T02:52:55.548Z,19.50
2023-04-06T02:55:22.635Z,19.30
2023-04-06T02:57:49.530Z,19.73
2023-04-06T03:00:16.921Z,21.60
2023-04-06T03:02:43.998Z,18.03
2023-04-06T03:05:11.024Z,23.90
2023-04-06T03:07:37.904Z,23.67
2023-04-06T03:10:05.242Z,21.50
2023-04-06T03:12:32.130Z,17.60
2023-04-06T03:14:58.961Z,20.13
2023-04-06T03:17:26.158Z,21.80
2023-04-06T03:19:53.250Z,19.53
2023-04-06T03:22:21.449Z,21.70
2023-04-06T03:24:48.390Z,22.73
2023-04-06T03:27:15.751Z,21.17
2023-04-06T03:29:42.850Z,20.50
2023-04-06T03:32:11.500Z,20.20
2023-04-06T03:34:39.414Z,17.60
2023-04-06T03:37:10.377Z,17.63
2023-04-06T03:39:37.814Z,17.47
2023-04-06T03:42:05.259Z,18.40
2023-04-06T03:44:32.820Z,17.80
2023-04-06T03:47:00.229Z,22.40
2023-04-06T03:49:27.218Z,17.77
2023-04-06T03:51:54.576Z,15.43
2023-04-06T03:54:21.559Z,21.80
2023-04-06T03:56:48.649Z,20.43
2023-04-06T03:59:16.127Z,15.60
2023-04-06T04:01:43.399Z,19.20
2023-04-06T04:04:11.745Z,17.20
2023-04-06T04:06:38.631Z,19.70
2023-04-06T04:09:05.536Z,21.97
2023-04-06T04:11:32.424Z,21.33
2023-04-06T04:13:59.984Z,26.87
2023-04-06T04:16:27.021Z,18.33
2023-04-06T04:18:54.091Z,18.40
2023-04-06T04:21:21.491Z,20.40
2023-04-06T04:23:48.596Z,17.10
2023-04-06T04:26:15.834Z,16.90
2023-04-06T04:28:42.749Z,19.60
2023-04-06T04:31:09.592Z,19.50
2023-04-06T04:33:36.695Z,22.63
2023-04-06T04:36:03.794Z,17.73
2023-04-06T04:38:30.726Z,24.47
2023-04-06T04:40:57.634Z,19.73
2023-04-06T04:43:24.525Z,15.83
2023-04-06T04:45:51.437Z,17.27
2023-04-06T04:48:18.400Z,21.37
2023-04-06T04:50:46.330Z,18.07
2023-04-06T04:53:13.330Z,18.67
2023-04-06T04:55:40.290Z,21.13
2023-04-06T04:58:07.173Z,21.60
2023-04-06T05:00:34.059Z,20.90
2023-04-06T05:03:01.149Z,19.20
2023-04-06T05:05:28.155Z,18.90
2023-04-06T05:07:55.681Z,18.80
2023-04-06T05:10:22.917Z,28.53
2023-04-06T05:12:49.867Z,27.60
2023-04-06T05:15:17.311Z,26.17
2023-04-06T05:17:44.359Z,29.20
2023-04-06T05:20:11.991Z,23.97
2023-04-06T05:22:39.310Z,22.63
2023-04-06T05:25:06.482Z,26.43
2023-04-06T05:27:33.355Z,29.63
2023-04-06T05:30:00.544Z,24.83
2023-04-06T05:32:28.740Z,24.73
2023-04-06T05:34:55.712Z,20.87
2023-04-06T05:37:22.922Z,24.17
2023-04-06T05:39:49.878Z,22.43
2023-04-06T05:42:17.676Z,30.40
2023-04-06T05:44:44.587Z,25.63
2023-04-06T05:47:11.516Z,22.27
2023-04-06T05:49:38.573Z,25.50
2023-04-06T05:52:05.844Z,27.17
2023-04-06T05:54:32.778Z,30.90
2023-04-06T05:56:59.821Z,26.30
2023-04-06T05:59:27.205Z,20.80
2023-04-06T06:01:54.592Z,24.63
2023-04-06T06:04:21.451Z,25.40
2023-04-06T06:06:48.328Z,27.10
2023-04-06T06:09:15.540Z,22.80
2023-04-06T06:11:42.967Z,28.67
2023-04-06T06:14:10.042Z,18.27
2023-04-06T06:16:37.270Z,24.83
2023-04-06T06:19:04.309Z,25.57
2023-04-06T06:21:32.357Z,25.80
2023-04-06T06:23:59.278Z,23.97
2023-04-06T06:26:26.376Z,33.53
2023-04-06T06:28:53.474Z,24.30
2023-04-06T06:31:23.917Z,30.73
2023-04-06T06:33:52.295Z,27.07
2023-04-06T06:36:19.390Z,24.43
2023-04-06T06:38:46.619Z,22.00
2023-04-06T06:41:14.096Z,23.93
2023-04-06T06:43:41.681Z,24.53
2023-04-06T06:46:08.758Z,21.97
2023-04-06T06:48:35.920Z,24.67
2023-04-06T06:51:02.906Z,26.73
2023-04-06T06:53:30.185Z,22.17
2023-04-06T06:55:57.222Z,24.73
2023-04-06T06:58:24.226Z,31.30
2023-04-06T07:00:51.208Z,37.10
2023-04-06T07:03:18.264Z,26.90
2023-04-06T07:05:54.027Z,21.20
2023-04-06T07:08:22.878Z,24.20
2023-04-06T07:10:53.819Z,26.03
2023-04-06T07:13:24.759Z,26.93
2023-04-06T07:15:52.363Z,20.83
2023-04-06T07:18:20.923Z,26.60
2023-04-06T07:20:48.129Z,21.60
2023-04-06T07:23:15.393Z,25.57
2023-04-06T07:25:43.191Z,25.17
2023-04-06T07:28:10.250Z,25.63
2023-04-06T07:30:38.836Z,23.17
2023-04-06T07:33:06.852Z,29.27
2023-04-06T07:35:36.087Z,21.87
2023-04-06T07:38:03.537Z,21.00
2023-04-06T07:40:34.022Z,23.33
2023-04-06T07:43:01.298Z,23.70
2023-04-06T07:45:28.243Z,27.13
2023-04-06T07:47:55.328Z,23.57
2023-04-06T07:50:22.446Z,23.10
2023-04-06T07:52:49.395Z,28.27
2023-04-06T07:55:16.328Z,25.90
2023-04-06T07:57:43.594Z,23.50
2023-04-06T08:00:11.329Z,26.20
2023-04-06T08:02:38.525Z,24.43
2023-04-06T08:05:06.908Z,27.33
2023-04-06T08:07:34.257Z,21.70
2023-04-06T08:10:01.208Z,21.13
2023-04-06T08:12:28.235Z,31.47
2023-04-06T08:14:55.350Z,26.27
2023-04-06T08:17:22.317Z,25.07
2023-04-06T08:19:49.207Z,28.33
2023-04-06T08:22:16.102Z,23.90
2023-04-06T08:24:43.100Z,30.50
2023-04-06T08:27:10.196Z,28.50
2023-04-06T08:29:37.354Z,32.27
2023-04-06T08:32:06.138Z,27.50
2023-04-06T08:34:36.599Z,27.60
2023-04-06T08:37:03.999Z,25.80
2023-04-06T08:39:31.841Z,28.53
2023-04-06T08:42:00.901Z,24.07
2023-04-06T08:44:28.274Z,30.90
2023-04-06T08:46:56.406Z,28.30
2023-04-06T08:49:23.979Z,28.23
2023-04-06T08:51:51.782Z,30.20
2023-04-06T08:54:19.112Z,28.03
2023-04-06T08:56:47.065Z,27.40
2023-04-06T08:59:14.663Z,29.33
2023-04-06T09:01:43.574Z,44.03
2023-04-06T09:04:13.119Z,22.20
2023-04-06T09:06:41.777Z,30.07
2023-04-06T09:09:09.212Z,25.77
2023-04-06T09:11:47.207Z,35.80
2023-04-06T09:14:14.680Z,25.53
2023-04-06T09:16:43.282Z,29.13
2023-04-06T09:19:11.016Z,27.23
2023-04-06T09:21:38.681Z,31.07
2023-04-06T09:24:08.579Z,25.70
2023-04-06T09:26:47.479Z,27.63
2023-04-06T09:29:27.825Z,25.63
2023-04-06T09:32:04.738Z,23.00
2023-04-06T09:34:31.981Z,23.30
2023-04-06T09:36:59.538Z,26.17
2023-04-06T09:39:26.932Z,25.90
2023-04-06T09:41:55.312Z,30.23
2023-04-06T09:44:22.731Z,25.17
2023-04-06T09:46:59.029Z,31.80
2023-04-06T09:49:33.521Z,27.53
2023-04-06T09:52:04.111Z,27.80
2023-04-06T09:54:36.723Z,28.37
2023-04-06T09:57:31.605Z,27.20
2023-04-06T10:00:17.310Z,27.20
2023-04-06T10:02:47.666Z,35.40
2023-04-06T10:05:39.439Z,28.87
2023-04-06T10:08:10.200Z,24.93
2023-04-06T10:10:38.167Z,25.03
2023-04-06T10:13:06.174Z,23.03
2023-04-06T10:15:34.342Z,22.63
2023-04-06T10:18:02.404Z,22.33
2023-04-06T10:20:50.712Z,22.83
2023-04-06T10:23:53.045Z,24.90
2023-04-06T10:26:23.313Z,27.90
2023-04-06T10:28:51.548Z,23.53
2023-04-06T10:31:28.781Z,25.20
2023-04-06T10:34:00.656Z,22.60
2023-04-06T10:36:32.599Z,26.17
2023-04-06T10:39:01.698Z,26.23
2023-04-06T10:41:47.222Z,32.63
2023-04-06T10:44:25.663Z,20.80
2023-04-06T10:47:03.996Z,25.53
2023-04-06T10:49:32.448Z,28.17
2023-04-06T10:51:59.476Z,29.30
2023-04-06T10:54:28.080Z,29.97
2023-04-06T10:56:55.199Z,25.83
2023-04-06T10:59:22.721Z,26.23
2023-04-06T11:01:51.085Z,28.40
2023-04-06T11:04:19.457Z,26.83
2023-04-06T11:06:51.208Z,22.83
2023-04-06T11:09:29.284Z,26.10
2023-04-06T11:11:57.916Z,27.60
2023-04-06T11:14:25.020Z,22.00
2023-04-06T11:16:52.196Z,27.20
2023-04-06T11:19:19.865Z,28.13
2023-04-06T11:21:48.599Z,25.73
2023-04-06T11:24:22.752Z,25.37
2023-04-06T11:26:57.922Z,25.07
2023-04-06T11:29:27.939Z,24.17
2023-04-06T11:31:59.889Z,23.20
2023-04-06T11:34:29.020Z,22.97
2023-04-06T11:36:58.217Z,25.30
2023-04-06T11:39:27.415Z,26.43
2023-04-06T11:41:58.635Z,32.70
2023-04-06T11:44:46.982Z,29.90
2023-04-06T11:47:14.328Z,27.10
2023-04-06T11:49:43.264Z,28.47
2023-04-06T11:52:17.859Z,26.63
2023-04-06T11:54:44.855Z,28.07
2023-04-06T11:57:12.096Z,27.23
2023-04-06T11:59:39.342Z,30.27
2023-04-06T12:02:06.826Z,36.87
2023-04-06T12:04:34.673Z,26.77
2023-04-06T12:07:01.807Z,26.30
2023-04-06T12:09:28.938Z,24.70
2023-04-06T12:11:57.030Z,25.60
2023-04-06T12:14:24.010Z,24.20
2023-04-06T12:16:50.936Z,26.47
2023-04-06T12:19:18.009Z,35.53
2023-04-06T12:21:45.204Z,26.27
2023-04-06T12:24:12.678Z,26.90
2023-04-06T12:26:39.644Z,29.83
2023-04-06T12:29:09.358Z,27.73
2023-04-06T12:31:37.425Z,24.33
2023-04-06T12:34:04.664Z,25.70
2023-04-06T12:36:32.491Z,30.10
2023-04-06T12:39:00.429Z,28.13
2023-04-06T12:41:28.553Z,20.03
2023-04-06T12:43:55.531Z,21.00
2023-04-06T12:46:23.032Z,21.87
2023-04-06T12:48:50.447Z,25.63
2023-04-06T12:51:18.434Z,26.60
2023-04-06T12:53:45.816Z,21.03
2023-04-06T12:56:14.641Z,24.83
2023-04-06T12:58:44.368Z,23.60
2023-04-06T13:01:13.904Z,21.53
2023-04-06T13:03:42.099Z,26.27
2023-04-06T13:06:09.518Z,31.17
2023-04-06T13:08:40.160Z,27.30
2023-04-06T13:11:10.710Z,24.40
2023-04-06T13:13:38.260Z,16.90
2023-04-06T13:16:08.122Z,19.43
2023-04-06T13:18:37.796Z,22.03
2023-04-06T13:21:09.134Z,24.03
2023-04-06T13:23:36.542Z,19.70
2023-04-06T13:26:06.423Z,20.20
2023-04-06T13:28:34.556Z,14.53
2023-04-06T13:31:02.696Z,12.87
2023-04-06T13:33:30.239Z,11.53
2023-04-06T13:35:58.047Z,15.63
2023-04-06T13:38:25.258Z,11.17
2023-04-06T13:40:52.583Z,10.20
2023-04-06T13:43:21.293Z,11.30
2023-04-06T13:45:52.961Z,9.40
2023-04-06T13:48:20.349Z,11.50
2023-04-06T13:50:47.653Z,13.47
2023-04-06T13:53:14.850Z,12.67
2023-04-06T13:55:42.001Z,11.63
2023-04-06T13:58:09.101Z,10.00
2023-04-06T14:00:36.753Z,12.27
2023-04-06T14:03:04.068Z,12.47
2023-04-06T14:05:34.664Z,13.50
2023-04-06T14:08:01.988Z,14.17
2023-04-06T14:10:29.233Z,15.77
2023-04-06T14:12:56.801Z,14.50
2023-04-06T14:15:25.226Z,13.17
2023-04-06T14:17:52.743Z,12.70
2023-04-06T14:20:20.159Z,11.37
2023-04-06T14:22:47.895Z,14.00
2023-04-06T14:25:15.113Z,13.07
2023-04-06T14:27:41.985Z,12.47
2023-04-06T14:30:09.695Z,12.80
2023-04-06T14:32:38.751Z,13.73
2023-04-06T14:35:08.828Z,12.93
2023-04-06T14:37:36.345Z,14.20
2023-04-06T14:40:07.188Z,18.40
2023-04-06T14:42:35.150Z,13.90
2023-04-06T14:45:02.146Z,12.63
2023-04-06T14:47:29.039Z,15.17
2023-04-06T14:49:56.089Z,14.03
2023-04-06T14:52:23.034Z,18.03
2023-04-06T14:54:50.715Z,11.73
2023-04-06T14:57:17.588Z,14.33
2023-04-06T14:59:44.551Z,13.63
2023-04-06T15:02:11.883Z,14.63
2023-04-06T15:04:40.871Z,11.90
2023-04-06T15:07:07.898Z,12.77
2023-04-06T15:09:35.054Z,14.33
2023-04-06T15:12:02.245Z,12.13
2023-04-06T15:14:29.337Z,11.90
2023-04-06T15:16:56.626Z,14.27
2023-04-06T15:19:23.535Z,14.70
2023-04-06T15:21:50.579Z,12.83
2023-04-06T15:24:17.460Z,13.20
2023-04-06T15:26:46.565Z,16.00
2023-04-06T15:29:13.783Z,14.50
2023-04-06T15:31:41.538Z,15.80
2023-04-06T15:34:11.094Z,12.87
2023-04-06T15:36:38.199Z,19.70
2023-04-06T15:39:09.476Z,14.90
2023-04-06T15:41:36.930Z,13.47
2023-04-06T15:44:04.749Z,15.50
2023-04-06T15:46:31.940Z,14.37
2023-04-06T15:48:59.242Z,17.47
2023-04-06T15:51:26.477Z,15.07
2023-04-06T15:53:53.569Z,19.17
2023-04-06T15:56:21.066Z,18.17
2023-04-06T15:58:48.466Z,15.57
2023-04-06T16:01:17.550Z,20.10
2023-04-06T16:03:45.650Z,18.90
2023-04-06T16:06:13.030Z,19.97
2023-04-06T16:08:40.941Z,19.93
2023-04-06T16:11:08.776Z,19.17
2023-04-06T16:13:37.304Z,25.33
2023-04-06T16:16:06.094Z,19.77
2023-04-06T16:18:35.784Z,20.83
2023-04-06T16:21:03.626Z,18.80
2023-04-06T16:23:30.608Z,17.97
2023-04-06T16:26:00.742Z,19.10
2023-04-06T16:28:27.697Z,21.27
2023-04-06T16:30:58.142Z,16.07
2023-04-06T16:33:25.026Z,18.03
2023-04-06T16:35:52.300Z,15.20
2023-04-06T16:38:20.095Z,14.33
2023-04-06T16:40:47.450Z,21.93
2023-04-06T16:43:15.060Z,14.90
2023-04-06T16:45:42.366Z,17.17
2023-04-06T16:48:09.451Z,24.20
2023-04-06T16:50:36.573Z,19.57
2023-04-06T16:53:03.685Z,23.53
2023-04-06T16:55:31.789Z,20.00
2023-04-06T16:57:58.927Z,19.53
2023-04-06T17:00:26.091Z,18.77
2023-04-06T17:02:53.478Z,25.77
2023-04-06T17:05:24.937Z,17.33
2023-04-06T17:07:52.657Z,16.87
2023-04-06T17:10:28.652Z,24.10
2023-04-06T17:13:01.322Z,16.10
2023-04-06T17:15:29.622Z,19.43
2023-04-06T17:17:57.673Z,22.80
2023-04-06T17:20:25.437Z,22.67
2023-04-06T17:22:52.332Z,18.90
2023-04-06T17:25:19.420Z,29.20
2023-04-06T17:27:46.388Z,21.60
2023-04-06T17:30:16.205Z,18.17
2023-04-06T17:32:44.517Z,21.77
2023-04-06T17:35:12.130Z,23.60
2023-04-06T17:37:40.862Z,22.87
2023-04-06T17:40:08.411Z,22.10
2023-04-06T17:42:35.433Z,21.33
2023-04-06T17:45:02.761Z,21.80
2023-04-06T17:47:32.744Z,20.07
2023-04-06T17:50:01.430Z,22.27
2023-04-06T17:52:29.812Z,19.93
2023-04-06T17:54:56.906Z,20.53
2023-04-06T17:57:24.062Z,18.80
2023-04-06T17:59:51.144Z,21.83
2023-04-06T18:02:19.989Z,18.53
2023-04-06T18:04:48.064Z,20.93
2023-04-06T18:07:15.751Z,19.17
2023-04-06T18:09:42.855Z,22.03
2023-04-06T18:12:10.250Z,28.80
2023-04-06T18:14:39.164Z,19.93
2023-04-06T18:17:06.395Z,23.67
2023-04-06T18:19:34.488Z,20.20
2023-04-06T18:22:01.321Z,20.67
2023-04-06T18:24:41.483Z,21.90
2023-04-06T18:27:10.884Z,23.10
2023-04-06T18:29:37.910Z,19.80
2023-04-06T18:32:06.052Z,19.90
2023-04-06T18:34:33.670Z,21.03
2023-04-06T18:37:01.640Z,20.57
2023-04-06T18:39:29.037Z,29.77
2023-04-06T18:41:56.043Z,26.30
2023-04-06T18:44:23.002Z,22.00
2023-04-06T18:46:51.052Z,26.47
2023-04-06T18:49:20.194Z,23.43
2023-04-06T18:51:47.080Z,23.07
2023-04-06T18:54:14.262Z,22.20
2023-04-06T18:56:42.061Z,20.17
2023-04-06T18:59:12.132Z,27.50
2023-04-06T19:01:43.700Z,22.80
2023-04-06T19:04:11.842Z,30.03
2023-04-06T19:06:38.980Z,22.83
2023-04-06T19:09:06.170Z,28.70
2023-04-06T19:11:33.148Z,29.10
2023-04-06T19:14:00.450Z,25.20
2023-04-06T19:16:28.066Z,25.30
2023-04-06T19:18:55.746Z,31.60
2023-04-06T19:21:24.444Z,22.50
2023-04-06T19:23:55.142Z,24.47
2023-04-06T19:26:24.170Z,21.93
2023-04-06T19:28:51.960Z,25.40
2023-04-06T19:31:19.183Z,25.57
2023-04-06T19:33:47.438Z,27.73
2023-04-06T19:36:14.755Z,26.97
2023-04-06T19:38:42.172Z,26.50
2023-04-06T19:41:10.103Z,28.97
2023-04-06T19:43:37.365Z,27.93
2023-04-06T19:48:52.625Z,27.47
2023-04-06T19:51:19.524Z,30.90
2023-04-06T19:53:46.764Z,31.00
2023-04-06T19:56:13.935Z,29.93
2023-04-06T19:58:40.818Z,26.13
2023-04-06T20:01:07.819Z,29.13
2023-04-06T20:03:36.508Z,25.70
2023-04-06T20:06:04.043Z,27.70
2023-04-06T20:08:31.094Z,28.50
2023-04-06T20:11:02.546Z,28.10
2023-04-06T20:13:30.378Z,36.80
2023-04-06T20:15:57.500Z,32.00
2023-04-06T20:18:24.411Z,28.57
2023-04-06T20:20:51.771Z,30.37
2023-04-06T20:23:18.767Z,33.20
2023-04-06T20:25:45.952Z,33.17
2023-04-06T20:28:13.503Z,29.73
2023-04-06T20:30:40.589Z,34.00
2023-04-06T20:33:07.527Z,38.27
2023-04-06T20:35:35.147Z,35.83
2023-04-06T20:38:02.395Z,34.70
2023-04-06T20:40:29.281Z,36.87
2023-04-06T20:42:57.421Z,38.57
2023-04-06T20:45:25.668Z,31.50
2023-04-06T20:47:53.818Z,39.63
2023-04-06T20:50:24.488Z,36.83
2023-04-06T20:52:51.476Z,36.57
2023-04-06T20:55:19.428Z,29.70
2023-04-06T20:57:46.588Z,32.07
2023-04-06T21:00:13.809Z,34.23
2023-04-06T21:02:41.380Z,32.37
2023-04-06T21:05:09.511Z,38.57
2023-04-06T21:07:37.925Z,34.37
2023-04-06T21:10:07.610Z,39.80
2023-04-06T21:12:34.538Z,35.93
2023-04-06T21:15:02.188Z,33.30
2023-04-06T21:17:29.448Z,29.23
2023-04-06T21:19:56.371Z,31.27
2023-04-06T21:22:23.462Z,33.93
2023-04-06T21:24:50.445Z,32.50
2023-04-06T21:27:17.467Z,32.60
2023-04-06T21:29:44.382Z,36.57
2023-04-06T21:32:11.331Z,39.17
2023-04-06T21:34:38.603Z,34.67
2023-04-06T21:37:05.589Z,39.57
2023-04-06T21:39:32.565Z,39.30
2023-04-06T21:42:00.036Z,40.70
2023-04-06T21:44:26.963Z,35.77
2023-04-06T21:46:53.944Z,39.80
2023-04-06T21:49:20.961Z,36.17
2023-04-06T21:51:47.931Z,35.10
2023-04-06T21:54:15.185Z,35.63
2023-04-06T21:56:42.191Z,31.33
2023-04-06T21:59:09.391Z,38.17
2023-04-06T22:01:36.271Z,35.83
2023-04-06T22:04:03.662Z,41.17
2023-04-06T22:06:30.991Z,38.57
2023-04-06T22:08:58.286Z,38.23
2023-04-06T22:11:25.731Z,36.20
2023-04-06T22:13:53.202Z,42.17
2023-04-06T22:16:21.219Z,38.40
2023-04-06T22:18:48.270Z,42.60
2023-04-06T22:21:15.505Z,39.40
2023-04-06T22:23:42.722Z,36.63
2023-04-06T22:26:11.422Z,41.10
2023-04-06T22:28:38.550Z,39.20
2023-04-06T22:31:05.702Z,41.67
2023-04-06T22:33:32.910Z,38.80
2023-04-06T22:35:59.908Z,39.63
2023-04-06T22:38:26.819Z,41.60
2023-04-06T22:40:53.670Z,47.20
2023-04-06T22:43:21.687Z,40.13
2023-04-06T22:45:48.609Z,41.27
2023-04-06T22:48:15.547Z,40.70
2023-04-06T22:50:42.766Z,36.23
2023-04-06T22:53:09.657Z,43.27
2023-04-06T22:55:40.484Z,41.63
2023-04-06T22:58:07.734Z,43.77
2023-04-06T23:00:34.814Z,39.43
2023-04-06T23:03:02.240Z,39.03
2023-04-06T23:05:29.444Z,42.47
2023-04-06T23:07:56.424Z,44.90
2023-04-06T23:10:23.298Z,48.67
2023-04-06T23:12:50.408Z,40.63
2023-04-06T23:15:17.655Z,37.30
2023-04-06T23:17:44.636Z,34.37
2023-04-06T23:20:12.034Z,37.77
2023-04-06T23:22:39.630Z,35.93
2023-04-06T23:25:08.075Z,38.87
2023-04-06T23:27:35.014Z,36.63
2023-04-06T23:30:01.943Z,34.20
2023-04-06T23:32:29.059Z,42.10
2023-04-06T23:34:56.083Z,39.00
2023-04-06T23:37:23.052Z,34.83
2023-04-06T23:39:50.185Z,34.83
2023-04-06T23:42:17.131Z,38.73
2023-04-06T23:44:44.080Z,38.60
2023-04-06T23:47:12.058Z,39.53
2023-04-06T23:49:38.944Z,37.70
2023-04-06T23:52:05.937Z,37.10
2023-04-06T23:54:32.921Z,33.30
2023-04-06T23:56:59.882Z,40.43
2023-04-06T23:59:26.818Z,35.20
