createdAt,value
2019-06-20T00:03:21.789Z,95320.34
2019-06-20T00:05:54.480Z,95318.82
2019-06-20T00:08:24.737Z,95317.70
2019-06-20T00:10:55.018Z,95322.17
2019-06-20T00:13:25.344Z,95314.41
2019-06-20T00:15:55.594Z,95314.25
2019-06-20T00:18:26.207Z,95322.32
2019-06-20T00:20:56.596Z,95311.65
2019-06-20T00:23:27.822Z,95316.70
2019-06-20T00:25:58.200Z,95314.42
2019-06-20T00:28:29.659Z,95319.65
2019-06-20T00:30:59.952Z,95313.53
2019-06-20T00:33:30.680Z,95321.52
2019-06-20T00:36:00.915Z,95310.42
2019-06-20T00:38:31.254Z,95318.34
2019-06-20T00:41:01.508Z,95311.88
2019-06-20T00:43:31.835Z,95317.33
2019-06-20T00:46:02.060Z,95315.64
2019-06-20T00:48:39.443Z,95308.89
2019-06-20T00:51:09.694Z,95318.09
2019-06-20T00:53:39.905Z,95316.20
2019-06-20T00:56:10.213Z,95320.08
2019-06-20T00:58:40.557Z,95314.80
2019-06-20T01:01:19.207Z,95312.77
2019-06-20T01:03:49.430Z,95309.78
2019-06-20T01:06:19.738Z,95306.76
2019-06-20T01:08:49.998Z,95302.16
2019-06-20T01:11:20.261Z,95308.97
2019-06-20T01:13:52.859Z,95311.61
2019-06-20T01:16:23.096Z,95310.02
2019-06-20T01:18:53.597Z,95312.41
2019-06-20T01:21:24.073Z,95310.75
2019-06-20T01:23:54.425Z,95316.56
2019-06-20T01:26:24.655Z,95315.02
2019-06-20T01:28:55.254Z,95310.82
2019-06-20T01:31:25.660Z,95303.83
2019-06-20T01:33:55.979Z,95305.41
2019-06-20T01:36:26.248Z,95306.36
2019-06-20T01:38:56.514Z,95305.08
2019-06-20T01:41:27.322Z,95315.04
2019-06-20T01:43:57.695Z,95310.62
2019-06-20T01:46:28.017Z,95306.55
2019-06-20T01:48:58.483Z,95313.45
2019-06-20T01:51:29.007Z,95315.38
2019-06-20T01:53:59.415Z,95321.27
2019-06-20T01:56:33.434Z,95325.69
2019-06-20T01:59:03.706Z,95334.66
2019-06-20T02:01:34.026Z,95337.82
2019-06-20T02:04:04.266Z,95335.56
2019-06-20T02:06:34.534Z,95338.05
2019-06-20T02:09:11.931Z,95341.23
2019-06-20T02:11:42.290Z,95346.76
2019-06-20T02:14:12.567Z,95349.70
2019-06-20T02:16:42.983Z,95349.14
2019-06-20T02:19:13.295Z,95341.55
2019-06-20T02:21:43.615Z,95344.36
2019-06-20T02:24:17.945Z,95342.77
2019-06-20T02:26:48.312Z,95334.98
2019-06-20T02:29:18.717Z,95343.79
2019-06-20T02:31:48.921Z,95342.01
2019-06-20T02:34:19.259Z,95346.84
2019-06-20T02:36:50.583Z,95349.91
2019-06-20T02:39:21.003Z,95348.66
2019-06-20T02:41:51.335Z,95350.81
2019-06-20T02:44:30.044Z,95347.87
2019-06-20T02:46:53.882Z,95343.87
2019-06-20T02:49:24.143Z,95352.59
2019-06-20T02:51:54.411Z,95351.72
2019-06-20T02:54:25.106Z,95360.90
2019-06-20T02:56:55.722Z,95380.47
2019-06-20T02:59:25.963Z,95413.30
2019-06-20T03:01:56.362Z,95418.61
2019-06-20T03:04:26.689Z,95415.41
2019-06-20T03:06:57.071Z,95418.36
2019-06-20T03:09:27.711Z,95442.25
2019-06-20T03:11:58.217Z,95447.31
2019-06-20T03:14:44.295Z,95452.88
2019-06-20T03:17:00.454Z,95466.94
2019-06-20T03:19:30.789Z,95478.61
2019-06-20T03:22:03.462Z,95488.34
2019-06-20T03:24:35.205Z,95500.61
2019-06-20T03:27:05.653Z,95514.47
2019-06-20T03:29:36.046Z,95522.08
2019-06-20T03:32:06.346Z,95524.94
2019-06-20T03:34:38.276Z,95532.20
2019-06-20T03:37:09.058Z,95536.83
2019-06-20T03:39:40.564Z,95539.56
2019-06-20T03:42:10.972Z,95549.48
2019-06-20T03:44:41.273Z,95558.51
2019-06-20T03:47:11.556Z,95568.91
2019-06-20T03:49:41.755Z,95580.91
2019-06-20T03:52:27.839Z,95576.70
2019-06-20T03:54:58.057Z,95587.22
2019-06-20T03:57:28.337Z,95588.12
2019-06-20T03:59:58.674Z,95583.15
2019-06-20T04:02:28.906Z,95589.72
2019-06-20T04:04:59.413Z,95592.56
2019-06-20T04:07:29.668Z,95595.66
2019-06-20T04:09:59.962Z,95611.03
2019-06-20T04:12:30.233Z,95608.45
2019-06-20T04:15:00.505Z,95620.86
2019-06-20T04:17:30.874Z,95614.81
2019-06-20T04:20:01.150Z,95613.77
2019-06-20T04:22:31.477Z,95615.45
2019-06-20T04:25:01.799Z,95609.45
2019-06-20T04:27:32.220Z,95600.70
2019-06-20T04:30:02.492Z,95607.89
2019-06-20T04:32:35.066Z,95604.75
2019-06-20T04:35:07.072Z,95610.25
2019-06-20T04:37:37.291Z,95606.28
2019-06-20T04:40:07.590Z,95599.18
2019-06-20T04:42:37.890Z,95599.00
2019-06-20T04:45:17.581Z,95602.51
2019-06-20T04:47:47.815Z,95589.26
2019-06-20T04:50:18.096Z,95597.09
2019-06-20T04:52:48.373Z,95594.94
2019-06-20T04:55:18.640Z,95598.10
2019-06-20T04:57:49.156Z,95597.19
2019-06-20T05:00:19.467Z,95601.47
2019-06-20T05:02:49.726Z,95596.98
2019-06-20T05:05:20.029Z,95584.06
2019-06-20T05:07:50.426Z,95573.77
2019-06-20T05:10:21.773Z,95570.25
2019-06-20T05:12:56.108Z,95567.06
2019-06-20T05:15:26.759Z,95578.89
2019-06-20T05:17:57.006Z,95589.42
2019-06-20T05:20:27.323Z,95587.25
2019-06-20T05:22:57.599Z,95589.13
2019-06-20T05:25:28.171Z,95597.68
2019-06-20T05:27:58.438Z,95599.04
2019-06-20T05:30:28.874Z,95607.41
2019-06-20T05:33:09.302Z,95602.45
2019-06-20T05:35:39.559Z,95600.19
2019-06-20T05:38:09.866Z,95589.56
2019-06-20T05:40:40.119Z,95589.13
2019-06-20T05:43:10.390Z,95584.02
2019-06-20T05:45:44.469Z,95582.34
2019-06-20T05:48:14.086Z,95575.73
2019-06-20T05:50:45.524Z,95569.05
2019-06-20T05:53:15.818Z,95562.88
2019-06-20T05:55:46.112Z,95563.52
2019-06-20T05:58:17.671Z,95561.72
2019-06-20T06:00:47.871Z,95562.75
2019-06-20T06:03:18.974Z,95556.53
2019-06-20T06:05:49.205Z,95557.95
2019-06-20T06:08:19.518Z,95550.50
2019-06-20T06:10:49.763Z,95557.10
2019-06-20T06:13:20.639Z,95560.25
2019-06-20T06:15:50.991Z,95551.81
2019-06-20T06:18:21.275Z,95550.92
2019-06-20T06:20:51.585Z,95547.64
2019-06-20T06:23:21.849Z,95545.98
2019-06-20T06:25:58.113Z,95547.72
2019-06-20T06:28:28.400Z,95546.92
2019-06-20T06:30:58.722Z,95537.52
2019-06-20T06:33:28.917Z,95534.69
2019-06-20T06:35:59.206Z,95532.64
2019-06-20T06:38:29.431Z,95531.50
2019-06-20T06:41:01.026Z,95535.92
2019-06-20T06:43:32.321Z,95535.45
2019-06-20T06:46:03.757Z,95534.78
2019-06-20T06:48:33.983Z,95530.92
2019-06-20T06:51:04.266Z,95529.45
2019-06-20T06:53:34.697Z,95530.92
2019-06-20T06:56:05.425Z,95539.66
2019-06-20T06:58:35.711Z,95538.06
2019-06-20T07:01:09.986Z,95535.81
2019-06-20T07:03:37.926Z,95537.07
2019-06-20T07:06:08.143Z,95540.12
2019-06-20T07:08:41.902Z,95536.05
2019-06-20T07:11:12.061Z,95531.07
2019-06-20T07:13:42.377Z,95532.18
2019-06-20T07:16:12.617Z,95538.62
2019-06-20T07:18:42.836Z,95538.41
2019-06-20T07:21:13.112Z,95532.83
2019-06-20T07:23:43.381Z,95534.87
2019-06-20T07:26:14.824Z,95537.80
2019-06-20T07:28:45.101Z,95537.31
2019-06-20T07:31:15.347Z,95541.02
2019-06-20T07:33:45.623Z,95537.72
2019-06-20T07:36:25.637Z,95528.91
2019-06-20T07:38:55.963Z,95541.65
2019-06-20T07:41:26.249Z,95537.61
2019-06-20T07:43:56.708Z,95549.28
2019-06-20T07:46:26.915Z,95553.23
2019-06-20T07:48:57.189Z,95555.94
2019-06-20T07:51:29.826Z,95561.23
2019-06-20T07:54:00.442Z,95564.72
2019-06-20T07:56:30.697Z,95560.05
2019-06-20T07:59:00.908Z,95562.48
2019-06-20T08:01:31.157Z,95559.88
2019-06-20T08:04:05.100Z,95568.02
2019-06-20T08:06:35.374Z,95568.86
2019-06-20T08:09:08.081Z,95568.67
2019-06-20T08:11:38.309Z,95568.09
2019-06-20T08:14:08.520Z,95571.63
2019-06-20T08:16:38.750Z,95570.11
2019-06-20T08:19:16.451Z,95573.88
2019-06-20T08:21:46.783Z,95569.20
2019-06-20T08:24:17.006Z,95565.59
2019-06-20T08:26:47.257Z,95565.73
2019-06-20T08:29:21.092Z,95564.41
2019-06-20T08:31:49.842Z,95566.94
2019-06-20T08:34:21.036Z,95564.29
2019-06-20T08:36:51.335Z,95572.84
2019-06-20T08:39:21.619Z,95567.56
2019-06-20T08:41:51.845Z,95568.39
2019-06-20T08:44:22.093Z,95582.02
2019-06-20T08:47:01.134Z,95585.21
2019-06-20T08:49:31.963Z,95584.23
2019-06-20T08:52:03.434Z,95588.89
2019-06-20T08:54:33.916Z,95589.70
2019-06-20T08:57:06.029Z,95589.95
2019-06-20T08:59:41.437Z,95588.55
2019-06-20T09:02:11.689Z,95591.02
2019-06-20T09:04:42.062Z,95598.13
2019-06-20T09:07:12.276Z,95596.54
2019-06-20T09:09:42.571Z,95597.63
2019-06-20T09:12:12.849Z,95591.11
2019-06-20T09:14:46.908Z,95597.09
2019-06-20T09:17:17.141Z,95594.42
2019-06-20T09:19:47.421Z,95591.21
2019-06-20T09:22:17.660Z,95594.59
2019-06-20T09:24:47.926Z,95598.18
2019-06-20T09:30:25.860Z,95597.94
2019-06-20T09:32:56.253Z,95599.41
2019-06-20T09:35:26.617Z,95598.80
2019-06-20T09:37:57.157Z,95606.13
2019-06-20T09:40:28.891Z,95614.45
2019-06-20T09:42:59.258Z,95613.78
2019-06-20T09:45:29.894Z,95616.79
2019-06-20T09:48:00.130Z,95621.03
2019-06-20T09:50:31.438Z,95616.03
2019-06-20T09:53:01.619Z,95620.01
2019-06-20T09:55:53.724Z,95624.65
2019-06-20T09:58:24.020Z,95620.34
2019-06-20T10:00:55.104Z,95608.58
2019-06-20T10:03:25.599Z,95624.50
2019-06-20T10:05:56.665Z,95623.48
2019-06-20T10:08:27.373Z,95628.66
2019-06-20T10:10:57.671Z,95636.34
2019-06-20T10:13:27.934Z,95632.02
2019-06-20T10:15:58.286Z,95635.95
2019-06-20T10:18:28.510Z,95635.95
2019-06-20T10:20:58.853Z,95636.92
2019-06-20T10:23:29.145Z,95636.94
2019-06-20T10:25:59.404Z,95641.86
2019-06-20T10:28:29.687Z,95637.92
2019-06-20T10:30:59.920Z,95639.67
2019-06-20T10:33:30.250Z,95648.36
2019-06-20T10:36:00.940Z,95629.47
2019-06-20T10:38:31.260Z,95642.56
2019-06-20T10:41:01.559Z,95643.44
2019-06-20T10:43:31.914Z,95637.84
2019-06-20T10:46:02.224Z,95639.89
2019-06-20T10:48:32.478Z,95645.95
2019-06-20T10:51:22.154Z,95643.84
2019-06-20T10:53:53.391Z,95641.27
2019-06-20T10:56:23.786Z,95652.72
2019-06-20T10:58:54.137Z,95646.77
2019-06-20T11:01:24.374Z,95648.34
2019-06-20T11:03:54.655Z,95659.20
2019-06-20T11:06:25.015Z,95654.47
2019-06-20T11:08:55.232Z,95660.56
2019-06-20T11:11:25.586Z,95663.70
2019-06-20T11:13:55.896Z,95654.59
2019-06-20T11:16:26.165Z,95650.34
2019-06-20T11:18:58.843Z,95651.08
2019-06-20T11:21:29.088Z,95651.92
2019-06-20T11:23:59.308Z,95654.95
2019-06-20T11:26:29.487Z,95653.64
2019-06-20T11:28:59.772Z,95650.65
2019-06-20T11:31:47.794Z,95642.30
2019-06-20T11:34:17.728Z,95636.48
2019-06-20T11:36:48.068Z,95637.88
2019-06-20T11:39:18.344Z,95640.30
2019-06-20T11:41:48.600Z,95629.03
2019-06-20T11:44:18.871Z,95637.03
2019-06-20T11:47:01.435Z,95628.08
2019-06-20T11:49:31.804Z,95626.27
2019-06-20T11:52:02.115Z,95619.78
2019-06-20T11:54:33.312Z,95621.23
2019-06-20T11:57:04.266Z,95623.30
2019-06-20T11:59:35.005Z,95623.92
2019-06-20T12:02:05.579Z,95607.25
2019-06-20T12:04:35.851Z,95616.22
2019-06-20T12:07:06.037Z,95610.78
2019-06-20T12:09:36.619Z,95618.84
2019-06-20T12:12:06.861Z,95620.94
2019-06-20T12:14:39.713Z,95611.76
2019-06-20T12:17:10.349Z,95606.70
2019-06-20T12:19:40.872Z,95607.38
2019-06-20T12:22:12.566Z,95606.91
2019-06-20T12:24:43.011Z,95604.38
2019-06-20T12:27:13.294Z,95594.64
2019-06-20T12:29:50.784Z,95601.89
2019-06-20T12:32:22.081Z,95600.83
2019-06-20T12:34:52.438Z,95595.00
2019-06-20T12:37:22.728Z,95606.20
2019-06-20T12:39:53.030Z,95598.09
2019-06-20T12:42:24.698Z,95599.69
2019-06-20T12:44:55.132Z,95600.84
2019-06-20T12:47:25.480Z,95596.92
2019-06-20T12:49:55.741Z,95598.08
2019-06-20T12:52:25.985Z,95592.97
2019-06-20T12:54:56.362Z,95593.50
2019-06-20T12:57:28.061Z,95591.12
2019-06-20T12:59:58.407Z,95588.69
2019-06-20T13:02:28.982Z,95594.36
2019-06-20T13:04:59.245Z,95584.17
2019-06-20T13:07:29.582Z,95588.28
2019-06-20T13:10:00.160Z,95599.22
2019-06-20T13:12:30.429Z,95588.75
2019-06-20T13:15:00.767Z,95586.70
2019-06-20T13:17:31.384Z,95576.47
2019-06-20T13:20:01.624Z,95575.30
2019-06-20T13:22:31.970Z,95568.71
2019-06-20T13:25:02.210Z,95575.88
2019-06-20T13:27:32.461Z,95580.97
2019-06-20T13:30:21.099Z,95572.36
2019-06-20T13:32:51.516Z,95573.94
2019-06-20T13:35:21.731Z,95583.48
2019-06-20T13:37:52.003Z,95581.83
2019-06-20T13:40:22.310Z,95582.89
2019-06-20T13:42:54.685Z,95576.69
2019-06-20T13:45:27.419Z,95559.09
2019-06-20T13:47:57.928Z,95565.02
2019-06-20T13:50:29.806Z,95566.78
2019-06-20T13:53:00.076Z,95577.63
2019-06-20T13:55:30.294Z,95560.74
2019-06-20T13:58:05.046Z,95559.75
2019-06-20T14:00:35.286Z,95558.77
2019-06-20T14:03:05.554Z,95559.75
2019-06-20T14:05:35.778Z,95556.78
2019-06-20T14:08:06.064Z,95551.05
2019-06-20T14:10:36.704Z,95555.23
2019-06-20T14:13:18.753Z,95555.38
2019-06-20T14:15:38.901Z,95553.27
2019-06-20T14:18:09.150Z,95553.05
2019-06-20T14:20:39.379Z,95552.25
2019-06-20T14:23:10.942Z,95550.80
2019-06-20T14:25:42.440Z,95546.58
2019-06-20T14:28:13.235Z,95553.44
2019-06-20T14:30:45.014Z,95550.89
2019-06-20T14:33:15.530Z,95541.20
2019-06-20T14:35:47.398Z,95540.97
2019-06-20T14:38:18.166Z,95538.82
2019-06-20T14:40:49.888Z,95543.75
2019-06-20T14:43:20.367Z,95536.03
2019-06-20T14:45:50.825Z,95539.05
2019-06-20T14:48:21.126Z,95538.71
2019-06-20T14:51:01.563Z,95528.89
2019-06-20T14:53:31.873Z,95522.77
2019-06-20T14:56:02.125Z,95528.30
2019-06-20T14:58:33.426Z,95539.78
2019-06-20T15:01:03.739Z,95534.05
2019-06-20T15:03:33.999Z,95525.83
2019-06-20T15:06:04.568Z,95524.50
2019-06-20T15:08:34.802Z,95529.11
2019-06-20T15:11:05.080Z,95524.05
2019-06-20T15:13:35.285Z,95528.61
2019-06-20T15:16:09.874Z,95522.71
2019-06-20T15:18:40.502Z,95523.27
2019-06-20T15:21:10.748Z,95527.64
2019-06-20T15:23:41.149Z,95517.63
2019-06-20T15:26:11.505Z,95521.05
2019-06-20T15:28:41.755Z,95510.72
2019-06-20T15:31:11.964Z,95502.16
2019-06-20T15:33:43.702Z,95503.64
2019-06-20T15:36:14.131Z,95511.91
2019-06-20T15:38:44.411Z,95508.92
2019-06-20T15:41:14.729Z,95519.33
2019-06-20T15:43:44.930Z,95524.64
2019-06-20T15:46:19.243Z,95528.19
2019-06-20T15:48:49.538Z,95525.40
2019-06-20T15:51:20.180Z,95532.95
2019-06-20T15:53:50.436Z,95536.31
2019-06-20T15:56:20.796Z,95531.42
2019-06-20T15:58:52.111Z,95533.34
2019-06-20T16:01:24.738Z,95534.13
2019-06-20T16:03:55.057Z,95534.58
2019-06-20T16:06:27.704Z,95538.05
2019-06-20T16:08:58.005Z,95535.37
2019-06-20T16:11:28.292Z,95538.98
2019-06-20T16:13:59.964Z,95543.03
2019-06-20T16:16:31.227Z,95546.44
2019-06-20T16:19:01.498Z,95551.84
2019-06-20T16:21:32.992Z,95550.73
2019-06-20T16:24:03.245Z,95556.33
2019-06-20T16:26:33.520Z,95566.78
2019-06-20T16:29:03.869Z,95563.38
2019-06-20T16:31:34.175Z,95567.95
2019-06-20T16:34:05.742Z,95578.55
2019-06-20T16:37:09.008Z,95580.87
2019-06-20T16:39:28.259Z,95576.69
2019-06-20T16:41:58.493Z,95581.15
2019-06-20T16:44:28.699Z,95577.19
2019-06-20T16:46:59.274Z,95578.97
2019-06-20T16:49:29.534Z,95582.11
2019-06-20T16:51:59.798Z,95591.92
2019-06-20T16:54:30.043Z,95590.91
2019-06-20T16:57:00.318Z,95588.97
2019-06-20T16:59:30.563Z,95598.00
2019-06-20T17:02:10.223Z,95599.84
2019-06-20T17:04:40.490Z,95596.73
2019-06-20T17:07:10.751Z,95594.98
2019-06-20T17:09:41.028Z,95594.77
2019-06-20T17:12:11.347Z,95583.10
2019-06-20T17:14:47.922Z,95588.28
2019-06-20T17:17:18.168Z,95585.18
2019-06-20T17:19:48.941Z,95587.55
2019-06-20T17:22:19.174Z,95586.48
2019-06-20T17:24:49.410Z,95591.51
2019-06-20T17:27:20.337Z,95593.73
2019-06-20T17:29:50.618Z,95604.04
2019-06-20T17:32:20.882Z,95600.44
2019-06-20T17:34:51.148Z,95593.02
2019-06-20T17:37:23.882Z,95597.39
2019-06-20T17:39:54.504Z,95603.19
2019-06-20T17:42:24.764Z,95609.83
2019-06-20T17:44:55.026Z,95613.18
2019-06-20T17:47:25.278Z,95625.31
2019-06-20T17:49:55.644Z,95630.33
2019-06-20T17:52:25.968Z,95643.59
2019-06-20T17:55:03.693Z,95643.47
2019-06-20T17:57:33.910Z,95650.06
2019-06-20T18:00:04.133Z,95654.22
2019-06-20T18:02:34.551Z,95659.25
2019-06-20T18:05:05.984Z,95661.27
2019-06-20T18:07:53.841Z,95664.71
2019-06-20T18:10:24.205Z,95670.56
2019-06-20T18:12:54.478Z,95670.55
2019-06-20T18:15:25.287Z,95675.42
2019-06-20T18:17:55.536Z,95686.70
2019-06-20T18:20:27.014Z,95682.02
2019-06-20T18:22:57.363Z,95686.84
2019-06-20T18:25:27.621Z,95685.16
2019-06-20T18:27:57.934Z,95688.53
2019-06-20T18:30:36.530Z,95689.93
2019-06-20T18:33:06.807Z,95688.33
2019-06-20T18:35:39.579Z,95687.79
2019-06-20T18:38:09.896Z,95685.46
2019-06-20T18:40:40.473Z,95689.95
2019-06-20T18:43:11.058Z,95689.29
2019-06-20T18:45:41.450Z,95691.84
2019-06-20T18:48:13.326Z,95685.54
2019-06-20T18:50:43.991Z,95682.72
2019-06-20T18:53:17.344Z,95690.73
2019-06-20T18:55:49.140Z,95689.30
2019-06-20T18:58:19.706Z,95686.36
2019-06-20T19:00:50.175Z,95687.98
2019-06-20T19:03:21.466Z,95693.22
2019-06-20T19:05:53.106Z,95700.72
2019-06-20T19:08:23.389Z,95694.84
2019-06-20T19:10:54.870Z,95711.32
2019-06-20T19:13:25.313Z,95704.09
2019-06-20T19:15:55.976Z,95706.02
2019-06-20T19:18:26.508Z,95709.31
2019-06-20T19:20:56.987Z,95711.16
2019-06-20T19:23:27.378Z,95715.81
2019-06-20T19:25:57.840Z,95716.48
2019-06-20T19:28:28.442Z,95716.52
2019-06-20T19:33:29.315Z,95721.33
2019-06-20T19:35:59.773Z,95719.86
2019-06-20T19:38:30.754Z,95723.84
2019-06-20T19:41:01.299Z,95729.18
2019-06-20T19:43:35.728Z,95732.92
2019-06-20T19:46:06.060Z,95739.27
2019-06-20T19:48:36.961Z,95741.05
2019-06-20T19:51:09.377Z,95742.05
2019-06-20T19:53:39.704Z,95743.28
2019-06-20T19:56:10.117Z,95747.66
2019-06-20T19:58:41.042Z,95748.12
2019-06-20T20:01:11.676Z,95753.62
2019-06-20T20:03:41.935Z,95758.59
2019-06-20T20:06:12.152Z,95754.02
2019-06-20T20:08:42.404Z,95761.94
2019-06-20T20:11:12.930Z,95768.72
2019-06-20T20:13:43.296Z,95764.89
2019-06-20T20:16:13.577Z,95769.28
2019-06-20T20:18:43.794Z,95772.63
2019-06-20T20:21:14.099Z,95776.77
2019-06-20T20:23:44.317Z,95772.11
2019-06-20T20:26:15.930Z,95771.25
2019-06-20T20:28:46.573Z,95770.28
2019-06-20T20:31:16.958Z,95773.05
2019-06-20T20:33:47.222Z,95775.50
2019-06-20T20:36:24.860Z,95775.84
2019-06-20T20:38:49.406Z,95778.31
2019-06-20T20:41:19.688Z,95773.26
2019-06-20T20:43:49.928Z,95777.09
2019-06-20T20:46:20.127Z,95777.85
2019-06-20T20:48:50.391Z,95777.78
2019-06-20T20:51:31.997Z,95785.56
2019-06-20T20:54:02.281Z,95783.64
2019-06-20T20:56:33.777Z,95780.92
2019-06-20T20:59:04.047Z,95782.61
2019-06-20T21:01:35.590Z,95778.57
2019-06-20T21:04:06.154Z,95772.38
2019-06-20T21:06:38.729Z,95778.84
2019-06-20T21:09:09.334Z,95783.47
2019-06-20T21:11:40.586Z,95783.95
2019-06-20T21:14:10.803Z,95791.05
2019-06-20T21:16:41.126Z,95791.30
2019-06-20T21:19:11.677Z,95792.48
2019-06-20T21:21:41.948Z,95792.09
2019-06-20T21:24:12.185Z,95796.03
2019-06-20T21:26:49.399Z,95799.22
2019-06-20T21:29:14.340Z,95796.16
2019-06-20T21:31:45.670Z,95799.86
2019-06-20T21:34:17.000Z,95807.73
2019-06-20T21:36:47.282Z,95811.64
2019-06-20T21:39:17.652Z,95819.33
2019-06-20T21:41:47.941Z,95812.94
2019-06-20T21:44:18.195Z,95822.27
2019-06-20T21:46:48.894Z,95816.87
2019-06-20T21:49:19.082Z,95817.37
2019-06-20T21:51:49.351Z,95820.16
2019-06-20T21:54:19.578Z,95814.97
2019-06-20T21:56:49.935Z,95822.73
2019-06-20T21:59:22.685Z,95822.64
2019-06-20T22:01:52.943Z,95822.09
2019-06-20T22:04:23.247Z,95829.57
2019-06-20T22:06:53.578Z,95828.22
2019-06-20T22:09:24.718Z,95827.42
2019-06-20T22:11:55.035Z,95830.59
2019-06-20T22:14:48.676Z,95839.45
2019-06-20T22:17:18.931Z,95842.33
2019-06-20T22:19:49.263Z,95838.65
2019-06-20T22:22:19.470Z,95848.13
2019-06-20T22:24:49.764Z,95842.22
2019-06-20T22:27:20.352Z,95859.69
2019-06-20T22:29:50.999Z,95850.09
2019-06-20T22:32:21.260Z,95855.27
2019-06-20T22:34:51.549Z,95845.23
2019-06-20T22:37:21.769Z,95845.30
2019-06-20T22:39:52.004Z,95856.38
2019-06-20T22:42:22.615Z,95845.40
2019-06-20T22:44:53.961Z,95852.86
2019-06-20T22:47:24.271Z,95847.61
2019-06-20T22:49:54.599Z,95853.40
2019-06-20T22:52:24.962Z,95856.97
2019-06-20T22:54:55.180Z,95859.61
2019-06-20T22:57:31.808Z,95863.83
2019-06-20T23:00:02.087Z,95862.70
2019-06-20T23:02:32.438Z,95869.35
2019-06-20T23:05:02.635Z,95867.73
2019-06-20T23:07:32.914Z,95866.47
2019-06-20T23:10:11.437Z,95869.81
2019-06-20T23:12:41.855Z,95868.17
2019-06-20T23:15:12.193Z,95865.17
2019-06-20T23:17:42.450Z,95862.61
2019-06-20T23:20:12.753Z,95863.28
2019-06-20T23:22:43.038Z,95861.82
2019-06-20T23:25:13.555Z,95871.14
2019-06-20T23:27:43.785Z,95875.59
2019-06-20T23:30:15.610Z,95874.05
2019-06-20T23:32:45.830Z,95873.44
2019-06-20T23:35:16.118Z,95876.58
2019-06-20T23:37:46.648Z,95876.43
2019-06-20T23:40:16.884Z,95878.69
2019-06-20T23:42:47.100Z,95879.67
2019-06-20T23:45:17.898Z,95879.47
2019-06-20T23:47:48.123Z,95880.63
2019-06-20T23:50:18.748Z,95882.35
2019-06-20T23:52:56.459Z,95884.90
2019-06-20T23:55:26.720Z,95884.23
2019-06-20T23:57:56.963Z,95878.20
