createdAt,value
2018-03-31T00:00:08.254Z,9.42
2018-03-31T00:02:35.345Z,9.53
2018-03-31T00:05:02.390Z,9.38
2018-03-31T00:07:29.431Z,9.64
2018-03-31T00:09:56.486Z,9.55
2018-03-31T00:12:23.518Z,9.45
2018-03-31T00:14:50.489Z,9.61
2018-03-31T00:17:17.814Z,9.63
2018-03-31T00:19:44.798Z,9.66
2018-03-31T00:22:11.770Z,9.57
2018-03-31T00:24:38.771Z,9.55
2018-03-31T00:27:05.742Z,9.41
2018-03-31T00:29:32.773Z,9.33
2018-03-31T00:31:59.742Z,9.23
2018-03-31T00:34:26.759Z,9.77
2018-03-31T00:36:53.770Z,9.77
2018-03-31T00:39:20.746Z,9.66
2018-03-31T00:41:48.077Z,9.47
2018-03-31T00:44:15.056Z,9.52
2018-03-31T00:46:42.028Z,9.21
2018-03-31T00:49:09.029Z,9.60
2018-03-31T00:51:35.998Z,9.41
2018-03-31T00:54:03.409Z,9.45
2018-03-31T00:56:30.381Z,9.77
2018-03-31T00:58:57.349Z,9.50
2018-03-31T01:01:24.362Z,9.45
2018-03-31T01:03:51.352Z,9.52
2018-03-31T01:06:18.499Z,9.36
2018-03-31T01:08:45.473Z,9.27
2018-03-31T01:11:12.446Z,9.35
2018-03-31T01:13:39.452Z,9.34
2018-03-31T01:16:06.417Z,9.37
2018-03-31T01:18:33.683Z,9.41
2018-03-31T01:21:00.974Z,9.43
2018-03-31T01:23:27.943Z,9.09
2018-03-31T01:25:54.946Z,9.31
2018-03-31T01:28:21.922Z,9.29
2018-03-31T01:30:49.333Z,9.27
2018-03-31T01:33:16.313Z,9.08
2018-03-31T01:35:43.294Z,9.49
2018-03-31T01:38:10.281Z,9.28
2018-03-31T01:40:37.254Z,9.54
2018-03-31T01:43:04.667Z,9.32
2018-03-31T01:45:31.688Z,9.25
2018-03-31T01:47:58.657Z,9.25
2018-03-31T01:50:25.654Z,9.16
2018-03-31T01:52:52.622Z,9.20
2018-03-31T01:55:19.826Z,9.05
2018-03-31T01:57:46.792Z,8.96
2018-03-31T02:00:13.769Z,8.83
2018-03-31T02:02:40.775Z,8.87
2018-03-31T02:05:07.749Z,9.00
2018-03-31T02:07:34.758Z,9.29
2018-03-31T02:10:01.742Z,9.58
2018-03-31T02:12:28.713Z,9.42
2018-03-31T02:14:55.718Z,9.16
2018-03-31T02:17:22.703Z,8.92
2018-03-31T02:19:49.722Z,9.04
2018-03-31T02:22:16.768Z,8.82
2018-03-31T02:24:43.739Z,9.07
2018-03-31T02:27:10.733Z,9.29
2018-03-31T02:29:37.710Z,9.03
2018-03-31T02:32:05.639Z,9.14
2018-03-31T02:34:32.610Z,9.18
2018-03-31T02:36:59.582Z,9.13
2018-03-31T02:39:26.584Z,9.46
2018-03-31T02:41:53.780Z,9.14
2018-03-31T02:44:20.955Z,9.28
2018-03-31T02:46:47.935Z,9.41
2018-03-31T02:49:14.911Z,9.36
2018-03-31T02:51:41.919Z,9.26
2018-03-31T02:54:08.928Z,8.94
2018-03-31T02:56:36.097Z,9.26
2018-03-31T02:59:03.079Z,9.18
2018-03-31T03:01:30.104Z,9.28
2018-03-31T03:03:57.179Z,9.16
2018-03-31T03:06:24.152Z,9.15
2018-03-31T03:08:51.384Z,9.29
2018-03-31T03:11:18.353Z,9.34
2018-03-31T03:13:45.338Z,9.22
2018-03-31T03:16:12.333Z,9.22
2018-03-31T03:18:39.313Z,9.34
2018-03-31T03:21:06.317Z,9.30
2018-03-31T03:23:33.283Z,9.42
2018-03-31T03:26:00.258Z,9.34
2018-03-31T03:28:27.258Z,9.27
2018-03-31T03:30:54.230Z,9.24
2018-03-31T03:33:21.267Z,9.28
2018-03-31T03:35:48.241Z,9.28
2018-03-31T03:38:15.217Z,9.31
2018-03-31T03:40:42.226Z,9.23
2018-03-31T03:43:09.207Z,9.22
2018-03-31T03:45:36.214Z,9.09
2018-03-31T03:48:03.198Z,9.12
2018-03-31T03:50:30.186Z,9.05
2018-03-31T03:52:57.186Z,9.09
2018-03-31T03:55:24.157Z,9.12
2018-03-31T03:57:51.386Z,9.02
2018-03-31T04:00:18.370Z,8.96
2018-03-31T04:02:45.358Z,9.04
2018-03-31T04:05:12.405Z,9.10
2018-03-31T04:07:39.362Z,9.12
2018-03-31T04:10:06.758Z,9.11
2018-03-31T04:12:34.414Z,9.10
2018-03-31T04:15:01.420Z,8.98
2018-03-31T04:17:30.564Z,9.09
2018-03-31T04:19:57.535Z,8.89
2018-03-31T04:22:24.681Z,8.69
2018-03-31T04:24:51.654Z,8.79
2018-03-31T04:27:18.626Z,8.85
2018-03-31T04:29:45.638Z,8.85
2018-03-31T04:32:12.620Z,8.88
2018-03-31T04:34:40.855Z,8.90
2018-03-31T04:37:07.919Z,8.85
2018-03-31T04:39:34.897Z,8.62
2018-03-31T04:42:01.929Z,8.73
2018-03-31T04:46:55.513Z,8.86
2018-03-31T04:49:22.488Z,8.86
2018-03-31T04:51:49.462Z,8.93
2018-03-31T04:54:16.449Z,8.91
2018-03-31T04:56:43.421Z,8.86
2018-03-31T04:59:10.602Z,8.85
2018-03-31T05:01:37.585Z,8.90
2018-03-31T05:04:04.549Z,8.99
2018-03-31T05:06:31.551Z,9.03
2018-03-31T05:08:58.526Z,9.00
2018-03-31T05:11:25.538Z,8.98
2018-03-31T05:13:52.542Z,8.96
2018-03-31T05:16:19.518Z,8.84
2018-03-31T05:18:46.523Z,8.85
2018-03-31T05:21:13.554Z,8.95
2018-03-31T05:23:43.932Z,8.98
2018-03-31T05:26:10.910Z,9.07
2018-03-31T05:28:37.886Z,9.06
2018-03-31T05:31:05.917Z,9.15
2018-03-31T05:33:32.886Z,9.05
2018-03-31T05:35:59.858Z,9.20
2018-03-31T05:38:26.886Z,9.29
2018-03-31T05:40:53.854Z,9.12
2018-03-31T05:43:20.827Z,9.24
2018-03-31T05:45:48.099Z,9.19
2018-03-31T05:48:15.066Z,9.21
2018-03-31T05:50:42.040Z,9.39
2018-03-31T05:53:09.051Z,9.44
2018-03-31T05:55:36.017Z,9.47
2018-03-31T05:58:03.446Z,9.45
2018-03-31T06:00:30.564Z,9.55
2018-03-31T06:02:57.530Z,9.49
2018-03-31T06:05:24.502Z,9.56
2018-03-31T06:07:51.710Z,9.08
2018-03-31T06:10:18.686Z,9.21
2018-03-31T06:12:45.661Z,8.94
2018-03-31T06:15:12.877Z,9.22
2018-03-31T06:17:39.849Z,9.34
2018-03-31T06:20:06.829Z,9.28
2018-03-31T06:22:33.994Z,9.53
2018-03-31T06:25:00.966Z,9.59
2018-03-31T06:27:27.942Z,9.52
2018-03-31T06:29:54.962Z,9.60
2018-03-31T06:32:22.837Z,9.69
2018-03-31T06:34:49.806Z,9.79
2018-03-31T06:37:16.824Z,9.89
2018-03-31T06:39:43.797Z,10.09
2018-03-31T06:42:10.769Z,10.10
2018-03-31T06:44:37.774Z,10.32
2018-03-31T06:47:05.516Z,10.46
2018-03-31T06:49:32.496Z,10.67
2018-03-31T06:51:59.513Z,10.31
2018-03-31T06:54:26.494Z,10.64
2018-03-31T06:56:53.477Z,10.55
2018-03-31T06:59:20.502Z,10.76
2018-03-31T07:01:47.473Z,10.96
2018-03-31T07:04:14.461Z,10.76
2018-03-31T07:06:41.459Z,10.86
2018-03-31T07:09:08.440Z,10.85
2018-03-31T07:11:35.422Z,10.44
2018-03-31T07:14:03.076Z,10.89
2018-03-31T07:16:30.054Z,11.29
2018-03-31T07:18:57.029Z,11.32
2018-03-31T07:21:24.038Z,11.33
2018-03-31T07:23:51.013Z,11.45
2018-03-31T07:26:17.986Z,11.46
2018-03-31T07:28:44.985Z,11.55
2018-03-31T07:31:11.962Z,11.58
2018-03-31T07:33:38.950Z,11.27
2018-03-31T07:36:05.965Z,11.56
2018-03-31T07:38:32.938Z,11.86
2018-03-31T07:41:00.762Z,12.17
2018-03-31T07:43:27.798Z,12.13
2018-03-31T07:45:54.774Z,12.34
2018-03-31T07:48:21.757Z,12.33
2018-03-31T07:50:48.763Z,12.42
2018-03-31T07:53:15.776Z,12.84
2018-03-31T07:55:42.767Z,12.88
2018-03-31T07:58:09.761Z,13.46
2018-03-31T08:00:36.756Z,13.66
2018-03-31T08:03:03.744Z,14.47
2018-03-31T08:05:30.774Z,14.87
2018-03-31T08:07:58.794Z,14.64
2018-03-31T08:10:26.251Z,15.31
2018-03-31T08:12:53.280Z,16.18
2018-03-31T08:15:20.522Z,16.81
2018-03-31T08:17:47.803Z,16.08
2018-03-31T08:20:14.925Z,16.34
2018-03-31T08:22:41.918Z,16.01
2018-03-31T08:25:08.922Z,16.01
2018-03-31T08:27:35.907Z,16.29
2018-03-31T08:30:02.890Z,16.62
2018-03-31T08:32:29.985Z,16.81
2018-03-31T08:34:57.003Z,17.21
2018-03-31T08:37:24.252Z,17.80
2018-03-31T08:39:51.266Z,18.56
2018-03-31T08:42:18.270Z,19.22
2018-03-31T08:44:45.270Z,19.85
2018-03-31T08:47:12.307Z,20.41
2018-03-31T08:49:39.454Z,21.18
2018-03-31T08:52:06.460Z,21.18
2018-03-31T08:54:33.485Z,20.95
2018-03-31T08:57:00.469Z,20.48
2018-03-31T08:59:27.554Z,19.55
2018-03-31T09:01:54.660Z,18.95
2018-03-31T09:04:21.708Z,18.32
2018-03-31T09:06:48.850Z,18.40
2018-03-31T09:09:15.960Z,19.39
2018-03-31T09:11:42.997Z,19.83
2018-03-31T09:14:10.063Z,19.15
2018-03-31T09:16:38.046Z,17.42
2018-03-31T09:19:05.699Z,17.42
2018-03-31T09:21:33.079Z,18.10
2018-03-31T09:24:00.134Z,18.28
2018-03-31T09:26:27.485Z,19.15
2018-03-31T09:28:54.834Z,18.99
2018-03-31T09:31:22.088Z,19.92
2018-03-31T09:33:49.339Z,20.75
2018-03-31T09:36:16.694Z,20.80
2018-03-31T09:38:44.110Z,21.16
2018-03-31T09:41:11.607Z,21.76
2018-03-31T09:43:38.820Z,21.83
2018-03-31T09:46:05.861Z,21.59
2018-03-31T09:48:33.161Z,20.86
2018-03-31T09:51:00.923Z,21.38
2018-03-31T09:53:27.945Z,23.12
2018-03-31T09:55:55.222Z,24.06
2018-03-31T09:58:22.579Z,23.81
2018-03-31T10:00:49.972Z,24.86
2018-03-31T10:03:17.803Z,25.00
2018-03-31T10:05:44.870Z,24.72
2018-03-31T10:08:11.996Z,25.40
2018-03-31T10:10:39.234Z,24.35
2018-03-31T10:13:06.513Z,25.33
2018-03-31T10:15:33.752Z,24.63
2018-03-31T10:18:00.794Z,23.73
2018-03-31T10:20:27.779Z,25.61
2018-03-31T10:22:54.810Z,26.32
2018-03-31T10:25:22.352Z,27.79
2018-03-31T10:27:49.501Z,28.56
2018-03-31T10:30:16.551Z,29.08
2018-03-31T10:32:44.516Z,29.82
2018-03-31T10:35:11.620Z,28.58
2018-03-31T10:37:38.602Z,26.98
2018-03-31T10:40:05.706Z,25.51
2018-03-31T10:42:32.826Z,23.39
2018-03-31T10:44:59.958Z,21.23
2018-03-31T10:47:26.989Z,23.74
2018-03-31T10:49:54.155Z,26.80
2018-03-31T10:52:21.304Z,28.33
2018-03-31T10:54:48.447Z,30.15
2018-03-31T10:57:15.670Z,30.53
2018-03-31T10:59:42.758Z,29.40
2018-03-31T11:02:09.864Z,28.49
2018-03-31T11:04:37.243Z,26.61
2018-03-31T11:07:04.226Z,24.70
2018-03-31T11:09:31.207Z,22.70
2018-03-31T11:11:58.395Z,20.93
2018-03-31T11:14:25.382Z,20.00
2018-03-31T11:16:52.712Z,19.12
2018-03-31T11:19:19.746Z,23.10
2018-03-31T11:21:46.742Z,26.15
2018-03-31T11:24:13.745Z,29.50
2018-03-31T11:26:40.725Z,31.68
2018-03-31T11:29:08.243Z,32.36
2018-03-31T11:31:35.349Z,31.70
2018-03-31T11:34:02.543Z,32.61
2018-03-31T11:36:29.563Z,32.06
2018-03-31T11:38:56.574Z,30.41
2018-03-31T11:41:23.602Z,26.56
2018-03-31T11:43:50.581Z,25.65
2018-03-31T11:46:17.569Z,27.92
2018-03-31T11:48:44.607Z,28.96
2018-03-31T11:51:11.606Z,29.30
2018-03-31T11:53:38.818Z,28.97
2018-03-31T11:56:06.158Z,29.20
2018-03-31T11:58:33.640Z,29.03
2018-03-31T12:01:00.642Z,27.81
2018-03-31T12:03:27.828Z,26.38
2018-03-31T12:05:54.953Z,28.28
2018-03-31T12:08:21.969Z,29.26
2018-03-31T12:10:49.070Z,28.58
2018-03-31T12:13:16.189Z,27.37
2018-03-31T12:15:43.182Z,28.60
2018-03-31T12:18:10.828Z,29.96
2018-03-31T12:20:37.829Z,31.61
2018-03-31T12:23:04.864Z,32.83
2018-03-31T12:25:32.071Z,35.11
2018-03-31T12:27:59.079Z,32.90
2018-03-31T12:30:26.351Z,30.48
2018-03-31T12:32:53.342Z,31.72
2018-03-31T12:35:20.332Z,32.49
2018-03-31T12:37:47.343Z,33.38
2018-03-31T12:40:14.341Z,33.10
2018-03-31T12:42:41.687Z,33.47
2018-03-31T12:45:08.669Z,33.14
2018-03-31T12:47:35.763Z,33.86
2018-03-31T12:50:02.850Z,33.86
2018-03-31T12:52:29.837Z,31.86
2018-03-31T12:54:57.026Z,31.05
2018-03-31T12:57:24.020Z,31.76
2018-03-31T12:59:51.126Z,31.96
2018-03-31T13:02:18.178Z,32.90
2018-03-31T13:04:45.158Z,33.28
2018-03-31T13:07:12.593Z,33.94
2018-03-31T13:09:39.655Z,32.48
2018-03-31T13:12:06.738Z,32.51
2018-03-31T13:14:33.822Z,32.65
2018-03-31T13:17:00.809Z,33.36
2018-03-31T13:19:27.996Z,32.74
2018-03-31T13:21:55.051Z,32.85
2018-03-31T13:24:23.023Z,32.91
2018-03-31T13:26:50.066Z,33.53
2018-03-31T13:29:17.054Z,32.34
2018-03-31T13:31:44.502Z,33.74
2018-03-31T13:34:11.486Z,33.38
2018-03-31T13:36:38.458Z,33.92
2018-03-31T13:39:05.449Z,33.23
2018-03-31T13:41:32.445Z,33.26
2018-03-31T13:43:59.737Z,34.34
2018-03-31T13:46:26.891Z,33.03
2018-03-31T13:48:54.210Z,32.16
2018-03-31T13:51:21.231Z,31.95
2018-03-31T13:53:48.220Z,32.59
2018-03-31T13:56:15.690Z,32.76
2018-03-31T13:58:42.818Z,32.78
2018-03-31T14:01:09.833Z,31.29
2018-03-31T14:03:36.836Z,31.39
2018-03-31T14:06:03.797Z,31.35
2018-03-31T14:08:30.808Z,31.04
2018-03-31T14:10:57.870Z,29.38
2018-03-31T14:13:24.914Z,30.29
2018-03-31T14:15:51.918Z,30.02
2018-03-31T14:18:18.890Z,30.17
2018-03-31T14:20:46.037Z,30.56
2018-03-31T14:23:13.018Z,28.40
2018-03-31T14:25:39.998Z,26.16
2018-03-31T14:28:07.101Z,25.86
2018-03-31T14:30:34.096Z,26.66
2018-03-31T14:33:01.282Z,26.06
2018-03-31T14:35:28.326Z,26.94
2018-03-31T14:37:55.299Z,25.86
2018-03-31T14:40:22.545Z,24.44
2018-03-31T14:42:49.603Z,22.99
2018-03-31T14:45:16.723Z,22.85
2018-03-31T14:47:44.196Z,24.84
2018-03-31T14:50:11.242Z,25.97
2018-03-31T14:52:38.269Z,26.43
2018-03-31T14:55:05.254Z,26.08
2018-03-31T14:57:32.669Z,26.70
2018-03-31T14:59:59.715Z,25.14
2018-03-31T15:02:26.790Z,22.04
2018-03-31T15:04:53.906Z,21.81
2018-03-31T15:07:20.880Z,22.39
2018-03-31T15:09:48.439Z,24.57
2018-03-31T15:12:15.443Z,25.24
2018-03-31T15:14:43.381Z,25.06
2018-03-31T15:17:11.397Z,25.52
2018-03-31T15:19:38.383Z,25.92
2018-03-31T15:22:05.438Z,26.01
2018-03-31T15:24:32.502Z,26.87
2018-03-31T15:26:59.819Z,26.58
2018-03-31T15:29:26.830Z,25.76
2018-03-31T15:31:53.826Z,25.56
2018-03-31T15:34:20.842Z,26.17
2018-03-31T15:36:48.213Z,25.89
2018-03-31T15:39:16.079Z,25.33
2018-03-31T15:41:43.150Z,24.52
2018-03-31T15:44:10.128Z,24.17
2018-03-31T15:46:37.666Z,22.57
2018-03-31T15:49:04.741Z,21.03
2018-03-31T15:51:31.722Z,19.88
2018-03-31T15:53:58.729Z,18.91
2018-03-31T15:56:25.922Z,18.32
2018-03-31T15:58:53.174Z,17.81
2018-03-31T16:01:24.382Z,17.01
2018-03-31T16:03:51.453Z,16.94
2018-03-31T16:06:18.924Z,16.72
2018-03-31T16:08:46.180Z,16.28
2018-03-31T16:11:13.507Z,16.16
2018-03-31T16:13:40.677Z,16.11
2018-03-31T16:16:07.932Z,16.16
2018-03-31T16:18:35.288Z,16.31
2018-03-31T16:21:02.594Z,16.29
2018-03-31T16:23:29.896Z,16.20
2018-03-31T16:25:57.044Z,16.13
2018-03-31T16:28:24.193Z,15.95
2018-03-31T16:30:51.445Z,15.34
2018-03-31T16:33:18.580Z,15.37
2018-03-31T16:35:45.846Z,15.60
2018-03-31T16:38:12.982Z,15.13
2018-03-31T16:40:40.021Z,15.11
2018-03-31T16:43:07.193Z,15.28
2018-03-31T16:45:34.418Z,15.34
2018-03-31T16:48:01.794Z,15.38
2018-03-31T16:50:29.465Z,15.25
2018-03-31T16:52:56.691Z,15.37
2018-03-31T16:55:24.944Z,15.18
2018-03-31T16:57:52.572Z,15.01
2018-03-31T17:00:19.818Z,14.99
2018-03-31T17:02:47.051Z,14.86
2018-03-31T17:05:14.305Z,14.88
2018-03-31T17:07:41.539Z,14.67
2018-03-31T17:10:08.810Z,14.63
2018-03-31T17:12:36.178Z,14.60
2018-03-31T17:15:04.234Z,14.39
2018-03-31T17:17:31.591Z,14.45
2018-03-31T17:19:58.843Z,14.39
2018-03-31T17:22:25.992Z,14.29
2018-03-31T17:24:53.247Z,14.12
2018-03-31T17:27:20.500Z,13.99
2018-03-31T17:29:47.952Z,13.92
2018-03-31T17:32:15.308Z,13.87
2018-03-31T17:34:42.529Z,13.79
2018-03-31T17:37:09.914Z,13.66
2018-03-31T17:39:37.192Z,13.62
2018-03-31T17:42:04.519Z,13.48
2018-03-31T17:44:31.833Z,13.37
2018-03-31T17:46:59.046Z,13.33
2018-03-31T17:49:26.431Z,13.23
2018-03-31T17:51:53.732Z,13.12
2018-03-31T17:54:20.987Z,13.00
2018-03-31T17:56:48.547Z,12.90
2018-03-31T17:59:15.808Z,12.81
2018-03-31T18:01:43.216Z,12.78
2018-03-31T18:04:10.406Z,12.72
2018-03-31T18:06:37.758Z,12.72
2018-03-31T18:09:04.848Z,12.58
2018-03-31T18:11:32.159Z,12.48
2018-03-31T18:13:59.515Z,12.39
2018-03-31T18:16:26.628Z,12.42
2018-03-31T18:18:53.635Z,12.45
2018-03-31T18:21:20.778Z,12.47
2018-03-31T18:23:48.251Z,12.53
2018-03-31T18:26:15.674Z,12.58
2018-03-31T18:28:42.679Z,12.68
2018-03-31T18:31:09.663Z,12.56
2018-03-31T18:33:36.702Z,12.38
2018-03-31T18:36:03.866Z,12.25
2018-03-31T18:38:31.418Z,12.18
2018-03-31T18:40:58.513Z,11.97
2018-03-31T18:43:25.547Z,11.75
2018-03-31T18:45:53.178Z,11.53
2018-03-31T18:48:20.532Z,11.52
2018-03-31T18:50:48.060Z,11.23
2018-03-31T18:53:15.298Z,11.34
2018-03-31T18:55:43.109Z,11.22
2018-03-31T18:58:10.469Z,11.17
2018-03-31T19:00:37.815Z,11.07
2018-03-31T19:03:05.171Z,11.09
2018-03-31T19:05:32.527Z,11.03
2018-03-31T19:07:59.674Z,10.87
2018-03-31T19:10:27.030Z,10.88
2018-03-31T19:12:54.282Z,10.72
2018-03-31T19:15:22.049Z,10.88
2018-03-31T19:17:49.299Z,10.69
2018-03-31T19:20:17.572Z,10.71
2018-03-31T19:22:44.927Z,10.61
2018-03-31T19:25:17.775Z,10.47
2018-03-31T19:27:45.371Z,10.49
2018-03-31T19:30:13.399Z,10.43
2018-03-31T19:32:40.695Z,10.40
2018-03-31T19:35:08.049Z,10.28
2018-03-31T19:37:35.300Z,10.20
2018-03-31T19:40:02.965Z,10.03
2018-03-31T19:42:30.216Z,10.21
2018-03-31T19:44:57.571Z,10.20
2018-03-31T19:47:25.592Z,10.15
2018-03-31T19:49:52.894Z,9.90
2018-03-31T19:52:20.247Z,10.02
2018-03-31T19:54:48.888Z,9.84
2018-03-31T19:57:16.184Z,9.94
2018-03-31T19:59:43.645Z,9.88
2018-03-31T20:02:10.897Z,10.00
2018-03-31T20:04:38.145Z,9.94
2018-03-31T20:07:05.809Z,9.94
2018-03-31T20:09:33.165Z,9.90
2018-03-31T20:12:00.418Z,9.88
2018-03-31T20:14:27.626Z,9.96
2018-03-31T20:16:55.119Z,9.87
2018-03-31T20:19:22.335Z,9.70
2018-03-31T20:21:49.498Z,9.67
2018-03-31T20:24:16.719Z,9.57
2018-03-31T20:26:43.927Z,9.82
2018-03-31T20:29:11.350Z,9.48
2018-03-31T20:31:39.051Z,9.50
2018-03-31T20:34:06.810Z,9.38
2018-03-31T20:36:34.578Z,9.57
2018-03-31T20:39:01.725Z,9.65
2018-03-31T20:41:29.235Z,9.51
2018-03-31T20:43:56.537Z,9.43
2018-03-31T20:46:23.769Z,9.61
2018-03-31T20:48:51.152Z,9.79
2018-03-31T20:51:19.848Z,9.62
2018-03-31T20:53:47.444Z,9.55
2018-03-31T20:56:14.742Z,9.52
2018-03-31T20:58:42.097Z,9.71
2018-03-31T21:01:10.298Z,9.71
2018-03-31T21:03:37.987Z,9.71
2018-03-31T21:06:05.387Z,9.61
2018-03-31T21:08:32.741Z,9.59
2018-03-31T21:11:00.000Z,9.57
2018-03-31T21:13:27.348Z,9.61
2018-03-31T21:15:54.600Z,9.57
2018-03-31T21:18:22.069Z,9.28
2018-03-31T21:20:49.415Z,9.34
2018-03-31T21:23:16.668Z,9.38
2018-03-31T21:25:45.044Z,9.50
2018-03-31T21:28:12.710Z,9.67
2018-03-31T21:30:40.221Z,9.57
2018-03-31T21:33:07.317Z,9.61
2018-03-31T21:35:34.543Z,9.43
2018-03-31T21:38:01.713Z,9.35
2018-03-31T21:40:28.838Z,9.43
2018-03-31T21:42:56.428Z,9.34
2018-03-31T21:45:23.576Z,9.32
2018-03-31T21:47:50.791Z,9.37
2018-03-31T21:50:18.032Z,9.27
2018-03-31T21:52:45.637Z,9.31
2018-03-31T21:55:12.984Z,9.39
2018-03-31T21:57:40.141Z,9.46
2018-03-31T22:00:07.292Z,9.40
2018-03-31T22:02:34.643Z,9.43
2018-03-31T22:05:01.632Z,9.43
2018-03-31T22:07:28.926Z,9.47
2018-03-31T22:09:55.913Z,9.45
2018-03-31T22:12:22.884Z,9.53
2018-03-31T22:14:55.511Z,9.73
2018-03-31T22:17:22.662Z,9.61
2018-03-31T22:19:49.812Z,9.68
2018-03-31T22:22:16.949Z,9.79
2018-03-31T22:24:44.211Z,9.91
2018-03-31T22:27:11.198Z,9.96
2018-03-31T22:29:38.308Z,9.83
2018-03-31T22:32:05.332Z,9.98
2018-03-31T22:34:32.328Z,9.94
2018-03-31T22:36:59.385Z,9.83
2018-03-31T22:39:26.413Z,9.90
2018-03-31T22:41:53.393Z,9.99
2018-03-31T22:44:21.104Z,9.96
2018-03-31T22:46:48.073Z,9.83
2018-03-31T22:49:15.582Z,10.02
2018-03-31T22:51:42.554Z,9.86
2018-03-31T22:54:09.530Z,9.99
2018-03-31T22:56:36.868Z,10.12
2018-03-31T22:59:04.142Z,10.10
2018-03-31T23:01:31.329Z,9.98
2018-03-31T23:03:58.405Z,10.19
2018-03-31T23:06:25.398Z,10.21
2018-03-31T23:08:52.415Z,10.27
2018-03-31T23:11:19.387Z,10.07
2018-03-31T23:13:46.565Z,10.01
2018-03-31T23:16:14.004Z,10.11
2018-03-31T23:18:41.014Z,10.15
2018-03-31T23:21:08.013Z,10.11
2018-03-31T23:23:35.009Z,10.09
2018-03-31T23:26:02.212Z,10.20
2018-03-31T23:28:29.186Z,10.05
2018-03-31T23:30:56.161Z,10.17
2018-03-31T23:33:23.158Z,10.23
2018-03-31T23:35:50.169Z,10.04
2018-03-31T23:38:17.344Z,10.02
2018-03-31T23:40:44.354Z,10.12
2018-03-31T23:43:11.377Z,10.13
2018-03-31T23:45:38.398Z,10.00
2018-03-31T23:48:05.379Z,10.06
2018-03-31T23:50:32.712Z,10.07
2018-03-31T23:52:59.693Z,10.04
2018-03-31T23:55:26.674Z,10.10
2018-03-31T23:57:53.686Z,10.10
