createdAt,value
2019-01-28T00:01:00.653Z,111.20
2019-01-28T00:03:29.383Z,97.63
2019-01-28T00:05:58.100Z,85.77
2019-01-28T00:08:27.207Z,81.00
2019-01-28T00:10:55.924Z,91.70
2019-01-28T00:13:24.649Z,84.20
2019-01-28T00:15:54.304Z,87.73
2019-01-28T00:18:23.029Z,109.37
2019-01-28T00:20:51.752Z,107.03
2019-01-28T00:23:20.616Z,80.77
2019-01-28T00:25:49.335Z,69.50
2019-01-28T00:28:18.096Z,60.03
2019-01-28T00:30:47.083Z,54.73
2019-01-28T00:33:15.807Z,47.37
2019-01-28T00:35:44.532Z,46.00
2019-01-28T00:38:13.484Z,59.80
2019-01-28T00:40:42.208Z,65.10
2019-01-28T00:43:10.926Z,66.37
2019-01-28T00:45:39.812Z,79.03
2019-01-28T00:48:08.595Z,77.10
2019-01-28T00:50:37.312Z,46.63
2019-01-28T00:53:06.484Z,44.00
2019-01-28T00:55:35.207Z,55.27
2019-01-28T00:58:04.238Z,57.07
2019-01-28T01:00:33.724Z,49.97
2019-01-28T01:03:02.442Z,42.57
2019-01-28T01:05:31.359Z,37.33
2019-01-28T01:08:00.131Z,39.70
2019-01-28T01:10:28.853Z,37.97
2019-01-28T01:12:57.572Z,36.93
2019-01-28T01:15:26.834Z,39.93
2019-01-28T01:17:55.572Z,38.30
2019-01-28T01:20:24.294Z,48.17
2019-01-28T01:22:53.053Z,76.40
2019-01-28T01:25:21.873Z,64.37
2019-01-28T01:27:50.590Z,44.43
2019-01-28T01:30:19.644Z,55.53
2019-01-28T01:32:48.363Z,40.97
2019-01-28T01:35:17.099Z,44.43
2019-01-28T01:37:46.049Z,43.50
2019-01-28T01:40:16.267Z,40.70
2019-01-28T01:42:45.091Z,53.93
2019-01-28T01:45:18.518Z,51.10
2019-01-28T01:47:47.236Z,40.67
2019-01-28T01:50:16.015Z,36.57
2019-01-28T01:52:44.945Z,44.53
2019-01-28T01:55:14.562Z,42.00
2019-01-28T01:57:43.280Z,51.03
2019-01-28T02:00:14.845Z,53.17
2019-01-28T02:02:43.562Z,62.43
2019-01-28T02:05:12.374Z,47.47
2019-01-28T02:07:41.136Z,54.33
2019-01-28T02:10:12.352Z,47.80
2019-01-28T02:12:41.071Z,38.17
2019-01-28T02:15:13.136Z,32.43
2019-01-28T02:17:41.852Z,29.47
2019-01-28T02:20:11.678Z,32.93
2019-01-28T02:22:40.907Z,28.10
2019-01-28T02:25:12.205Z,29.77
2019-01-28T02:27:40.931Z,29.10
2019-01-28T02:30:12.696Z,31.00
2019-01-28T02:32:41.409Z,32.80
2019-01-28T02:35:10.754Z,30.53
2019-01-28T02:37:39.781Z,37.07
2019-01-28T02:40:14.522Z,34.80
2019-01-28T02:42:43.239Z,34.17
2019-01-28T02:45:14.194Z,35.17
2019-01-28T02:47:42.916Z,35.93
2019-01-28T02:50:16.314Z,37.77
2019-01-28T02:52:45.077Z,37.67
2019-01-28T02:55:14.473Z,36.10
2019-01-28T02:57:43.186Z,41.30
2019-01-28T03:00:20.788Z,39.60
2019-01-28T03:02:49.502Z,37.73
2019-01-28T03:05:18.842Z,37.33
2019-01-28T03:07:47.684Z,37.60
2019-01-28T03:10:21.087Z,40.77
2019-01-28T03:12:49.803Z,38.67
2019-01-28T03:15:18.903Z,43.40
2019-01-28T03:17:47.826Z,47.10
2019-01-28T03:20:18.053Z,41.10
2019-01-28T03:22:46.928Z,49.10
2019-01-28T03:25:18.167Z,48.50
2019-01-28T03:27:46.858Z,46.97
2019-01-28T03:30:18.562Z,49.13
2019-01-28T03:32:47.460Z,48.80
2019-01-28T03:35:16.275Z,48.67
2019-01-28T03:37:45.082Z,49.67
2019-01-28T03:40:19.176Z,47.23
2019-01-28T03:42:48.197Z,45.83
2019-01-28T03:45:19.384Z,48.70
2019-01-28T03:47:48.099Z,47.67
2019-01-28T03:50:18.733Z,45.87
2019-01-28T03:52:47.809Z,52.23
2019-01-28T03:55:16.520Z,47.10
2019-01-28T03:57:45.350Z,50.80
2019-01-28T04:00:19.615Z,44.43
2019-01-28T04:02:48.536Z,43.43
2019-01-28T04:05:17.270Z,60.10
2019-01-28T04:07:46.032Z,65.10
2019-01-28T04:10:17.437Z,52.73
2019-01-28T04:12:46.154Z,48.20
2019-01-28T04:15:17.855Z,48.33
2019-01-28T04:17:46.585Z,48.33
2019-01-28T04:20:16.625Z,48.07
2019-01-28T04:22:45.829Z,52.17
2019-01-28T04:25:14.871Z,66.83
2019-01-28T04:27:43.607Z,69.57
2019-01-28T04:30:17.717Z,50.53
2019-01-28T04:32:46.546Z,44.20
2019-01-28T04:35:15.350Z,41.67
2019-01-28T04:37:44.146Z,40.90
2019-01-28T04:40:15.188Z,40.67
2019-01-28T04:42:43.978Z,41.60
2019-01-28T04:45:18.062Z,44.13
2019-01-28T04:47:47.681Z,45.13
2019-01-28T04:50:23.668Z,45.37
2019-01-28T04:52:52.545Z,46.83
2019-01-28T04:55:21.361Z,45.53
2019-01-28T04:57:50.083Z,45.53
2019-01-28T05:00:26.352Z,45.20
2019-01-28T05:02:55.173Z,46.33
2019-01-28T05:05:23.882Z,51.30
2019-01-28T05:07:52.779Z,49.87
2019-01-28T05:10:22.455Z,53.57
2019-01-28T05:12:51.171Z,48.23
2019-01-28T05:15:21.610Z,52.03
2019-01-28T05:17:50.330Z,54.97
2019-01-28T05:20:21.247Z,61.43
2019-01-28T05:22:50.135Z,65.77
2019-01-28T05:25:18.872Z,73.40
2019-01-28T05:27:47.566Z,77.50
2019-01-28T05:30:22.009Z,96.67
2019-01-28T05:32:50.832Z,137.20
2019-01-28T05:35:20.659Z,118.20
2019-01-28T05:37:49.531Z,79.33
2019-01-28T05:40:20.363Z,93.37
2019-01-28T05:42:49.081Z,91.37
2019-01-28T05:45:19.648Z,81.83
2019-01-28T05:47:48.373Z,75.23
2019-01-28T05:50:17.296Z,78.37
2019-01-28T05:52:46.260Z,79.03
2019-01-28T05:55:17.085Z,69.77
2019-01-28T05:57:45.802Z,120.50
2019-01-28T06:00:21.129Z,145.07
2019-01-28T06:02:49.827Z,170.17
2019-01-28T06:05:18.658Z,210.10
2019-01-28T06:07:47.429Z,133.80
2019-01-28T06:10:16.550Z,142.47
2019-01-28T06:12:45.284Z,173.80
2019-01-28T06:15:19.434Z,213.23
2019-01-28T06:17:48.157Z,158.97
2019-01-28T06:20:24.957Z,250.63
2019-01-28T06:22:53.686Z,280.10
2019-01-28T06:25:22.723Z,288.53
2019-01-28T06:27:51.484Z,238.87
2019-01-28T06:30:22.977Z,173.47
2019-01-28T06:32:51.704Z,137.07
2019-01-28T06:35:20.477Z,147.40
2019-01-28T06:37:49.217Z,145.83
2019-01-28T06:40:20.724Z,185.83
2019-01-28T06:42:49.491Z,168.57
2019-01-28T06:45:18.213Z,201.57
2019-01-28T06:47:47.308Z,151.13
2019-01-28T06:50:19.007Z,134.10
2019-01-28T06:52:47.733Z,99.00
2019-01-28T06:55:16.656Z,178.00
2019-01-28T06:57:45.950Z,74.03
2019-01-28T07:00:26.569Z,60.43
2019-01-28T07:02:55.973Z,60.10
2019-01-28T07:05:24.788Z,76.23
2019-01-28T07:07:53.522Z,67.03
2019-01-28T07:10:22.322Z,142.67
2019-01-28T07:12:51.043Z,247.27
2019-01-28T07:15:21.963Z,89.37
2019-01-28T07:17:55.062Z,78.27
2019-01-28T07:20:25.415Z,73.73
2019-01-28T07:22:54.138Z,128.77
2019-01-28T07:25:23.036Z,140.23
2019-01-28T07:27:51.755Z,92.47
2019-01-28T07:30:26.342Z,86.30
2019-01-28T07:32:55.098Z,79.77
2019-01-28T07:35:23.822Z,90.63
2019-01-28T07:37:52.536Z,101.57
2019-01-28T07:40:21.420Z,125.23
2019-01-28T07:42:50.119Z,124.87
2019-01-28T07:45:30.324Z,100.67
2019-01-28T07:48:03.116Z,99.03
2019-01-28T07:50:29.490Z,127.03
2019-01-28T07:52:58.785Z,98.33
2019-01-28T07:55:27.714Z,86.80
2019-01-28T07:57:56.533Z,95.17
2019-01-28T08:00:29.855Z,89.80
2019-01-28T08:02:58.572Z,64.70
2019-01-28T08:05:27.751Z,72.80
2019-01-28T08:07:56.541Z,78.57
2019-01-28T08:10:25.259Z,199.30
2019-01-28T08:12:54.282Z,103.27
2019-01-28T08:15:25.493Z,124.50
2019-01-28T08:17:54.222Z,89.67
2019-01-28T08:20:23.042Z,158.50
2019-01-28T08:22:51.800Z,182.63
2019-01-28T08:25:21.729Z,146.43
2019-01-28T08:27:50.954Z,142.90
2019-01-28T08:30:25.361Z,167.93
2019-01-28T08:32:54.086Z,151.53
2019-01-28T08:35:23.810Z,134.93
2019-01-28T08:37:52.677Z,139.90
2019-01-28T08:40:22.528Z,137.80
2019-01-28T08:42:51.244Z,138.77
2019-01-28T08:45:20.314Z,101.60
2019-01-28T08:47:49.042Z,118.80
2019-01-28T08:50:21.570Z,116.60
2019-01-28T08:52:50.372Z,114.33
2019-01-28T08:55:21.578Z,100.37
2019-01-28T08:57:50.706Z,112.57
2019-01-28T09:00:22.334Z,95.93
2019-01-28T09:02:51.067Z,113.50
2019-01-28T09:05:22.323Z,101.47
2019-01-28T09:07:51.426Z,99.17
2019-01-28T09:10:28.032Z,110.90
2019-01-28T09:12:56.891Z,96.60
2019-01-28T09:15:26.819Z,92.00
2019-01-28T09:17:56.145Z,94.07
2019-01-28T09:20:30.167Z,85.63
2019-01-28T09:22:58.897Z,91.97
2019-01-28T09:25:27.622Z,76.43
2019-01-28T09:27:56.602Z,79.77
2019-01-28T09:30:33.887Z,87.30
2019-01-28T09:33:03.184Z,78.73
2019-01-28T09:35:32.068Z,73.07
2019-01-28T09:38:00.903Z,68.30
2019-01-28T09:40:33.148Z,65.37
2019-01-28T09:43:01.867Z,71.20
2019-01-28T09:45:32.818Z,67.83
2019-01-28T09:48:01.713Z,65.77
2019-01-28T09:50:30.546Z,65.20
2019-01-28T09:52:59.776Z,65.17
2019-01-28T09:55:28.591Z,62.03
2019-01-28T09:57:57.307Z,62.73
2019-01-28T10:00:31.651Z,60.33
2019-01-28T10:03:00.477Z,66.73
2019-01-28T10:05:29.194Z,64.80
2019-01-28T10:07:57.929Z,71.83
2019-01-28T10:10:27.052Z,72.87
2019-01-28T10:12:55.869Z,74.00
2019-01-28T10:15:28.631Z,74.03
2019-01-28T10:17:57.006Z,67.00
2019-01-28T10:20:30.921Z,69.47
2019-01-28T10:22:59.735Z,64.10
2019-01-28T10:25:28.691Z,78.40
2019-01-28T10:27:57.517Z,75.67
2019-01-28T10:30:28.966Z,87.70
2019-01-28T10:32:57.919Z,58.90
2019-01-28T10:35:28.447Z,66.93
2019-01-28T10:37:57.272Z,58.33
2019-01-28T10:40:29.395Z,55.87
2019-01-28T10:42:58.124Z,59.97
2019-01-28T10:45:26.847Z,57.00
2019-01-28T10:48:00.493Z,62.70
2019-01-28T10:50:27.453Z,72.47
2019-01-28T10:52:56.577Z,79.27
2019-01-28T10:55:26.772Z,74.03
2019-01-28T10:57:56.291Z,74.63
2019-01-28T11:00:30.842Z,69.87
2019-01-28T11:03:00.115Z,70.93
2019-01-28T11:05:28.933Z,66.77
2019-01-28T11:07:57.760Z,69.47
2019-01-28T11:10:28.563Z,62.87
2019-01-28T11:12:57.520Z,64.40
2019-01-28T11:15:28.331Z,72.97
2019-01-28T11:17:58.086Z,74.67
2019-01-28T11:20:27.111Z,77.30
2019-01-28T11:22:55.825Z,74.83
2019-01-28T11:25:27.533Z,78.73
2019-01-28T11:27:56.615Z,83.70
2019-01-28T11:30:29.812Z,79.03
2019-01-28T11:32:58.683Z,73.50
2019-01-28T11:35:27.633Z,62.37
2019-01-28T11:37:56.527Z,65.83
2019-01-28T11:40:25.526Z,66.20
2019-01-28T11:42:54.256Z,64.67
2019-01-28T11:45:32.224Z,61.83
2019-01-28T11:48:00.963Z,66.77
2019-01-28T11:50:29.691Z,62.27
2019-01-28T11:52:58.691Z,61.37
2019-01-28T11:55:27.418Z,66.13
2019-01-28T11:57:56.143Z,61.63
2019-01-28T12:00:35.436Z,66.70
2019-01-28T12:03:04.361Z,63.07
2019-01-28T12:05:33.082Z,53.57
2019-01-28T12:08:01.941Z,57.43
2019-01-28T12:10:30.671Z,61.47
2019-01-28T12:12:59.396Z,67.63
2019-01-28T12:15:28.233Z,75.67
2019-01-28T12:17:56.961Z,59.17
2019-01-28T12:20:25.693Z,63.03
2019-01-28T12:22:54.442Z,77.37
2019-01-28T12:25:23.167Z,66.87
2019-01-28T12:27:51.888Z,70.23
2019-01-28T12:30:30.775Z,86.93
2019-01-28T12:32:59.491Z,82.17
2019-01-28T12:35:28.213Z,78.40
2019-01-28T12:37:56.967Z,92.80
2019-01-28T12:40:25.810Z,69.57
2019-01-28T12:42:54.620Z,76.27
2019-01-28T12:45:27.768Z,70.80
2019-01-28T12:47:56.592Z,85.50
2019-01-28T12:50:26.316Z,77.73
2019-01-28T12:52:55.209Z,65.40
2019-01-28T12:55:25.347Z,62.67
2019-01-28T12:57:54.304Z,80.17
2019-01-28T13:00:35.863Z,64.73
2019-01-28T13:03:05.832Z,84.67
2019-01-28T13:05:34.575Z,82.87
2019-01-28T13:08:03.678Z,85.03
2019-01-28T13:10:32.683Z,67.30
2019-01-28T13:13:01.407Z,68.83
2019-01-28T13:15:35.278Z,64.13
2019-01-28T13:18:04.410Z,71.63
2019-01-28T13:20:33.242Z,63.17
2019-01-28T13:23:02.037Z,63.00
2019-01-28T13:25:36.135Z,68.13
2019-01-28T13:28:06.056Z,70.17
2019-01-28T13:30:39.915Z,58.70
2019-01-28T13:33:11.337Z,68.40
2019-01-28T13:35:40.076Z,74.37
2019-01-28T13:38:09.047Z,71.27
2019-01-28T13:40:37.787Z,79.07
2019-01-28T13:43:06.619Z,74.03
2019-01-28T13:45:35.899Z,69.93
2019-01-28T13:48:07.371Z,77.83
2019-01-28T13:50:36.093Z,75.53
2019-01-28T13:53:05.434Z,79.23
2019-01-28T13:55:34.159Z,75.57
2019-01-28T13:58:02.988Z,84.87
2019-01-28T14:00:32.753Z,82.17
2019-01-28T14:03:01.579Z,78.57
2019-01-28T14:05:30.406Z,75.40
2019-01-28T14:07:59.398Z,67.97
2019-01-28T14:10:28.315Z,62.60
2019-01-28T14:12:57.141Z,79.63
2019-01-28T14:15:28.418Z,78.73
2019-01-28T14:17:57.143Z,86.47
2019-01-28T14:20:28.204Z,88.83
2019-01-28T14:22:57.082Z,98.20
2019-01-28T14:25:26.005Z,121.00
2019-01-28T14:27:54.737Z,148.17
2019-01-28T14:30:30.047Z,106.30
2019-01-28T14:32:58.770Z,86.30
2019-01-28T14:35:27.590Z,96.57
2019-01-28T14:37:56.466Z,91.90
2019-01-28T14:40:26.596Z,95.13
2019-01-28T14:42:55.322Z,136.13
2019-01-28T14:45:24.202Z,116.50
2019-01-28T14:47:52.929Z,94.70
2019-01-28T14:50:36.118Z,102.77
2019-01-28T14:53:05.138Z,169.80
2019-01-28T14:55:33.867Z,143.60
2019-01-28T14:58:02.846Z,177.03
2019-01-28T15:00:34.071Z,153.73
2019-01-28T15:03:02.799Z,186.03
2019-01-28T15:05:31.580Z,226.33
2019-01-28T15:08:00.331Z,224.83
2019-01-28T15:10:30.686Z,235.27
2019-01-28T15:12:59.591Z,160.53
2019-01-28T15:15:33.320Z,112.90
2019-01-28T15:18:02.045Z,236.43
2019-01-28T15:20:31.185Z,170.17
2019-01-28T15:22:59.918Z,155.90
2019-01-28T15:25:28.751Z,348.57
2019-01-28T15:27:58.099Z,184.77
2019-01-28T15:30:29.147Z,176.23
2019-01-28T15:32:58.605Z,203.27
2019-01-28T15:35:27.534Z,245.53
2019-01-28T15:37:56.270Z,224.60
2019-01-28T15:40:32.167Z,196.17
2019-01-28T15:43:01.021Z,211.80
2019-01-28T15:45:35.127Z,206.80
2019-01-28T15:48:04.719Z,202.63
2019-01-28T15:50:33.445Z,189.30
2019-01-28T15:56:08.900Z,274.23
2019-01-28T15:58:37.718Z,324.90
2019-01-28T16:01:06.557Z,301.70
2019-01-28T16:03:35.293Z,361.00
2019-01-28T16:06:04.109Z,362.20
2019-01-28T16:08:32.844Z,326.30
2019-01-28T16:11:01.574Z,336.47
2019-01-28T16:13:30.356Z,344.40
2019-01-28T16:15:59.197Z,380.23
2019-01-28T16:18:34.489Z,422.43
2019-01-28T16:20:58.794Z,377.07
2019-01-28T16:23:27.517Z,343.23
2019-01-28T16:25:56.257Z,364.67
2019-01-28T16:28:25.043Z,376.33
2019-01-28T16:30:53.777Z,384.90
2019-01-28T16:33:22.506Z,382.73
2019-01-28T16:35:51.484Z,399.10
2019-01-28T16:38:20.215Z,389.23
2019-01-28T16:40:48.953Z,407.00
2019-01-28T16:43:18.195Z,449.23
2019-01-28T16:45:46.922Z,513.73
2019-01-28T16:48:15.654Z,546.33
2019-01-28T16:50:44.441Z,588.93
2019-01-28T16:53:13.170Z,576.53
2019-01-28T16:55:41.910Z,561.90
2019-01-28T16:58:11.177Z,562.20
2019-01-28T17:00:41.037Z,530.90
2019-01-28T17:03:10.678Z,545.00
2019-01-28T17:05:40.374Z,447.77
2019-01-28T17:08:09.094Z,436.17
2019-01-28T17:10:37.853Z,456.77
2019-01-28T17:13:07.112Z,430.47
2019-01-28T17:15:35.952Z,384.87
2019-01-28T17:18:05.524Z,403.50
2019-01-28T17:20:35.875Z,370.30
2019-01-28T17:23:05.195Z,365.87
2019-01-28T17:25:45.467Z,364.57
2019-01-28T17:28:14.200Z,311.33
2019-01-28T17:30:48.058Z,297.80
2019-01-28T17:33:17.014Z,258.57
2019-01-28T17:35:45.758Z,324.20
2019-01-28T17:38:14.489Z,212.43
2019-01-28T17:40:43.446Z,245.00
2019-01-28T17:43:12.671Z,214.27
2019-01-28T17:45:41.512Z,265.03
2019-01-28T17:48:10.506Z,285.20
2019-01-28T17:50:43.814Z,323.97
2019-01-28T17:53:09.802Z,333.43
2019-01-28T17:55:38.588Z,274.93
2019-01-28T17:58:07.621Z,243.30
2019-01-28T18:00:47.573Z,329.57
2019-01-28T18:03:16.304Z,273.80
2019-01-28T18:05:45.040Z,259.17
2019-01-28T18:08:13.913Z,319.73
2019-01-28T18:10:42.647Z,354.67
2019-01-28T18:13:11.378Z,447.47
2019-01-28T18:15:40.150Z,422.43
2019-01-28T18:18:08.882Z,419.60
2019-01-28T18:20:37.746Z,435.40
2019-01-28T18:23:06.943Z,363.10
2019-01-28T18:25:36.578Z,340.43
2019-01-28T18:28:06.416Z,381.80
2019-01-28T18:30:41.591Z,395.60
2019-01-28T18:33:10.433Z,429.03
2019-01-28T18:35:39.174Z,379.70
2019-01-28T18:38:08.363Z,415.20
2019-01-28T18:40:38.153Z,448.13
2019-01-28T18:43:07.691Z,480.43
2019-01-28T18:45:36.695Z,472.80
2019-01-28T18:48:06.531Z,480.57
2019-01-28T18:50:35.271Z,468.23
2019-01-28T18:53:04.209Z,498.87
2019-01-28T18:55:32.950Z,479.47
2019-01-28T18:58:01.693Z,473.40
2019-01-28T19:00:32.369Z,461.80
2019-01-28T19:03:01.104Z,475.37
2019-01-28T19:05:34.488Z,531.73
2019-01-28T19:08:04.947Z,677.73
2019-01-28T19:10:35.247Z,490.10
2019-01-28T19:13:05.654Z,467.20
2019-01-28T19:15:36.083Z,486.03
2019-01-28T19:18:06.900Z,483.80
2019-01-28T19:20:37.196Z,508.03
2019-01-28T19:23:05.982Z,436.57
2019-01-28T19:25:34.718Z,360.00
2019-01-28T19:28:03.464Z,374.00
2019-01-28T19:30:32.589Z,391.07
2019-01-28T19:33:01.328Z,429.07
2019-01-28T19:35:30.063Z,518.80
2019-01-28T19:37:58.949Z,796.50
2019-01-28T19:40:27.688Z,651.47
2019-01-28T19:42:56.421Z,718.43
2019-01-28T19:45:25.219Z,720.60
2019-01-28T19:47:53.960Z,442.20
2019-01-28T19:50:22.808Z,466.37
2019-01-28T19:52:51.653Z,399.90
2019-01-28T19:55:20.686Z,410.00
2019-01-28T19:57:49.468Z,371.53
2019-01-28T20:00:21.307Z,358.93
2019-01-28T20:02:50.043Z,380.03
2019-01-28T20:05:18.773Z,325.57
2019-01-28T20:07:47.561Z,321.00
2019-01-28T20:10:16.296Z,301.40
2019-01-28T20:12:45.034Z,339.37
2019-01-28T20:15:17.015Z,232.00
2019-01-28T20:17:45.842Z,243.17
2019-01-28T20:20:17.450Z,319.33
2019-01-28T20:22:46.355Z,247.77
2019-01-28T20:25:19.342Z,230.57
2019-01-28T20:27:48.071Z,361.43
2019-01-28T20:30:22.241Z,209.23
2019-01-28T20:32:50.975Z,225.17
2019-01-28T20:35:19.833Z,232.13
2019-01-28T20:37:48.913Z,251.43
2019-01-28T20:40:17.844Z,213.77
2019-01-28T20:42:46.574Z,198.83
2019-01-28T20:45:20.992Z,218.53
2019-01-28T20:47:49.727Z,234.33
2019-01-28T20:50:29.834Z,234.47
2019-01-28T20:52:58.548Z,189.03
2019-01-28T20:55:27.320Z,137.63
2019-01-28T20:57:56.249Z,137.77
2019-01-28T21:00:29.354Z,137.50
2019-01-28T21:02:58.194Z,137.60
2019-01-28T21:05:27.721Z,128.43
2019-01-28T21:07:56.480Z,154.90
2019-01-28T21:10:25.303Z,133.97
2019-01-28T21:12:54.766Z,134.50
2019-01-28T21:15:24.463Z,253.53
2019-01-28T21:17:53.200Z,521.03
2019-01-28T21:20:23.091Z,580.13
2019-01-28T21:22:52.118Z,663.83
2019-01-28T21:25:28.821Z,603.10
2019-01-28T21:27:57.560Z,598.40
2019-01-28T21:30:31.685Z,648.70
2019-01-28T21:33:00.537Z,803.93
2019-01-28T21:35:34.449Z,1017.97
2019-01-28T21:38:04.749Z,699.10
2019-01-28T21:40:33.853Z,697.50
2019-01-28T21:43:02.587Z,508.20
2019-01-28T21:45:31.424Z,543.70
2019-01-28T21:48:00.342Z,703.00
2019-01-28T21:50:29.073Z,410.90
2019-01-28T21:52:57.805Z,504.87
2019-01-28T21:55:26.779Z,576.60
2019-01-28T21:57:55.514Z,430.53
2019-01-28T22:00:24.247Z,518.33
2019-01-28T22:02:53.145Z,503.30
2019-01-28T22:05:21.887Z,529.20
2019-01-28T22:07:50.618Z,422.63
2019-01-28T22:10:19.511Z,377.70
2019-01-28T22:12:48.247Z,447.47
2019-01-28T22:15:20.267Z,567.67
2019-01-28T22:17:50.285Z,564.80
2019-01-28T22:20:19.020Z,389.10
2019-01-28T22:22:47.747Z,511.90
2019-01-28T22:25:17.533Z,606.03
2019-01-28T22:27:46.258Z,474.30
2019-01-28T22:30:17.867Z,575.20
2019-01-28T22:32:46.722Z,504.00
2019-01-28T22:35:16.426Z,639.77
2019-01-28T22:37:45.155Z,604.40
2019-01-28T22:40:18.632Z,685.27
2019-01-28T22:42:47.363Z,466.97
2019-01-28T22:45:20.204Z,459.67
2019-01-28T22:47:49.764Z,477.03
2019-01-28T22:50:20.601Z,685.07
2019-01-28T22:52:49.431Z,637.60
2019-01-28T22:55:22.790Z,467.73
2019-01-28T22:57:51.522Z,465.47
2019-01-28T23:00:39.918Z,359.63
2019-01-28T23:03:08.849Z,323.93
2019-01-28T23:05:37.587Z,317.10
2019-01-28T23:08:06.588Z,260.97
2019-01-28T23:10:36.794Z,295.43
2019-01-28T23:13:06.229Z,471.93
2019-01-28T23:15:35.231Z,341.83
2019-01-28T23:18:04.164Z,245.67
2019-01-28T23:20:32.886Z,232.80
2019-01-28T23:23:01.660Z,344.53
2019-01-28T23:25:30.394Z,342.47
2019-01-28T23:27:59.123Z,298.33
2019-01-28T23:30:27.925Z,475.50
2019-01-28T23:32:56.761Z,301.67
2019-01-28T23:35:25.583Z,203.40
2019-01-28T23:37:54.651Z,171.77
2019-01-28T23:40:23.380Z,115.77
2019-01-28T23:42:53.829Z,110.53
2019-01-28T23:45:23.142Z,107.40
2019-01-28T23:47:51.874Z,106.00
2019-01-28T23:50:20.602Z,99.30
2019-01-28T23:52:49.449Z,97.30
2019-01-28T23:55:18.188Z,224.60
2019-01-28T23:57:46.904Z,151.67
