createdAt,value
2023-03-02T00:01:28.703Z,99.90
2023-03-02T00:03:59.484Z,99.90
2023-03-02T00:06:27.775Z,99.90
2023-03-02T00:08:55.830Z,99.90
2023-03-02T00:11:23.655Z,99.90
2023-03-02T00:13:51.455Z,99.90
2023-03-02T00:16:20.613Z,99.90
2023-03-02T00:18:48.431Z,99.90
2023-03-02T00:21:16.223Z,99.90
2023-03-02T00:23:44.798Z,99.90
2023-03-02T00:26:12.589Z,99.90
2023-03-02T00:28:40.358Z,99.90
2023-03-02T00:31:08.290Z,99.90
2023-03-02T00:33:37.548Z,99.90
2023-03-02T00:36:05.730Z,99.90
2023-03-02T00:38:33.748Z,99.90
2023-03-02T00:41:01.585Z,99.90
2023-03-02T00:43:29.369Z,99.90
2023-03-02T00:45:57.188Z,99.90
2023-03-02T00:48:24.984Z,99.90
2023-03-02T00:50:54.112Z,99.90
2023-03-02T00:53:21.883Z,99.90
2023-03-02T00:55:54.323Z,99.90
2023-03-02T00:58:22.439Z,99.90
2023-03-02T01:00:50.287Z,99.90
2023-03-02T01:03:18.220Z,99.90
2023-03-02T01:05:46.111Z,99.90
2023-03-02T01:08:15.275Z,99.90
2023-03-02T01:10:43.093Z,99.90
2023-03-02T01:13:10.880Z,99.90
2023-03-02T01:15:38.687Z,99.90
2023-03-02T01:18:06.528Z,99.90
2023-03-02T01:20:34.349Z,99.90
2023-03-02T01:23:02.138Z,99.90
2023-03-02T01:25:31.277Z,99.90
2023-03-02T01:27:59.141Z,99.90
2023-03-02T01:30:26.940Z,99.90
2023-03-02T01:32:54.730Z,99.90
2023-03-02T01:35:22.556Z,99.90
2023-03-02T01:37:50.333Z,99.90
2023-03-02T01:40:19.860Z,99.90
2023-03-02T01:42:58.783Z,99.90
2023-03-02T01:45:51.565Z,99.90
2023-03-02T01:48:24.476Z,99.90
2023-03-02T01:50:53.697Z,99.90
2023-03-02T01:53:23.851Z,99.90
2023-03-02T01:55:51.763Z,99.90
2023-03-02T01:58:21.731Z,99.90
2023-03-02T02:00:50.302Z,99.90
2023-03-02T02:03:21.816Z,99.90
2023-03-02T02:05:58.075Z,99.90
2023-03-02T02:08:26.334Z,99.90
2023-03-02T02:10:55.318Z,99.90
2023-03-02T02:13:24.430Z,99.90
2023-03-02T02:15:52.439Z,99.90
2023-03-02T02:18:20.308Z,99.90
2023-03-02T02:20:49.915Z,99.90
2023-03-02T02:23:27.780Z,99.90
2023-03-02T02:26:12.457Z,99.90
2023-03-02T02:28:44.512Z,99.90
2023-03-02T02:31:19.863Z,99.90
2023-03-02T02:33:52.679Z,99.90
2023-03-02T02:36:23.767Z,99.90
2023-03-02T02:38:55.139Z,99.90
2023-03-02T02:41:27.697Z,99.90
2023-03-02T02:43:56.027Z,99.90
2023-03-02T02:46:24.583Z,99.90
2023-03-02T02:48:52.598Z,99.90
2023-03-02T02:51:24.864Z,99.90
2023-03-02T02:53:58.523Z,99.90
2023-03-02T02:56:30.506Z,99.90
2023-03-02T02:59:03.044Z,99.90
2023-03-02T03:01:31.182Z,99.90
2023-03-02T03:04:02.477Z,99.90
2023-03-02T03:06:38.239Z,99.90
2023-03-02T03:09:07.046Z,99.90
2023-03-02T03:11:38.666Z,99.90
2023-03-02T03:14:09.612Z,99.90
2023-03-02T03:16:39.289Z,99.90
2023-03-02T03:19:13.989Z,99.90
2023-03-02T03:21:41.759Z,99.90
2023-03-02T03:24:09.763Z,99.90
2023-03-02T03:26:39.166Z,99.90
2023-03-02T03:29:07.004Z,99.90
2023-03-02T03:31:34.775Z,99.90
2023-03-02T03:34:03.171Z,99.90
2023-03-02T03:36:32.286Z,99.90
2023-03-02T03:39:00.998Z,99.90
2023-03-02T03:41:28.904Z,99.90
2023-03-02T03:43:58.018Z,99.90
2023-03-02T03:46:26.221Z,99.90
2023-03-02T03:48:54.071Z,99.90
2023-03-02T03:51:22.015Z,99.90
2023-03-02T03:53:59.787Z,99.90
2023-03-02T03:56:28.129Z,99.90
2023-03-02T03:59:06.733Z,99.90
2023-03-02T04:01:38.056Z,99.90
2023-03-02T04:04:08.669Z,99.90
2023-03-02T04:06:36.742Z,99.90
2023-03-02T04:09:05.609Z,99.90
2023-03-02T04:11:33.979Z,99.90
2023-03-02T04:14:02.037Z,99.90
2023-03-02T04:16:30.952Z,99.90
2023-03-02T04:19:00.763Z,99.90
2023-03-02T04:21:28.892Z,99.90
2023-03-02T04:23:57.010Z,99.90
2023-03-02T04:26:26.130Z,99.90
2023-03-02T04:28:53.890Z,99.90
2023-03-02T04:31:21.732Z,99.90
2023-03-02T04:33:49.556Z,99.90
2023-03-02T04:36:19.496Z,99.90
2023-03-02T04:38:47.385Z,99.90
2023-03-02T04:41:15.552Z,99.90
2023-03-02T04:43:43.484Z,99.90
2023-03-02T04:46:15.309Z,99.90
2023-03-02T04:48:43.138Z,99.90
2023-03-02T04:51:19.414Z,99.90
2023-03-02T04:53:47.185Z,99.90
2023-03-02T04:56:14.988Z,99.90
2023-03-02T04:58:42.763Z,99.90
2023-03-02T05:01:11.085Z,99.90
2023-03-02T05:03:38.905Z,99.90
2023-03-02T05:06:07.039Z,99.90
2023-03-02T05:08:36.241Z,99.90
2023-03-02T05:11:04.463Z,99.90
2023-03-02T05:13:32.227Z,99.90
2023-03-02T05:16:00.032Z,99.90
2023-03-02T05:18:28.385Z,99.90
2023-03-02T05:20:57.086Z,99.90
2023-03-02T05:23:25.888Z,99.90
2023-03-02T05:25:56.419Z,99.90
2023-03-02T05:28:26.225Z,99.90
2023-03-02T05:30:54.419Z,99.90
2023-03-02T05:33:22.435Z,99.90
2023-03-02T05:35:50.289Z,99.90
2023-03-02T05:38:18.336Z,99.90
2023-03-02T05:40:46.134Z,99.90
2023-03-02T05:43:18.283Z,99.90
2023-03-02T05:45:46.423Z,99.90
2023-03-02T05:48:15.281Z,99.90
2023-03-02T05:50:43.317Z,99.90
2023-03-02T05:53:11.129Z,99.90
2023-03-02T05:55:38.888Z,99.90
2023-03-02T05:58:08.890Z,99.90
2023-03-02T06:00:38.038Z,99.90
2023-03-02T06:03:05.875Z,99.90
2023-03-02T06:05:33.912Z,99.90
2023-03-02T06:08:01.700Z,99.90
2023-03-02T06:10:29.607Z,99.90
2023-03-02T06:12:57.705Z,99.90
2023-03-02T06:15:29.529Z,99.90
2023-03-02T06:17:58.883Z,99.90
2023-03-02T06:20:27.266Z,99.90
2023-03-02T06:22:55.096Z,99.90
2023-03-02T06:25:25.025Z,99.90
2023-03-02T06:27:53.746Z,99.90
2023-03-02T06:30:24.238Z,99.90
2023-03-02T06:32:52.633Z,99.90
2023-03-02T06:35:23.870Z,99.90
2023-03-02T06:37:51.953Z,99.90
2023-03-02T06:40:21.511Z,99.90
2023-03-02T06:42:49.277Z,99.90
2023-03-02T06:45:17.154Z,99.90
2023-03-02T06:47:44.949Z,99.90
2023-03-02T06:50:13.165Z,99.90
2023-03-02T06:52:42.310Z,99.90
2023-03-02T06:55:11.227Z,99.90
2023-03-02T06:57:39.079Z,99.90
2023-03-02T07:00:11.278Z,99.90
2023-03-02T07:02:39.063Z,99.90
2023-03-02T07:05:08.110Z,99.90
2023-03-02T07:07:35.853Z,99.90
2023-03-02T07:10:05.652Z,99.90
2023-03-02T07:12:33.607Z,99.90
2023-03-02T07:15:01.517Z,99.90
2023-03-02T07:17:29.309Z,99.90
2023-03-02T07:19:57.096Z,99.90
2023-03-02T07:22:24.944Z,99.90
2023-03-02T07:24:52.722Z,99.90
2023-03-02T07:27:21.838Z,99.90
2023-03-02T07:29:49.738Z,99.90
2023-03-02T07:32:17.643Z,99.90
2023-03-02T07:34:45.471Z,99.90
2023-03-02T07:37:13.287Z,99.90
2023-03-02T07:39:41.087Z,99.90
2023-03-02T07:42:11.268Z,99.90
2023-03-02T07:44:40.599Z,99.90
2023-03-02T07:47:08.437Z,99.90
2023-03-02T07:49:36.469Z,99.90
2023-03-02T07:52:04.558Z,99.90
2023-03-02T07:54:32.437Z,99.90
2023-03-02T07:57:00.302Z,99.90
2023-03-02T07:59:29.388Z,99.90
2023-03-02T08:02:00.120Z,99.90
2023-03-02T08:04:28.050Z,99.90
2023-03-02T08:06:55.832Z,99.90
2023-03-02T08:09:23.640Z,99.90
2023-03-02T08:11:51.426Z,99.90
2023-03-02T08:14:19.204Z,99.90
2023-03-02T08:16:47.004Z,99.90
2023-03-02T08:19:16.183Z,99.90
2023-03-02T08:21:44.134Z,99.90
2023-03-02T08:24:12.299Z,99.90
2023-03-02T08:26:40.445Z,99.90
2023-03-02T08:29:08.473Z,99.90
2023-03-02T08:31:36.718Z,99.90
2023-03-02T08:34:04.854Z,99.90
2023-03-02T08:36:34.215Z,99.90
2023-03-02T08:39:02.176Z,99.90
2023-03-02T08:41:30.572Z,99.60
2023-03-02T08:43:58.672Z,99.10
2023-03-02T08:46:26.559Z,98.80
2023-03-02T08:48:54.584Z,98.00
2023-03-02T08:51:24.179Z,93.90
2023-03-02T08:53:56.410Z,88.40
2023-03-02T08:56:26.589Z,76.00
2023-03-02T08:58:55.653Z,67.60
2023-03-02T09:01:26.447Z,58.80
2023-03-02T09:03:54.318Z,52.90
2023-03-02T09:06:22.233Z,49.30
2023-03-02T09:08:50.744Z,47.00
2023-03-02T09:11:20.189Z,43.00
2023-03-02T09:13:48.379Z,40.50
2023-03-02T09:16:16.818Z,40.50
2023-03-02T09:18:44.803Z,40.40
2023-03-02T09:21:12.677Z,40.30
2023-03-02T09:23:40.669Z,38.50
2023-03-02T09:26:08.590Z,37.80
2023-03-02T09:28:38.268Z,36.50
2023-03-02T09:31:08.010Z,36.10
2023-03-02T09:33:36.431Z,36.00
2023-03-02T09:36:07.104Z,35.60
2023-03-02T09:38:34.888Z,34.80
2023-03-02T09:41:24.583Z,35.60
2023-03-02T09:44:02.082Z,34.40
2023-03-02T09:46:34.442Z,34.00
2023-03-02T09:49:15.183Z,34.30
2023-03-02T09:51:50.482Z,34.20
2023-03-02T09:54:24.003Z,34.70
2023-03-02T09:56:55.241Z,34.60
2023-03-02T09:59:27.520Z,34.50
2023-03-02T10:02:01.235Z,35.00
2023-03-02T10:04:32.003Z,34.30
2023-03-02T10:07:11.470Z,33.70
2023-03-02T10:09:39.710Z,32.80
2023-03-02T10:12:32.908Z,33.50
2023-03-02T10:15:08.910Z,33.40
2023-03-02T10:17:47.167Z,32.50
2023-03-02T10:20:22.049Z,32.50
2023-03-02T10:22:55.020Z,32.60
2023-03-02T10:25:32.014Z,32.60
2023-03-02T10:28:08.731Z,31.00
2023-03-02T10:30:39.441Z,31.00
2023-03-02T10:33:15.591Z,30.90
2023-03-02T10:35:48.044Z,29.80
2023-03-02T10:38:18.015Z,29.30
2023-03-02T10:40:49.084Z,29.60
2023-03-02T10:43:19.431Z,29.60
2023-03-02T10:46:00.436Z,29.50
2023-03-02T10:48:28.385Z,29.30
2023-03-02T10:50:58.024Z,29.30
2023-03-02T10:53:26.127Z,29.30
2023-03-02T10:55:54.857Z,28.70
2023-03-02T10:58:26.330Z,28.80
2023-03-02T11:01:00.202Z,28.60
2023-03-02T11:03:28.821Z,28.20
2023-03-02T11:05:58.007Z,27.60
2023-03-02T11:08:27.737Z,27.70
2023-03-02T11:11:00.874Z,27.70
2023-03-02T11:13:32.589Z,27.90
2023-03-02T11:16:03.485Z,28.00
2023-03-02T11:18:35.457Z,27.50
2023-03-02T11:21:07.178Z,27.90
2023-03-02T11:23:44.804Z,27.90
2023-03-02T11:26:18.979Z,28.30
2023-03-02T11:28:50.916Z,28.70
2023-03-02T11:31:27.541Z,28.70
2023-03-02T11:34:17.932Z,28.80
2023-03-02T11:36:53.395Z,28.70
2023-03-02T11:39:29.683Z,29.10
2023-03-02T11:41:57.509Z,28.80
2023-03-02T11:44:27.338Z,29.20
2023-03-02T11:47:01.823Z,29.60
2023-03-02T11:49:38.913Z,29.20
2023-03-02T11:52:17.050Z,29.50
2023-03-02T11:54:47.593Z,29.90
2023-03-02T11:57:22.230Z,30.60
2023-03-02T11:59:51.453Z,30.90
2023-03-02T12:02:21.343Z,31.40
2023-03-02T12:04:49.904Z,31.40
2023-03-02T12:07:22.716Z,30.80
2023-03-02T12:10:06.129Z,30.90
2023-03-02T12:12:42.754Z,31.10
2023-03-02T12:15:37.413Z,31.20
2023-03-02T12:18:31.975Z,31.80
2023-03-02T12:21:04.887Z,31.80
2023-03-02T12:23:35.451Z,31.70
2023-03-02T12:26:09.613Z,31.60
2023-03-02T12:28:40.223Z,31.30
2023-03-02T12:31:13.068Z,30.50
2023-03-02T12:33:49.003Z,31.80
2023-03-02T12:36:21.105Z,32.80
2023-03-02T12:39:03.852Z,32.80
2023-03-02T12:41:45.542Z,33.70
2023-03-02T12:44:24.315Z,33.20
2023-03-02T12:46:52.763Z,33.20
2023-03-02T12:49:43.109Z,33.70
2023-03-02T12:52:24.014Z,34.10
2023-03-02T12:55:02.180Z,33.90
2023-03-02T12:57:30.507Z,34.50
2023-03-02T13:00:00.558Z,35.30
2023-03-02T13:02:30.477Z,35.00
2023-03-02T13:05:01.779Z,35.90
2023-03-02T13:07:35.914Z,36.20
2023-03-02T13:10:10.358Z,35.20
2023-03-02T13:12:38.379Z,36.00
2023-03-02T13:15:16.344Z,36.90
2023-03-02T13:17:45.937Z,36.70
2023-03-02T13:20:17.075Z,36.90
2023-03-02T13:22:44.963Z,38.10
2023-03-02T13:25:24.412Z,39.40
2023-03-02T13:27:56.828Z,38.80
2023-03-02T13:30:27.450Z,38.20
2023-03-02T13:33:00.733Z,38.40
2023-03-02T13:35:32.144Z,37.90
2023-03-02T13:38:03.689Z,38.00
2023-03-02T13:40:35.258Z,37.80
2023-03-02T13:43:08.452Z,37.80
2023-03-02T13:45:36.534Z,36.80
2023-03-02T13:48:15.535Z,37.20
2023-03-02T13:50:53.473Z,37.60
2023-03-02T13:53:21.935Z,38.70
2023-03-02T13:55:50.167Z,38.00
2023-03-02T13:58:19.994Z,39.00
2023-03-02T14:00:49.431Z,39.60
2023-03-02T14:03:26.717Z,39.80
2023-03-02T14:05:56.872Z,41.30
2023-03-02T14:08:25.038Z,41.00
2023-03-02T14:10:54.879Z,41.80
2023-03-02T14:13:24.822Z,42.40
2023-03-02T14:15:53.952Z,43.30
2023-03-02T14:18:29.288Z,44.10
2023-03-02T14:20:58.683Z,45.60
2023-03-02T14:23:27.240Z,47.80
2023-03-02T14:25:57.556Z,48.20
2023-03-02T14:28:28.939Z,49.90
2023-03-02T14:30:58.329Z,50.40
2023-03-02T14:33:27.055Z,51.90
2023-03-02T14:35:57.768Z,51.60
2023-03-02T14:38:28.010Z,51.70
2023-03-02T14:40:56.120Z,54.30
2023-03-02T14:43:25.121Z,54.40
2023-03-02T14:45:53.069Z,55.40
2023-03-02T14:48:20.908Z,55.70
2023-03-02T14:50:50.816Z,56.20
2023-03-02T14:53:23.699Z,56.90
2023-03-02T14:55:52.828Z,57.20
2023-03-02T14:58:28.399Z,57.00
2023-03-02T15:00:56.206Z,57.40
2023-03-02T15:03:25.626Z,58.30
2023-03-02T15:06:00.819Z,58.50
2023-03-02T15:08:29.409Z,59.80
2023-03-02T15:10:58.552Z,59.20
2023-03-02T15:13:26.346Z,60.60
2023-03-02T15:15:54.162Z,58.90
2023-03-02T15:18:22.028Z,59.80
2023-03-02T15:20:49.818Z,60.70
2023-03-02T15:23:17.618Z,61.90
2023-03-02T15:25:45.407Z,61.80
2023-03-02T15:28:14.494Z,61.60
2023-03-02T15:30:42.342Z,61.50
2023-03-02T15:33:10.168Z,61.60
2023-03-02T15:35:39.810Z,62.20
2023-03-02T15:38:07.775Z,62.10
2023-03-02T15:40:36.938Z,62.60
2023-03-02T15:43:04.949Z,62.20
2023-03-02T15:45:34.081Z,62.20
2023-03-02T15:48:01.863Z,62.60
2023-03-02T15:50:29.642Z,64.40
2023-03-02T15:52:58.272Z,64.70
2023-03-02T15:55:26.950Z,65.90
2023-03-02T15:57:57.899Z,65.90
2023-03-02T16:00:26.259Z,65.80
2023-03-02T16:02:55.364Z,65.90
2023-03-02T16:05:23.178Z,67.10
2023-03-02T16:07:50.948Z,67.40
2023-03-02T16:10:20.575Z,68.10
2023-03-02T16:12:48.345Z,68.60
2023-03-02T16:15:16.173Z,69.40
2023-03-02T16:17:44.147Z,69.80
2023-03-02T16:20:14.017Z,70.90
2023-03-02T16:22:41.797Z,71.70
2023-03-02T16:25:10.203Z,72.70
2023-03-02T16:27:38.128Z,73.10
2023-03-02T16:30:06.864Z,73.40
2023-03-02T16:32:34.697Z,73.70
2023-03-02T16:35:02.502Z,75.60
2023-03-02T16:37:31.748Z,76.70
2023-03-02T16:39:59.547Z,77.60
2023-03-02T16:42:30.197Z,78.80
2023-03-02T16:44:58.070Z,81.00
2023-03-02T16:47:25.881Z,81.60
2023-03-02T16:49:53.655Z,82.90
2023-03-02T16:52:22.796Z,84.20
2023-03-02T16:54:51.991Z,85.50
2023-03-02T16:57:19.762Z,86.30
2023-03-02T16:59:47.526Z,87.80
2023-03-02T17:02:15.560Z,88.90
2023-03-02T17:04:43.370Z,89.90
2023-03-02T17:07:11.200Z,90.20
2023-03-02T17:09:41.268Z,90.70
2023-03-02T17:12:10.538Z,90.90
2023-03-02T17:14:38.315Z,91.80
2023-03-02T17:17:06.125Z,91.90
2023-03-02T17:19:33.965Z,92.40
2023-03-02T17:22:02.331Z,93.00
2023-03-02T17:24:30.660Z,93.20
2023-03-02T17:26:58.469Z,93.40
2023-03-02T17:29:27.881Z,93.70
2023-03-02T17:31:55.804Z,94.00
2023-03-02T17:34:23.666Z,94.20
2023-03-02T17:36:51.417Z,94.20
2023-03-02T17:39:19.208Z,94.20
2023-03-02T17:41:46.992Z,94.30
2023-03-02T17:44:14.867Z,94.40
2023-03-02T17:46:45.325Z,94.50
2023-03-02T17:49:13.534Z,94.70
2023-03-02T17:51:41.335Z,95.10
2023-03-02T17:54:09.133Z,95.70
2023-03-02T17:56:36.898Z,96.40
2023-03-02T17:59:05.978Z,97.10
2023-03-02T18:01:34.662Z,97.90
2023-03-02T18:04:04.725Z,98.40
2023-03-02T18:06:32.795Z,99.00
2023-03-02T18:09:00.586Z,99.30
2023-03-02T18:11:29.016Z,99.90
2023-03-02T18:13:57.152Z,99.90
2023-03-02T18:16:27.734Z,99.90
2023-03-02T18:18:55.848Z,99.90
2023-03-02T18:21:25.182Z,99.90
2023-03-02T18:23:53.075Z,99.90
2023-03-02T18:26:21.526Z,99.90
2023-03-02T18:28:49.361Z,99.90
2023-03-02T18:31:18.800Z,99.90
2023-03-02T18:33:47.237Z,99.90
2023-03-02T18:36:15.975Z,99.90
2023-03-02T18:38:45.365Z,99.90
2023-03-02T18:41:14.592Z,99.90
2023-03-02T18:43:43.382Z,99.90
2023-03-02T18:46:19.341Z,99.90
2023-03-02T18:48:47.411Z,99.90
2023-03-02T18:51:15.202Z,99.90
2023-03-02T18:53:42.970Z,99.90
2023-03-02T18:56:12.258Z,99.90
2023-03-02T18:58:40.511Z,99.90
2023-03-02T19:01:09.089Z,99.90
2023-03-02T19:03:38.509Z,99.90
2023-03-02T19:06:07.922Z,99.90
2023-03-02T19:08:36.343Z,99.90
2023-03-02T19:11:05.248Z,99.90
2023-03-02T19:13:34.714Z,99.90
2023-03-02T19:16:02.821Z,99.90
2023-03-02T19:18:31.893Z,99.90
2023-03-02T19:21:00.548Z,99.90
2023-03-02T19:23:28.502Z,99.90
2023-03-02T19:25:56.306Z,99.90
2023-03-02T19:28:24.350Z,99.90
2023-03-02T19:30:53.482Z,99.90
2023-03-02T19:33:24.591Z,99.90
2023-03-02T19:35:52.397Z,99.90
2023-03-02T19:38:22.496Z,99.90
2023-03-02T19:40:50.495Z,99.90
2023-03-02T19:43:20.180Z,99.90
2023-03-02T19:45:48.045Z,99.90
2023-03-02T19:48:17.243Z,99.90
2023-03-02T19:50:45.389Z,99.90
2023-03-02T19:53:13.766Z,99.90
2023-03-02T19:55:42.379Z,99.90
2023-03-02T19:58:12.651Z,99.90
2023-03-02T20:00:40.448Z,99.90
2023-03-02T20:03:08.456Z,99.90
2023-03-02T20:05:38.183Z,99.90
2023-03-02T20:08:06.579Z,99.90
2023-03-02T20:10:37.453Z,99.90
2023-03-02T20:13:07.504Z,99.90
2023-03-02T20:15:38.865Z,99.90
2023-03-02T20:18:07.798Z,99.90
2023-03-02T20:20:37.321Z,99.90
2023-03-02T20:23:05.243Z,99.90
2023-03-02T20:25:33.737Z,99.90
2023-03-02T20:28:05.629Z,99.90
2023-03-02T20:30:36.971Z,99.90
2023-03-02T20:33:06.521Z,99.90
2023-03-02T20:35:40.878Z,99.90
2023-03-02T20:38:10.350Z,99.90
2023-03-02T20:40:38.600Z,99.90
2023-03-02T20:43:06.663Z,99.90
2023-03-02T20:45:35.080Z,99.90
2023-03-02T20:48:03.180Z,99.90
2023-03-02T20:50:34.880Z,99.90
2023-03-02T20:53:05.439Z,99.90
2023-03-02T20:55:33.516Z,99.90
2023-03-02T20:58:01.960Z,99.90
2023-03-02T21:00:31.649Z,99.90
2023-03-02T21:02:59.586Z,99.90
2023-03-02T21:05:28.904Z,99.90
2023-03-02T21:07:57.042Z,99.90
2023-03-02T21:10:29.361Z,99.90
2023-03-02T21:12:57.511Z,99.90
2023-03-02T21:15:27.015Z,99.90
2023-03-02T21:17:55.718Z,99.90
2023-03-02T21:20:23.916Z,99.90
2023-03-02T21:22:51.717Z,99.90
2023-03-02T21:25:19.793Z,99.90
2023-03-02T21:27:49.084Z,99.90
2023-03-02T21:30:19.643Z,99.90
2023-03-02T21:32:47.723Z,99.90
2023-03-02T21:35:17.480Z,99.90
2023-03-02T21:37:45.692Z,99.90
2023-03-02T21:40:17.085Z,99.90
2023-03-02T21:42:45.206Z,99.90
2023-03-02T21:45:14.551Z,99.90
2023-03-02T21:47:43.647Z,99.90
2023-03-02T21:50:16.697Z,99.90
2023-03-02T21:52:44.585Z,99.90
2023-03-02T21:55:12.943Z,99.90
2023-03-02T21:57:40.985Z,99.90
2023-03-02T22:00:10.577Z,99.90
2023-03-02T22:02:39.687Z,99.90
2023-03-02T22:05:07.934Z,99.90
2023-03-02T22:07:35.727Z,99.90
2023-03-02T22:10:03.697Z,99.90
2023-03-02T22:12:32.706Z,99.90
2023-03-02T22:15:03.859Z,99.90
2023-03-02T22:17:31.629Z,99.90
2023-03-02T22:20:00.760Z,99.90
2023-03-02T22:22:30.783Z,99.90
2023-03-02T22:24:58.571Z,99.90
2023-03-02T22:27:28.072Z,99.90
2023-03-02T22:29:59.085Z,99.90
2023-03-02T22:32:29.499Z,99.90
2023-03-02T22:34:59.010Z,99.90
2023-03-02T22:37:30.006Z,99.90
2023-03-02T22:40:01.302Z,99.90
2023-03-02T22:42:31.437Z,99.90
2023-03-02T22:45:06.618Z,99.90
2023-03-02T22:47:34.369Z,99.90
2023-03-02T22:50:19.123Z,99.90
2023-03-02T22:52:48.547Z,99.90
2023-03-02T22:55:38.387Z,99.90
2023-03-02T22:58:28.537Z,99.90
2023-03-02T23:00:57.448Z,99.90
2023-03-02T23:03:29.013Z,99.90
2023-03-02T23:05:56.792Z,99.90
2023-03-02T23:08:28.124Z,99.90
2023-03-02T23:10:58.441Z,99.90
2023-03-02T23:13:37.094Z,99.90
2023-03-02T23:16:18.035Z,99.90
2023-03-02T23:18:47.786Z,99.90
2023-03-02T23:21:21.017Z,99.90
2023-03-02T23:23:51.105Z,99.90
2023-03-02T23:26:19.655Z,99.90
2023-03-02T23:28:48.903Z,99.90
2023-03-02T23:31:18.271Z,99.90
2023-03-02T23:33:46.549Z,99.90
2023-03-02T23:36:14.606Z,99.90
2023-03-02T23:38:42.685Z,99.90
2023-03-02T23:41:11.812Z,99.90
2023-03-02T23:43:39.597Z,99.90
2023-03-02T23:46:07.746Z,99.90
2023-03-02T23:48:35.556Z,99.90
2023-03-02T23:51:03.338Z,99.90
2023-03-02T23:53:31.104Z,99.90
2023-03-02T23:55:59.053Z,99.90
2023-03-02T23:58:28.210Z,99.90
