createdAt,value
2018-05-07T00:00:22.161Z,75.37
2018-05-07T00:01:22.332Z,75.28
2018-05-07T00:02:22.513Z,75.37
2018-05-07T00:03:22.689Z,75.34
2018-05-07T00:04:22.871Z,75.53
2018-05-07T00:05:23.044Z,75.43
2018-05-07T00:06:23.235Z,75.62
2018-05-07T00:07:23.423Z,75.43
2018-05-07T00:08:23.597Z,75.34
2018-05-07T00:09:23.783Z,75.62
2018-05-07T00:10:23.961Z,75.72
2018-05-07T00:11:24.133Z,75.53
2018-05-07T00:12:24.306Z,76.10
2018-05-07T00:13:24.493Z,76.29
2018-05-07T00:14:24.676Z,75.43
2018-05-07T00:15:24.857Z,75.53
2018-05-07T00:16:25.037Z,75.34
2018-05-07T00:17:25.225Z,75.34
2018-05-07T00:18:25.403Z,75.53
2018-05-07T00:19:25.582Z,75.53
2018-05-07T00:20:25.761Z,75.53
2018-05-07T00:21:25.938Z,75.62
2018-05-07T00:22:26.214Z,75.43
2018-05-07T00:23:26.303Z,75.53
2018-05-07T00:24:26.489Z,75.53
2018-05-07T00:25:26.646Z,75.81
2018-05-07T00:26:26.819Z,75.91
2018-05-07T00:27:27.003Z,75.81
2018-05-07T00:28:27.182Z,76.10
2018-05-07T00:29:27.371Z,75.81
2018-05-07T00:30:27.538Z,75.91
2018-05-07T00:31:27.713Z,76.48
2018-05-07T00:32:27.894Z,76.29
2018-05-07T00:33:28.073Z,76.10
2018-05-07T00:34:28.258Z,76.20
2018-05-07T00:35:28.434Z,76.48
2018-05-07T00:36:28.614Z,76.86
2018-05-07T00:37:28.792Z,77.34
2018-05-07T00:38:28.967Z,77.20
2018-05-07T00:39:29.155Z,77.40
2018-05-07T00:40:29.334Z,77.49
2018-05-07T00:41:29.515Z,77.87
2018-05-07T00:42:29.697Z,78.06
2018-05-07T00:43:29.865Z,77.97
2018-05-07T00:44:30.047Z,77.87
2018-05-07T00:45:30.221Z,77.87
2018-05-07T00:46:30.399Z,77.97
2018-05-07T00:47:30.595Z,77.30
2018-05-07T00:48:30.773Z,77.59
2018-05-07T00:49:30.955Z,77.30
2018-05-07T00:50:31.166Z,77.30
2018-05-07T00:51:31.305Z,76.82
2018-05-07T00:52:31.489Z,77.49
2018-05-07T00:53:31.669Z,77.40
2018-05-07T00:54:31.856Z,77.01
2018-05-07T00:55:32.026Z,77.34
2018-05-07T00:56:32.203Z,77.53
2018-05-07T00:57:32.383Z,77.01
2018-05-07T00:58:32.570Z,76.67
2018-05-07T00:59:32.741Z,76.57
2018-05-07T01:00:32.921Z,76.57
2018-05-07T01:01:33.098Z,76.25
2018-05-07T01:02:33.277Z,77.40
2018-05-07T01:03:33.456Z,77.59
2018-05-07T01:04:33.637Z,77.20
2018-05-07T01:05:33.817Z,77.20
2018-05-07T01:06:33.999Z,76.92
2018-05-07T01:07:34.183Z,77.30
2018-05-07T01:08:34.601Z,76.82
2018-05-07T01:09:34.534Z,77.49
2018-05-07T01:10:34.719Z,77.20
2018-05-07T01:11:34.887Z,76.73
2018-05-07T01:12:35.069Z,77.40
2018-05-07T01:13:35.245Z,77.20
2018-05-07T01:14:35.426Z,77.59
2018-05-07T01:15:35.615Z,77.69
2018-05-07T01:16:35.786Z,77.40
2018-05-07T01:17:35.970Z,77.69
2018-05-07T01:18:36.147Z,77.87
2018-05-07T01:19:36.329Z,77.40
2018-05-07T01:20:36.507Z,77.59
2018-05-07T01:21:36.685Z,77.40
2018-05-07T01:22:36.864Z,77.30
2018-05-07T01:23:37.045Z,77.69
2018-05-07T01:24:37.228Z,77.30
2018-05-07T01:25:37.409Z,77.11
2018-05-07T01:26:37.580Z,76.82
2018-05-07T01:27:37.759Z,77.59
2018-05-07T01:28:37.946Z,77.49
2018-05-07T01:29:38.124Z,77.78
2018-05-07T01:30:38.298Z,77.69
2018-05-07T01:31:38.484Z,77.59
2018-05-07T01:32:38.659Z,77.11
2018-05-07T01:33:38.833Z,77.40
2018-05-07T01:34:39.012Z,77.49
2018-05-07T01:35:39.192Z,77.87
2018-05-07T01:36:39.369Z,77.78
2018-05-07T01:37:39.541Z,78.12
2018-05-07T01:38:39.721Z,78.31
2018-05-07T01:39:39.897Z,78.41
2018-05-07T01:40:40.077Z,79.36
2018-05-07T01:41:40.253Z,79.74
2018-05-07T01:42:40.440Z,80.41
2018-05-07T01:43:40.612Z,79.36
2018-05-07T01:44:40.795Z,79.64
2018-05-07T01:45:40.970Z,79.64
2018-05-07T01:46:41.151Z,79.46
2018-05-07T01:47:41.328Z,79.07
2018-05-07T01:48:41.507Z,79.74
2018-05-07T01:49:41.686Z,79.55
2018-05-07T01:50:41.865Z,80.02
2018-05-07T01:51:42.042Z,80.31
2018-05-07T01:52:42.236Z,80.31
2018-05-07T01:53:42.401Z,80.41
2018-05-07T01:54:42.583Z,79.27
2018-05-07T01:55:42.781Z,79.17
2018-05-07T01:56:42.927Z,79.55
2018-05-07T01:57:43.110Z,79.83
2018-05-07T01:58:43.277Z,79.74
2018-05-07T01:59:43.454Z,79.83
2018-05-07T02:00:43.633Z,79.83
2018-05-07T02:01:43.814Z,80.41
2018-05-07T02:02:44.008Z,80.12
2018-05-07T02:03:44.428Z,80.18
2018-05-07T02:04:44.353Z,80.60
2018-05-07T02:05:44.530Z,80.84
2018-05-07T02:06:44.696Z,81.03
2018-05-07T02:07:44.891Z,80.84
2018-05-07T02:08:45.072Z,80.84
2018-05-07T02:09:45.250Z,80.84
2018-05-07T02:10:45.673Z,80.84
2018-05-07T02:11:45.606Z,81.03
2018-05-07T02:12:45.789Z,81.23
2018-05-07T02:13:45.963Z,81.79
2018-05-07T02:14:46.144Z,81.89
2018-05-07T02:15:46.314Z,82.08
2018-05-07T02:16:46.495Z,81.89
2018-05-07T02:17:46.675Z,81.56
2018-05-07T02:18:46.862Z,82.51
2018-05-07T02:19:47.283Z,82.23
2018-05-07T02:20:47.210Z,83.56
2018-05-07T02:21:47.386Z,83.75
2018-05-07T02:22:47.564Z,83.56
2018-05-07T02:23:47.744Z,83.75
2018-05-07T02:24:47.929Z,83.47
2018-05-07T02:25:48.106Z,82.80
2018-05-07T02:26:48.288Z,83.47
2018-05-07T02:27:48.466Z,83.47
2018-05-07T02:28:48.638Z,83.47
2018-05-07T02:29:48.827Z,83.28
2018-05-07T02:30:48.988Z,83.37
2018-05-07T02:31:49.174Z,82.99
2018-05-07T02:32:49.352Z,82.80
2018-05-07T02:33:49.536Z,82.42
2018-05-07T02:34:49.720Z,82.46
2018-05-07T02:35:49.889Z,82.37
2018-05-07T02:36:50.069Z,82.37
2018-05-07T02:37:50.246Z,81.98
2018-05-07T02:38:50.428Z,81.41
2018-05-07T02:40:50.782Z,81.66
2018-05-07T02:41:50.953Z,81.60
2018-05-07T02:42:51.133Z,82.04
2018-05-07T02:43:51.315Z,81.89
2018-05-07T02:44:51.487Z,81.95
2018-05-07T02:45:51.664Z,81.70
2018-05-07T02:46:52.165Z,81.76
2018-05-07T02:47:52.019Z,82.08
2018-05-07T02:48:52.209Z,81.56
2018-05-07T02:50:52.552Z,81.76
2018-05-07T02:51:52.728Z,82.04
2018-05-07T02:52:52.906Z,81.85
2018-05-07T02:53:53.085Z,81.95
2018-05-07T02:54:53.266Z,82.14
2018-05-07T02:55:53.442Z,82.14
2018-05-07T02:56:53.615Z,82.32
2018-05-07T02:57:53.792Z,82.23
2018-05-07T02:58:53.970Z,81.85
2018-05-07T02:59:54.149Z,81.76
2018-05-07T03:00:54.389Z,81.47
2018-05-07T03:01:54.509Z,82.04
2018-05-07T03:02:54.676Z,82.32
2018-05-07T03:03:54.855Z,82.32
2018-05-07T03:04:55.044Z,82.51
2018-05-07T03:05:55.208Z,82.51
2018-05-07T03:06:55.396Z,82.99
2018-05-07T03:07:55.570Z,83.37
2018-05-07T03:08:55.744Z,82.90
2018-05-07T03:09:55.926Z,82.99
2018-05-07T03:10:56.099Z,83.37
2018-05-07T03:11:56.276Z,83.28
2018-05-07T03:12:56.459Z,82.32
2018-05-07T03:13:56.639Z,82.80
2018-05-07T03:14:56.825Z,82.70
2018-05-07T03:15:56.995Z,82.51
2018-05-07T03:16:57.174Z,82.70
2018-05-07T03:17:57.349Z,82.61
2018-05-07T03:18:57.528Z,82.14
2018-05-07T03:19:57.707Z,82.32
2018-05-07T03:20:57.881Z,82.23
2018-05-07T03:21:58.059Z,82.42
2018-05-07T03:22:58.228Z,82.23
2018-05-07T03:23:58.411Z,82.70
2018-05-07T03:24:58.594Z,82.51
2018-05-07T03:25:58.766Z,82.23
2018-05-07T03:26:58.951Z,82.70
2018-05-07T03:27:59.128Z,82.70
2018-05-07T03:28:59.302Z,82.14
2018-05-07T03:29:59.486Z,82.48
2018-05-07T03:30:59.659Z,82.99
2018-05-07T03:31:59.838Z,83.23
2018-05-07T03:33:00.015Z,83.33
2018-05-07T03:34:00.447Z,83.42
2018-05-07T03:35:00.368Z,83.52
2018-05-07T03:36:00.549Z,83.04
2018-05-07T03:37:00.731Z,83.37
2018-05-07T03:38:00.904Z,83.23
2018-05-07T03:39:01.082Z,83.47
2018-05-07T03:40:01.265Z,83.23
2018-05-07T03:41:01.440Z,84.00
2018-05-07T03:42:01.613Z,85.04
2018-05-07T03:43:01.792Z,85.42
2018-05-07T03:44:01.973Z,85.14
2018-05-07T03:45:02.147Z,85.14
2018-05-07T03:46:02.326Z,85.04
2018-05-07T03:48:02.673Z,84.47
2018-05-07T03:49:02.854Z,85.14
2018-05-07T03:50:03.025Z,84.66
2018-05-07T03:51:03.211Z,84.28
2018-05-07T03:52:03.389Z,84.47
2018-05-07T03:53:03.564Z,84.09
2018-05-07T03:54:03.742Z,83.90
2018-05-07T03:55:03.917Z,83.81
2018-05-07T03:56:04.090Z,83.81
2018-05-07T03:57:04.275Z,83.71
2018-05-07T03:58:04.449Z,83.90
2018-05-07T03:59:04.628Z,83.90
2018-05-07T04:00:04.804Z,84.19
2018-05-07T04:01:04.982Z,84.09
2018-05-07T04:02:05.163Z,83.62
2018-05-07T04:03:05.339Z,84.00
2018-05-07T04:04:05.516Z,83.90
2018-05-07T04:05:05.696Z,84.00
2018-05-07T04:06:05.874Z,83.81
2018-05-07T04:07:06.045Z,84.00
2018-05-07T04:08:06.236Z,83.71
2018-05-07T04:09:06.485Z,84.56
2018-05-07T04:10:06.582Z,84.28
2018-05-07T04:11:06.757Z,84.47
2018-05-07T04:12:06.939Z,84.19
2018-05-07T04:13:07.188Z,84.09
2018-05-07T04:14:07.294Z,83.94
2018-05-07T04:15:07.467Z,83.18
2018-05-07T04:16:07.648Z,82.76
2018-05-07T04:17:07.823Z,83.14
2018-05-07T04:18:08.002Z,82.90
2018-05-07T04:19:08.184Z,82.61
2018-05-07T04:20:08.359Z,82.70
2018-05-07T04:21:08.536Z,81.28
2018-05-07T04:22:08.717Z,81.51
2018-05-07T04:23:08.893Z,79.80
2018-05-07T04:24:09.078Z,78.59
2018-05-07T04:25:09.257Z,77.30
2018-05-07T04:26:09.437Z,75.59
2018-05-07T04:27:09.610Z,74.29
2018-05-07T04:28:09.784Z,72.89
2018-05-07T04:29:09.959Z,71.31
2018-05-07T04:30:10.141Z,69.87
2018-05-07T04:31:10.659Z,68.57
2018-05-07T04:32:10.492Z,67.18
2018-05-07T04:33:10.672Z,67.33
2018-05-07T04:34:10.856Z,66.41
2018-05-07T04:35:11.029Z,65.11
2018-05-07T04:36:11.222Z,63.76
2018-05-07T04:37:11.403Z,62.71
2018-05-07T04:38:11.585Z,62.46
2018-05-07T04:39:11.755Z,61.25
2018-05-07T04:40:11.947Z,60.38
2018-05-07T04:41:12.126Z,59.91
2018-05-07T04:42:12.296Z,59.52
2018-05-07T04:43:12.518Z,59.52
2018-05-07T04:44:12.660Z,59.05
2018-05-07T04:45:12.843Z,59.52
2018-05-07T04:46:13.031Z,59.27
2018-05-07T04:47:13.216Z,59.23
2018-05-07T04:48:13.396Z,59.17
2018-05-07T04:49:13.583Z,59.33
2018-05-07T04:50:13.763Z,59.36
2018-05-07T04:51:13.950Z,58.56
2018-05-07T04:52:14.204Z,58.79
2018-05-07T04:53:14.329Z,58.02
2018-05-07T04:54:14.513Z,57.09
2018-05-07T04:55:14.695Z,56.71
2018-05-07T04:56:14.888Z,56.42
2018-05-07T04:57:15.069Z,56.42
2018-05-07T04:58:15.256Z,55.97
2018-05-07T04:59:15.440Z,55.68
2018-05-07T05:00:15.637Z,55.94
2018-05-07T05:01:15.819Z,55.87
2018-05-07T05:02:16.014Z,55.78
2018-05-07T05:03:16.195Z,55.30
2018-05-07T05:04:16.389Z,54.66
2018-05-07T05:06:16.850Z,53.72
2018-05-07T05:07:16.959Z,53.15
2018-05-07T05:08:17.119Z,52.00
2018-05-07T05:09:17.310Z,52.76
2018-05-07T05:10:17.498Z,52.00
2018-05-07T05:11:17.687Z,52.76
2018-05-07T05:12:17.876Z,51.83
2018-05-07T05:13:18.064Z,51.54
2018-05-07T05:14:18.253Z,50.80
2018-05-07T05:15:18.450Z,49.93
2018-05-07T05:16:18.633Z,49.93
2018-05-07T05:17:18.815Z,50.32
2018-05-07T05:18:18.995Z,50.68
2018-05-07T05:19:19.241Z,50.96
2018-05-07T05:20:19.377Z,50.61
2018-05-07T05:21:19.613Z,49.93
2018-05-07T05:22:19.750Z,49.74
2018-05-07T05:23:19.938Z,49.93
2018-05-07T05:24:20.124Z,50.03
2018-05-07T05:25:20.314Z,49.84
2018-05-07T05:26:20.562Z,49.57
2018-05-07T05:27:20.765Z,49.10
2018-05-07T05:28:20.887Z,48.97
2018-05-07T05:29:21.075Z,49.19
2018-05-07T05:30:21.268Z,49.26
2018-05-07T05:31:21.466Z,49.57
2018-05-07T05:32:21.670Z,48.54
2018-05-07T05:33:21.841Z,48.33
2018-05-07T05:34:22.032Z,49.17
2018-05-07T05:35:22.524Z,49.93
2018-05-07T05:36:22.411Z,49.55
2018-05-07T05:37:22.665Z,50.13
2018-05-07T05:38:22.794Z,49.48
2018-05-07T05:39:22.985Z,49.19
2018-05-07T05:40:23.169Z,49.57
2018-05-07T05:41:23.361Z,49.57
2018-05-07T05:42:23.550Z,49.00
2018-05-07T05:43:23.740Z,48.64
2018-05-07T05:44:23.928Z,49.02
2018-05-07T05:45:24.118Z,48.64
2018-05-07T05:46:24.309Z,49.19
2018-05-07T05:48:24.688Z,50.15
2018-05-07T05:49:24.870Z,49.77
2018-05-07T05:50:25.053Z,49.02
2018-05-07T05:51:25.254Z,49.22
2018-05-07T05:52:25.442Z,49.19
2018-05-07T05:53:25.641Z,49.77
2018-05-07T05:54:25.817Z,49.60
2018-05-07T05:55:25.998Z,49.10
2018-05-07T05:56:26.219Z,50.03
2018-05-07T05:57:26.386Z,50.73
2018-05-07T05:58:26.565Z,49.89
2018-05-07T05:59:26.756Z,49.89
2018-05-07T06:00:26.960Z,49.02
2018-05-07T06:01:27.136Z,48.18
2018-05-07T06:02:27.339Z,47.80
2018-05-07T06:03:27.523Z,47.70
2018-05-07T06:04:27.705Z,47.70
2018-05-07T06:05:27.924Z,47.13
2018-05-07T06:06:28.107Z,46.93
2018-05-07T06:07:28.296Z,47.80
2018-05-07T06:09:28.671Z,46.77
2018-05-07T06:10:28.862Z,47.13
2018-05-07T06:11:29.050Z,46.95
2018-05-07T06:12:29.241Z,46.50
2018-05-07T06:13:29.429Z,46.50
2018-05-07T06:14:29.722Z,45.46
2018-05-07T06:15:29.812Z,44.89
2018-05-07T06:16:30.013Z,45.34
2018-05-07T06:17:30.183Z,45.27
2018-05-07T06:18:30.374Z,45.17
2018-05-07T06:19:30.568Z,44.98
2018-05-07T06:20:30.762Z,44.89
2018-05-07T06:21:30.950Z,45.17
2018-05-07T06:22:31.139Z,44.52
2018-05-07T06:23:31.334Z,44.69
2018-05-07T06:24:31.529Z,44.21
2018-05-07T06:25:31.752Z,44.69
2018-05-07T06:26:31.899Z,44.13
2018-05-07T06:27:32.087Z,43.58
2018-05-07T06:28:32.283Z,42.73
2018-05-07T06:29:32.477Z,42.25
2018-05-07T06:30:32.669Z,42.15
2018-05-07T06:31:32.858Z,41.50
2018-05-07T06:32:33.041Z,40.84
2018-05-07T06:33:33.256Z,41.27
2018-05-07T06:34:33.412Z,42.69
2018-05-07T06:35:33.600Z,42.42
2018-05-07T06:36:33.798Z,41.96
2018-05-07T06:37:33.986Z,42.13
2018-05-07T06:38:34.183Z,42.25
2018-05-07T06:39:34.367Z,42.79
2018-05-07T06:40:34.558Z,43.37
2018-05-07T06:41:34.753Z,43.65
2018-05-07T06:42:34.941Z,43.65
2018-05-07T06:43:35.132Z,42.52
2018-05-07T06:44:35.322Z,41.77
2018-05-07T06:45:35.520Z,43.19
2018-05-07T06:46:35.702Z,42.40
2018-05-07T06:47:35.895Z,42.35
2018-05-07T06:48:36.083Z,41.78
2018-05-07T06:49:36.281Z,40.53
2018-05-07T06:50:36.491Z,41.57
2018-05-07T06:51:36.651Z,41.11
2018-05-07T06:52:36.843Z,40.36
2018-05-07T06:53:37.019Z,40.34
2018-05-07T06:54:37.208Z,40.38
2018-05-07T06:55:37.405Z,39.90
2018-05-07T06:56:37.597Z,40.03
2018-05-07T06:57:37.794Z,41.86
2018-05-07T06:58:37.971Z,42.05
2018-05-07T06:59:38.168Z,42.15
2018-05-07T07:00:38.360Z,41.88
2018-05-07T07:01:38.549Z,40.45
2018-05-07T07:02:38.929Z,40.30
2018-05-07T07:03:38.931Z,39.61
2018-05-07T07:04:39.120Z,38.78
2018-05-07T07:05:39.316Z,40.15
2018-05-07T07:06:39.505Z,41.33
2018-05-07T07:07:39.692Z,40.28
2018-05-07T07:08:40.293Z,39.92
2018-05-07T07:09:40.123Z,38.46
2018-05-07T07:10:40.310Z,39.14
2018-05-07T07:11:40.493Z,38.68
2018-05-07T07:12:40.677Z,38.37
2018-05-07T07:13:40.871Z,38.83
2018-05-07T07:14:41.066Z,38.58
2018-05-07T07:15:41.258Z,38.66
2018-05-07T07:16:41.443Z,38.37
2018-05-07T07:17:41.630Z,37.90
2018-05-07T07:18:41.825Z,37.23
2018-05-07T07:19:42.016Z,37.05
2018-05-07T07:20:42.201Z,36.47
2018-05-07T07:21:42.452Z,36.12
2018-05-07T07:22:42.652Z,35.93
2018-05-07T07:23:42.803Z,36.55
2018-05-07T07:24:43.067Z,37.21
2018-05-07T07:25:43.176Z,38.56
2018-05-07T07:26:43.429Z,39.12
2018-05-07T07:27:43.705Z,37.92
2018-05-07T07:28:43.821Z,37.34
2018-05-07T07:29:43.986Z,36.58
2018-05-07T07:30:44.266Z,36.00
2018-05-07T07:31:44.324Z,36.28
2018-05-07T07:32:44.536Z,36.76
2018-05-07T07:33:44.800Z,36.47
2018-05-07T07:34:44.920Z,36.20
2018-05-07T07:36:45.405Z,35.15
2018-05-07T07:37:45.526Z,35.60
2018-05-07T07:38:46.276Z,35.83
2018-05-07T07:39:45.903Z,35.23
2018-05-07T07:40:46.092Z,35.83
2018-05-07T07:41:46.286Z,34.59
2018-05-07T07:42:46.481Z,35.89
2018-05-07T07:43:46.939Z,35.89
2018-05-07T07:44:46.862Z,35.70
2018-05-07T07:45:47.050Z,36.10
2018-05-07T07:46:47.254Z,35.44
2018-05-07T07:47:47.437Z,35.62
2018-05-07T07:48:47.628Z,35.91
2018-05-07T07:49:47.824Z,35.91
2018-05-07T07:50:48.015Z,35.73
2018-05-07T07:51:48.203Z,34.97
2018-05-07T07:52:48.394Z,34.86
2018-05-07T07:53:48.666Z,35.17
2018-05-07T07:54:48.782Z,35.05
2018-05-07T07:55:48.969Z,35.56
2018-05-07T07:56:49.159Z,35.17
2018-05-07T07:57:49.350Z,35.09
2018-05-07T07:58:49.546Z,34.86
2018-05-07T07:59:49.730Z,34.97
2018-05-07T08:00:49.921Z,34.69
2018-05-07T08:01:50.361Z,33.34
2018-05-07T08:02:50.306Z,34.77
2018-05-07T08:03:50.496Z,35.19
2018-05-07T08:04:50.690Z,34.14
2018-05-07T08:05:50.880Z,33.36
2018-05-07T08:06:51.067Z,33.28
2018-05-07T08:07:51.267Z,32.99
2018-05-07T08:08:51.458Z,33.46
2018-05-07T08:09:51.646Z,33.84
2018-05-07T08:10:51.838Z,33.36
2018-05-07T08:11:52.028Z,33.56
2018-05-07T08:12:52.220Z,33.75
2018-05-07T08:13:52.401Z,33.34
2018-05-07T08:14:52.663Z,33.54
2018-05-07T08:15:53.034Z,33.52
2018-05-07T08:16:52.981Z,34.84
2018-05-07T08:17:53.174Z,34.80
2018-05-07T08:18:53.363Z,33.84
2018-05-07T08:19:53.552Z,33.75
2018-05-07T08:20:53.758Z,33.17
2018-05-07T08:21:53.929Z,33.56
2018-05-07T08:22:54.134Z,33.34
2018-05-07T08:23:54.316Z,33.34
2018-05-07T08:24:54.507Z,34.84
2018-05-07T08:25:54.719Z,35.35
2018-05-07T08:26:54.889Z,35.05
2018-05-07T08:27:55.081Z,34.47
2018-05-07T08:28:55.273Z,33.33
2018-05-07T08:29:55.472Z,34.38
2018-05-07T08:30:55.671Z,33.64
2018-05-07T08:31:55.842Z,33.07
2018-05-07T08:32:56.033Z,32.41
2018-05-07T08:33:56.224Z,33.25
2018-05-07T08:34:56.442Z,33.56
2018-05-07T08:35:56.593Z,32.79
2018-05-07T08:36:56.782Z,32.41
2018-05-07T08:37:56.959Z,32.31
2018-05-07T08:38:57.156Z,32.12
2018-05-07T08:39:57.327Z,31.73
2018-05-07T08:40:57.513Z,31.82
2018-05-07T08:41:57.692Z,33.14
2018-05-07T08:42:57.891Z,33.51
2018-05-07T08:43:58.075Z,34.47
2018-05-07T08:44:58.296Z,34.20
2018-05-07T08:45:58.438Z,34.38
2018-05-07T08:46:58.712Z,34.77
2018-05-07T08:47:58.819Z,34.49
2018-05-07T08:48:58.997Z,33.54
2018-05-07T08:49:59.183Z,33.83
2018-05-07T08:50:59.462Z,33.64
2018-05-07T08:51:59.570Z,33.07
2018-05-07T08:52:59.830Z,32.21
2018-05-07T08:53:59.945Z,33.26
2018-05-07T08:55:00.150Z,32.28
2018-05-07T08:56:00.355Z,32.17
2018-05-07T08:57:00.530Z,31.87
2018-05-07T08:58:00.725Z,31.99
2018-05-07T08:59:00.917Z,31.53
2018-05-07T09:00:01.081Z,31.63
2018-05-07T09:01:01.280Z,31.34
2018-05-07T09:02:01.457Z,31.39
2018-05-07T09:03:01.642Z,32.68
2018-05-07T09:04:01.836Z,33.57
2018-05-07T09:05:02.276Z,33.67
2018-05-07T09:06:02.219Z,33.02
2018-05-07T09:07:02.405Z,33.67
2018-05-07T09:09:02.784Z,34.44
2018-05-07T09:10:02.975Z,35.00
2018-05-07T09:11:03.163Z,34.91
2018-05-07T09:12:03.365Z,34.92
2018-05-07T09:13:03.547Z,35.76
2018-05-07T09:14:03.737Z,35.97
2018-05-07T09:15:03.918Z,35.04
2018-05-07T09:16:04.109Z,33.89
2018-05-07T09:17:04.291Z,33.62
2018-05-07T09:18:04.480Z,32.82
2018-05-07T09:19:04.682Z,33.02
2018-05-07T09:20:04.868Z,33.39
2018-05-07T09:21:05.049Z,34.62
2018-05-07T09:22:05.228Z,34.99
2018-05-07T09:23:05.499Z,36.15
2018-05-07T09:24:05.586Z,35.04
2018-05-07T09:25:05.764Z,33.41
2018-05-07T09:26:05.947Z,33.80
2018-05-07T09:27:06.142Z,33.02
2018-05-07T09:28:06.571Z,33.70
2018-05-07T09:30:06.712Z,34.73
2018-05-07T09:31:06.889Z,35.55
2018-05-07T09:32:09.412Z,36.34
2018-05-07T09:33:07.255Z,35.58
2018-05-07T09:34:07.440Z,34.92
2018-05-07T09:35:07.792Z,35.41
2018-05-07T09:36:07.854Z,35.50
2018-05-07T09:37:08.195Z,36.92
2018-05-07T09:38:08.211Z,35.88
2018-05-07T09:39:08.485Z,36.07
2018-05-07T09:40:08.630Z,35.88
2018-05-07T09:41:08.779Z,35.47
2018-05-07T09:42:08.965Z,35.89
2018-05-07T09:43:09.240Z,35.60
2018-05-07T09:44:09.354Z,34.67
2018-05-07T09:45:09.488Z,34.25
2018-05-07T09:46:09.809Z,34.73
2018-05-07T09:47:09.831Z,36.22
2018-05-07T09:48:10.040Z,35.57
2018-05-07T09:49:10.218Z,36.15
2018-05-07T09:50:10.727Z,35.39
2018-05-07T09:51:10.606Z,35.68
2018-05-07T09:52:10.761Z,35.80
2018-05-07T09:53:10.947Z,34.77
2018-05-07T09:54:11.136Z,34.47
2018-05-07T09:55:11.296Z,34.77
2018-05-07T09:56:11.495Z,35.23
2018-05-07T09:57:11.645Z,35.50
2018-05-07T09:58:11.987Z,36.55
2018-05-07T09:59:12.094Z,34.92
2018-05-07T10:00:14.510Z,35.80
2018-05-07T10:01:12.556Z,36.07
2018-05-07T10:02:12.600Z,36.36
2018-05-07T10:03:12.777Z,36.07
2018-05-07T10:04:13.447Z,36.46
2018-05-07T10:05:13.135Z,36.16
2018-05-07T10:06:13.345Z,36.07
2018-05-07T10:07:15.596Z,36.16
2018-05-07T10:08:13.670Z,36.38
2018-05-07T10:09:13.848Z,37.04
2018-05-07T10:10:14.072Z,37.60
2018-05-07T10:11:14.221Z,37.30
2018-05-07T10:12:14.613Z,37.38
2018-05-07T10:13:14.567Z,37.08
2018-05-07T10:14:14.729Z,37.00
2018-05-07T10:15:15.023Z,37.65
2018-05-07T10:16:15.117Z,37.19
2018-05-07T10:17:15.281Z,36.82
2018-05-07T10:18:15.461Z,36.26
2018-05-07T10:19:15.646Z,36.08
2018-05-07T10:20:15.827Z,36.00
2018-05-07T10:21:16.016Z,35.99
2018-05-07T10:22:16.198Z,36.08
2018-05-07T10:23:16.374Z,36.90
2018-05-07T10:24:19.378Z,38.71
2018-05-07T10:25:22.687Z,39.57
2018-05-07T10:26:17.031Z,38.71
2018-05-07T10:27:17.249Z,38.35
2018-05-07T10:28:18.143Z,38.08
2018-05-07T10:29:17.559Z,37.48
2018-05-07T10:30:17.994Z,38.16
2018-05-07T10:31:20.669Z,38.45
2018-05-07T10:32:21.764Z,37.79
2018-05-07T10:33:18.252Z,37.58
2018-05-07T10:34:18.417Z,38.16
2018-05-07T10:35:18.706Z,38.45
2018-05-07T10:36:18.798Z,37.70
2018-05-07T10:37:18.957Z,37.50
2018-05-07T10:38:19.130Z,37.60
2018-05-07T10:39:19.300Z,37.62
2018-05-07T10:40:19.473Z,37.63
2018-05-07T10:41:19.905Z,36.47
2018-05-07T10:42:19.869Z,36.18
2018-05-07T10:43:20.062Z,36.16
2018-05-07T10:44:20.235Z,37.60
2018-05-07T10:45:20.430Z,37.10
2018-05-07T10:46:20.591Z,38.16
2018-05-07T10:47:20.767Z,39.59
2018-05-07T10:48:20.944Z,38.54
2018-05-07T10:49:21.270Z,39.59
2018-05-07T10:50:21.294Z,39.41
2018-05-07T10:51:21.475Z,40.24
2018-05-07T10:52:21.653Z,40.26
2018-05-07T10:53:21.913Z,39.59
2018-05-07T10:54:22.037Z,40.26
2018-05-07T10:55:22.208Z,39.61
2018-05-07T10:56:22.392Z,39.61
2018-05-07T10:57:22.558Z,39.29
2018-05-07T10:58:22.977Z,39.41
2018-05-07T10:59:22.920Z,38.83
2018-05-07T11:00:23.095Z,38.45
2018-05-07T11:01:23.279Z,38.54
2018-05-07T11:02:23.452Z,38.62
2018-05-07T11:03:23.643Z,38.74
2018-05-07T11:04:23.826Z,38.46
2018-05-07T11:05:24.037Z,37.60
2018-05-07T11:06:24.180Z,37.50
2018-05-07T11:07:24.443Z,37.71
2018-05-07T11:08:24.544Z,37.81
2018-05-07T11:09:24.702Z,37.90
2018-05-07T11:10:24.879Z,37.21
2018-05-07T11:11:25.050Z,38.20
2018-05-07T11:12:25.226Z,37.92
2018-05-07T11:13:25.416Z,36.78
2018-05-07T11:14:25.590Z,36.49
2018-05-07T11:15:25.752Z,36.38
2018-05-07T11:16:25.953Z,37.19
2018-05-07T11:17:26.133Z,38.62
2018-05-07T11:18:26.319Z,37.96
2018-05-07T11:19:26.498Z,37.79
2018-05-07T11:20:26.676Z,37.13
2018-05-07T11:21:26.903Z,37.34
2018-05-07T11:22:27.020Z,37.05
2018-05-07T11:23:27.221Z,36.88
2018-05-07T11:24:27.404Z,36.32
2018-05-07T11:25:27.594Z,36.02
2018-05-07T11:26:27.765Z,36.08
2018-05-07T11:27:27.939Z,36.28
2018-05-07T11:28:28.127Z,36.46
2018-05-07T11:29:28.310Z,36.86
2018-05-07T11:30:28.496Z,36.55
2018-05-07T11:31:28.677Z,37.50
2018-05-07T11:32:28.849Z,38.83
2018-05-07T11:33:29.021Z,38.46
2018-05-07T11:34:29.305Z,38.10
2018-05-07T11:35:29.428Z,36.96
2018-05-07T11:36:29.603Z,36.84
2018-05-07T11:37:29.797Z,37.30
2018-05-07T11:38:29.960Z,37.67
2018-05-07T11:39:30.129Z,38.06
2018-05-07T11:40:30.333Z,37.60
2018-05-07T11:41:30.530Z,37.04
2018-05-07T11:42:30.706Z,37.04
2018-05-07T11:43:31.068Z,37.29
2018-05-07T11:44:31.068Z,37.48
2018-05-07T11:45:31.228Z,37.60
2018-05-07T11:46:31.418Z,37.70
2018-05-07T11:47:31.667Z,37.60
2018-05-07T11:48:31.834Z,37.23
2018-05-07T11:49:31.955Z,36.55
2018-05-07T11:50:32.132Z,35.86
2018-05-07T11:51:32.321Z,35.66
2018-05-07T11:52:32.500Z,36.05
2018-05-07T11:53:32.694Z,36.24
2018-05-07T11:54:32.869Z,36.16
2018-05-07T11:55:33.055Z,36.08
2018-05-07T11:56:33.253Z,36.47
2018-05-07T11:57:33.408Z,36.28
2018-05-07T11:58:33.601Z,36.40
2018-05-07T11:59:33.761Z,36.49
2018-05-07T12:00:33.973Z,36.88
2018-05-07T12:01:35.337Z,36.22
2018-05-07T12:02:34.288Z,36.22
2018-05-07T12:03:34.478Z,36.12
2018-05-07T12:04:34.664Z,35.13
2018-05-07T12:05:34.846Z,35.68
2018-05-07T12:06:35.023Z,36.26
2018-05-07T12:07:35.190Z,38.08
2018-05-07T12:08:35.371Z,37.90
2018-05-07T12:09:35.539Z,37.82
2018-05-07T12:10:35.736Z,37.44
2018-05-07T12:11:35.907Z,37.55
2018-05-07T12:12:36.111Z,36.22
2018-05-07T12:13:36.894Z,36.22
2018-05-07T12:14:36.568Z,36.02
2018-05-07T12:15:37.080Z,35.64
2018-05-07T12:16:37.128Z,35.46
2018-05-07T12:17:37.074Z,35.56
2018-05-07T12:18:37.236Z,35.46
2018-05-07T12:19:37.389Z,34.49
2018-05-07T12:20:37.587Z,33.91
2018-05-07T12:21:37.765Z,33.33
2018-05-07T12:22:37.957Z,34.61
2018-05-07T12:23:38.384Z,33.83
2018-05-07T12:24:38.310Z,34.39
2018-05-07T12:25:38.466Z,34.70
2018-05-07T12:26:38.660Z,34.49
2018-05-07T12:27:38.827Z,34.45
2018-05-07T12:28:39.022Z,34.92
2018-05-07T12:29:39.179Z,35.41
2018-05-07T12:30:39.346Z,35.21
2018-05-07T12:31:39.787Z,35.04
2018-05-07T12:32:39.738Z,34.45
2018-05-07T12:33:40.166Z,34.28
2018-05-07T12:34:40.095Z,33.99
2018-05-07T12:35:40.278Z,34.09
2018-05-07T12:36:40.462Z,33.51
2018-05-07T12:37:40.676Z,34.36
2018-05-07T12:38:40.839Z,34.65
2018-05-07T12:39:41.029Z,34.38
2018-05-07T12:40:41.456Z,33.89
2018-05-07T12:41:41.503Z,33.99
2018-05-07T12:42:41.576Z,33.29
2018-05-07T12:43:41.750Z,33.49
2018-05-07T12:44:42.009Z,33.01
2018-05-07T12:45:42.129Z,33.47
2018-05-07T12:46:42.345Z,33.47
2018-05-07T12:47:42.538Z,33.69
2018-05-07T12:48:42.658Z,33.57
2018-05-07T12:49:42.851Z,33.80
2018-05-07T12:50:43.033Z,33.31
2018-05-07T12:51:43.203Z,33.31
2018-05-07T12:52:43.470Z,34.45
2018-05-07T12:53:43.840Z,33.59
2018-05-07T12:54:43.747Z,33.49
2018-05-07T12:55:43.929Z,33.70
2018-05-07T12:56:44.105Z,33.02
2018-05-07T12:57:44.545Z,33.14
2018-05-07T12:58:44.465Z,32.94
2018-05-07T12:59:44.635Z,32.94
2018-05-07T13:00:44.822Z,33.23
2018-05-07T13:01:44.999Z,32.94
2018-05-07T13:02:45.186Z,31.86
2018-05-07T13:03:45.379Z,32.34