createdAt,value
2018-04-17T00:01:24.955Z,11.40
2018-04-17T00:03:53.810Z,11.40
2018-04-17T00:06:22.808Z,11.40
2018-04-17T00:08:51.077Z,11.40
2018-04-17T00:11:19.987Z,11.40
2018-04-17T00:13:48.197Z,11.40
2018-04-17T00:16:16.306Z,11.40
2018-04-17T00:18:45.309Z,11.40
2018-04-17T00:21:14.221Z,11.40
2018-04-17T00:23:43.079Z,11.40
2018-04-17T00:26:12.109Z,11.40
2018-04-17T00:28:40.351Z,11.40
2018-04-17T00:31:09.266Z,11.40
2018-04-17T00:33:37.380Z,11.40
2018-04-17T00:36:05.596Z,11.40
2018-04-17T00:38:33.729Z,11.40
2018-04-17T00:41:01.860Z,11.40
2018-04-17T00:43:30.126Z,11.40
2018-04-17T00:45:58.247Z,11.40
2018-04-17T00:48:27.863Z,11.40
2018-04-17T00:50:56.794Z,11.40
2018-04-17T00:53:36.799Z,11.40
2018-04-17T00:56:04.939Z,11.40
2018-04-17T00:58:34.012Z,11.40
2018-04-17T01:01:02.157Z,11.40
2018-04-17T01:03:31.074Z,11.50
2018-04-17T01:06:04.740Z,11.40
2018-04-17T01:08:33.771Z,11.50
2018-04-17T01:11:01.898Z,11.40
2018-04-17T01:13:31.035Z,11.50
2018-04-17T01:15:59.167Z,11.50
2018-04-17T01:18:28.066Z,11.50
2018-04-17T01:20:57.043Z,11.50
2018-04-17T01:23:25.940Z,11.50
2018-04-17T01:25:54.830Z,11.50
2018-04-17T01:28:23.825Z,11.50
2018-04-17T01:30:52.741Z,11.50
2018-04-17T01:33:21.592Z,11.50
2018-04-17T01:35:49.779Z,11.50
2018-04-17T01:38:17.908Z,11.50
2018-04-17T01:40:46.027Z,11.50
2018-04-17T01:43:14.221Z,11.50
2018-04-17T01:45:43.108Z,11.40
2018-04-17T01:48:11.281Z,11.40
2018-04-17T01:50:40.150Z,11.40
2018-04-17T01:53:08.346Z,11.40
2018-04-17T01:55:36.460Z,11.40
2018-04-17T01:58:04.684Z,11.40
2018-04-17T02:00:33.680Z,11.40
2018-04-17T02:03:01.819Z,11.40
2018-04-17T02:05:30.807Z,11.40
2018-04-17T02:07:59.704Z,11.40
2018-04-17T02:10:28.625Z,11.40
2018-04-17T02:12:56.793Z,11.40
2018-04-17T02:15:24.966Z,11.40
2018-04-17T02:17:53.079Z,11.40
2018-04-17T02:20:21.195Z,11.40
2018-04-17T02:22:49.327Z,11.30
2018-04-17T02:25:17.450Z,11.30
2018-04-17T02:27:45.579Z,11.30
2018-04-17T02:30:14.471Z,11.30
2018-04-17T02:32:43.473Z,11.40
2018-04-17T02:35:12.364Z,11.30
2018-04-17T02:37:41.383Z,11.30
2018-04-17T02:40:09.476Z,11.30
2018-04-17T02:42:37.624Z,11.30
2018-04-17T02:45:05.735Z,11.30
2018-04-17T02:47:33.928Z,11.30
2018-04-17T02:50:02.017Z,11.30
2018-04-17T02:52:30.139Z,11.30
2018-04-17T02:54:58.282Z,11.30
2018-04-17T02:57:26.386Z,11.30
2018-04-17T02:59:54.554Z,11.30
2018-04-17T03:02:22.694Z,11.30
2018-04-17T03:04:50.869Z,11.30
2018-04-17T03:07:19.811Z,11.30
2018-04-17T03:09:47.939Z,11.30
2018-04-17T03:12:16.205Z,11.30
2018-04-17T03:14:44.345Z,11.30
2018-04-17T03:17:13.236Z,11.20
2018-04-17T03:19:42.121Z,11.20
2018-04-17T03:22:11.122Z,11.20
2018-04-17T03:24:39.994Z,11.20
2018-04-17T03:27:08.926Z,11.10
2018-04-17T03:29:37.060Z,11.10
2018-04-17T03:32:05.947Z,11.00
2018-04-17T03:34:34.873Z,11.00
2018-04-17T03:37:02.988Z,11.00
2018-04-17T03:39:32.809Z,11.00
2018-04-17T03:42:00.989Z,11.00
2018-04-17T03:44:29.916Z,11.10
2018-04-17T03:46:58.813Z,11.10
2018-04-17T03:49:26.942Z,11.00
2018-04-17T03:51:55.935Z,11.00
2018-04-17T03:54:24.924Z,11.00
2018-04-17T03:56:53.907Z,10.90
2018-04-17T03:59:22.838Z,10.90
2018-04-17T04:01:50.963Z,10.90
2018-04-17T04:04:19.087Z,10.90
2018-04-17T04:06:47.207Z,10.80
2018-04-17T04:09:15.326Z,10.80
2018-04-17T04:11:43.451Z,10.70
2018-04-17T04:14:11.599Z,10.70
2018-04-17T04:16:51.610Z,10.60
2018-04-17T04:19:31.879Z,10.60
2018-04-17T04:22:11.973Z,10.60
2018-04-17T04:24:51.998Z,10.50
2018-04-17T04:27:20.135Z,10.50
2018-04-17T04:29:48.363Z,10.50
2018-04-17T04:32:16.477Z,10.50
2018-04-17T04:34:44.592Z,10.50
2018-04-17T04:37:12.730Z,10.50
2018-04-17T04:39:40.903Z,10.50
2018-04-17T04:42:09.794Z,10.50
2018-04-17T04:44:37.895Z,10.50
2018-04-17T04:47:06.093Z,10.50
2018-04-17T04:49:34.995Z,10.60
2018-04-17T04:52:03.939Z,10.50
2018-04-17T04:54:32.782Z,10.50
2018-04-17T04:57:00.897Z,10.60
2018-04-17T04:59:29.150Z,10.60
2018-04-17T05:01:57.325Z,10.50
2018-04-17T05:04:25.491Z,10.60
2018-04-17T05:06:53.566Z,10.60
2018-04-17T05:09:21.717Z,10.50
2018-04-17T05:11:50.603Z,10.60
2018-04-17T05:14:19.493Z,10.60
2018-04-17T05:16:47.604Z,10.60
2018-04-17T05:19:15.902Z,10.60
2018-04-17T05:21:44.029Z,10.70
2018-04-17T05:24:12.164Z,10.70
2018-04-17T05:26:40.282Z,10.90
2018-04-17T05:29:08.528Z,10.90
2018-04-17T05:31:37.541Z,11.10
2018-04-17T05:34:05.654Z,11.10
2018-04-17T05:36:34.534Z,11.20
2018-04-17T05:39:02.671Z,11.20
2018-04-17T05:41:30.793Z,11.30
2018-04-17T05:44:00.450Z,11.50
2018-04-17T05:46:29.339Z,11.60
2018-04-17T05:48:57.616Z,11.50
2018-04-17T05:51:26.479Z,11.80
2018-04-17T05:53:54.629Z,11.80
2018-04-17T05:56:22.763Z,11.90
2018-04-17T05:58:50.917Z,12.00
2018-04-17T06:01:19.027Z,12.10
2018-04-17T06:03:47.155Z,12.20
2018-04-17T06:06:15.278Z,12.30
2018-04-17T06:08:43.508Z,12.50
2018-04-17T06:11:11.678Z,12.70
2018-04-17T06:13:39.861Z,12.70
2018-04-17T06:16:08.690Z,12.70
2018-04-17T06:18:37.589Z,12.80
2018-04-17T06:21:06.515Z,12.90
2018-04-17T06:23:34.689Z,12.80
2018-04-17T06:26:02.852Z,12.90
2018-04-17T06:28:31.095Z,12.80
2018-04-17T06:31:00.113Z,12.90
2018-04-17T06:33:28.579Z,12.90
2018-04-17T06:35:56.916Z,12.90
2018-04-17T06:38:25.158Z,12.90
2018-04-17T06:40:53.290Z,13.00
2018-04-17T06:43:22.203Z,13.20
2018-04-17T06:45:50.388Z,13.20
2018-04-17T06:48:18.496Z,13.40
2018-04-17T06:50:46.650Z,13.50
2018-04-17T06:53:14.802Z,13.60
2018-04-17T06:55:42.974Z,13.70
2018-04-17T06:58:11.091Z,13.80
2018-04-17T07:00:39.235Z,13.80
2018-04-17T07:03:07.502Z,13.80
2018-04-17T07:05:35.666Z,13.90
2018-04-17T07:08:03.776Z,13.80
2018-04-17T07:10:32.689Z,13.90
2018-04-17T07:13:00.859Z,13.90
2018-04-17T07:15:29.815Z,14.00
2018-04-17T07:17:57.959Z,14.00
2018-04-17T07:20:26.132Z,14.10
2018-04-17T07:22:54.236Z,14.20
2018-04-17T07:25:22.373Z,14.30
2018-04-17T07:27:50.610Z,14.30
2018-04-17T07:30:18.935Z,14.40
2018-04-17T07:32:47.107Z,14.50
2018-04-17T07:35:15.239Z,14.50
2018-04-17T07:37:44.172Z,14.50
2018-04-17T07:40:12.286Z,14.50
2018-04-17T07:42:41.292Z,14.60
2018-04-17T07:45:10.219Z,14.70
2018-04-17T07:47:38.347Z,14.70
2018-04-17T07:50:07.246Z,14.80
2018-04-17T07:52:36.160Z,14.90
2018-04-17T07:55:04.320Z,14.80
2018-04-17T07:57:32.505Z,15.00
2018-04-17T08:00:00.632Z,15.00
2018-04-17T08:02:29.566Z,15.20
2018-04-17T08:04:57.672Z,15.20
2018-04-17T08:07:27.308Z,15.40
2018-04-17T08:09:55.450Z,15.40
2018-04-17T08:12:23.688Z,15.50
2018-04-17T08:14:51.819Z,15.50
2018-04-17T08:17:20.748Z,15.70
2018-04-17T08:19:48.915Z,15.70
2018-04-17T08:22:17.031Z,15.70
2018-04-17T08:24:45.267Z,15.80
2018-04-17T08:27:13.392Z,15.80
2018-04-17T08:29:42.286Z,16.00
2018-04-17T08:32:11.218Z,16.10
2018-04-17T08:34:39.394Z,16.00
2018-04-17T08:37:07.521Z,16.20
2018-04-17T08:39:36.939Z,16.40
2018-04-17T08:42:05.859Z,16.60
2018-04-17T08:44:34.229Z,16.60
2018-04-17T08:47:02.336Z,16.60
2018-04-17T08:49:32.083Z,16.60
2018-04-17T08:52:00.987Z,16.80
2018-04-17T08:54:29.249Z,16.80
2018-04-17T08:56:57.375Z,16.90
2018-04-17T08:59:25.534Z,17.00
2018-04-17T09:01:53.688Z,17.10
2018-04-17T09:04:21.815Z,17.20
2018-04-17T09:06:49.947Z,17.30
2018-04-17T09:09:18.087Z,17.30
2018-04-17T09:11:46.274Z,17.40
2018-04-17T09:14:15.220Z,17.40
2018-04-17T09:16:43.336Z,17.40
2018-04-17T09:19:11.446Z,17.50
2018-04-17T09:21:39.595Z,17.60
2018-04-17T09:24:07.831Z,17.70
2018-04-17T09:26:36.741Z,18.10
2018-04-17T09:29:04.884Z,18.10
2018-04-17T09:31:33.791Z,18.50
2018-04-17T09:34:01.912Z,18.40
2018-04-17T09:36:30.117Z,18.60
2018-04-17T09:38:59.090Z,18.90
2018-04-17T09:41:27.296Z,18.90
2018-04-17T09:43:55.411Z,19.10
2018-04-17T09:46:25.706Z,19.20
2018-04-17T09:48:53.794Z,19.30
2018-04-17T09:51:21.947Z,19.40
2018-04-17T09:53:50.097Z,19.50
2018-04-17T09:56:19.011Z,19.50
2018-04-17T09:58:47.120Z,19.50
2018-04-17T10:01:23.954Z,19.60
2018-04-17T10:03:52.947Z,19.60
2018-04-17T10:06:21.814Z,19.40
2018-04-17T10:08:50.777Z,19.30
2018-04-17T10:11:18.897Z,19.20
2018-04-17T10:13:47.912Z,19.30
2018-04-17T10:16:16.165Z,19.30
2018-04-17T10:18:45.010Z,19.50
2018-04-17T10:21:13.941Z,19.50
2018-04-17T10:23:42.058Z,19.50
2018-04-17T10:26:10.206Z,19.30
2018-04-17T10:28:38.356Z,19.40
2018-04-17T10:31:07.250Z,19.60
2018-04-17T10:33:35.361Z,19.60
2018-04-17T10:36:03.488Z,20.00
2018-04-17T10:38:31.624Z,20.20
2018-04-17T10:40:59.938Z,20.20
2018-04-17T10:43:28.164Z,20.20
2018-04-17T10:45:56.387Z,20.10
2018-04-17T10:48:24.510Z,20.00
2018-04-17T10:50:52.639Z,19.80
2018-04-17T10:53:20.799Z,19.60
2018-04-17T10:55:49.660Z,19.40
2018-04-17T10:58:18.685Z,19.40
2018-04-17T11:00:46.853Z,19.40
2018-04-17T11:03:15.737Z,19.40
2018-04-17T11:05:43.849Z,19.30
2018-04-17T11:08:12.011Z,19.40
2018-04-17T11:10:40.106Z,19.40
2018-04-17T11:13:08.327Z,19.40
2018-04-17T11:15:36.483Z,19.30
2018-04-17T11:18:04.671Z,19.30
2018-04-17T11:20:32.843Z,19.40
2018-04-17T11:23:01.733Z,19.50
2018-04-17T11:25:29.865Z,19.50
2018-04-17T11:27:58.077Z,19.70
2018-04-17T11:30:26.957Z,19.90
2018-04-17T11:32:55.085Z,19.80
2018-04-17T11:35:23.206Z,19.90
2018-04-17T11:37:51.381Z,19.80
2018-04-17T11:40:20.272Z,19.90
2018-04-17T11:42:48.449Z,19.90
2018-04-17T11:45:16.589Z,19.80
2018-04-17T11:47:45.507Z,19.90
2018-04-17T11:50:13.601Z,19.90
2018-04-17T11:52:41.855Z,20.10
2018-04-17T11:55:09.971Z,20.20
2018-04-17T11:57:38.199Z,20.30
2018-04-17T12:00:06.299Z,20.50
2018-04-17T12:02:34.432Z,20.60
2018-04-17T12:05:02.610Z,20.60
2018-04-17T12:07:30.727Z,20.60
2018-04-17T12:09:59.672Z,20.60
2018-04-17T12:12:28.662Z,20.70
2018-04-17T12:14:56.778Z,20.60
2018-04-17T12:17:24.975Z,20.80
2018-04-17T12:19:53.863Z,21.30
2018-04-17T12:22:22.752Z,21.40
2018-04-17T12:24:51.785Z,21.70
2018-04-17T12:27:19.949Z,21.70
2018-04-17T12:29:48.846Z,22.10
2018-04-17T12:32:17.014Z,22.10
2018-04-17T12:34:45.143Z,22.50
2018-04-17T12:37:13.320Z,22.60
2018-04-17T12:39:42.245Z,22.90
2018-04-17T12:42:10.422Z,22.80
2018-04-17T12:44:38.589Z,22.90
2018-04-17T12:47:06.704Z,22.70
2018-04-17T12:49:34.833Z,22.80
2018-04-17T12:52:03.004Z,23.00
2018-04-17T12:54:31.995Z,22.90
2018-04-17T12:57:00.868Z,22.70
2018-04-17T12:59:29.877Z,22.60
2018-04-17T13:01:58.867Z,22.70
2018-04-17T13:04:27.860Z,22.80
2018-04-17T13:06:56.834Z,23.00
2018-04-17T13:09:25.026Z,23.00
2018-04-17T13:11:53.146Z,23.30
2018-04-17T13:14:22.190Z,23.70
2018-04-17T13:16:50.319Z,23.70
2018-04-17T13:19:19.250Z,23.90
2018-04-17T13:21:47.352Z,23.90
2018-04-17T13:24:21.407Z,24.10
2018-04-17T13:26:50.406Z,24.50
2018-04-17T13:29:18.599Z,24.40
2018-04-17T13:31:46.744Z,24.40
2018-04-17T13:34:15.727Z,24.30
2018-04-17T13:36:43.939Z,24.30
2018-04-17T13:39:12.047Z,24.40
2018-04-17T13:41:40.180Z,24.50
2018-04-17T13:44:08.312Z,24.50
2018-04-17T13:46:37.306Z,24.80
2018-04-17T13:49:06.231Z,25.10
2018-04-17T13:51:34.356Z,25.10
2018-04-17T13:54:02.574Z,25.30
2018-04-17T13:56:31.513Z,25.50
2018-04-17T13:59:00.047Z,25.50
2018-04-17T14:01:28.920Z,24.90
2018-04-17T14:03:57.825Z,24.50
2018-04-17T14:06:25.943Z,24.40
2018-04-17T14:08:54.170Z,24.10
2018-04-17T14:11:23.024Z,23.60
2018-04-17T14:13:52.052Z,23.80
2018-04-17T14:16:20.942Z,23.60
2018-04-17T14:18:49.153Z,23.50
2018-04-17T14:21:17.282Z,23.40
2018-04-17T14:23:46.487Z,23.10
2018-04-17T14:26:14.760Z,22.70
2018-04-17T14:28:42.854Z,22.40
2018-04-17T14:31:11.930Z,22.30
2018-04-17T14:33:40.055Z,22.10
2018-04-17T14:36:09.102Z,22.00
2018-04-17T14:38:37.189Z,22.00
2018-04-17T14:41:05.348Z,23.60
2018-04-17T14:43:33.474Z,26.10
2018-04-17T14:46:02.501Z,30.70
2018-04-17T14:48:30.609Z,30.50
2018-04-17T14:50:58.762Z,32.80
2018-04-17T14:53:26.868Z,34.70
2018-04-17T14:55:55.873Z,38.10
2018-04-17T14:58:24.767Z,39.40
2018-04-17T15:00:53.689Z,40.60
2018-04-17T15:03:21.851Z,40.40
2018-04-17T15:05:50.023Z,39.50
2018-04-17T15:08:18.127Z,37.10
2018-04-17T15:10:46.375Z,35.60
2018-04-17T15:13:14.542Z,35.80
2018-04-17T15:15:42.816Z,36.50
2018-04-17T15:18:11.805Z,38.10
2018-04-17T15:20:40.695Z,38.80
2018-04-17T15:23:08.882Z,38.70
2018-04-17T15:25:37.039Z,38.70
2018-04-17T15:28:05.925Z,39.30
2018-04-17T15:30:34.109Z,39.20
2018-04-17T15:33:02.284Z,39.80
2018-04-17T15:35:30.384Z,39.60
2018-04-17T15:37:58.524Z,39.60
2018-04-17T15:40:26.646Z,39.70
2018-04-17T15:42:55.584Z,40.10
2018-04-17T15:45:23.713Z,40.10
2018-04-17T15:47:51.840Z,40.00
2018-04-17T15:50:20.051Z,39.70
2018-04-17T15:52:48.183Z,39.40
2018-04-17T15:55:16.429Z,39.40
2018-04-17T15:57:45.429Z,38.60
2018-04-17T16:00:13.656Z,38.60
2018-04-17T16:02:41.769Z,37.60
2018-04-17T16:05:09.960Z,37.60
2018-04-17T16:07:38.068Z,37.60
2018-04-17T16:10:06.297Z,37.70
2018-04-17T16:12:35.296Z,37.70
2018-04-17T16:15:03.398Z,37.80
2018-04-17T16:17:31.634Z,37.80
2018-04-17T16:20:00.627Z,36.10
2018-04-17T16:22:29.546Z,34.00
2018-04-17T16:24:57.799Z,33.90
2018-04-17T16:27:25.962Z,32.30
2018-04-17T16:29:54.850Z,28.90
2018-04-17T16:32:22.974Z,28.70
2018-04-17T16:34:51.097Z,27.80
2018-04-17T16:37:19.285Z,26.90
2018-04-17T16:39:47.462Z,26.10
2018-04-17T16:42:15.613Z,25.40
2018-04-17T16:44:43.755Z,24.90
2018-04-17T16:47:12.682Z,24.00
2018-04-17T16:49:40.811Z,24.00
2018-04-17T16:52:09.823Z,23.20
2018-04-17T16:54:38.017Z,23.10
2018-04-17T16:57:06.184Z,22.80
2018-04-17T16:59:34.302Z,22.60
2018-04-17T17:02:02.516Z,22.40
2018-04-17T17:04:31.528Z,22.00
2018-04-17T17:06:59.694Z,21.90
2018-04-17T17:09:27.856Z,21.70
2018-04-17T17:11:56.863Z,21.40
2018-04-17T17:14:25.009Z,21.40
2018-04-17T17:16:53.201Z,21.20
2018-04-17T17:19:22.190Z,21.00
2018-04-17T17:21:50.381Z,20.90
2018-04-17T17:24:18.510Z,20.90
2018-04-17T17:26:47.402Z,20.60
2018-04-17T17:29:16.305Z,20.50
2018-04-17T17:31:44.508Z,20.40
2018-04-17T17:34:12.632Z,20.30
2018-04-17T17:36:41.756Z,20.10
2018-04-17T17:39:10.652Z,19.90
2018-04-17T17:41:38.781Z,19.90
2018-04-17T17:44:07.708Z,19.60
2018-04-17T17:46:35.889Z,19.60
2018-04-17T17:49:03.985Z,19.40
2018-04-17T17:51:32.225Z,19.20
2018-04-17T17:54:00.395Z,19.00
2018-04-17T17:56:28.514Z,18.90
2018-04-17T17:58:56.757Z,18.80
2018-04-17T18:01:24.901Z,18.60
2018-04-17T18:03:53.850Z,18.30
2018-04-17T18:06:22.685Z,18.10
2018-04-17T18:08:50.881Z,18.10
2018-04-17T18:11:19.023Z,18.00
2018-04-17T18:13:47.313Z,17.80
2018-04-17T18:16:15.455Z,17.70
2018-04-17T18:18:43.603Z,17.50
2018-04-17T18:21:12.041Z,17.30
2018-04-17T18:23:40.173Z,17.10
2018-04-17T18:26:08.366Z,17.00
2018-04-17T18:28:36.503Z,17.00
2018-04-17T18:31:04.752Z,16.90
2018-04-17T18:33:32.994Z,16.80
2018-04-17T18:36:01.146Z,16.70
2018-04-17T18:38:30.130Z,16.50
2018-04-17T18:40:59.058Z,16.40
2018-04-17T18:43:27.191Z,16.40
2018-04-17T18:45:56.088Z,16.20
2018-04-17T18:48:24.981Z,16.10
2018-04-17T18:50:53.135Z,16.00
2018-04-17T18:53:22.048Z,15.90
2018-04-17T18:55:50.169Z,15.90
2018-04-17T18:58:18.349Z,15.90
2018-04-17T19:00:46.607Z,15.80
2018-04-17T19:03:14.824Z,15.80
2018-04-17T19:05:43.760Z,15.60
2018-04-17T19:08:11.897Z,15.60
2018-04-17T19:10:40.856Z,15.60
2018-04-17T19:13:09.000Z,15.60
2018-04-17T19:15:37.259Z,15.50
2018-04-17T19:18:05.423Z,15.50
2018-04-17T19:20:33.701Z,15.40
2018-04-17T19:23:02.632Z,15.20
2018-04-17T19:25:30.751Z,15.20
2018-04-17T19:27:58.931Z,15.20
2018-04-17T19:30:27.113Z,15.10
2018-04-17T19:32:55.306Z,15.00
2018-04-17T19:35:23.775Z,15.00
2018-04-17T19:37:51.903Z,15.00
2018-04-17T19:40:20.959Z,15.00
2018-04-17T19:42:49.109Z,14.90
2018-04-17T19:45:17.383Z,14.90
2018-04-17T19:47:45.544Z,14.90
2018-04-17T19:50:13.694Z,14.80
2018-04-17T19:52:41.838Z,14.60
2018-04-17T19:55:10.034Z,14.60
2018-04-17T19:57:39.258Z,14.40
2018-04-17T20:00:07.457Z,14.40
2018-04-17T20:02:35.610Z,14.50
2018-04-17T20:05:03.761Z,14.50
2018-04-17T20:07:32.665Z,14.30
2018-04-17T20:10:00.860Z,14.30
2018-04-17T20:12:29.120Z,14.20
2018-04-17T20:14:57.285Z,14.20
2018-04-17T20:17:25.460Z,14.10
2018-04-17T20:19:53.603Z,14.10
2018-04-17T20:22:22.623Z,14.10
2018-04-17T20:24:50.791Z,14.00
2018-04-17T20:27:18.968Z,14.00
2018-04-17T20:29:47.142Z,13.90
2018-04-17T20:32:15.339Z,13.80
2018-04-17T20:34:43.496Z,13.70
2018-04-17T20:37:11.643Z,13.70
2018-04-17T20:39:39.929Z,13.70
2018-04-17T20:42:08.115Z,13.70
2018-04-17T20:44:36.983Z,13.70
2018-04-17T20:47:05.162Z,13.70
2018-04-17T20:49:33.404Z,13.70
2018-04-17T20:52:02.329Z,13.60
2018-04-17T20:54:30.535Z,13.60
2018-04-17T20:56:58.660Z,13.50
2018-04-17T20:59:26.800Z,13.40
2018-04-17T21:01:55.738Z,13.20
2018-04-17T21:04:23.942Z,13.20
2018-04-17T21:06:52.215Z,13.10
2018-04-17T21:09:20.395Z,13.10
2018-04-17T21:11:48.741Z,13.10
2018-04-17T21:14:17.013Z,13.00
2018-04-17T21:16:45.211Z,13.00
2018-04-17T21:19:13.386Z,13.00
2018-04-17T21:21:41.566Z,13.00
2018-04-17T21:24:09.816Z,12.90
2018-04-17T21:26:38.074Z,12.80
2018-04-17T21:29:06.355Z,12.70
2018-04-17T21:31:34.550Z,12.60
2018-04-17T21:34:02.802Z,12.50
2018-04-17T21:36:30.976Z,12.40
2018-04-17T21:38:59.146Z,12.40
2018-04-17T21:41:27.322Z,12.40
2018-04-17T21:43:55.596Z,12.30
2018-04-17T21:46:23.879Z,12.30
2018-04-17T21:48:52.040Z,12.30
2018-04-17T21:51:20.233Z,12.30
2018-04-17T21:53:48.415Z,12.30
2018-04-17T21:56:16.553Z,12.20
2018-04-17T21:58:44.688Z,12.20
2018-04-17T22:01:12.996Z,12.20
2018-04-17T22:03:41.148Z,12.10
2018-04-17T22:06:10.060Z,12.10
2018-04-17T22:08:38.192Z,12.00
2018-04-17T22:11:07.199Z,11.90
2018-04-17T22:13:36.155Z,11.80
2018-04-17T22:16:04.240Z,11.80
2018-04-17T22:18:33.180Z,11.80
2018-04-17T22:21:01.303Z,11.70
2018-04-17T22:23:30.219Z,11.60
2018-04-17T22:25:58.357Z,11.50
2018-04-17T22:28:26.477Z,11.60
2018-04-17T22:30:54.625Z,11.50
2018-04-17T22:33:24.124Z,11.60
2018-04-17T22:35:53.116Z,11.60
2018-04-17T22:38:22.022Z,11.50
2018-04-17T22:40:51.028Z,11.50
2018-04-17T22:43:19.113Z,11.50
2018-04-17T22:45:47.246Z,11.50
2018-04-17T22:48:15.370Z,11.50
2018-04-17T22:50:43.508Z,11.50
2018-04-17T22:53:11.627Z,11.40
2018-04-17T22:55:39.784Z,11.40
2018-04-17T22:58:07.924Z,11.40
2018-04-17T23:00:36.096Z,11.30
2018-04-17T23:03:04.236Z,11.20
2018-04-17T23:05:33.223Z,11.20
2018-04-17T23:08:02.159Z,11.10
2018-04-17T23:10:30.324Z,11.10
2018-04-17T23:12:58.454Z,11.10
2018-04-17T23:15:27.447Z,11.10
2018-04-17T23:17:56.348Z,11.00
2018-04-17T23:20:25.342Z,11.00
2018-04-17T23:22:54.228Z,11.00
2018-04-17T23:25:23.247Z,10.90
2018-04-17T23:27:51.420Z,10.90
2018-04-17T23:30:19.658Z,10.90
2018-04-17T23:32:48.659Z,10.80
2018-04-17T23:35:16.777Z,10.80
2018-04-17T23:37:44.908Z,10.80
2018-04-17T23:40:13.026Z,10.80
2018-04-17T23:42:41.273Z,10.80
2018-04-17T23:45:09.446Z,10.80
2018-04-17T23:47:37.620Z,10.80
2018-04-17T23:50:05.728Z,10.70
2018-04-17T23:52:33.932Z,10.70
2018-04-17T23:55:02.851Z,10.50
2018-04-17T23:57:30.967Z,10.50
2018-04-17T23:59:59.088Z,10.50
