createdAt,value
2018-02-27T00:02:12.997Z,2.67
2018-02-27T00:04:41.261Z,2.57
2018-02-27T00:07:09.553Z,2.67
2018-02-27T00:09:37.849Z,2.80
2018-02-27T00:12:05.370Z,3.10
2018-02-27T00:14:33.641Z,2.73
2018-02-27T00:17:01.165Z,3.07
2018-02-27T00:19:28.657Z,2.97
2018-02-27T00:21:56.177Z,3.13
2018-02-27T00:30:14.675Z,2.70
2018-02-27T00:32:42.180Z,2.80
2018-02-27T00:35:09.697Z,2.60
2018-02-27T00:37:37.191Z,2.60
2018-02-27T00:40:06.429Z,2.73
2018-02-27T00:42:33.928Z,2.53
2018-02-27T00:45:02.241Z,2.87
2018-02-27T00:47:29.746Z,2.00
2018-02-27T00:49:58.201Z,2.50
2018-02-27T00:52:25.726Z,2.30
2018-02-27T00:54:53.225Z,2.43
2018-02-27T00:57:22.695Z,2.60
2018-02-27T00:59:50.205Z,2.33
2018-02-27T01:02:18.518Z,2.90
2018-02-27T01:04:46.018Z,2.43
2018-02-27T01:07:13.597Z,2.93
2018-02-27T01:09:41.129Z,3.20
2018-02-27T01:12:08.637Z,2.83
2018-02-27T01:14:36.161Z,2.73
2018-02-27T01:17:03.659Z,2.50
2018-02-27T01:19:31.178Z,2.70
2018-02-27T01:21:58.709Z,2.87
2018-02-27T01:24:26.235Z,2.70
2018-02-27T01:26:53.738Z,2.40
2018-02-27T01:29:21.233Z,2.60
2018-02-27T01:31:48.857Z,3.00
2018-02-27T01:34:16.374Z,3.23
2018-02-27T01:36:43.900Z,2.47
2018-02-27T01:39:12.185Z,2.50
2018-02-27T01:41:39.685Z,2.80
2018-02-27T01:44:08.129Z,2.33
2018-02-27T01:46:35.660Z,2.93
2018-02-27T01:49:03.919Z,3.13
2018-02-27T01:51:31.450Z,2.80
2018-02-27T01:53:58.954Z,2.70
2018-02-27T01:56:27.237Z,3.17
2018-02-27T01:58:55.521Z,3.30
2018-02-27T02:01:23.785Z,2.53
2018-02-27T02:03:52.109Z,2.90
2018-02-27T02:06:19.609Z,2.83
2018-02-27T02:08:47.109Z,3.10
2018-02-27T02:11:14.633Z,2.70
2018-02-27T02:13:42.897Z,2.60
2018-02-27T02:16:11.176Z,2.83
2018-02-27T02:18:39.446Z,2.77
2018-02-27T02:21:07.737Z,2.50
2018-02-27T02:23:36.317Z,2.43
2018-02-27T02:26:04.644Z,2.63
2018-02-27T02:28:33.098Z,2.77
2018-02-27T02:31:00.597Z,2.50
2018-02-27T02:33:28.116Z,2.63
2018-02-27T02:35:56.597Z,2.60
2018-02-27T02:38:24.117Z,3.37
2018-02-27T02:40:52.380Z,3.07
2018-02-27T02:43:20.670Z,2.67
2018-02-27T02:45:48.929Z,2.40
2018-02-27T02:48:17.205Z,3.13
2018-02-27T02:50:44.726Z,3.10
2018-02-27T02:53:12.245Z,2.70
2018-02-27T02:55:39.766Z,3.30
2018-02-27T02:58:07.270Z,2.87
2018-02-27T03:00:34.792Z,2.87
2018-02-27T03:03:02.291Z,3.00
2018-02-27T03:05:29.793Z,2.70
2018-02-27T03:07:57.317Z,2.70
2018-02-27T03:10:24.809Z,3.07
2018-02-27T03:12:52.338Z,2.90
2018-02-27T03:15:19.840Z,2.50
2018-02-27T03:17:48.138Z,3.40
2018-02-27T03:20:15.645Z,2.80
2018-02-27T03:22:43.150Z,2.87
2018-02-27T03:25:10.677Z,3.03
2018-02-27T03:27:38.950Z,2.93
2018-02-27T03:30:06.475Z,2.90
2018-02-27T03:32:33.980Z,2.70
2018-02-27T03:35:03.269Z,2.70
2018-02-27T03:37:31.540Z,3.37
2018-02-27T03:39:59.036Z,2.50
2018-02-27T03:42:26.549Z,3.40
2018-02-27T03:44:54.053Z,2.40
2018-02-27T03:47:21.575Z,2.50
2018-02-27T03:49:49.833Z,2.87
2018-02-27T03:52:17.357Z,2.73
2018-02-27T03:54:45.798Z,2.50
2018-02-27T03:57:14.092Z,3.33
2018-02-27T03:59:41.612Z,3.90
2018-02-27T04:02:09.877Z,3.30
2018-02-27T04:04:38.913Z,3.00
2018-02-27T04:07:06.415Z,3.27
2018-02-27T04:09:33.942Z,3.10
2018-02-27T04:12:01.444Z,2.60
2018-02-27T04:14:30.921Z,4.07
2018-02-27T04:16:58.427Z,2.63
2018-02-27T04:19:26.740Z,3.20
2018-02-27T04:21:55.178Z,2.90
2018-02-27T04:24:23.436Z,3.10
2018-02-27T04:26:50.961Z,3.00
2018-02-27T04:29:20.428Z,2.83
2018-02-27T04:31:47.944Z,3.17
2018-02-27T04:34:15.441Z,3.00
2018-02-27T04:36:45.683Z,3.10
2018-02-27T04:39:13.176Z,3.37
2018-02-27T04:41:40.679Z,3.27
2018-02-27T04:44:08.184Z,3.10
2018-02-27T04:46:35.685Z,3.03
2018-02-27T04:49:03.969Z,3.10
2018-02-27T04:51:32.425Z,2.93
2018-02-27T04:54:00.712Z,3.00
2018-02-27T04:56:28.977Z,3.00
2018-02-27T04:58:57.245Z,3.20
2018-02-27T05:01:24.752Z,2.83
2018-02-27T05:03:52.264Z,3.00
2018-02-27T05:06:20.553Z,3.13
2018-02-27T05:08:48.817Z,3.23
2018-02-27T05:11:17.105Z,3.40
2018-02-27T05:13:44.606Z,2.87
2018-02-27T05:16:12.117Z,3.37
2018-02-27T05:18:40.403Z,3.37
2018-02-27T05:21:08.857Z,3.30
2018-02-27T05:23:37.140Z,3.40
2018-02-27T05:26:05.397Z,2.97
2018-02-27T05:28:33.684Z,3.20
2018-02-27T05:31:02.909Z,3.40
2018-02-27T05:33:30.405Z,3.00
2018-02-27T05:35:57.940Z,3.43
2018-02-27T05:38:25.436Z,3.43
2018-02-27T05:40:53.459Z,3.40
2018-02-27T05:43:20.962Z,3.30
2018-02-27T05:45:48.477Z,3.47
2018-02-27T05:48:15.976Z,3.00
2018-02-27T05:50:43.479Z,3.33
2018-02-27T05:53:10.992Z,3.27
2018-02-27T05:55:38.488Z,3.63
2018-02-27T05:58:06.069Z,2.90
2018-02-27T06:00:33.580Z,3.63
2018-02-27T06:03:01.888Z,3.97
2018-02-27T06:05:29.977Z,3.00
2018-02-27T06:07:57.468Z,3.50
2018-02-27T06:10:25.777Z,3.57
2018-02-27T06:12:54.980Z,3.30
2018-02-27T06:15:22.505Z,2.90
2018-02-27T06:17:50.768Z,3.40
2018-02-27T06:20:18.275Z,3.40
2018-02-27T06:22:45.804Z,3.90
2018-02-27T06:25:14.085Z,3.83
2018-02-27T06:27:42.366Z,3.67
2018-02-27T06:30:09.856Z,2.83
2018-02-27T06:32:37.368Z,2.97
2018-02-27T06:35:06.676Z,3.50
2018-02-27T06:37:34.937Z,3.10
2018-02-27T06:40:05.132Z,3.70
2018-02-27T06:42:32.663Z,4.07
2018-02-27T06:45:00.202Z,3.53
2018-02-27T06:47:27.705Z,3.50
2018-02-27T06:49:55.232Z,3.40
2018-02-27T06:52:22.737Z,3.53
2018-02-27T06:54:51.005Z,3.53
2018-02-27T06:57:19.291Z,3.67
2018-02-27T06:59:47.552Z,3.43
2018-02-27T07:02:15.089Z,3.20
2018-02-27T07:04:42.581Z,3.57
2018-02-27T07:07:11.833Z,3.90
2018-02-27T07:09:39.580Z,3.23
2018-02-27T07:12:07.192Z,3.40
2018-02-27T07:14:35.481Z,3.10
2018-02-27T07:17:02.997Z,3.23
2018-02-27T07:19:30.569Z,4.00
2018-02-27T07:21:58.066Z,3.60
2018-02-27T07:24:25.589Z,4.00
2018-02-27T07:26:53.114Z,3.50
2018-02-27T07:29:20.640Z,3.47
2018-02-27T07:31:48.174Z,22.97
2018-02-27T07:34:16.445Z,32.83
2018-02-27T07:36:44.733Z,24.20
2018-02-27T07:39:13.928Z,19.20
2018-02-27T07:41:42.225Z,19.50
2018-02-27T07:44:09.746Z,17.73
2018-02-27T07:46:38.060Z,17.33
2018-02-27T07:49:05.573Z,17.70
2018-02-27T07:51:33.077Z,15.33
2018-02-27T07:54:00.604Z,15.73
2018-02-27T07:56:28.876Z,16.40
2018-02-27T07:58:56.400Z,15.77
2018-02-27T08:01:25.866Z,13.00
2018-02-27T08:03:54.317Z,12.70
2018-02-27T08:06:22.608Z,12.83
2018-02-27T08:08:52.136Z,11.93
2018-02-27T08:11:19.639Z,12.00
2018-02-27T08:13:47.224Z,11.17
2018-02-27T08:16:14.734Z,11.57
2018-02-27T08:18:43.041Z,9.50
2018-02-27T08:21:11.331Z,8.97
2018-02-27T08:23:39.598Z,9.87
2018-02-27T08:26:07.909Z,11.40
2018-02-27T08:28:35.420Z,7.90
2018-02-27T08:31:03.701Z,8.47
2018-02-27T08:33:31.981Z,8.30
2018-02-27T08:36:00.260Z,7.77
2018-02-27T08:38:28.561Z,7.80
2018-02-27T08:40:56.056Z,7.90
2018-02-27T08:43:23.587Z,8.50
2018-02-27T08:45:51.089Z,8.57
2018-02-27T08:48:18.614Z,7.90
2018-02-27T08:50:46.430Z,8.30
2018-02-27T08:53:13.964Z,6.83
2018-02-27T08:55:44.208Z,8.07
2018-02-27T08:58:12.506Z,7.00
2018-02-27T09:00:40.038Z,7.20
2018-02-27T09:03:08.328Z,6.30
2018-02-27T09:05:35.854Z,7.83
2018-02-27T09:08:03.386Z,6.30
2018-02-27T09:10:31.841Z,6.60
2018-02-27T09:12:59.343Z,6.77
2018-02-27T09:15:26.874Z,7.00
2018-02-27T09:17:54.373Z,6.33
2018-02-27T09:20:22.698Z,7.60
2018-02-27T09:22:50.241Z,6.40
2018-02-27T09:25:18.728Z,6.03
2018-02-27T09:27:46.229Z,6.40
2018-02-27T09:30:13.726Z,7.63
2018-02-27T09:32:41.269Z,6.17
2018-02-27T09:35:09.542Z,6.33
2018-02-27T09:37:37.828Z,6.37
2018-02-27T09:40:05.383Z,6.30
2018-02-27T09:42:33.647Z,6.17
2018-02-27T09:45:01.917Z,5.60
2018-02-27T09:47:30.209Z,6.30
2018-02-27T09:49:57.726Z,6.60
2018-02-27T09:52:25.261Z,6.90
2018-02-27T09:54:52.799Z,6.27
2018-02-27T09:57:20.301Z,5.97
2018-02-27T09:59:47.825Z,5.70
2018-02-27T10:02:15.350Z,5.87
2018-02-27T10:04:43.617Z,6.77
2018-02-27T10:07:11.885Z,5.90
2018-02-27T10:09:40.173Z,6.10
2018-02-27T10:12:08.461Z,5.70
2018-02-27T10:14:35.952Z,6.00
2018-02-27T10:17:03.477Z,6.10
2018-02-27T10:19:32.966Z,5.60
2018-02-27T10:22:01.230Z,6.30
2018-02-27T10:24:29.524Z,6.00
2018-02-27T10:26:57.038Z,6.10
2018-02-27T10:29:24.589Z,5.60
2018-02-27T10:31:52.138Z,6.73
2018-02-27T10:34:19.646Z,6.17
2018-02-27T10:36:47.952Z,6.40
2018-02-27T10:39:15.466Z,6.73
2018-02-27T10:41:43.752Z,7.03
2018-02-27T10:44:12.029Z,6.23
2018-02-27T10:46:40.295Z,5.93
2018-02-27T10:49:08.603Z,6.30
2018-02-27T10:51:36.213Z,6.63
2018-02-27T10:54:03.762Z,5.97
2018-02-27T10:56:31.265Z,6.47
2018-02-27T10:59:00.788Z,5.53
2018-02-27T11:01:28.285Z,6.27
2018-02-27T11:03:55.810Z,5.90
2018-02-27T11:06:23.334Z,6.50
2018-02-27T11:08:50.833Z,6.87
2018-02-27T11:11:19.260Z,5.93
2018-02-27T11:13:47.530Z,6.37
2018-02-27T11:16:15.825Z,6.67
2018-02-27T11:18:43.376Z,5.73
2018-02-27T11:21:10.893Z,5.83
2018-02-27T11:23:39.340Z,5.77
2018-02-27T11:26:06.861Z,5.83
2018-02-27T11:28:34.386Z,6.60
2018-02-27T11:31:01.908Z,6.17
2018-02-27T11:33:29.427Z,6.10
2018-02-27T11:35:57.693Z,7.00
2018-02-27T11:38:26.949Z,6.50
2018-02-27T11:40:54.444Z,5.57
2018-02-27T11:43:21.960Z,6.33
2018-02-27T11:45:49.471Z,6.27
2018-02-27T11:48:17.762Z,6.27
2018-02-27T11:50:45.290Z,6.33
2018-02-27T11:53:12.789Z,6.10
2018-02-27T11:55:40.304Z,6.37
2018-02-27T11:58:08.705Z,6.07
2018-02-27T12:00:36.997Z,6.47
2018-02-27T12:03:05.476Z,6.00
2018-02-27T12:05:32.986Z,6.53
2018-02-27T12:08:00.501Z,6.47
2018-02-27T12:10:27.999Z,5.80
2018-02-27T12:12:57.468Z,5.73
2018-02-27T12:15:24.967Z,5.83
2018-02-27T12:17:52.492Z,6.90
2018-02-27T12:20:20.808Z,6.10
2018-02-27T12:22:49.070Z,5.90
2018-02-27T12:25:17.365Z,6.40
2018-02-27T12:27:45.644Z,6.13
2018-02-27T12:30:14.905Z,6.90
2018-02-27T12:32:42.417Z,5.67
2018-02-27T12:35:09.958Z,6.73
2018-02-27T12:37:38.229Z,6.13
2018-02-27T12:40:06.484Z,5.87
2018-02-27T12:42:34.942Z,6.57
2018-02-27T12:45:02.888Z,6.10
2018-02-27T12:47:30.406Z,6.00
2018-02-27T12:49:58.667Z,6.70
2018-02-27T12:52:26.957Z,7.13
2018-02-27T12:54:55.224Z,6.13
2018-02-27T12:57:23.488Z,5.67
2018-02-27T12:59:51.004Z,6.47
2018-02-27T13:02:18.505Z,7.20
2018-02-27T13:04:46.793Z,7.83
2018-02-27T13:07:15.074Z,6.67
2018-02-27T13:09:43.369Z,7.30
2018-02-27T13:12:10.869Z,6.60
2018-02-27T13:14:38.410Z,6.57
2018-02-27T13:17:05.939Z,6.33
2018-02-27T13:19:33.484Z,6.40
2018-02-27T13:22:01.773Z,6.43
2018-02-27T13:24:29.276Z,6.60
2018-02-27T13:26:56.800Z,6.83
2018-02-27T13:29:24.328Z,7.33
2018-02-27T13:31:51.847Z,5.97
2018-02-27T13:34:21.326Z,7.07
2018-02-27T13:36:48.825Z,6.70
2018-02-27T13:39:16.354Z,6.20
2018-02-27T13:41:43.852Z,6.43
2018-02-27T13:44:12.116Z,6.77
2018-02-27T13:46:39.687Z,6.67
2018-02-27T13:49:07.179Z,6.23
2018-02-27T13:51:34.701Z,6.60
2018-02-27T13:54:03.001Z,6.23
2018-02-27T13:56:30.537Z,6.80
2018-02-27T13:58:58.806Z,6.60
2018-02-27T14:01:27.067Z,6.23
2018-02-27T14:03:54.576Z,6.87
2018-02-27T14:06:22.069Z,6.63
2018-02-27T14:08:49.588Z,6.80
2018-02-27T14:11:17.092Z,7.50
2018-02-27T14:13:44.594Z,6.57
2018-02-27T14:16:12.114Z,6.97
2018-02-27T14:18:39.634Z,6.53
2018-02-27T14:21:07.160Z,6.83
2018-02-27T14:23:34.673Z,6.30
2018-02-27T14:26:02.210Z,6.30
2018-02-27T14:28:29.743Z,7.40
2018-02-27T14:30:57.241Z,6.00
2018-02-27T14:33:24.797Z,6.97
2018-02-27T14:35:52.330Z,7.30
2018-02-27T14:38:19.869Z,6.90
2018-02-27T14:40:47.376Z,6.33
2018-02-27T14:43:16.856Z,7.23
2018-02-27T14:45:44.352Z,7.27
2018-02-27T14:48:12.643Z,6.83
2018-02-27T14:50:40.173Z,6.70
2018-02-27T14:53:07.678Z,7.27
2018-02-27T14:55:35.206Z,7.00
2018-02-27T14:58:02.746Z,6.90
2018-02-27T15:00:30.296Z,6.10
2018-02-27T15:02:57.857Z,7.20
2018-02-27T15:05:27.319Z,7.37
2018-02-27T15:07:54.816Z,6.93
2018-02-27T15:10:22.341Z,6.30
2018-02-27T15:12:49.864Z,6.50
2018-02-27T15:15:19.365Z,7.03
2018-02-27T15:17:47.658Z,6.50
2018-02-27T15:20:15.178Z,7.00
2018-02-27T15:22:42.674Z,7.40
2018-02-27T15:25:10.173Z,7.57
2018-02-27T15:27:39.716Z,7.23
2018-02-27T15:30:07.183Z,7.73
2018-02-27T15:32:34.706Z,8.17
2018-02-27T15:35:02.228Z,7.60
2018-02-27T15:37:29.726Z,7.63
2018-02-27T15:39:57.245Z,7.93
2018-02-27T15:42:24.748Z,7.67
2018-02-27T15:44:53.037Z,8.00
2018-02-27T15:47:21.502Z,7.57
2018-02-27T15:49:49.869Z,9.00
2018-02-27T15:52:17.367Z,7.47
2018-02-27T15:54:44.865Z,8.10
2018-02-27T15:57:14.354Z,7.50
2018-02-27T15:59:41.857Z,7.50
2018-02-27T16:02:10.164Z,7.17
2018-02-27T16:04:37.665Z,8.13
2018-02-27T16:07:06.141Z,7.43
2018-02-27T16:09:33.677Z,7.60
2018-02-27T16:12:01.193Z,8.03
2018-02-27T16:14:28.737Z,7.27
2018-02-27T16:16:57.008Z,7.10
2018-02-27T16:19:25.277Z,7.80
2018-02-27T16:21:52.800Z,8.17
2018-02-27T16:24:20.320Z,8.17
2018-02-27T16:26:48.796Z,8.03
2018-02-27T16:29:17.077Z,9.33
2018-02-27T16:31:44.633Z,7.90
2018-02-27T16:34:12.159Z,7.83
2018-02-27T16:36:39.686Z,8.60
2018-02-27T16:39:07.215Z,7.97
2018-02-27T16:41:34.745Z,7.67
2018-02-27T16:44:03.029Z,7.53
2018-02-27T16:46:31.320Z,8.20
2018-02-27T16:48:58.827Z,8.30
2018-02-27T16:51:26.363Z,8.20
2018-02-27T16:53:55.852Z,8.07
2018-02-27T16:56:23.362Z,7.17
2018-02-27T16:58:51.654Z,8.77
2018-02-27T17:01:19.929Z,8.10
2018-02-27T17:03:48.216Z,8.40
2018-02-27T17:06:17.701Z,8.97
2018-02-27T17:08:45.996Z,7.87
2018-02-27T17:11:13.535Z,8.83
2018-02-27T17:13:41.813Z,8.30
2018-02-27T17:16:09.352Z,8.53
2018-02-27T17:18:36.869Z,8.00
2018-02-27T17:21:04.401Z,7.90
2018-02-27T17:23:31.925Z,8.03
2018-02-27T17:26:00.202Z,7.57
2018-02-27T17:28:28.503Z,8.43
2018-02-27T17:30:56.021Z,7.67
2018-02-27T17:33:25.507Z,8.57
2018-02-27T17:35:53.030Z,8.67
2018-02-27T17:38:20.551Z,8.20
2018-02-27T17:40:48.824Z,8.53
2018-02-27T17:43:17.204Z,7.87
2018-02-27T17:45:45.471Z,7.30
2018-02-27T17:48:13.764Z,7.10
2018-02-27T17:50:42.071Z,7.90
2018-02-27T17:53:09.593Z,8.33
2018-02-27T17:55:37.885Z,8.83
2018-02-27T17:58:05.405Z,7.40
2018-02-27T18:00:32.957Z,8.60
2018-02-27T18:03:00.469Z,7.43
2018-02-27T18:05:28.005Z,7.93
2018-02-27T18:07:56.329Z,8.33
2018-02-27T18:10:23.850Z,8.43
2018-02-27T18:12:51.368Z,6.90
2018-02-27T18:15:18.874Z,7.53
2018-02-27T18:17:46.440Z,7.27
2018-02-27T18:20:15.603Z,7.90
2018-02-27T18:22:43.898Z,8.40
2018-02-27T18:25:11.439Z,8.30
2018-02-27T18:27:39.719Z,8.37
2018-02-27T18:30:09.965Z,7.70
2018-02-27T18:32:37.461Z,8.40
2018-02-27T18:35:04.989Z,8.37
2018-02-27T18:37:32.492Z,8.23
2018-02-27T18:40:00.947Z,7.67
2018-02-27T18:42:28.478Z,8.80
2018-02-27T18:44:55.988Z,8.70
2018-02-27T18:47:25.222Z,7.93
2018-02-27T18:49:52.735Z,8.63
2018-02-27T18:52:20.246Z,7.90
2018-02-27T18:54:48.770Z,8.47
2018-02-27T18:57:16.270Z,8.53
2018-02-27T18:59:43.793Z,8.40
2018-02-27T19:02:11.297Z,8.53
2018-02-27T19:04:38.824Z,8.20
2018-02-27T19:07:07.089Z,8.00
2018-02-27T19:09:35.372Z,7.77
2018-02-27T19:12:03.677Z,7.97
2018-02-27T19:14:31.185Z,9.73
2018-02-27T19:16:58.709Z,7.90
2018-02-27T19:19:26.245Z,8.50
2018-02-27T19:21:54.692Z,8.67
2018-02-27T19:24:22.982Z,8.67
2018-02-27T19:26:50.485Z,8.37
2018-02-27T19:29:18.025Z,8.63
2018-02-27T19:31:45.570Z,8.03
2018-02-27T19:34:13.100Z,8.43
2018-02-27T19:36:41.373Z,8.70
2018-02-27T19:39:09.639Z,7.90
2018-02-27T19:41:37.932Z,8.93
2018-02-27T19:44:06.234Z,8.43
2018-02-27T19:46:33.752Z,9.23
2018-02-27T19:49:02.051Z,8.67
2018-02-27T19:51:31.573Z,9.97
2018-02-27T19:53:59.080Z,8.10
2018-02-27T19:56:26.582Z,9.00
2018-02-27T19:58:54.121Z,9.63
2018-02-27T20:01:22.599Z,10.03
2018-02-27T20:03:50.150Z,8.63
2018-02-27T20:06:18.476Z,8.60
2018-02-27T20:08:47.965Z,9.87
2018-02-27T20:11:15.461Z,9.00
2018-02-27T20:13:42.972Z,9.43
2018-02-27T20:16:10.509Z,9.40
2018-02-27T20:18:38.773Z,8.47
2018-02-27T20:21:07.061Z,8.07
2018-02-27T20:23:40.367Z,8.63
2018-02-27T20:26:07.869Z,9.10
2018-02-27T20:28:41.005Z,9.37
2018-02-27T20:31:10.533Z,9.60
2018-02-27T20:33:38.062Z,9.50
2018-02-27T20:36:05.615Z,9.00
2018-02-27T20:38:39.617Z,9.20
2018-02-27T20:41:07.911Z,8.70
2018-02-27T20:43:35.454Z,8.30
2018-02-27T20:46:03.741Z,9.03
2018-02-27T20:48:31.273Z,9.70
2018-02-27T20:50:59.569Z,10.03
2018-02-27T20:53:27.833Z,8.53
2018-02-27T20:55:58.077Z,10.17
2018-02-27T20:58:25.598Z,8.97
2018-02-27T21:00:53.098Z,9.80
2018-02-27T21:03:20.621Z,9.60
2018-02-27T21:05:49.836Z,8.50
2018-02-27T21:08:18.354Z,8.70
2018-02-27T21:10:45.833Z,9.27
2018-02-27T21:13:13.824Z,9.77
2018-02-27T21:15:42.125Z,9.57
2018-02-27T21:18:09.661Z,9.00
2018-02-27T21:20:39.117Z,9.03
2018-02-27T21:23:06.625Z,9.00
2018-02-27T21:25:34.929Z,8.23
2018-02-27T21:28:03.358Z,8.93
2018-02-27T21:30:30.864Z,8.70
2018-02-27T21:32:58.401Z,8.67
2018-02-27T21:35:25.921Z,8.20
2018-02-27T21:37:53.449Z,9.53
2018-02-27T21:40:20.965Z,7.87
2018-02-27T21:42:49.236Z,8.90
2018-02-27T21:45:17.530Z,8.83
2018-02-27T21:47:45.036Z,8.60
2018-02-27T21:50:12.562Z,7.90
2018-02-27T21:52:40.069Z,8.10
2018-02-27T21:55:07.624Z,8.60
2018-02-27T21:57:35.939Z,8.63
2018-02-27T22:00:03.477Z,8.43
2018-02-27T22:02:31.749Z,8.47
2018-02-27T22:05:01.188Z,7.73
2018-02-27T22:07:29.564Z,7.87
2018-02-27T22:09:57.140Z,8.60
2018-02-27T22:12:24.887Z,9.50
2018-02-27T22:14:52.411Z,7.47
2018-02-27T22:17:20.718Z,8.53
2018-02-27T22:19:48.228Z,7.83
2018-02-27T22:22:15.722Z,7.40
2018-02-27T22:24:43.249Z,8.00
2018-02-27T22:27:11.525Z,7.67
2018-02-27T22:29:39.818Z,7.90
2018-02-27T22:32:07.325Z,8.10
2018-02-27T22:34:34.861Z,7.70
2018-02-27T22:37:02.399Z,8.40
2018-02-27T22:39:29.909Z,7.70
2018-02-27T22:41:57.940Z,7.53
2018-02-27T22:44:25.471Z,8.90
2018-02-27T22:46:53.760Z,8.57
2018-02-27T22:49:22.217Z,7.77
2018-02-27T22:51:50.486Z,8.63
2018-02-27T22:54:18.777Z,8.00
2018-02-27T22:56:48.313Z,6.97
2018-02-27T22:59:15.830Z,7.70
2018-02-27T23:01:45.054Z,8.00
2018-02-27T23:04:12.576Z,8.27
2018-02-27T23:06:40.078Z,7.80
2018-02-27T23:09:07.657Z,7.70
2018-02-27T23:11:35.204Z,7.30
2018-02-27T23:14:02.733Z,7.53
2018-02-27T23:16:30.237Z,8.40
2018-02-27T23:18:57.811Z,7.77
2018-02-27T23:21:25.340Z,7.50
2018-02-27T23:23:56.432Z,7.20
2018-02-27T23:29:28.219Z,7.40
2018-02-27T23:31:57.923Z,6.97
2018-02-27T23:34:32.042Z,8.53
2018-02-27T23:37:00.511Z,7.47
2018-02-27T23:39:28.915Z,7.77
2018-02-27T23:41:56.500Z,8.10
2018-02-27T23:44:24.009Z,7.53
2018-02-27T23:46:51.529Z,7.73
2018-02-27T23:49:19.998Z,8.07
2018-02-27T23:51:47.522Z,7.40
2018-02-27T23:54:15.022Z,7.30
2018-02-27T23:56:42.617Z,7.67
2018-02-27T23:59:10.910Z,7.10
