createdAt,value
2019-04-10T00:01:55.371Z,8.83
2019-04-10T00:04:27.990Z,8.23
2019-04-10T00:07:10.418Z,8.33
2019-04-10T00:09:32.853Z,7.87
2019-04-10T00:12:05.334Z,8.33
2019-04-10T00:14:36.746Z,8.73
2019-04-10T00:17:08.923Z,7.23
2019-04-10T00:19:40.182Z,6.53
2019-04-10T00:22:11.729Z,6.80
2019-04-10T00:24:44.210Z,6.73
2019-04-10T00:27:16.671Z,6.60
2019-04-10T00:29:48.770Z,6.93
2019-04-10T00:32:20.061Z,6.53
2019-04-10T00:34:51.331Z,6.67
2019-04-10T00:37:27.181Z,5.93
2019-04-10T00:39:55.615Z,6.20
2019-04-10T00:42:27.513Z,6.73
2019-04-10T00:45:00.111Z,7.30
2019-04-10T00:47:31.489Z,6.93
2019-04-10T00:50:04.207Z,6.67
2019-04-10T00:52:36.480Z,7.00
2019-04-10T00:55:09.084Z,6.47
2019-04-10T00:57:41.377Z,7.50
2019-04-10T01:00:15.591Z,7.60
2019-04-10T01:02:47.500Z,7.10
2019-04-10T01:05:19.396Z,7.37
2019-04-10T01:07:51.956Z,6.70
2019-04-10T01:10:24.539Z,7.30
2019-04-10T01:12:56.573Z,6.70
2019-04-10T01:15:29.347Z,7.50
2019-04-10T01:18:00.593Z,7.37
2019-04-10T01:20:31.995Z,8.10
2019-04-10T01:23:03.614Z,9.10
2019-04-10T01:25:36.734Z,8.47
2019-04-10T01:28:08.748Z,8.30
2019-04-10T01:30:40.317Z,7.47
2019-04-10T01:33:12.410Z,7.23
2019-04-10T01:35:44.609Z,7.77
2019-04-10T01:38:17.599Z,7.80
2019-04-10T01:40:49.172Z,8.53
2019-04-10T01:43:20.854Z,8.67
2019-04-10T01:45:54.812Z,9.07
2019-04-10T01:48:26.183Z,7.63
2019-04-10T01:50:57.512Z,7.43
2019-04-10T01:53:30.040Z,7.23
2019-04-10T01:56:01.210Z,7.20
2019-04-10T01:58:32.881Z,8.43
2019-04-10T02:01:28.399Z,7.23
2019-04-10T02:04:00.592Z,7.17
2019-04-10T02:06:33.545Z,6.37
2019-04-10T02:09:08.199Z,7.77
2019-04-10T02:11:39.951Z,6.93
2019-04-10T02:14:12.207Z,7.10
2019-04-10T02:16:45.258Z,7.10
2019-04-10T02:19:16.464Z,7.23
2019-04-10T02:21:48.556Z,6.43
2019-04-10T02:24:19.896Z,6.60
2019-04-10T02:26:51.942Z,6.77
2019-04-10T02:29:23.864Z,6.37
2019-04-10T02:31:57.380Z,5.80
2019-04-10T02:34:30.786Z,5.67
2019-04-10T02:37:03.463Z,5.37
2019-04-10T02:39:40.549Z,5.67
2019-04-10T02:42:10.145Z,5.73
2019-04-10T02:44:41.689Z,5.93
2019-04-10T02:47:13.482Z,6.40
2019-04-10T02:49:47.686Z,5.70
2019-04-10T02:52:22.199Z,5.40
2019-04-10T02:54:54.202Z,5.20
2019-04-10T02:57:27.530Z,5.80
2019-04-10T03:00:00.795Z,5.57
2019-04-10T03:02:33.433Z,5.70
2019-04-10T03:05:07.162Z,6.87
2019-04-10T03:07:40.385Z,6.57
2019-04-10T03:10:22.935Z,6.97
2019-04-10T03:12:48.456Z,6.13
2019-04-10T03:15:21.152Z,6.60
2019-04-10T03:17:52.484Z,6.20
2019-04-10T03:20:24.617Z,5.90
2019-04-10T03:22:56.848Z,6.60
2019-04-10T03:25:28.880Z,6.17
2019-04-10T03:28:00.888Z,6.47
2019-04-10T03:30:34.050Z,5.73
2019-04-10T03:33:30.524Z,6.30
2019-04-10T03:36:00.226Z,5.83
2019-04-10T03:38:32.176Z,6.17
2019-04-10T03:41:04.270Z,6.20
2019-04-10T03:43:36.737Z,6.57
2019-04-10T03:46:10.944Z,7.33
2019-04-10T03:48:43.954Z,6.47
2019-04-10T03:51:16.485Z,6.53
2019-04-10T03:53:48.681Z,7.00
2019-04-10T03:56:20.023Z,7.40
2019-04-10T03:58:51.650Z,6.67
2019-04-10T04:01:23.680Z,6.50
2019-04-10T04:03:55.222Z,6.30
2019-04-10T04:06:29.785Z,6.87
2019-04-10T04:09:07.116Z,6.60
2019-04-10T04:11:37.744Z,6.27
2019-04-10T04:14:10.587Z,7.27
2019-04-10T04:16:41.986Z,6.87
2019-04-10T04:19:13.581Z,6.07
2019-04-10T04:21:45.658Z,5.73
2019-04-10T04:24:22.367Z,5.90
2019-04-10T04:26:53.086Z,5.00
2019-04-10T04:29:25.483Z,5.13
2019-04-10T04:31:56.894Z,5.70
2019-04-10T04:34:29.188Z,6.70
2019-04-10T04:37:02.357Z,6.90
2019-04-10T04:39:37.326Z,6.60
2019-04-10T04:42:10.499Z,6.30
2019-04-10T04:44:43.430Z,8.13
2019-04-10T04:47:15.939Z,6.77
2019-04-10T04:49:47.282Z,5.83
2019-04-10T04:52:18.558Z,5.87
2019-04-10T04:54:49.926Z,5.90
2019-04-10T04:57:21.178Z,7.23
2019-04-10T04:59:52.808Z,7.00
2019-04-10T05:02:26.225Z,6.53
2019-04-10T05:04:58.183Z,6.93
2019-04-10T05:07:29.655Z,6.63
2019-04-10T05:10:02.201Z,7.30
2019-04-10T05:12:34.153Z,7.20
2019-04-10T05:15:06.669Z,6.83
2019-04-10T05:17:37.971Z,7.03
2019-04-10T05:20:09.355Z,6.43
2019-04-10T05:22:41.631Z,6.73
2019-04-10T05:25:13.265Z,6.60
2019-04-10T05:27:44.602Z,7.30
2019-04-10T05:30:16.512Z,7.50
2019-04-10T05:32:47.910Z,7.80
2019-04-10T05:35:19.339Z,7.50
2019-04-10T05:37:50.696Z,7.00
2019-04-10T05:40:21.890Z,7.40
2019-04-10T05:42:53.328Z,8.07
2019-04-10T05:45:25.483Z,8.07
2019-04-10T05:47:56.974Z,8.03
2019-04-10T05:50:28.315Z,7.40
2019-04-10T05:53:00.097Z,7.73
2019-04-10T05:55:33.016Z,7.20
2019-04-10T05:58:05.022Z,6.83
2019-04-10T06:00:36.735Z,8.00
2019-04-10T06:03:08.829Z,7.67
2019-04-10T06:05:40.438Z,7.63
2019-04-10T06:08:12.036Z,7.20
2019-04-10T06:10:45.692Z,6.90
2019-04-10T06:13:19.339Z,6.43
2019-04-10T06:15:51.680Z,6.50
2019-04-10T06:18:23.066Z,6.90
2019-04-10T06:20:56.611Z,6.43
2019-04-10T06:23:31.711Z,5.80
2019-04-10T06:26:04.024Z,3.83
2019-04-10T06:28:36.367Z,3.30
2019-04-10T06:31:08.328Z,3.77
2019-04-10T06:33:40.364Z,4.63
2019-04-10T06:36:13.241Z,3.53
2019-04-10T06:38:47.431Z,3.90
2019-04-10T06:41:19.254Z,3.93
2019-04-10T06:43:51.045Z,3.07
2019-04-10T06:46:22.932Z,3.40
2019-04-10T06:48:54.916Z,4.10
2019-04-10T06:51:27.263Z,3.30
2019-04-10T06:54:05.082Z,3.57
2019-04-10T06:56:33.390Z,2.87
2019-04-10T06:59:06.696Z,2.93
2019-04-10T07:01:44.261Z,2.87
2019-04-10T07:04:11.509Z,2.80
2019-04-10T07:06:57.498Z,2.80
2019-04-10T07:09:24.542Z,2.70
2019-04-10T07:11:59.845Z,3.57
2019-04-10T07:14:29.591Z,2.50
2019-04-10T07:17:05.123Z,2.40
2019-04-10T07:19:34.495Z,2.97
2019-04-10T07:22:11.989Z,2.50
2019-04-10T07:24:42.518Z,2.63
2019-04-10T07:27:16.030Z,2.80
2019-04-10T07:29:50.803Z,2.40
2019-04-10T07:32:24.163Z,2.60
2019-04-10T07:34:58.304Z,2.40
2019-04-10T07:37:28.652Z,2.63
2019-04-10T07:40:04.068Z,2.60
2019-04-10T07:42:38.493Z,2.60
2019-04-10T07:45:08.884Z,2.10
2019-04-10T07:47:40.301Z,2.80
2019-04-10T07:50:14.288Z,2.20
2019-04-10T07:52:45.906Z,2.40
2019-04-10T07:55:18.989Z,2.03
2019-04-10T07:57:51.763Z,2.50
2019-04-10T08:00:25.103Z,2.10
2019-04-10T08:02:59.405Z,2.37
2019-04-10T08:05:31.075Z,2.50
2019-04-10T08:08:03.044Z,2.33
2019-04-10T08:10:35.370Z,2.50
2019-04-10T08:13:06.644Z,2.00
2019-04-10T08:15:38.762Z,2.27
2019-04-10T08:18:10.424Z,2.20
2019-04-10T08:20:42.481Z,2.30
2019-04-10T08:23:13.933Z,2.20
2019-04-10T08:25:45.339Z,2.20
2019-04-10T08:28:17.836Z,2.13
2019-04-10T08:30:50.254Z,2.10
2019-04-10T08:33:22.897Z,2.10
2019-04-10T08:35:54.797Z,2.20
2019-04-10T08:38:28.097Z,2.20
2019-04-10T08:41:00.743Z,2.10
2019-04-10T08:43:32.415Z,2.43
2019-04-10T08:46:05.352Z,2.00
2019-04-10T08:48:37.115Z,2.07
2019-04-10T08:51:08.733Z,2.00
2019-04-10T08:53:40.080Z,2.10
2019-04-10T08:56:11.314Z,1.90
2019-04-10T08:58:43.318Z,1.97
2019-04-10T09:01:15.442Z,2.00
2019-04-10T09:03:50.988Z,2.13
2019-04-10T09:06:23.107Z,1.97
2019-04-10T09:08:54.626Z,2.07
2019-04-10T09:11:29.795Z,2.27
2019-04-10T09:14:01.257Z,2.50
2019-04-10T09:16:32.962Z,2.20
2019-04-10T09:19:05.580Z,2.23
2019-04-10T09:21:38.881Z,1.87
2019-04-10T09:24:13.833Z,2.10
2019-04-10T09:26:44.873Z,2.27
2019-04-10T09:29:18.095Z,2.03
2019-04-10T09:31:50.331Z,2.00
2019-04-10T09:34:21.919Z,2.50
2019-04-10T09:36:53.606Z,2.23
2019-04-10T09:39:27.569Z,2.00
2019-04-10T09:42:01.114Z,2.20
2019-04-10T09:44:33.531Z,2.30
2019-04-10T09:47:06.260Z,1.80
2019-04-10T09:52:10.807Z,1.90
2019-04-10T09:54:42.540Z,1.87
2019-04-10T09:55:13.992Z,2.33
2019-04-10T09:57:15.179Z,2.40
2019-04-10T09:59:47.339Z,1.90
2019-04-10T10:02:20.537Z,2.50
2019-04-10T10:04:53.488Z,1.93
2019-04-10T10:07:26.324Z,2.13
2019-04-10T10:10:00.756Z,1.60
2019-04-10T10:12:32.228Z,1.90
2019-04-10T10:15:05.241Z,1.60
2019-04-10T10:17:37.336Z,1.50
2019-04-10T10:20:11.310Z,1.90
2019-04-10T10:22:43.295Z,2.00
2019-04-10T10:25:17.277Z,1.70
2019-04-10T10:27:49.581Z,1.70
2019-04-10T10:30:23.130Z,1.40
2019-04-10T10:32:55.739Z,1.70
2019-04-10T10:35:27.500Z,1.50
2019-04-10T10:37:59.032Z,2.00
2019-04-10T10:40:30.334Z,1.50
2019-04-10T10:43:02.426Z,1.90
2019-04-10T10:45:34.699Z,1.57
2019-04-10T10:48:08.663Z,1.60
2019-04-10T10:50:40.054Z,1.60
2019-04-10T10:53:12.283Z,1.60
2019-04-10T10:55:43.670Z,1.80
2019-04-10T10:58:15.417Z,1.60
2019-04-10T11:00:47.687Z,1.70
2019-04-10T11:03:20.382Z,1.50
2019-04-10T11:05:52.866Z,1.40
2019-04-10T11:08:24.642Z,1.63
2019-04-10T11:10:57.471Z,1.20
2019-04-10T11:13:30.860Z,1.37
2019-04-10T11:16:04.247Z,1.10
2019-04-10T11:18:37.989Z,1.72
2019-04-10T11:21:12.346Z,1.67
2019-04-10T11:23:44.725Z,1.60
2019-04-10T11:26:20.537Z,1.83
2019-04-10T11:28:50.089Z,1.50
2019-04-10T11:31:23.846Z,1.40
2019-04-10T11:33:56.438Z,1.13
2019-04-10T11:36:29.889Z,1.70
2019-04-10T11:39:12.058Z,1.20
2019-04-10T11:41:39.410Z,1.30
2019-04-10T11:44:11.539Z,1.10
2019-04-10T11:46:44.311Z,1.00
2019-04-10T11:49:17.783Z,0.80
2019-04-10T11:51:50.874Z,1.20
2019-04-10T11:56:58.911Z,1.53
2019-04-10T11:59:34.070Z,1.30
2019-04-10T12:02:06.843Z,1.30
2019-04-10T12:04:48.086Z,1.50
2019-04-10T12:07:49.201Z,1.60
2019-04-10T12:12:20.037Z,1.27
2019-04-10T12:14:52.495Z,1.27
2019-04-10T12:17:25.560Z,1.10
2019-04-10T12:19:58.987Z,1.20
2019-04-10T12:22:31.702Z,1.10
2019-04-10T12:25:03.322Z,1.40
2019-04-10T12:27:35.478Z,1.50
2019-04-10T12:30:08.966Z,1.20
2019-04-10T12:32:41.063Z,1.10
2019-04-10T12:35:15.160Z,1.20
2019-04-10T12:37:58.606Z,1.43
2019-04-10T12:40:21.547Z,1.80
2019-04-10T12:42:54.607Z,1.30
2019-04-10T12:45:26.468Z,1.77
2019-04-10T12:47:59.716Z,1.67
2019-04-10T12:50:32.822Z,1.40
2019-04-10T12:53:07.417Z,1.63
2019-04-10T12:55:38.976Z,1.90
2019-04-10T12:58:16.203Z,1.70
2019-04-10T13:00:44.696Z,1.77
2019-04-10T13:03:16.889Z,1.50
2019-04-10T13:05:49.280Z,1.80
2019-04-10T13:08:31.387Z,1.80
2019-04-10T13:10:58.394Z,1.90
2019-04-10T13:13:30.746Z,1.83
2019-04-10T13:16:03.564Z,1.70
2019-04-10T13:18:36.395Z,1.70
2019-04-10T13:21:08.405Z,1.70
2019-04-10T13:23:41.188Z,1.90
2019-04-10T13:26:13.451Z,2.20
2019-04-10T13:28:44.937Z,2.00
2019-04-10T13:31:17.113Z,2.00
2019-04-10T13:33:49.448Z,1.90
2019-04-10T13:36:23.805Z,1.83
2019-04-10T13:38:54.880Z,1.93
2019-04-10T13:41:26.331Z,2.17
2019-04-10T13:43:58.632Z,2.17
2019-04-10T13:46:30.997Z,2.00
2019-04-10T13:49:02.325Z,1.87
2019-04-10T13:51:33.571Z,1.97
2019-04-10T13:54:06.253Z,1.90
2019-04-10T13:56:39.970Z,2.03
2019-04-10T13:59:11.373Z,1.90
2019-04-10T14:01:43.954Z,2.07
2019-04-10T14:04:16.644Z,1.93
2019-04-10T14:06:49.676Z,1.90
2019-04-10T14:09:34.320Z,1.90
2019-04-10T14:11:54.046Z,2.00
2019-04-10T14:14:27.180Z,1.57
2019-04-10T14:16:59.367Z,1.93
2019-04-10T14:19:31.865Z,1.40
2019-04-10T14:22:05.252Z,1.63
2019-04-10T14:24:43.671Z,1.50
2019-04-10T14:27:16.235Z,1.67
2019-04-10T14:29:49.070Z,1.70
2019-04-10T14:32:26.656Z,1.70
2019-04-10T14:34:58.820Z,1.50
2019-04-10T14:37:32.038Z,1.50
2019-04-10T14:40:08.399Z,1.40
2019-04-10T14:42:40.323Z,1.50
2019-04-10T14:45:12.881Z,1.70
2019-04-10T14:47:45.134Z,1.90
2019-04-10T14:50:17.730Z,2.00
2019-04-10T14:52:51.667Z,2.00
2019-04-10T14:55:24.141Z,1.70
2019-04-10T14:57:56.263Z,2.03
2019-04-10T15:00:41.308Z,2.00
2019-04-10T15:03:12.669Z,1.70
2019-04-10T15:05:50.996Z,2.10
2019-04-10T15:08:21.680Z,7.27
2019-04-10T15:10:54.669Z,4.10
2019-04-10T15:13:26.159Z,1.80
2019-04-10T15:15:58.676Z,1.50
2019-04-10T15:18:30.910Z,2.07
2019-04-10T15:21:02.826Z,2.13
2019-04-10T15:23:35.776Z,0.83
2019-04-10T15:26:09.396Z,1.00
2019-04-10T15:28:41.939Z,1.43
2019-04-10T15:31:13.843Z,2.73
2019-04-10T15:33:45.348Z,1.10
2019-04-10T15:36:17.940Z,1.30
2019-04-10T15:38:50.477Z,0.97
2019-04-10T15:41:23.010Z,1.50
2019-04-10T15:43:54.826Z,1.20
2019-04-10T15:46:27.066Z,1.37
2019-04-10T15:48:59.182Z,1.20
2019-04-10T15:51:30.604Z,2.60
2019-04-10T15:54:01.953Z,1.40
2019-04-10T15:56:34.329Z,5.00
2019-04-10T15:59:06.020Z,1.40
2019-04-10T16:01:37.536Z,1.30
2019-04-10T16:04:09.836Z,1.07
2019-04-10T16:06:41.803Z,1.20
2019-04-10T16:09:16.858Z,1.47
2019-04-10T16:11:54.242Z,1.37
2019-04-10T16:14:28.439Z,1.57
2019-04-10T16:17:22.306Z,1.30
2019-04-10T16:20:30.940Z,1.50
2019-04-10T16:23:12.441Z,1.83
2019-04-10T16:25:47.868Z,1.20
2019-04-10T16:28:20.513Z,1.23
2019-04-10T16:30:53.520Z,1.10
2019-04-10T16:33:25.465Z,0.90
2019-04-10T16:35:59.046Z,1.90
2019-04-10T16:38:31.346Z,1.37
2019-04-10T16:41:04.878Z,1.10
2019-04-10T16:43:36.330Z,1.20
2019-04-10T16:46:07.937Z,1.30
2019-04-10T16:48:40.066Z,1.40
2019-04-10T16:51:12.605Z,1.40
2019-04-10T16:53:45.485Z,4.13
2019-04-10T16:56:17.797Z,2.13
2019-04-10T16:58:49.933Z,1.30
2019-04-10T17:01:22.531Z,1.20
2019-04-10T17:03:54.296Z,1.80
2019-04-10T17:06:26.149Z,1.33
2019-04-10T17:08:58.499Z,1.20
2019-04-10T17:11:31.944Z,1.40
2019-04-10T17:14:04.803Z,1.37
2019-04-10T17:16:36.387Z,2.40
2019-04-10T17:19:09.730Z,2.10
2019-04-10T17:21:42.595Z,1.60
2019-04-10T17:24:14.003Z,1.80
2019-04-10T17:26:45.377Z,1.13
2019-04-10T17:29:17.766Z,1.30
2019-04-10T17:31:50.866Z,1.90
2019-04-10T17:34:22.924Z,1.70
2019-04-10T17:36:54.418Z,1.43
2019-04-10T17:39:27.145Z,2.03
2019-04-10T17:41:59.907Z,1.13
2019-04-10T17:44:31.834Z,1.77
2019-04-10T17:47:07.113Z,1.20
2019-04-10T17:49:37.076Z,2.00
2019-04-10T17:52:08.519Z,1.63
2019-04-10T17:54:39.869Z,1.50
2019-04-10T17:57:12.716Z,1.00
2019-04-10T17:59:44.806Z,0.90
2019-04-10T18:02:16.245Z,1.00
2019-04-10T18:04:48.311Z,0.90
2019-04-10T18:07:19.777Z,1.10
2019-04-10T18:09:51.329Z,0.93
2019-04-10T18:12:23.747Z,3.90
2019-04-10T18:14:55.572Z,1.90
2019-04-10T18:17:27.144Z,0.90
2019-04-10T18:19:59.234Z,0.97
2019-04-10T18:22:32.913Z,0.97
2019-04-10T18:25:05.516Z,0.87
2019-04-10T18:27:37.274Z,2.93
2019-04-10T18:30:09.935Z,1.97
2019-04-10T18:32:42.129Z,1.57
2019-04-10T18:35:14.290Z,0.90
2019-04-10T18:37:47.665Z,0.70
2019-04-10T18:40:21.140Z,0.90
2019-04-10T18:42:55.846Z,1.10
2019-04-10T18:45:25.938Z,2.00
2019-04-10T18:47:58.721Z,2.57
2019-04-10T18:50:30.400Z,1.40
2019-04-10T18:53:03.720Z,1.33
2019-04-10T18:55:36.482Z,1.00
2019-04-10T18:58:13.660Z,0.93
2019-04-10T19:01:16.186Z,0.80
2019-04-10T19:04:16.151Z,2.70
2019-04-10T19:06:56.690Z,1.37
2019-04-10T19:09:30.879Z,1.30
2019-04-10T19:12:02.674Z,1.13
2019-04-10T19:14:36.603Z,1.10
2019-04-10T19:17:11.087Z,1.67
2019-04-10T19:19:45.314Z,1.10
2019-04-10T19:22:20.182Z,1.03
2019-04-10T19:24:52.926Z,0.77
2019-04-10T19:27:26.693Z,0.90
2019-04-10T19:29:59.075Z,1.13
2019-04-10T19:32:35.284Z,1.10
2019-04-10T19:35:07.612Z,1.93
2019-04-10T19:37:39.103Z,2.00
2019-04-10T19:40:11.156Z,1.63
2019-04-10T19:42:43.756Z,1.80
2019-04-10T19:45:17.459Z,1.37
2019-04-10T19:47:50.664Z,1.90
2019-04-10T19:50:23.433Z,0.83
2019-04-10T19:52:56.992Z,1.30
2019-04-10T19:55:28.199Z,1.63
2019-04-10T19:57:59.752Z,3.10
2019-04-10T20:00:34.683Z,4.67
2019-04-10T20:03:07.886Z,2.00
2019-04-10T20:05:39.977Z,7.00
2019-04-10T20:08:13.107Z,5.73
2019-04-10T20:10:45.469Z,7.17
2019-04-10T20:13:18.626Z,15.63
2019-04-10T20:15:50.935Z,15.97
2019-04-10T20:18:22.935Z,12.57
2019-04-10T20:20:55.455Z,8.43
2019-04-10T20:23:27.797Z,18.53
2019-04-10T20:25:59.329Z,6.47
2019-04-10T20:28:31.030Z,3.73
2019-04-10T20:31:05.097Z,3.60
2019-04-10T20:33:36.813Z,3.50
2019-04-10T20:36:12.947Z,2.57
2019-04-10T20:38:46.684Z,2.57
2019-04-10T20:41:18.222Z,2.90
2019-04-10T20:43:49.428Z,3.33
2019-04-10T20:46:20.793Z,2.70
2019-04-10T20:48:52.994Z,1.40
2019-04-10T20:51:25.435Z,2.07
2019-04-10T20:53:58.095Z,1.23
2019-04-10T20:56:30.544Z,1.40
2019-04-10T20:59:03.404Z,2.40
2019-04-10T21:01:35.742Z,5.50
2019-04-10T21:04:07.683Z,6.03
2019-04-10T21:06:41.659Z,5.37
2019-04-10T21:09:12.103Z,5.80
2019-04-10T21:11:56.397Z,8.40
2019-04-10T21:14:17.264Z,8.30
2019-04-10T21:16:49.733Z,8.57
2019-04-10T21:19:21.200Z,7.77
2019-04-10T21:21:52.642Z,8.07
2019-04-10T21:24:25.231Z,8.43
2019-04-10T21:26:56.922Z,9.77
2019-04-10T21:30:07.262Z,11.43
2019-04-10T21:32:56.742Z,11.17
2019-04-10T21:35:33.430Z,10.33
2019-04-10T21:38:05.071Z,5.00
2019-04-10T21:40:36.397Z,3.40
2019-04-10T21:43:07.672Z,2.00
2019-04-10T21:45:39.851Z,1.47
2019-04-10T21:48:12.545Z,1.23
2019-04-10T21:50:46.050Z,1.57
2019-04-10T21:53:17.843Z,0.80
2019-04-10T21:55:49.241Z,1.00
2019-04-10T21:58:21.992Z,1.03
2019-04-10T22:01:05.509Z,2.13
2019-04-10T22:03:38.011Z,2.03
2019-04-10T22:06:43.624Z,1.50
2019-04-10T22:09:52.934Z,1.60
2019-04-10T22:12:31.634Z,3.13
2019-04-10T22:15:00.334Z,1.90
2019-04-10T22:17:34.956Z,2.10
2019-04-10T22:20:07.570Z,2.50
2019-04-10T22:22:39.279Z,2.20
2019-04-10T22:25:11.083Z,3.30
2019-04-10T22:27:43.560Z,4.13
2019-04-10T22:30:16.841Z,4.17
2019-04-10T22:32:49.292Z,1.67
2019-04-10T22:35:21.617Z,2.83
2019-04-10T22:37:53.188Z,2.10
2019-04-10T22:40:25.575Z,2.20
2019-04-10T22:42:57.518Z,1.40
2019-04-10T22:45:31.171Z,1.37
2019-04-10T22:48:02.623Z,1.40
2019-04-10T22:50:34.465Z,2.17
2019-04-10T22:53:07.265Z,1.67
2019-04-10T22:55:38.563Z,2.03
2019-04-10T22:58:10.784Z,2.40
2019-04-10T23:00:42.563Z,2.67
2019-04-10T23:03:14.088Z,3.50
2019-04-10T23:05:45.378Z,5.50
2019-04-10T23:08:17.739Z,4.73
2019-04-10T23:10:49.643Z,5.23
2019-04-10T23:13:21.603Z,5.20
2019-04-10T23:15:53.539Z,5.07
2019-04-10T23:18:25.560Z,5.67
2019-04-10T23:20:57.167Z,5.67
2019-04-10T23:23:28.920Z,6.23
2019-04-10T23:26:00.620Z,6.93
2019-04-10T23:28:32.151Z,5.83
2019-04-10T23:31:05.590Z,6.07
2019-04-10T23:33:37.079Z,5.80
2019-04-10T23:36:08.386Z,5.23
2019-04-10T23:38:39.842Z,5.70
2019-04-10T23:41:11.588Z,5.57
2019-04-10T23:43:44.030Z,6.00
2019-04-10T23:46:15.356Z,5.93
2019-04-10T23:48:46.825Z,6.10
2019-04-10T23:51:19.117Z,7.10
2019-04-10T23:53:50.947Z,6.37
2019-04-10T23:56:22.286Z,7.17
2019-04-10T23:58:54.138Z,7.57
