createdAt,value
2019-03-02T00:00:58.116Z,8.00
2019-03-02T00:03:27.250Z,8.10
2019-03-02T00:05:56.944Z,8.10
2019-03-02T00:08:27.168Z,8.10
2019-03-02T00:10:56.222Z,8.00
2019-03-02T00:13:26.767Z,8.10
2019-03-02T00:15:56.193Z,8.20
2019-03-02T00:18:29.126Z,8.20
2019-03-02T00:20:57.736Z,8.20
2019-03-02T00:23:26.638Z,8.20
2019-03-02T00:25:55.869Z,8.00
2019-03-02T00:28:26.457Z,8.00
2019-03-02T00:33:26.357Z,7.90
2019-03-02T00:35:55.322Z,7.80
2019-03-02T00:38:25.074Z,7.90
2019-03-02T00:40:54.401Z,7.90
2019-03-02T00:43:26.816Z,7.90
2019-03-02T00:45:54.140Z,7.90
2019-03-02T00:48:23.193Z,7.90
2019-03-02T00:50:52.165Z,7.80
2019-03-02T04:14:23.302Z,7.50
2019-03-02T04:16:55.669Z,7.50
2019-03-02T04:19:34.049Z,7.50
2019-03-02T04:22:06.425Z,7.50
2019-03-02T04:24:39.795Z,7.50
2019-03-02T04:27:06.265Z,7.50
2019-03-02T04:29:35.264Z,7.50
2019-03-02T04:34:32.962Z,7.40
2019-03-02T04:39:33.855Z,7.50
2019-03-02T04:42:03.546Z,7.50
2019-03-02T04:44:32.877Z,7.50
2019-03-02T04:47:01.854Z,7.50
2019-03-02T04:49:30.784Z,7.50
2019-03-02T04:51:59.772Z,7.50
2019-03-02T04:54:28.886Z,7.50
2019-03-02T04:56:58.966Z,7.50
2019-03-02T04:59:28.544Z,7.50
2019-03-02T05:01:57.588Z,7.50
2019-03-02T05:04:28.706Z,7.40
2019-03-02T05:06:57.796Z,7.50
2019-03-02T05:09:26.716Z,7.50
2019-03-02T05:11:55.656Z,7.50
2019-03-02T05:14:24.691Z,7.60
2019-03-02T05:16:53.632Z,7.50
2019-03-02T05:19:25.732Z,7.50
2019-03-02T05:21:53.477Z,7.50
2019-03-02T05:24:22.528Z,7.50
2019-03-02T05:26:53.525Z,7.50
2019-03-02T05:29:22.256Z,7.50
2019-03-02T05:31:51.197Z,7.50
2019-03-02T05:34:20.250Z,7.50
2019-03-02T05:36:49.280Z,7.50
2019-03-02T05:39:18.242Z,7.40
2019-03-02T05:41:47.179Z,7.40
2019-03-02T05:44:16.108Z,7.40
2019-03-02T05:46:45.076Z,7.40
2019-03-02T05:49:18.284Z,7.40
2019-03-02T05:51:46.408Z,7.50
2019-03-02T05:54:15.391Z,7.50
2019-03-02T05:56:44.453Z,7.50
2019-03-02T05:59:13.426Z,7.40
2019-03-02T06:01:42.478Z,7.40
2019-03-02T06:04:11.448Z,7.40
2019-03-02T06:06:40.360Z,7.40
2019-03-02T06:09:13.769Z,7.40
2019-03-02T06:11:41.825Z,7.30
2019-03-02T06:14:10.766Z,7.40
2019-03-02T06:16:39.596Z,7.40
2019-03-02T06:19:08.602Z,7.40
2019-03-02T06:21:37.517Z,7.30
2019-03-02T06:24:06.568Z,7.30
2019-03-02T06:26:36.741Z,7.20
2019-03-02T06:29:06.044Z,7.20
2019-03-02T06:31:35.049Z,7.20
2019-03-02T06:39:03.937Z,7.20
2019-03-02T06:41:33.242Z,7.10
2019-03-02T06:44:02.889Z,7.10
2019-03-02T06:46:32.080Z,7.10
2019-03-02T06:49:01.347Z,7.20
2019-03-02T06:51:30.265Z,7.20
2019-03-02T06:53:59.285Z,7.10
2019-03-02T06:56:28.195Z,7.20
2019-03-02T06:58:57.107Z,7.20
2019-03-02T07:01:26.150Z,7.30
2019-03-02T07:03:55.166Z,7.20
2019-03-02T07:06:24.124Z,7.20
2019-03-02T07:08:53.180Z,7.10
2019-03-02T07:11:22.302Z,7.10
2019-03-02T07:13:53.565Z,7.20
2019-03-02T07:16:22.191Z,7.30
2019-03-02T07:19:16.716Z,7.30
2019-03-02T07:21:46.052Z,7.30
2019-03-02T07:24:14.964Z,7.30
2019-03-02T07:26:43.925Z,7.20
2019-03-02T07:29:13.865Z,7.20
2019-03-02T07:31:43.672Z,7.30
2019-03-02T07:34:12.709Z,7.20
2019-03-02T07:36:41.713Z,7.30
2019-03-02T07:39:10.685Z,7.30
2019-03-02T07:41:39.783Z,7.30
2019-03-02T07:44:08.797Z,7.30
2019-03-02T07:46:38.052Z,7.40
2019-03-02T07:49:09.182Z,7.40
2019-03-02T07:51:41.210Z,7.40
2019-03-02T07:54:08.424Z,7.40
2019-03-02T07:56:37.315Z,7.50
2019-03-02T07:59:06.293Z,7.50
2019-03-02T08:01:35.313Z,7.50
2019-03-02T08:04:04.301Z,7.50
2019-03-02T08:06:33.333Z,7.50
2019-03-02T08:09:02.380Z,7.50
2019-03-02T08:11:31.378Z,7.50
2019-03-02T08:14:00.367Z,7.60
2019-03-02T08:16:29.334Z,7.60
2019-03-02T08:19:00.557Z,7.70
2019-03-02T08:21:32.348Z,7.70
2019-03-02T08:23:59.970Z,7.70
2019-03-02T08:26:28.953Z,7.70
2019-03-02T08:28:57.992Z,7.60
2019-03-02T08:31:27.069Z,7.70
2019-03-02T08:36:27.671Z,7.70
2019-03-02T08:38:56.670Z,7.70
2019-03-02T08:41:25.741Z,7.70
2019-03-02T08:43:54.753Z,7.70
2019-03-02T08:46:23.732Z,7.60
2019-03-02T08:51:21.667Z,7.80
2019-03-02T08:53:50.751Z,7.70
2019-03-02T08:56:19.720Z,7.80
2019-03-02T08:58:49.845Z,7.80
2019-03-02T09:01:19.709Z,7.80
2019-03-02T09:03:48.836Z,7.90
2019-03-02T09:06:19.100Z,7.80
2019-03-02T09:08:48.569Z,7.90
2019-03-02T09:11:17.541Z,8.00
2019-03-02T09:13:46.528Z,8.10
2019-03-02T09:16:15.545Z,8.00
2019-03-02T09:18:45.886Z,8.00
2019-03-02T09:23:43.604Z,8.00
2019-03-02T09:26:14.781Z,8.10
2019-03-02T09:28:43.723Z,8.20
2019-03-02T09:31:12.713Z,8.20
2019-03-02T09:33:41.662Z,8.40
2019-03-02T09:36:12.477Z,8.30
2019-03-02T09:38:41.493Z,8.30
2019-03-02T09:41:11.674Z,8.20
2019-03-02T09:43:40.961Z,8.30
2019-03-02T09:46:09.933Z,8.40
2019-03-02T09:48:38.896Z,8.30
2019-03-02T09:51:10.581Z,8.30
2019-03-02T09:53:39.763Z,8.50
2019-03-02T09:56:08.983Z,8.60
2019-03-02T09:58:38.119Z,8.60
2019-03-02T10:01:07.418Z,8.70
2019-03-02T10:03:36.461Z,8.60
2019-03-02T10:06:05.587Z,8.50
2019-03-02T10:08:34.580Z,8.50
2019-03-02T10:11:06.207Z,8.40
2019-03-02T10:13:34.348Z,8.50
2019-03-02T10:39:24.218Z,9.00
