createdAt,value
2023-07-12T00:02:11.054Z,28.18
2023-07-12T00:04:40.526Z,28.17
2023-07-12T00:07:15.460Z,28.16
2023-07-12T00:09:45.066Z,28.16
2023-07-12T00:12:14.169Z,28.16
2023-07-12T00:14:43.794Z,28.16
2023-07-12T00:17:13.186Z,28.14
2023-07-12T00:19:42.598Z,28.14
2023-07-12T00:22:13.232Z,28.14
2023-07-12T00:24:42.659Z,28.16
2023-07-12T00:27:12.115Z,28.16
2023-07-12T00:29:41.710Z,28.16
2023-07-12T00:32:11.590Z,28.16
2023-07-12T00:34:41.762Z,28.20
2023-07-12T00:37:17.176Z,28.25
2023-07-12T00:39:47.334Z,28.26
2023-07-12T00:42:26.214Z,28.28
2023-07-12T00:45:00.052Z,28.30
2023-07-12T00:47:31.879Z,28.32
2023-07-12T00:50:03.737Z,28.35
2023-07-12T00:52:34.834Z,28.37
2023-07-12T00:55:05.744Z,28.42
2023-07-12T00:57:36.056Z,28.48
2023-07-12T01:00:14.962Z,28.52
2023-07-12T01:02:48.519Z,28.58
2023-07-12T01:05:18.872Z,28.63
2023-07-12T01:07:48.920Z,28.71
2023-07-12T01:10:18.539Z,28.74
2023-07-12T01:12:48.552Z,28.79
2023-07-12T01:15:18.446Z,28.88
2023-07-12T01:17:48.356Z,28.92
2023-07-12T01:20:19.064Z,28.97
2023-07-12T01:22:48.641Z,29.05
2023-07-12T01:25:17.764Z,29.08
2023-07-12T01:27:47.303Z,29.13
2023-07-12T01:30:21.354Z,29.24
2023-07-12T01:32:54.531Z,29.29
2023-07-12T01:35:24.153Z,29.37
2023-07-12T01:37:56.341Z,29.50
2023-07-12T01:40:25.783Z,29.61
2023-07-12T01:42:54.949Z,29.74
2023-07-12T01:45:24.531Z,30.02
2023-07-12T01:47:53.829Z,30.24
2023-07-12T01:50:23.207Z,30.61
2023-07-12T01:52:52.512Z,30.90
2023-07-12T01:55:22.818Z,31.10
2023-07-12T01:57:51.866Z,31.31
2023-07-12T02:00:22.128Z,31.58
2023-07-12T02:02:51.323Z,31.86
2023-07-12T02:05:24.155Z,32.14
2023-07-12T02:07:55.237Z,32.33
2023-07-12T02:10:28.597Z,32.19
2023-07-12T02:12:58.083Z,32.15
2023-07-12T02:15:29.724Z,32.50
2023-07-12T02:18:01.249Z,32.88
2023-07-12T02:20:32.004Z,32.96
2023-07-12T02:23:04.640Z,33.16
2023-07-12T02:25:37.437Z,33.64
2023-07-12T02:28:07.632Z,33.86
2023-07-12T02:30:36.990Z,33.90
2023-07-12T02:33:07.378Z,34.17
2023-07-12T02:35:36.813Z,34.17
2023-07-12T02:38:05.879Z,34.27
2023-07-12T02:40:35.390Z,34.31
2023-07-12T02:43:04.583Z,34.42
2023-07-12T02:45:34.173Z,34.71
2023-07-12T02:48:03.734Z,34.70
2023-07-12T02:50:33.276Z,34.65
2023-07-12T02:53:02.308Z,34.77
2023-07-12T02:55:31.800Z,34.69
2023-07-12T02:58:00.900Z,34.88
2023-07-12T03:00:30.370Z,34.83
2023-07-12T03:03:00.572Z,34.91
2023-07-12T03:05:32.097Z,35.10
2023-07-12T03:08:02.127Z,35.01
2023-07-12T03:10:32.768Z,34.73
2023-07-12T03:13:02.835Z,35.01
2023-07-12T03:15:32.018Z,35.01
2023-07-12T03:18:01.624Z,34.61
2023-07-12T03:20:31.094Z,34.51
2023-07-12T03:23:00.853Z,34.53
2023-07-12T03:25:29.896Z,34.03
2023-07-12T03:27:59.477Z,34.20
2023-07-12T03:30:29.095Z,33.95
2023-07-12T03:32:58.611Z,33.90
2023-07-12T03:35:30.062Z,34.05
2023-07-12T03:37:59.786Z,33.94
2023-07-12T03:40:29.136Z,33.89
2023-07-12T03:42:58.656Z,34.07
2023-07-12T03:45:28.308Z,34.34
2023-07-12T03:47:57.768Z,34.30
2023-07-12T03:50:27.146Z,34.24
2023-07-12T03:52:56.621Z,34.12
2023-07-12T03:55:25.648Z,34.28
2023-07-12T03:57:55.179Z,34.23
2023-07-12T04:00:24.318Z,34.44
2023-07-12T04:02:54.751Z,34.67
2023-07-12T04:05:24.511Z,35.14
2023-07-12T04:07:54.666Z,35.36
2023-07-12T04:10:24.821Z,34.91
2023-07-12T04:12:54.425Z,35.39
2023-07-12T04:15:23.543Z,35.67
2023-07-12T04:17:53.498Z,35.20
2023-07-12T04:20:23.114Z,35.27
2023-07-12T04:22:54.621Z,35.37
2023-07-12T04:25:24.587Z,35.38
2023-07-12T04:27:53.780Z,35.59
2023-07-12T04:30:23.565Z,36.16
2023-07-12T04:32:54.359Z,36.24
2023-07-12T04:35:24.202Z,36.19
2023-07-12T04:37:53.822Z,35.95
2023-07-12T04:40:23.246Z,35.78
2023-07-12T04:42:52.813Z,36.15
2023-07-12T04:45:22.318Z,35.78
2023-07-12T04:47:51.598Z,35.66
2023-07-12T04:50:21.279Z,36.12
2023-07-12T04:52:50.396Z,36.10
2023-07-12T04:55:27.255Z,36.29
2023-07-12T04:57:57.457Z,35.54
2023-07-12T05:00:28.166Z,35.97
2023-07-12T05:02:58.133Z,36.44
2023-07-12T05:05:28.248Z,36.40
2023-07-12T05:07:58.111Z,36.25
2023-07-12T05:10:27.173Z,36.36
2023-07-12T05:12:56.873Z,36.59
2023-07-12T05:15:26.023Z,36.10
2023-07-12T05:17:56.025Z,36.16
2023-07-12T05:20:25.617Z,36.13
2023-07-12T05:22:55.081Z,35.60
2023-07-12T05:25:24.206Z,35.78
2023-07-12T05:27:53.843Z,36.01
2023-07-12T05:30:23.044Z,36.12
2023-07-12T05:32:52.939Z,36.25
2023-07-12T05:35:22.638Z,36.05
2023-07-12T05:37:53.174Z,36.20
2023-07-12T05:40:22.990Z,36.17
2023-07-12T05:42:53.477Z,36.33
2023-07-12T05:45:23.311Z,36.00
2023-07-12T05:47:52.975Z,36.23
2023-07-12T05:50:23.734Z,36.30
2023-07-12T05:52:53.558Z,36.35
2023-07-12T05:55:22.714Z,36.21
2023-07-12T05:57:52.677Z,36.36
2023-07-12T06:00:22.325Z,36.52
2023-07-12T06:02:52.358Z,36.18
2023-07-12T06:05:21.678Z,35.72
2023-07-12T06:07:53.306Z,35.70
2023-07-12T06:10:22.963Z,35.82
2023-07-12T06:12:52.362Z,35.81
2023-07-12T06:15:22.005Z,35.78
2023-07-12T06:17:51.306Z,35.59
2023-07-12T06:20:21.070Z,35.27
2023-07-12T06:22:50.332Z,35.40
2023-07-12T06:25:20.377Z,35.34
2023-07-12T06:27:49.689Z,35.60
2023-07-12T06:30:21.156Z,35.19
2023-07-12T06:32:51.194Z,35.27
2023-07-12T06:35:20.409Z,34.66
2023-07-12T06:37:52.886Z,34.75
2023-07-12T06:40:22.655Z,34.65
2023-07-12T06:42:52.649Z,34.91
2023-07-12T06:45:22.966Z,34.98
2023-07-12T06:47:52.609Z,34.95
2023-07-12T06:50:22.465Z,34.82
2023-07-12T06:52:52.372Z,34.78
2023-07-12T06:55:21.816Z,34.69
2023-07-12T06:57:52.088Z,34.72
2023-07-12T07:00:21.513Z,35.00
2023-07-12T07:02:52.603Z,35.33
2023-07-12T07:05:22.654Z,35.46
2023-07-12T07:07:52.566Z,35.40
2023-07-12T07:10:22.178Z,35.09
2023-07-12T07:12:51.393Z,34.82
2023-07-12T07:15:21.374Z,34.51
2023-07-12T07:17:50.703Z,34.27
2023-07-12T07:20:23.828Z,34.13
2023-07-12T07:22:53.576Z,34.04
2023-07-12T07:25:23.695Z,33.93
2023-07-12T07:27:53.776Z,33.88
2023-07-12T07:30:23.867Z,33.82
2023-07-12T07:32:56.259Z,33.61
2023-07-12T07:35:27.857Z,33.61
2023-07-12T07:37:57.674Z,33.70
2023-07-12T07:40:26.921Z,33.87
2023-07-12T07:42:58.024Z,33.96
2023-07-12T07:45:28.576Z,33.95
2023-07-12T07:47:58.645Z,34.04
2023-07-12T07:50:29.241Z,34.36
2023-07-12T07:52:59.414Z,34.68
2023-07-12T07:55:29.398Z,34.93
2023-07-12T07:57:59.184Z,34.84
2023-07-12T08:00:29.039Z,34.84
2023-07-12T08:02:59.459Z,35.05
2023-07-12T08:05:29.291Z,34.89
2023-07-12T08:08:00.405Z,34.77
2023-07-12T08:10:35.028Z,34.82
2023-07-12T08:13:05.558Z,35.02
2023-07-12T08:15:37.225Z,35.23
2023-07-12T08:18:07.000Z,35.16
2023-07-12T08:20:37.009Z,35.07
2023-07-12T08:23:07.268Z,35.17
2023-07-12T08:25:36.704Z,35.53
2023-07-12T08:28:06.374Z,35.54
2023-07-12T08:30:35.647Z,35.39
2023-07-12T08:33:05.989Z,35.37
2023-07-12T08:35:47.450Z,35.20
2023-07-12T08:38:21.095Z,34.93
2023-07-12T08:40:53.448Z,35.01
2023-07-12T08:43:31.766Z,35.21
2023-07-12T08:46:11.692Z,35.25
2023-07-12T08:48:41.265Z,35.27
2023-07-12T08:51:36.411Z,35.37
2023-07-12T08:54:06.270Z,35.47
2023-07-12T08:56:35.297Z,35.47
2023-07-12T08:59:13.928Z,35.33
2023-07-12T09:01:56.194Z,35.25
2023-07-12T09:04:33.644Z,35.20
2023-07-12T09:07:10.012Z,35.23
2023-07-12T09:09:42.211Z,35.31
2023-07-12T09:12:30.414Z,35.32
2023-07-12T09:15:07.391Z,35.23
2023-07-12T09:17:44.770Z,34.86
2023-07-12T09:20:31.058Z,34.63
2023-07-12T09:23:02.306Z,34.57
2023-07-12T09:25:41.062Z,34.61
2023-07-12T09:28:15.102Z,34.60
2023-07-12T09:30:45.380Z,34.68
2023-07-12T09:33:26.557Z,34.67
2023-07-12T09:35:58.651Z,34.70
2023-07-12T09:38:28.983Z,34.72
2023-07-12T09:40:59.618Z,34.63
2023-07-12T09:43:30.515Z,34.63
2023-07-12T09:46:27.424Z,34.69
2023-07-12T09:49:07.144Z,34.76
2023-07-12T09:51:57.711Z,34.56
2023-07-12T09:54:49.123Z,34.59
2023-07-12T09:57:24.462Z,34.49
2023-07-12T10:00:06.212Z,34.26
2023-07-12T10:03:07.667Z,34.31
2023-07-12T10:05:38.562Z,34.33
2023-07-12T10:08:16.865Z,34.39
2023-07-12T10:11:14.423Z,34.39
2023-07-12T10:13:55.563Z,34.43
2023-07-12T10:16:33.281Z,34.40
2023-07-12T10:19:17.077Z,34.50
2023-07-12T10:21:47.413Z,34.63
2023-07-12T10:24:19.941Z,34.75
2023-07-12T10:26:50.524Z,34.75
2023-07-12T10:29:49.473Z,34.75
2023-07-12T10:32:28.152Z,34.81
2023-07-12T10:35:19.173Z,34.86
2023-07-12T10:38:02.202Z,34.88
2023-07-12T10:40:40.338Z,34.83
2023-07-12T10:43:29.504Z,34.76
2023-07-12T10:46:21.133Z,34.66
2023-07-12T10:48:54.321Z,34.57
2023-07-12T10:51:30.081Z,34.54
2023-07-12T10:54:00.241Z,34.56
2023-07-12T10:56:52.576Z,34.56
2023-07-12T10:59:34.107Z,34.58
2023-07-12T11:02:07.368Z,34.64
2023-07-12T11:04:39.718Z,34.68
2023-07-12T11:07:10.152Z,34.70
2023-07-12T11:09:48.583Z,34.68
2023-07-12T11:12:33.680Z,34.59
2023-07-12T11:15:09.143Z,34.55
2023-07-12T11:18:03.508Z,34.54
2023-07-12T11:20:54.629Z,34.50
2023-07-12T11:23:27.107Z,34.54
2023-07-12T11:26:23.164Z,34.57
2023-07-12T11:28:53.741Z,34.57
2023-07-12T11:31:27.971Z,34.56
2023-07-12T11:34:04.581Z,34.51
2023-07-12T11:36:37.688Z,34.48
2023-07-12T11:39:19.514Z,34.44
2023-07-12T11:41:57.834Z,34.43
2023-07-12T11:44:28.162Z,34.40
2023-07-12T11:46:58.076Z,34.42
2023-07-12T11:49:32.948Z,34.39
2023-07-12T11:52:14.182Z,34.36
2023-07-12T11:54:43.864Z,34.29
2023-07-12T11:57:16.793Z,34.27
2023-07-12T11:59:49.602Z,34.28
2023-07-12T12:02:22.686Z,34.22
2023-07-12T12:05:01.883Z,34.18
2023-07-12T12:07:40.470Z,34.20
2023-07-12T12:10:31.206Z,34.18
2023-07-12T12:13:01.982Z,34.13
2023-07-12T12:15:32.819Z,34.12
2023-07-12T12:18:20.602Z,34.08
2023-07-12T12:21:17.163Z,34.06
2023-07-12T12:23:54.674Z,34.02
2023-07-12T12:26:33.942Z,34.00
2023-07-12T12:29:10.350Z,34.00
2023-07-12T12:31:53.605Z,33.98
2023-07-12T12:34:23.976Z,33.93
2023-07-12T12:37:08.762Z,33.84
2023-07-12T12:39:39.544Z,33.80
2023-07-12T12:42:27.096Z,33.75
2023-07-12T12:44:57.858Z,33.69
2023-07-12T12:47:31.461Z,33.64
2023-07-12T12:55:17.754Z,33.55
2023-07-12T13:05:50.112Z,33.34
2023-07-12T13:19:07.327Z,33.20
2023-07-12T13:21:23.523Z,33.19
2023-07-12T13:23:53.315Z,33.12
2023-07-12T13:26:26.362Z,33.02
2023-07-12T13:28:56.134Z,32.94
2023-07-12T13:31:27.700Z,32.99
2023-07-12T13:33:58.008Z,32.98
2023-07-12T13:36:40.442Z,32.92
2023-07-12T13:47:00.982Z,32.68
2023-07-12T13:49:30.435Z,32.66
2023-07-12T13:51:59.968Z,32.67
2023-07-12T13:54:29.339Z,32.67
2023-07-12T13:57:01.298Z,32.61
2023-07-12T13:59:31.044Z,32.57
2023-07-12T14:03:04.824Z,32.57
2023-07-12T14:04:54.320Z,32.52
2023-07-12T14:10:16.170Z,32.40
2023-07-12T14:12:49.503Z,32.36
2023-07-12T14:15:51.143Z,32.35
2023-07-12T14:18:20.919Z,32.47
2023-07-12T14:20:53.374Z,32.38
2023-07-12T14:23:26.014Z,31.96
2023-07-12T14:25:56.206Z,31.39
2023-07-12T14:28:25.949Z,31.20
2023-07-12T14:33:38.073Z,30.55
2023-07-12T14:36:09.030Z,30.32
2023-07-12T14:38:40.036Z,30.13
2023-07-12T14:41:29.151Z,29.78
2023-07-12T14:44:19.163Z,29.30
2023-07-12T14:46:54.114Z,29.03
2023-07-12T14:49:24.175Z,28.73
2023-07-12T14:52:08.264Z,28.36
2023-07-12T14:54:56.668Z,27.91
2023-07-12T14:58:03.048Z,27.76
2023-07-12T15:00:21.598Z,27.69
2023-07-12T15:02:59.356Z,27.74
2023-07-12T15:05:30.414Z,27.84
2023-07-12T15:08:00.368Z,27.91
2023-07-12T15:10:29.662Z,27.85
2023-07-12T15:13:04.952Z,27.91
2023-07-12T15:15:35.100Z,27.91
2023-07-12T15:18:15.109Z,27.92
2023-07-12T15:20:47.211Z,27.91
2023-07-12T15:23:17.743Z,27.86
2023-07-12T15:25:49.773Z,27.97
2023-07-12T15:28:20.102Z,28.11
2023-07-12T15:30:50.645Z,28.19
2023-07-12T15:33:29.904Z,28.11
2023-07-12T15:36:05.083Z,28.22
2023-07-12T15:38:34.877Z,28.31
2023-07-12T15:41:28.548Z,28.38
2023-07-12T15:43:59.710Z,28.38
2023-07-12T15:46:31.904Z,28.35
2023-07-12T15:49:02.577Z,28.33
2023-07-12T15:51:41.893Z,28.40
2023-07-12T15:54:19.216Z,28.27
2023-07-12T15:56:48.968Z,28.16
2023-07-12T15:59:19.439Z,28.14
2023-07-12T16:01:50.367Z,28.15
2023-07-12T16:04:22.245Z,27.97
2023-07-12T16:06:52.109Z,27.79
2023-07-12T16:09:21.236Z,27.57
2023-07-12T16:11:51.082Z,27.40
2023-07-12T16:14:27.747Z,27.32
2023-07-12T16:16:57.455Z,27.32
2023-07-12T16:19:29.968Z,27.19
2023-07-12T16:22:00.398Z,27.15
2023-07-12T16:24:29.944Z,27.05
2023-07-12T16:27:00.265Z,27.14
2023-07-12T16:29:29.813Z,27.10
2023-07-12T16:31:59.029Z,27.17
2023-07-12T16:34:29.236Z,27.29
2023-07-12T16:37:01.017Z,27.34
2023-07-12T16:39:31.367Z,27.43
2023-07-12T16:42:00.581Z,27.34
2023-07-12T16:44:30.021Z,27.42
2023-07-12T16:46:59.664Z,27.33
2023-07-12T16:49:29.168Z,27.27
2023-07-12T16:52:06.520Z,27.30
2023-07-12T16:54:36.794Z,27.18
2023-07-12T16:57:06.831Z,27.25
2023-07-12T16:59:36.722Z,27.28
2023-07-12T17:02:17.215Z,27.35
2023-07-12T17:04:51.530Z,27.38
2023-07-12T17:07:22.040Z,27.41
2023-07-12T17:09:51.678Z,27.29
2023-07-12T17:12:25.781Z,27.27
2023-07-12T17:14:56.146Z,27.13
2023-07-12T17:17:26.428Z,27.19
2023-07-12T17:19:56.863Z,27.20
2023-07-12T17:22:26.700Z,27.21
2023-07-12T17:24:56.044Z,27.15
2023-07-12T17:27:26.213Z,27.14
2023-07-12T17:29:59.008Z,27.29
2023-07-12T17:32:35.272Z,27.34
2023-07-12T17:35:05.940Z,27.34
2023-07-12T17:37:36.269Z,27.43
2023-07-12T17:40:09.185Z,27.51
2023-07-12T17:42:38.983Z,27.53
2023-07-12T17:45:22.954Z,27.51
2023-07-12T17:47:55.609Z,27.56
2023-07-12T17:50:28.085Z,27.63
2023-07-12T17:52:58.225Z,27.65
2023-07-12T17:55:27.798Z,27.64
2023-07-12T17:57:57.354Z,27.69
2023-07-12T18:00:26.607Z,27.69
2023-07-12T18:02:57.726Z,27.69
2023-07-12T18:05:30.237Z,27.69
2023-07-12T18:08:01.942Z,27.46
2023-07-12T18:10:32.044Z,27.60
2023-07-12T18:13:01.406Z,27.68
2023-07-12T18:15:32.144Z,27.68
2023-07-12T18:18:01.821Z,27.65
2023-07-12T18:20:31.193Z,27.69
2023-07-12T18:23:02.877Z,27.73
2023-07-12T18:25:32.842Z,27.79
2023-07-12T18:28:02.335Z,27.80
2023-07-12T18:30:31.848Z,27.84
2023-07-12T18:33:02.755Z,27.85
2023-07-12T18:35:33.848Z,27.86
2023-07-12T18:38:03.743Z,27.85
2023-07-12T18:40:33.121Z,27.91
2023-07-12T18:43:03.981Z,27.94
2023-07-12T18:45:38.530Z,27.92
2023-07-12T18:48:09.360Z,27.90
2023-07-12T18:50:46.443Z,27.99
2023-07-12T18:53:19.432Z,27.98
2023-07-12T18:55:50.043Z,27.96
2023-07-12T18:58:20.116Z,27.98
2023-07-12T19:00:50.234Z,27.96
2023-07-12T19:03:35.874Z,27.96
2023-07-12T19:06:07.763Z,27.92
2023-07-12T19:08:37.351Z,27.98
2023-07-12T19:11:12.470Z,27.99
2023-07-12T19:13:42.795Z,28.02
2023-07-12T19:16:12.890Z,28.04
2023-07-12T19:18:43.391Z,28.07
2023-07-12T19:21:28.629Z,28.10
2023-07-12T19:23:59.937Z,28.09
2023-07-12T19:26:33.103Z,28.09
2023-07-12T19:29:03.069Z,28.12
2023-07-12T19:31:43.132Z,28.10
2023-07-12T19:34:25.917Z,28.12
2023-07-12T19:36:56.659Z,28.09
2023-07-12T19:39:28.103Z,28.12
2023-07-12T19:41:57.871Z,28.10
2023-07-12T19:44:27.727Z,28.07
2023-07-12T19:46:58.212Z,28.07
2023-07-12T19:49:27.974Z,28.06
2023-07-12T19:51:57.964Z,28.10
2023-07-12T19:54:27.361Z,28.08
2023-07-12T19:56:59.298Z,28.06
2023-07-12T19:59:28.792Z,28.05
2023-07-12T20:01:58.553Z,27.97
2023-07-12T20:04:28.072Z,28.06
2023-07-12T20:06:59.512Z,28.05
2023-07-12T20:09:28.809Z,28.02
2023-07-12T20:11:58.449Z,27.96
2023-07-12T20:14:27.810Z,27.97
2023-07-12T20:16:57.103Z,27.99
2023-07-12T20:19:26.999Z,27.98
2023-07-12T20:21:58.631Z,27.92
2023-07-12T20:24:30.665Z,27.94
2023-07-12T20:27:01.033Z,27.88
2023-07-12T20:29:31.255Z,27.90
2023-07-12T20:32:04.722Z,27.89
2023-07-12T20:34:35.358Z,27.93
2023-07-12T20:37:06.593Z,27.87
2023-07-12T20:39:40.204Z,27.83
2023-07-12T20:42:10.048Z,27.89
2023-07-12T20:44:42.201Z,27.88
2023-07-12T20:47:12.038Z,27.85
2023-07-12T20:49:42.177Z,27.87
2023-07-12T20:52:11.727Z,27.85
2023-07-12T20:54:41.088Z,27.87
2023-07-12T20:57:11.009Z,27.89
2023-07-12T20:59:40.800Z,27.85
2023-07-12T21:02:12.159Z,27.86
2023-07-12T21:04:42.129Z,27.86
2023-07-12T21:07:11.585Z,27.83
2023-07-12T21:09:40.813Z,27.85
2023-07-12T21:12:10.777Z,27.83
2023-07-12T21:14:39.959Z,27.83
2023-07-12T21:17:09.609Z,27.80
2023-07-12T21:19:41.754Z,27.79
2023-07-12T21:22:11.089Z,27.78
2023-07-12T21:24:42.179Z,27.79
2023-07-12T21:27:11.424Z,27.77
2023-07-12T21:29:40.805Z,27.76
2023-07-12T21:32:10.653Z,27.76
2023-07-12T21:34:40.133Z,27.76
2023-07-12T21:37:09.682Z,27.75
2023-07-12T21:39:39.518Z,27.73
2023-07-12T21:42:09.208Z,27.72
2023-07-12T21:44:38.677Z,27.73
2023-07-12T21:47:13.264Z,27.68
2023-07-12T21:49:43.139Z,27.64
2023-07-12T21:52:12.435Z,27.67
2023-07-12T21:54:41.857Z,27.68
2023-07-12T21:57:11.691Z,27.68
2023-07-12T21:59:40.868Z,27.66
2023-07-12T22:02:10.493Z,27.66
2023-07-12T22:04:39.594Z,27.65
2023-07-12T22:07:09.445Z,27.65
2023-07-12T22:09:38.840Z,27.60
2023-07-12T22:12:08.783Z,27.47
2023-07-12T22:14:39.353Z,27.53
2023-07-12T22:17:10.392Z,27.56
2023-07-12T22:19:39.891Z,27.54
2023-07-12T22:22:12.456Z,27.55
2023-07-12T22:24:44.103Z,27.57
2023-07-12T22:27:13.828Z,27.50
2023-07-12T22:29:43.231Z,27.43
2023-07-12T22:32:12.992Z,27.44
2023-07-12T22:34:42.463Z,27.36
2023-07-12T22:37:11.896Z,27.42
2023-07-12T22:39:41.221Z,27.42
2023-07-12T22:42:10.791Z,27.41
2023-07-12T22:44:40.026Z,27.39
2023-07-12T22:47:09.462Z,27.39
2023-07-12T22:49:38.687Z,27.36
2023-07-12T22:52:11.543Z,27.32
2023-07-12T22:54:44.191Z,27.35
2023-07-12T22:57:24.115Z,27.29
2023-07-12T22:59:53.658Z,27.20
2023-07-12T23:02:23.684Z,27.12
2023-07-12T23:04:55.134Z,27.21
2023-07-12T23:07:24.745Z,27.24
2023-07-12T23:09:54.295Z,27.26
2023-07-12T23:12:24.054Z,27.24
2023-07-12T23:14:53.174Z,27.26
2023-07-12T23:17:22.815Z,27.24
2023-07-12T23:19:53.207Z,27.26
2023-07-12T23:22:22.486Z,27.19
2023-07-12T23:24:52.375Z,27.21
2023-07-12T23:27:22.314Z,27.21
2023-07-12T23:29:51.955Z,27.21
2023-07-12T23:32:21.053Z,27.23
2023-07-12T23:34:50.829Z,27.24
2023-07-12T23:37:20.176Z,27.22
2023-07-12T23:39:50.274Z,27.25
2023-07-12T23:42:20.159Z,27.24
2023-07-12T23:44:52.742Z,27.22
2023-07-12T23:47:22.134Z,27.23
2023-07-12T23:49:51.301Z,27.09
2023-07-12T23:52:20.942Z,27.02
2023-07-12T23:54:49.990Z,27.17
2023-07-12T23:57:19.666Z,27.13
2023-07-12T23:59:49.074Z,27.12
