createdAt,value
2018-09-04T00:00:41.558Z,99.90
2018-09-04T00:03:09.090Z,99.90
2018-09-04T00:05:36.631Z,99.90
2018-09-04T00:08:04.412Z,99.90
2018-09-04T00:10:31.976Z,99.90
2018-09-04T00:12:59.502Z,99.90
2018-09-04T00:15:27.156Z,99.90
2018-09-04T00:17:54.664Z,99.90
2018-09-04T00:20:22.248Z,99.90
2018-09-04T00:22:49.750Z,99.90
2018-09-04T00:25:17.284Z,99.90
2018-09-04T00:27:44.825Z,99.90
2018-09-04T00:30:12.373Z,99.90
2018-09-04T00:32:40.086Z,99.90
2018-09-04T00:35:07.648Z,99.90
2018-09-04T00:37:35.254Z,99.90
2018-09-04T00:40:02.979Z,99.90
2018-09-04T00:42:30.533Z,99.90
2018-09-04T00:44:58.129Z,99.90
2018-09-04T00:47:25.655Z,99.90
2018-09-04T00:49:53.229Z,99.90
2018-09-04T00:52:20.868Z,99.90
2018-09-04T00:54:48.379Z,99.90
2018-09-04T00:57:15.931Z,99.90
2018-09-04T00:59:43.466Z,99.90
2018-09-04T01:02:10.995Z,99.90
2018-09-04T01:04:38.579Z,99.90
2018-09-04T01:07:06.155Z,99.90
2018-09-04T01:09:33.933Z,99.90
2018-09-04T01:12:01.470Z,99.90
2018-09-04T01:14:28.983Z,99.90
2018-09-04T01:16:56.607Z,99.90
2018-09-04T01:19:24.205Z,99.90
2018-09-04T01:21:51.721Z,99.90
2018-09-04T01:24:19.291Z,99.90
2018-09-04T01:26:46.841Z,99.90
2018-09-04T01:29:14.437Z,99.90
2018-09-04T01:31:42.015Z,99.90
2018-09-04T01:34:09.544Z,99.90
2018-09-04T01:36:37.117Z,99.90
2018-09-04T01:39:05.879Z,99.90
2018-09-04T01:41:34.104Z,99.90
2018-09-04T01:44:01.644Z,99.90
2018-09-04T01:46:29.262Z,99.90
2018-09-04T01:48:56.842Z,99.90
2018-09-04T01:51:24.396Z,99.90
2018-09-04T01:53:51.902Z,99.90
2018-09-04T01:56:19.423Z,99.90
2018-09-04T01:58:47.007Z,99.90
2018-09-04T02:01:14.594Z,99.90
2018-09-04T02:03:42.120Z,99.90
2018-09-04T02:06:09.658Z,99.90
2018-09-04T02:08:37.168Z,99.90
2018-09-04T02:11:05.454Z,99.90
2018-09-04T02:13:33.810Z,99.90
2018-09-04T02:16:01.442Z,99.90
2018-09-04T02:18:29.002Z,99.90
2018-09-04T02:20:56.534Z,99.90
2018-09-04T02:23:24.086Z,99.90
2018-09-04T02:25:51.642Z,99.90
2018-09-04T02:28:19.150Z,99.90
2018-09-04T02:30:46.656Z,99.90
2018-09-04T02:33:14.189Z,99.90
2018-09-04T02:35:41.739Z,99.90
2018-09-04T02:38:09.322Z,99.90
2018-09-04T02:40:37.164Z,99.90
2018-09-04T02:43:04.902Z,99.90
2018-09-04T02:45:32.449Z,99.90
2018-09-04T02:48:00.094Z,99.90
2018-09-04T02:50:27.642Z,99.90
2018-09-04T02:52:55.182Z,99.90
2018-09-04T02:55:22.689Z,99.90
2018-09-04T02:57:50.218Z,99.90
2018-09-04T03:00:17.830Z,99.90
2018-09-04T03:02:45.377Z,99.90
2018-09-04T03:05:12.917Z,99.90
2018-09-04T03:07:40.447Z,99.90
2018-09-04T03:10:08.210Z,99.90
2018-09-04T03:12:35.793Z,99.90
2018-09-04T03:15:03.444Z,99.90
2018-09-04T03:17:31.067Z,99.90
2018-09-04T03:19:58.653Z,99.90
2018-09-04T03:22:26.197Z,99.90
2018-09-04T03:24:53.733Z,99.90
2018-09-04T03:27:21.257Z,99.90
2018-09-04T03:29:48.790Z,99.90
2018-09-04T03:32:16.315Z,99.90
2018-09-04T03:34:43.858Z,99.90
2018-09-04T03:37:11.501Z,99.90
2018-09-04T03:39:39.079Z,99.90
2018-09-04T03:42:06.628Z,99.90
2018-09-04T03:44:34.186Z,99.90
2018-09-04T03:47:01.757Z,99.90
2018-09-04T03:49:29.312Z,99.90
2018-09-04T03:51:56.822Z,99.90
2018-09-04T03:54:24.379Z,99.90
2018-09-04T03:56:51.933Z,99.90
2018-09-04T03:59:19.484Z,99.90
2018-09-04T04:01:47.006Z,99.90
2018-09-04T04:04:14.535Z,99.90
2018-09-04T04:06:42.312Z,99.90
2018-09-04T04:09:10.782Z,99.90
2018-09-04T04:11:38.378Z,99.90
2018-09-04T04:14:05.962Z,99.90
2018-09-04T04:16:33.593Z,99.90
2018-09-04T04:19:01.143Z,99.90
2018-09-04T04:21:28.750Z,99.90
2018-09-04T04:23:56.435Z,99.90
2018-09-04T04:26:23.877Z,99.90
2018-09-04T04:28:51.482Z,99.90
2018-09-04T04:31:19.132Z,99.90
2018-09-04T04:33:46.656Z,99.90
2018-09-04T04:36:14.186Z,99.90
2018-09-04T04:38:41.710Z,99.90
2018-09-04T04:41:09.254Z,99.90
2018-09-04T04:43:36.793Z,99.90
2018-09-04T04:46:04.448Z,99.90
2018-09-04T04:48:31.977Z,99.90
2018-09-04T04:50:59.536Z,99.90
2018-09-04T04:53:27.034Z,99.90
2018-09-04T04:55:54.595Z,99.90
2018-09-04T04:58:22.138Z,99.90
2018-09-04T05:00:49.693Z,99.90
2018-09-04T05:03:17.262Z,99.90
2018-09-04T05:05:44.811Z,99.90
2018-09-04T05:08:12.397Z,99.90
2018-09-04T05:10:39.963Z,99.90
2018-09-04T05:13:07.565Z,99.90
2018-09-04T05:15:35.099Z,99.90
2018-09-04T05:18:02.681Z,99.90
2018-09-04T05:20:30.297Z,99.90
2018-09-04T05:22:57.872Z,99.90
2018-09-04T05:25:25.480Z,99.90
2018-09-04T05:27:53.043Z,99.90
2018-09-04T05:30:20.579Z,99.90
2018-09-04T05:32:53.775Z,99.90
2018-09-04T05:35:21.389Z,99.90
2018-09-04T05:37:48.921Z,99.90
2018-09-04T05:40:16.436Z,99.90
2018-09-04T05:42:46.735Z,99.90
2018-09-04T05:45:14.339Z,99.90
2018-09-04T05:47:42.043Z,99.90
2018-09-04T05:50:10.181Z,99.90
2018-09-04T05:52:37.810Z,99.90
2018-09-04T05:55:05.580Z,99.90
2018-09-04T05:57:33.118Z,99.90
2018-09-04T06:00:00.924Z,99.90
2018-09-04T06:02:30.122Z,99.90
2018-09-04T06:04:57.652Z,99.90
2018-09-04T06:07:25.200Z,99.90
2018-09-04T06:09:52.790Z,99.90
2018-09-04T06:12:20.334Z,99.90
2018-09-04T06:14:47.864Z,99.90
2018-09-04T06:17:15.370Z,99.90
2018-09-04T06:19:43.127Z,99.90
2018-09-04T06:22:10.709Z,99.90
2018-09-04T06:24:38.268Z,99.90
2018-09-04T06:27:05.874Z,99.90
2018-09-04T06:29:33.408Z,99.90
2018-09-04T06:32:00.953Z,99.90
2018-09-04T06:34:28.531Z,99.90
2018-09-04T06:36:56.125Z,99.90
2018-09-04T06:39:23.682Z,99.90
2018-09-04T06:41:51.267Z,99.90
2018-09-04T06:44:18.774Z,99.90
2018-09-04T06:46:46.321Z,99.90
2018-09-04T06:49:13.891Z,99.90
2018-09-04T06:51:41.432Z,99.90
2018-09-04T06:54:08.982Z,99.90
2018-09-04T06:56:36.496Z,99.90
2018-09-04T06:59:04.233Z,99.90
2018-09-04T07:01:32.014Z,99.90
2018-09-04T07:03:59.552Z,99.90
2018-09-04T07:06:27.080Z,99.90
2018-09-04T07:08:54.608Z,99.90
2018-09-04T07:11:22.166Z,99.90
2018-09-04T07:13:49.704Z,99.90
2018-09-04T07:16:17.244Z,99.90
2018-09-04T07:18:44.834Z,99.90
2018-09-04T07:21:12.362Z,99.90
2018-09-04T07:23:39.912Z,99.90
2018-09-04T07:26:07.558Z,99.90
2018-09-04T07:28:35.120Z,99.90
2018-09-04T07:31:02.738Z,99.90
2018-09-04T07:33:30.318Z,99.90
2018-09-04T07:35:57.852Z,99.90
2018-09-04T07:38:25.539Z,99.90
2018-09-04T07:40:53.061Z,99.90
2018-09-04T07:43:20.616Z,99.90
2018-09-04T07:45:48.211Z,99.90
2018-09-04T07:48:15.777Z,99.90
2018-09-04T07:50:43.293Z,99.90
2018-09-04T07:53:10.829Z,99.90
2018-09-04T07:55:38.445Z,99.90
2018-09-04T07:58:06.038Z,99.90
2018-09-04T08:00:33.628Z,99.90
2018-09-04T08:03:01.273Z,99.90
2018-09-04T08:05:28.919Z,99.90
2018-09-04T08:07:56.657Z,99.90
2018-09-04T08:10:24.170Z,99.90
2018-09-04T08:12:51.755Z,99.90
2018-09-04T08:15:19.344Z,99.90
2018-09-04T08:17:46.950Z,99.90
2018-09-04T08:20:14.493Z,99.90
2018-09-04T08:22:42.017Z,99.90
2018-09-04T08:25:09.614Z,99.90
2018-09-04T08:27:37.313Z,99.90
2018-09-04T08:30:04.951Z,99.90
2018-09-04T08:32:32.585Z,99.90
2018-09-04T08:35:00.137Z,99.90
2018-09-04T08:37:27.657Z,99.90
2018-09-04T08:39:55.249Z,99.90
2018-09-04T08:42:22.743Z,99.90
2018-09-04T08:44:50.289Z,99.90
2018-09-04T08:47:18.287Z,99.90
2018-09-04T08:49:45.828Z,99.90
2018-09-04T08:52:13.511Z,99.90
2018-09-04T08:54:41.117Z,99.90
2018-09-04T08:57:08.765Z,99.90
2018-09-04T08:59:36.372Z,99.90
2018-09-04T09:02:04.015Z,99.90
2018-09-04T09:04:31.626Z,99.90
2018-09-04T09:06:59.168Z,99.90
2018-09-04T09:09:26.705Z,99.90
2018-09-04T09:11:54.249Z,99.90
2018-09-04T09:14:21.823Z,99.90
2018-09-04T09:16:49.439Z,99.90
2018-09-04T09:19:16.900Z,99.90
2018-09-04T09:21:44.448Z,99.90
2018-09-04T09:24:12.007Z,99.90
2018-09-04T09:26:39.563Z,99.90
2018-09-04T09:29:07.070Z,99.90
2018-09-04T09:31:34.695Z,99.90
2018-09-04T09:34:02.207Z,99.90
2018-09-04T09:36:29.782Z,99.90
2018-09-04T09:38:57.350Z,99.90
2018-09-04T09:41:24.906Z,99.90
2018-09-04T09:43:52.436Z,99.90
2018-09-04T09:46:19.969Z,99.90
2018-09-04T09:48:47.762Z,99.90
2018-09-04T09:51:15.341Z,99.90
2018-09-04T09:53:42.947Z,99.90
2018-09-04T09:56:11.041Z,99.90
2018-09-04T09:58:39.352Z,99.90
2018-09-04T10:01:12.468Z,99.90
2018-09-04T10:03:48.586Z,99.90
2018-09-04T10:06:17.228Z,99.90
2018-09-04T10:08:44.836Z,99.90
2018-09-04T10:11:12.595Z,99.90
2018-09-04T10:13:40.084Z,99.90
2018-09-04T10:16:07.645Z,99.90
2018-09-04T10:18:35.195Z,99.90
2018-09-04T10:21:02.791Z,99.90
2018-09-04T10:23:30.616Z,99.90
2018-09-04T10:25:58.278Z,99.90
2018-09-04T10:28:25.910Z,99.90
2018-09-04T10:30:53.475Z,99.90
2018-09-04T10:33:20.993Z,99.90
2018-09-04T10:35:48.525Z,99.90
2018-09-04T10:38:16.285Z,99.90
2018-09-04T10:40:45.086Z,99.90
2018-09-04T10:43:12.643Z,99.90
2018-09-04T10:45:45.675Z,99.90
2018-09-04T10:48:13.997Z,99.90
2018-09-04T10:50:41.660Z,99.90
2018-09-04T10:53:09.281Z,99.90
2018-09-04T10:55:36.915Z,99.90
2018-09-04T10:58:05.092Z,99.90
2018-09-04T11:00:32.921Z,99.90
2018-09-04T11:03:00.791Z,99.90
2018-09-04T11:05:28.445Z,99.90
2018-09-04T11:07:56.108Z,99.90
2018-09-04T11:10:23.709Z,99.90
2018-09-04T11:12:51.628Z,99.90
2018-09-04T11:15:19.227Z,99.90
2018-09-04T11:17:46.807Z,99.90
2018-09-04T11:20:14.393Z,99.90
2018-09-04T11:22:41.942Z,99.90
2018-09-04T11:25:09.517Z,99.90
2018-09-04T11:27:37.529Z,99.90
2018-09-04T11:30:07.318Z,99.90
2018-09-04T11:32:34.837Z,99.90
2018-09-04T11:35:02.407Z,99.90
2018-09-04T11:37:29.966Z,99.90
2018-09-04T11:39:57.583Z,99.90
2018-09-04T11:42:25.111Z,99.90
2018-09-04T11:44:52.633Z,99.90
2018-09-04T11:47:20.164Z,99.90
2018-09-04T11:49:47.702Z,99.90
2018-09-04T11:52:15.274Z,99.90
2018-09-04T11:54:42.821Z,99.90
2018-09-04T11:57:10.370Z,99.70
2018-09-04T11:59:42.074Z,99.80
2018-09-04T12:02:40.266Z,99.80
2018-09-04T12:05:07.873Z,99.60
2018-09-04T12:07:35.426Z,98.70
2018-09-04T12:10:03.064Z,98.80
2018-09-04T12:12:32.654Z,98.70
2018-09-04T12:15:00.991Z,99.10
2018-09-04T12:17:28.586Z,98.80
2018-09-04T12:21:03.632Z,98.70
2018-09-04T12:23:31.102Z,98.70
2018-09-04T12:25:59.868Z,99.20
2018-09-04T12:28:28.183Z,99.40
2018-09-04T12:30:56.311Z,99.60
2018-09-04T12:33:23.963Z,99.60
2018-09-04T12:35:51.545Z,99.60
2018-09-04T12:38:21.386Z,99.90
2018-09-04T12:40:49.133Z,99.90
2018-09-04T12:43:16.712Z,99.90
2018-09-04T12:45:49.906Z,99.90
2018-09-04T12:48:25.470Z,99.90
2018-09-04T12:50:54.025Z,99.90
2018-09-04T12:53:22.384Z,99.90
2018-09-04T12:55:50.066Z,99.90
2018-09-04T12:58:17.666Z,99.90
2018-09-04T13:00:47.314Z,99.90
2018-09-04T13:03:16.236Z,99.90
2018-09-04T13:05:43.806Z,99.90
2018-09-04T13:08:11.973Z,99.90
2018-09-04T13:10:39.514Z,99.90
2018-09-04T13:13:07.146Z,99.90
2018-09-04T13:15:34.774Z,99.90
2018-09-04T13:18:02.575Z,99.90
2018-09-04T13:20:30.142Z,99.90
2018-09-04T13:22:57.737Z,99.90
2018-09-04T13:25:25.355Z,99.90
2018-09-04T13:27:52.974Z,99.90
2018-09-04T13:30:20.520Z,99.90
2018-09-04T13:32:48.077Z,99.90
2018-09-04T13:35:15.625Z,99.90
2018-09-04T13:37:43.151Z,99.70
2018-09-04T13:40:10.765Z,98.50
2018-09-04T13:42:38.421Z,97.90
2018-09-04T13:45:06.078Z,98.00
2018-09-04T13:47:34.207Z,98.50
2018-09-04T13:50:01.859Z,98.10
2018-09-04T13:52:30.413Z,97.30
2018-09-04T13:54:58.188Z,96.30
2018-09-04T13:57:26.327Z,96.10
2018-09-04T13:59:53.891Z,95.90
2018-09-04T14:02:21.469Z,95.20
2018-09-04T14:04:49.054Z,94.60
2018-09-04T14:07:16.663Z,93.90
2018-09-04T14:09:44.387Z,93.60
2018-09-04T14:12:12.159Z,93.90
2018-09-04T14:14:39.707Z,93.40
2018-09-04T14:17:09.745Z,92.80
2018-09-04T14:19:37.395Z,92.20
2018-09-04T14:22:05.364Z,91.90
2018-09-04T14:24:32.983Z,91.40
2018-09-04T14:27:00.523Z,91.50
2018-09-04T14:31:55.650Z,93.10
2018-09-04T14:34:23.194Z,93.00
2018-09-04T14:36:51.198Z,92.20
2018-09-04T14:39:18.584Z,91.30
2018-09-04T14:41:46.168Z,91.40
2018-09-04T14:44:13.742Z,90.90
2018-09-04T14:46:41.478Z,90.70
2018-09-04T14:49:09.058Z,90.30
2018-09-04T14:51:36.599Z,88.80
2018-09-04T14:54:04.208Z,89.00
2018-09-04T14:56:31.789Z,89.00
2018-09-04T14:58:59.345Z,87.90
2018-09-04T15:01:26.898Z,88.00
2018-09-04T15:03:54.443Z,88.30
2018-09-04T15:06:21.992Z,88.60
2018-09-04T15:08:49.560Z,86.80
2018-09-04T15:11:17.136Z,84.70
2018-09-04T15:13:44.809Z,83.70
2018-09-04T15:16:12.357Z,82.80
2018-09-04T15:18:39.926Z,82.40
2018-09-04T15:21:07.485Z,81.80
2018-09-04T15:23:35.106Z,82.80
2018-09-04T15:26:02.738Z,82.90
2018-09-04T15:28:30.326Z,82.80
2018-09-04T15:30:57.898Z,85.40
2018-09-04T15:33:25.495Z,88.00
2018-09-04T15:35:53.091Z,89.80
2018-09-04T15:38:20.668Z,91.00
2018-09-04T15:40:48.303Z,91.70
2018-09-04T15:43:15.910Z,92.60
2018-09-04T15:45:43.566Z,92.90
2018-09-04T15:48:11.099Z,93.40
2018-09-04T15:50:38.794Z,93.40
2018-09-04T15:53:06.385Z,93.70
2018-09-04T15:55:34.004Z,94.30
2018-09-04T15:58:01.581Z,94.70
2018-09-04T16:00:29.159Z,95.30
2018-09-04T16:02:56.731Z,95.60
2018-09-04T16:05:24.652Z,96.10
2018-09-04T16:07:52.257Z,96.50
2018-09-04T16:10:19.912Z,96.30
2018-09-04T16:12:47.883Z,95.90
2018-09-04T16:15:15.535Z,95.30
2018-09-04T16:17:43.158Z,95.00
2018-09-04T16:20:10.778Z,94.80
2018-09-04T16:22:38.402Z,94.70
2018-09-04T16:25:06.031Z,93.70
2018-09-04T16:27:33.766Z,93.60
2018-09-04T16:30:01.378Z,93.60
2018-09-04T16:32:29.054Z,93.80
2018-09-04T16:34:56.729Z,93.90
2018-09-04T16:37:24.377Z,93.80
2018-09-04T16:39:52.025Z,94.40
2018-09-04T16:42:19.698Z,94.90
2018-09-04T16:44:47.314Z,95.10
2018-09-04T16:47:15.061Z,95.00
2018-09-04T16:49:43.056Z,95.00
2018-09-04T16:52:10.747Z,95.40
2018-09-04T16:54:38.462Z,95.50
2018-09-04T16:57:06.103Z,95.90
2018-09-04T16:59:33.766Z,96.60
2018-09-04T17:02:01.477Z,97.40
2018-09-04T17:04:29.137Z,97.80
2018-09-04T17:06:56.748Z,98.50
2018-09-04T17:09:24.426Z,98.90
2018-09-04T17:11:52.142Z,99.20
2018-09-04T17:14:19.792Z,99.40
2018-09-04T17:16:47.444Z,99.40
2018-09-04T17:19:15.125Z,99.50
2018-09-04T17:21:42.792Z,99.70
2018-09-04T17:24:10.447Z,99.90
2018-09-04T17:26:38.088Z,99.90
2018-09-04T17:29:06.782Z,99.90
2018-09-04T17:31:34.457Z,99.90
2018-09-04T17:34:02.138Z,99.90
2018-09-04T17:36:29.720Z,99.90
2018-09-04T17:38:57.864Z,99.90
2018-09-04T17:41:25.501Z,99.90
2018-09-04T17:43:53.140Z,99.90
2018-09-04T17:46:20.784Z,99.90
2018-09-04T17:48:48.451Z,99.90
2018-09-04T17:51:16.080Z,99.90
2018-09-04T17:53:43.784Z,99.90
2018-09-04T17:56:11.452Z,99.90
2018-09-04T17:58:39.190Z,99.90
2018-09-04T18:01:06.898Z,99.90
2018-09-04T18:03:34.548Z,99.90
2018-09-04T18:06:02.259Z,99.90
2018-09-04T18:08:29.911Z,99.90
2018-09-04T18:10:57.593Z,99.90
2018-09-04T18:13:25.963Z,99.90
2018-09-04T18:15:53.742Z,99.90
2018-09-04T18:18:21.471Z,99.90
2018-09-04T18:20:49.730Z,99.90
2018-09-04T18:23:17.381Z,99.90
2018-09-04T18:25:44.983Z,99.90
2018-09-04T18:28:12.605Z,99.90
2018-09-04T18:30:40.346Z,99.90
2018-09-04T18:33:07.986Z,99.90
2018-09-04T18:35:35.661Z,99.90
2018-09-04T18:38:03.642Z,99.90
2018-09-04T18:40:32.329Z,99.90
2018-09-04T18:42:59.992Z,99.90
2018-09-04T18:45:40.122Z,99.90
2018-09-04T18:48:07.804Z,99.90
2018-09-04T18:50:35.705Z,99.90
2018-09-04T18:53:07.166Z,99.90
2018-09-04T18:55:35.155Z,99.90
2018-09-04T18:58:02.894Z,99.90
2018-09-04T19:00:31.553Z,99.90
2018-09-04T19:02:59.235Z,99.90
2018-09-04T19:06:12.491Z,99.90
2018-09-04T19:08:40.192Z,99.90
2018-09-04T19:11:08.668Z,99.90
2018-09-04T19:13:37.080Z,99.90
2018-09-04T19:16:04.932Z,99.90
2018-09-04T19:18:33.020Z,99.90
2018-09-04T19:21:00.683Z,99.90
2018-09-04T19:23:28.684Z,99.90
2018-09-04T19:25:56.389Z,99.90
2018-09-04T19:28:24.487Z,99.90
2018-09-04T19:30:52.351Z,99.90
2018-09-04T19:33:20.092Z,99.90
2018-09-04T19:35:47.806Z,99.90
2018-09-04T19:38:16.758Z,99.90
2018-09-04T19:40:44.454Z,99.90
2018-09-04T19:43:12.157Z,99.90
2018-09-04T19:45:39.965Z,99.90
2018-09-04T19:48:07.707Z,99.90
2018-09-04T19:50:35.470Z,99.90
2018-09-04T19:53:03.222Z,99.90
2018-09-04T19:55:31.122Z,99.90
2018-09-04T19:57:58.777Z,99.90
2018-09-04T20:00:26.476Z,99.90
2018-09-04T20:02:54.151Z,99.90
2018-09-04T20:05:21.853Z,99.90
2018-09-04T20:07:49.573Z,99.90
2018-09-04T20:10:17.295Z,99.90
2018-09-04T20:12:45.605Z,99.90
2018-09-04T20:15:13.290Z,99.90
2018-09-04T20:17:41.251Z,99.90
2018-09-04T20:20:08.977Z,99.90
2018-09-04T20:22:36.689Z,99.90
2018-09-04T20:25:04.387Z,99.90
2018-09-04T20:27:32.101Z,99.90
2018-09-04T20:29:59.799Z,99.90
2018-09-04T20:32:27.637Z,99.90
2018-09-04T20:34:55.881Z,99.90
2018-09-04T20:37:23.644Z,99.90
2018-09-04T20:39:51.385Z,99.90
2018-09-04T20:42:19.059Z,99.90
2018-09-04T20:44:46.807Z,99.90
2018-09-04T20:47:14.527Z,99.90
2018-09-04T20:49:42.395Z,99.90
2018-09-04T20:52:10.293Z,99.90
2018-09-04T20:54:37.994Z,99.90
2018-09-04T20:57:31.869Z,99.90
2018-09-04T21:00:19.369Z,99.90
2018-09-04T21:02:58.469Z,99.90
2018-09-04T21:05:37.753Z,99.90
2018-09-04T21:08:18.030Z,99.90
2018-09-04T21:10:46.468Z,99.90
2018-09-04T21:13:14.504Z,99.90
2018-09-04T21:15:42.098Z,99.90
2018-09-04T21:18:09.903Z,99.90
2018-09-04T21:20:37.565Z,99.90
2018-09-04T21:23:05.283Z,99.90
2018-09-04T21:25:32.817Z,99.90
2018-09-04T21:28:00.407Z,99.90
2018-09-04T21:30:28.194Z,99.90
2018-09-04T21:32:55.842Z,99.90
2018-09-04T21:35:23.632Z,99.90
2018-09-04T21:37:51.254Z,99.90
2018-09-04T21:40:18.909Z,99.90
2018-09-04T21:42:46.496Z,99.90
2018-09-04T21:45:14.114Z,99.90
2018-09-04T21:47:41.719Z,99.90
2018-09-04T21:50:09.687Z,99.90
2018-09-04T21:52:37.278Z,99.90
2018-09-04T21:55:05.431Z,99.90
2018-09-04T21:57:33.016Z,99.90
2018-09-04T22:00:00.587Z,99.90
2018-09-04T22:02:28.116Z,99.90
2018-09-04T22:04:55.681Z,99.90
2018-09-04T22:07:23.261Z,99.90
2018-09-04T22:09:50.807Z,99.90
2018-09-04T22:12:18.397Z,99.90
2018-09-04T22:14:46.015Z,99.90
2018-09-04T22:17:13.562Z,99.90
2018-09-04T22:19:41.133Z,99.90
2018-09-04T22:22:08.691Z,99.90
2018-09-04T22:24:36.567Z,99.90
2018-09-04T22:27:07.267Z,99.90
2018-09-04T22:29:35.942Z,99.90
2018-09-04T22:32:03.496Z,99.90
2018-09-04T22:34:31.563Z,99.90
2018-09-04T22:36:59.451Z,99.90
2018-09-04T22:39:27.002Z,99.90
2018-09-04T22:41:54.555Z,99.90
2018-09-04T22:44:22.130Z,99.90
2018-09-04T22:46:49.997Z,99.90
2018-09-04T22:49:17.564Z,99.90
2018-09-04T22:51:45.177Z,99.90
2018-09-04T22:54:12.869Z,99.90
2018-09-04T22:56:40.419Z,99.90
2018-09-04T22:59:08.019Z,99.90
2018-09-04T23:01:35.573Z,99.90
2018-09-04T23:04:03.134Z,99.90
2018-09-04T23:06:30.840Z,99.90
2018-09-04T23:08:58.411Z,99.90
2018-09-04T23:11:26.053Z,99.90
2018-09-04T23:13:53.617Z,99.90
2018-09-04T23:16:21.173Z,99.90
2018-09-04T23:18:48.699Z,99.90
2018-09-04T23:21:16.274Z,99.90
2018-09-04T23:23:43.889Z,99.90
2018-09-04T23:26:11.423Z,99.90
2018-09-04T23:28:38.994Z,99.90
2018-09-04T23:31:06.790Z,99.90
2018-09-04T23:33:34.656Z,99.90
2018-09-04T23:36:02.194Z,99.90
2018-09-04T23:38:29.733Z,99.90
2018-09-04T23:40:57.276Z,99.90
2018-09-04T23:43:24.880Z,99.90
2018-09-04T23:45:52.494Z,99.90
2018-09-04T23:48:20.110Z,99.90
2018-09-04T23:50:47.668Z,99.90
2018-09-04T23:53:15.238Z,99.90
2018-09-04T23:55:42.830Z,99.90
2018-09-04T23:58:10.354Z,99.90
